createdAt,value
2024-05-09T00:00:58.397Z,84.59
2024-05-09T00:02:05.326Z,84.89
2024-05-09T00:03:12.659Z,83.94
2024-05-09T00:04:19.502Z,83.05
2024-05-09T00:05:26.518Z,82.04
2024-05-09T00:06:33.385Z,83.65
2024-05-09T00:07:40.217Z,83.83
2024-05-09T00:08:46.973Z,83.77
2024-05-09T00:09:53.777Z,82.12
2024-05-09T00:11:00.749Z,82.74
2024-05-09T00:12:08.420Z,82.40
2024-05-09T00:13:15.508Z,81.82
2024-05-09T00:14:22.458Z,83.68
2024-05-09T00:15:29.286Z,84.22
2024-05-09T00:16:36.101Z,83.83
2024-05-09T00:17:43.228Z,81.97
2024-05-09T00:18:50.238Z,80.66
2024-05-09T00:19:57.023Z,80.55
2024-05-09T00:21:04.084Z,81.49
2024-05-09T00:22:10.997Z,83.52
2024-05-09T00:23:17.891Z,82.70
2024-05-09T00:24:24.656Z,82.48
2024-05-09T00:25:31.431Z,82.96
2024-05-09T00:26:38.353Z,84.26
2024-05-09T00:27:45.232Z,85.13
2024-05-09T00:28:52.012Z,85.13
2024-05-09T00:29:58.732Z,84.35
2024-05-09T00:31:05.620Z,83.09
2024-05-09T00:32:12.528Z,83.55
2024-05-09T00:33:19.659Z,83.34
2024-05-09T00:34:26.805Z,81.61
2024-05-09T00:35:33.910Z,81.21
2024-05-09T00:36:40.817Z,80.82
2024-05-09T00:37:47.672Z,79.04
2024-05-09T00:38:54.389Z,80.13
2024-05-09T00:40:01.149Z,79.63
2024-05-09T00:41:07.988Z,80.98
2024-05-09T00:42:15.039Z,82.55
2024-05-09T00:43:21.823Z,83.38
2024-05-09T00:44:28.612Z,83.90
2024-05-09T00:45:35.318Z,84.90
2024-05-09T00:46:42.173Z,85.84
2024-05-09T00:47:49.614Z,85.77
2024-05-09T00:48:56.779Z,85.84
2024-05-09T00:50:05.522Z,85.43
2024-05-09T00:51:14.573Z,84.14
2024-05-09T00:52:21.536Z,84.64
2024-05-09T00:53:28.311Z,82.43
2024-05-09T00:54:35.076Z,83.20
2024-05-09T00:55:41.990Z,82.71
2024-05-09T00:56:48.899Z,82.09
2024-05-09T00:57:55.803Z,83.14
2024-05-09T00:59:02.594Z,82.66
2024-05-09T01:00:18.454Z,82.60
2024-05-09T01:01:21.117Z,82.43
2024-05-09T01:02:28.053Z,82.74
2024-05-09T01:03:35.090Z,81.61
2024-05-09T01:04:42.104Z,82.58
2024-05-09T01:05:48.995Z,82.80
2024-05-09T01:06:55.777Z,83.75
2024-05-09T01:08:02.812Z,84.75
2024-05-09T01:09:09.783Z,84.64
2024-05-09T01:10:21.291Z,81.53
2024-05-09T01:11:28.386Z,82.04
2024-05-09T01:12:35.458Z,80.03
2024-05-09T01:13:42.364Z,81.06
2024-05-09T01:14:49.219Z,78.11
2024-05-09T01:15:56.153Z,78.76
2024-05-09T01:17:03.080Z,81.81
2024-05-09T01:18:10.875Z,84.25
2024-05-09T01:19:18.669Z,83.19
2024-05-09T01:20:36.856Z,84.03
2024-05-09T01:21:37.346Z,82.90
2024-05-09T01:22:44.051Z,83.96
2024-05-09T01:23:50.932Z,83.81
2024-05-09T01:24:57.844Z,81.54
2024-05-09T01:26:04.788Z,82.42
2024-05-09T01:27:11.490Z,81.35
2024-05-09T01:28:18.298Z,79.82
2024-05-09T01:29:25.212Z,80.43
2024-05-09T01:30:35.501Z,79.85
2024-05-09T01:31:43.815Z,82.20
2024-05-09T01:32:50.843Z,82.00
2024-05-09T01:33:57.879Z,81.78
2024-05-09T01:35:04.857Z,82.47
2024-05-09T01:36:11.605Z,80.97
2024-05-09T01:37:18.430Z,81.43
2024-05-09T01:38:25.373Z,79.12
2024-05-09T01:39:32.210Z,79.76
2024-05-09T01:40:40.313Z,80.07
2024-05-09T01:41:47.323Z,80.18
2024-05-09T01:42:54.158Z,80.04
2024-05-09T01:44:01.084Z,79.38
2024-05-09T01:45:08.046Z,80.50
2024-05-09T01:46:14.802Z,80.85
2024-05-09T01:47:21.713Z,79.69
2024-05-09T01:48:28.718Z,81.33
2024-05-09T01:49:35.686Z,82.13
2024-05-09T01:50:43.374Z,82.27
2024-05-09T01:51:50.465Z,82.40
2024-05-09T01:52:57.333Z,81.99
2024-05-09T01:54:04.135Z,82.22
2024-05-09T01:55:10.966Z,80.21
2024-05-09T01:56:17.786Z,83.19
2024-05-09T01:57:24.481Z,80.10
2024-05-09T01:58:31.330Z,80.96
2024-05-09T01:59:38.184Z,81.97
2024-05-09T02:00:45.083Z,81.23
