createdAt,value
2023-09-01T00:00:14.160Z,18.93
2023-09-01T00:00:47.055Z,18.91
2023-09-01T00:01:19.075Z,18.89
2023-09-01T00:01:51.120Z,18.86
2023-09-01T00:02:23.047Z,18.87
2023-09-01T00:02:55.102Z,18.86
2023-09-01T00:03:27.124Z,18.86
2023-09-01T00:03:59.065Z,18.85
2023-09-01T00:04:31.331Z,18.86
2023-09-01T00:05:04.241Z,18.84
2023-09-01T00:05:37.571Z,18.86
2023-09-01T00:06:13.967Z,18.85
2023-09-01T00:06:45.955Z,18.86
2023-09-01T00:07:17.870Z,18.84
2023-09-01T00:07:49.801Z,18.84
2023-09-01T00:08:21.923Z,18.87
2023-09-01T00:08:53.838Z,18.92
2023-09-01T00:09:25.744Z,18.94
2023-09-01T00:09:57.653Z,18.89
2023-09-01T00:10:30.244Z,18.85
2023-09-01T00:11:02.170Z,18.86
2023-09-01T00:11:34.119Z,18.91
2023-09-01T00:12:06.494Z,18.94
2023-09-01T00:12:38.421Z,18.95
2023-09-01T00:13:10.355Z,18.97
2023-09-01T00:13:42.657Z,18.94
2023-09-01T00:14:14.602Z,18.93
2023-09-01T00:14:46.511Z,18.89
2023-09-01T00:15:18.753Z,18.88
2023-09-01T00:15:50.749Z,18.86
2023-09-01T00:16:22.694Z,18.81
2023-09-01T00:16:54.631Z,18.83
2023-09-01T00:17:26.627Z,18.83
2023-09-01T00:17:59.182Z,18.83
2023-09-01T00:18:31.570Z,18.80
2023-09-01T00:19:03.659Z,18.78
2023-09-01T00:19:36.054Z,18.79
2023-09-01T00:20:08.538Z,18.79
2023-09-01T00:20:40.516Z,18.80
2023-09-01T00:21:12.495Z,18.77
2023-09-01T00:21:44.396Z,18.79
2023-09-01T00:22:16.316Z,18.79
2023-09-01T00:22:48.228Z,18.78
2023-09-01T00:23:20.189Z,18.77
2023-09-01T00:23:52.100Z,18.77
2023-09-01T00:24:24.057Z,18.74
2023-09-01T00:24:55.980Z,18.74
2023-09-01T00:25:27.910Z,18.72
2023-09-01T00:26:01.239Z,18.69
2023-09-01T00:26:33.174Z,18.68
2023-09-01T00:27:05.430Z,18.64
2023-09-01T00:27:38.808Z,18.62
2023-09-01T00:28:10.782Z,18.63
2023-09-01T00:28:42.675Z,18.60
2023-09-01T00:29:14.594Z,18.59
2023-09-01T00:29:46.538Z,18.62
2023-09-01T00:30:18.452Z,18.59
2023-09-01T00:30:55.161Z,18.58
2023-09-01T00:31:27.093Z,18.57
2023-09-01T00:31:59.007Z,18.56
2023-09-01T00:32:30.932Z,18.56
2023-09-01T00:33:02.930Z,18.56
2023-09-01T00:33:34.934Z,18.52
2023-09-01T00:34:06.987Z,18.53
2023-09-01T00:34:38.885Z,18.53
2023-09-01T00:35:11.776Z,18.51
2023-09-01T00:35:43.749Z,18.47
2023-09-01T00:36:15.724Z,18.49
2023-09-01T00:36:50.466Z,18.42
2023-09-01T00:37:22.368Z,18.41
2023-09-01T00:37:54.309Z,18.37
2023-09-01T00:38:26.326Z,18.34
2023-09-01T00:38:58.227Z,18.34
2023-09-01T00:39:30.133Z,18.33
2023-09-01T00:40:02.080Z,18.31
2023-09-01T00:40:34.019Z,18.33
2023-09-01T00:41:05.971Z,18.30
2023-09-01T00:41:38.069Z,18.26
2023-09-01T00:42:10.005Z,18.24
2023-09-01T00:42:41.926Z,18.16
2023-09-01T00:43:13.825Z,18.15
2023-09-01T00:43:45.761Z,18.11
2023-09-01T00:44:17.691Z,18.08
2023-09-01T00:44:50.198Z,18.04
2023-09-01T00:45:22.170Z,18.03
2023-09-01T00:45:54.702Z,18.04
2023-09-01T00:46:27.255Z,18.02
2023-09-01T00:46:59.284Z,18.00
2023-09-01T00:47:31.352Z,18.00
2023-09-01T00:48:03.816Z,17.97
2023-09-01T00:48:35.900Z,17.93
2023-09-01T00:49:07.845Z,17.91
2023-09-01T00:49:39.853Z,17.90
2023-09-01T00:50:12.425Z,17.90
2023-09-01T00:50:44.805Z,17.88
2023-09-01T00:51:16.757Z,17.88
2023-09-01T00:51:49.106Z,17.85
2023-09-01T00:52:21.129Z,17.86
2023-09-01T00:52:53.062Z,17.87
2023-09-01T00:53:26.283Z,17.83
2023-09-01T00:53:58.522Z,17.81
2023-09-01T00:54:32.243Z,17.81
2023-09-01T00:55:04.514Z,17.75
2023-09-01T00:55:37.293Z,17.72
2023-09-01T00:56:10.416Z,17.70
2023-09-01T00:56:43.706Z,17.68
2023-09-01T00:57:16.089Z,17.65
2023-09-01T00:57:48.008Z,17.67
2023-09-01T00:58:20.429Z,17.69
2023-09-01T00:58:52.389Z,17.69
2023-09-01T00:59:25.321Z,17.65
2023-09-01T00:59:58.176Z,17.64
2023-09-01T01:00:33.717Z,17.61
2023-09-01T01:01:06.021Z,17.58
2023-09-01T01:01:38.089Z,17.57
2023-09-01T01:02:10.086Z,17.55
2023-09-01T01:02:42.111Z,17.57
2023-09-01T01:03:14.366Z,17.53
2023-09-01T01:03:46.810Z,17.55
2023-09-01T01:04:21.349Z,17.54
2023-09-01T01:04:55.151Z,17.53
2023-09-01T01:05:46.251Z,17.47
2023-09-01T01:06:18.149Z,17.49
2023-09-01T01:07:09.731Z,17.42
2023-09-01T01:07:54.736Z,17.37
2023-09-01T01:08:38.874Z,17.35
2023-09-01T01:09:25.904Z,17.37
2023-09-01T01:10:17.399Z,17.36
2023-09-01T01:10:57.596Z,17.35
2023-09-01T01:11:48.176Z,17.33
2023-09-01T01:12:40.566Z,17.32
2023-09-01T01:13:15.195Z,17.28
2023-09-01T01:13:49.123Z,17.29
2023-09-01T01:14:26.346Z,17.26
2023-09-01T01:15:02.703Z,17.29
2023-09-01T01:15:35.687Z,17.25
2023-09-01T01:16:07.722Z,17.21
2023-09-01T01:16:40.578Z,17.23
2023-09-01T01:17:13.493Z,17.25
2023-09-01T01:17:46.618Z,17.25
2023-09-01T01:18:19.812Z,17.29
2023-09-01T01:18:53.647Z,17.28
2023-09-01T01:19:48.859Z,17.30
2023-09-01T01:20:32.783Z,17.22
2023-09-01T01:21:24.548Z,17.20
2023-09-01T01:22:00.811Z,17.13
2023-09-01T01:22:48.114Z,17.15
2023-09-01T01:23:21.423Z,17.16
2023-09-01T01:23:54.291Z,17.14
2023-09-01T01:24:26.908Z,17.10
2023-09-01T01:24:59.078Z,17.10
2023-09-01T01:25:31.416Z,17.07
2023-09-01T01:26:03.704Z,17.11
2023-09-01T01:26:37.409Z,17.11
2023-09-01T01:27:09.379Z,17.14
2023-09-01T01:27:43.615Z,17.11
2023-09-01T01:28:16.951Z,17.08
2023-09-01T01:28:49.081Z,17.11
2023-09-01T01:29:21.012Z,17.05
2023-09-01T01:29:52.951Z,17.05
2023-09-01T01:30:24.852Z,17.03
2023-09-01T01:30:56.832Z,16.99
2023-09-01T01:31:28.838Z,17.00
2023-09-01T01:32:01.549Z,17.01
2023-09-01T01:32:33.906Z,17.01
2023-09-01T01:33:06.089Z,16.97
2023-09-01T01:33:59.838Z,16.99
2023-09-01T01:34:38.509Z,16.98
2023-09-01T01:35:20.015Z,17.01
2023-09-01T01:36:08.660Z,16.93
2023-09-01T01:37:15.913Z,16.89
2023-09-01T01:38:11.941Z,16.87
2023-09-01T01:38:49.809Z,16.87
2023-09-01T01:39:26.946Z,16.89
2023-09-01T01:40:01.053Z,16.87
2023-09-01T01:40:33.577Z,16.82
2023-09-01T01:41:16.499Z,16.87
2023-09-01T01:41:59.883Z,16.82
2023-09-01T01:42:34.965Z,16.77
2023-09-01T01:43:08.667Z,16.81
2023-09-01T01:43:43.848Z,16.81
2023-09-01T01:44:17.606Z,16.84
2023-09-01T01:44:51.958Z,16.81
2023-09-01T01:45:25.526Z,16.80
2023-09-01T01:45:59.549Z,16.78
2023-09-01T01:46:32.831Z,16.77
2023-09-01T01:47:05.857Z,16.77
2023-09-01T01:47:37.840Z,16.79
2023-09-01T01:48:09.911Z,16.73
2023-09-01T01:48:41.885Z,16.72
2023-09-01T01:49:15.880Z,16.73
2023-09-01T01:49:47.838Z,16.71
2023-09-01T01:50:19.817Z,16.72
2023-09-01T01:50:56.247Z,16.69
2023-09-01T01:51:30.246Z,16.68
2023-09-01T01:52:02.427Z,16.67
2023-09-01T01:52:34.399Z,16.69
2023-09-01T01:53:06.707Z,16.68
2023-09-01T01:53:39.270Z,16.65
2023-09-01T01:54:11.494Z,16.67
2023-09-01T01:54:43.406Z,16.68
2023-09-01T01:55:15.319Z,16.64
2023-09-01T01:55:47.289Z,16.65
2023-09-01T01:56:19.342Z,16.67
2023-09-01T01:56:51.255Z,16.67
2023-09-01T01:57:23.168Z,16.64
2023-09-01T01:57:55.092Z,16.64
2023-09-01T01:58:28.214Z,16.62
2023-09-01T01:59:00.181Z,16.59
2023-09-01T01:59:32.126Z,16.60
2023-09-01T02:00:05.381Z,16.56
2023-09-01T02:00:37.304Z,16.54
2023-09-01T02:01:09.314Z,16.56
2023-09-01T02:01:41.325Z,16.59
2023-09-01T02:02:13.258Z,16.58
2023-09-01T02:02:45.220Z,16.55
2023-09-01T02:03:17.126Z,16.53
2023-09-01T02:03:49.871Z,16.53
2023-09-01T02:04:21.788Z,16.55
2023-09-01T02:04:53.787Z,16.54
2023-09-01T02:05:27.091Z,16.55
2023-09-01T02:05:59.023Z,16.50
2023-09-01T02:06:30.924Z,16.49
2023-09-01T02:07:06.957Z,16.48
2023-09-01T02:07:38.853Z,16.49
2023-09-01T02:08:10.921Z,16.51
2023-09-01T02:08:42.836Z,16.52
2023-09-01T02:09:15.733Z,16.54
2023-09-01T02:09:47.630Z,16.50
2023-09-01T02:10:19.556Z,16.49
2023-09-01T02:10:51.462Z,16.51
2023-09-01T02:11:23.369Z,16.47
2023-09-01T02:11:55.302Z,16.46
2023-09-01T02:12:27.289Z,16.51
2023-09-01T02:12:59.208Z,16.51
2023-09-01T02:13:31.131Z,16.52
2023-09-01T02:14:03.633Z,16.51
2023-09-01T02:14:37.096Z,16.47
2023-09-01T02:15:10.545Z,16.46
2023-09-01T02:15:51.712Z,16.46
2023-09-01T02:16:26.405Z,16.47
2023-09-01T02:17:00.275Z,16.47
2023-09-01T02:17:32.302Z,16.44
2023-09-01T02:18:07.040Z,16.46
2023-09-01T02:18:38.989Z,16.43
2023-09-01T02:19:13.252Z,16.44
2023-09-01T02:19:45.330Z,16.43
2023-09-01T02:20:20.359Z,16.44
2023-09-01T02:20:52.592Z,16.41
2023-09-01T02:21:25.012Z,16.40
2023-09-01T02:21:56.947Z,16.37
2023-09-01T02:22:28.850Z,16.39
2023-09-01T02:23:00.802Z,16.36
2023-09-01T02:23:32.844Z,16.37
2023-09-01T02:24:06.949Z,16.39
2023-09-01T02:24:38.945Z,16.39
2023-09-01T02:25:10.964Z,16.38
2023-09-01T02:25:42.912Z,16.39
2023-09-01T02:26:21.873Z,16.39
2023-09-01T02:26:53.819Z,16.38
2023-09-01T02:27:25.744Z,16.37
2023-09-01T02:27:58.044Z,16.38
2023-09-01T02:28:30.129Z,16.37
2023-09-01T02:29:02.238Z,16.39
2023-09-01T02:29:34.162Z,16.38
2023-09-01T02:30:06.754Z,16.37
2023-09-01T02:30:40.089Z,16.33
2023-09-01T02:31:12.066Z,16.36
2023-09-01T02:31:44.008Z,16.36
2023-09-01T02:32:15.922Z,16.34
2023-09-01T02:32:47.884Z,16.33
2023-09-01T02:33:19.841Z,16.32
2023-09-01T02:33:52.132Z,16.31
2023-09-01T02:34:24.084Z,16.33
2023-09-01T02:34:55.990Z,16.30
2023-09-01T02:35:28.269Z,16.27
2023-09-01T02:36:22.852Z,16.26
2023-09-01T02:36:54.916Z,16.27
2023-09-01T02:37:26.828Z,16.28
2023-09-01T02:37:58.829Z,16.30
2023-09-01T02:38:30.786Z,16.34
2023-09-01T02:39:05.918Z,16.31
2023-09-01T02:39:37.880Z,16.26
2023-09-01T02:40:12.867Z,16.29
2023-09-01T02:40:44.945Z,16.31
2023-09-01T02:41:16.861Z,16.32
2023-09-01T02:41:48.841Z,16.28
2023-09-01T02:42:20.770Z,16.25
2023-09-01T02:42:53.061Z,16.21
2023-09-01T02:43:25.186Z,16.22
2023-09-01T02:43:58.544Z,16.22
2023-09-01T02:44:30.556Z,16.26
2023-09-01T02:45:02.468Z,16.27
2023-09-01T02:45:34.499Z,16.27
2023-09-01T02:46:06.417Z,16.23
2023-09-01T02:46:38.376Z,16.20
2023-09-01T02:47:10.278Z,16.21
2023-09-01T02:47:42.332Z,16.22
2023-09-01T02:48:14.450Z,16.23
2023-09-01T02:48:46.648Z,16.20
2023-09-01T02:49:18.562Z,16.20
2023-09-01T02:49:50.454Z,16.22
2023-09-01T02:50:22.497Z,16.25
2023-09-01T02:50:54.413Z,16.21
2023-09-01T02:51:26.618Z,16.22
2023-09-01T02:51:58.540Z,16.22
2023-09-01T02:52:30.451Z,16.23
2023-09-01T02:53:02.409Z,16.22
2023-09-01T02:53:35.279Z,16.27
2023-09-01T02:54:07.190Z,16.27
2023-09-01T02:54:39.100Z,16.25
2023-09-01T02:55:11.086Z,16.28
2023-09-01T02:55:43.014Z,16.22
2023-09-01T02:56:15.026Z,16.27
2023-09-01T02:56:46.938Z,16.25
2023-09-01T02:57:18.843Z,16.23
2023-09-01T02:57:50.754Z,16.23
2023-09-01T02:58:22.660Z,16.28
2023-09-01T02:58:54.576Z,16.27
2023-09-01T02:59:26.543Z,16.23
2023-09-01T02:59:58.641Z,16.20
2023-09-01T03:00:30.631Z,16.20
2023-09-01T03:01:10.233Z,16.21
2023-09-01T03:01:42.396Z,16.20
2023-09-01T03:02:14.378Z,16.22
2023-09-01T03:02:46.818Z,16.20
2023-09-01T03:03:21.935Z,16.20
2023-09-01T03:03:53.956Z,16.19
2023-09-01T03:04:25.908Z,16.18
2023-09-01T03:04:58.171Z,16.16
2023-09-01T03:05:30.074Z,16.18
2023-09-01T03:06:01.982Z,16.21
2023-09-01T03:06:36.649Z,16.20
2023-09-01T03:07:08.619Z,16.17
2023-09-01T03:07:41.318Z,16.14
2023-09-01T03:08:13.437Z,16.09
2023-09-01T03:08:45.344Z,16.07
2023-09-01T03:09:17.285Z,16.11
2023-09-01T03:09:49.268Z,16.11
2023-09-01T03:10:21.182Z,16.10
2023-09-01T03:10:53.636Z,16.08
2023-09-01T03:11:25.764Z,16.09
2023-09-01T03:11:57.682Z,16.06
2023-09-01T03:12:29.648Z,16.07
2023-09-01T03:13:01.568Z,16.08
2023-09-01T03:13:33.568Z,16.05
2023-09-01T03:14:06.060Z,16.03
2023-09-01T03:14:38.081Z,16.04
2023-09-01T03:15:10.897Z,16.04
2023-09-01T03:15:43.458Z,15.99
2023-09-01T03:16:15.386Z,15.93
2023-09-01T03:16:47.372Z,15.90
2023-09-01T03:17:19.321Z,15.91
2023-09-01T03:17:51.261Z,15.84
2023-09-01T03:18:23.950Z,15.86
2023-09-01T03:19:00.932Z,15.90
2023-09-01T03:19:33.886Z,15.91
2023-09-01T03:20:06.848Z,15.93
2023-09-01T03:20:39.867Z,15.94
2023-09-01T03:21:13.503Z,15.93
2023-09-01T03:21:45.468Z,15.94
2023-09-01T03:22:17.396Z,15.95
2023-09-01T03:22:49.577Z,15.96
2023-09-01T03:23:22.697Z,15.90
2023-09-01T03:23:54.819Z,15.89
2023-09-01T03:24:26.805Z,15.88
2023-09-01T03:24:58.918Z,15.89
2023-09-01T03:25:31.096Z,15.88
2023-09-01T03:26:04.990Z,15.89
2023-09-01T03:26:36.889Z,15.84
2023-09-01T03:27:08.852Z,15.84
2023-09-01T03:27:41.277Z,15.85
2023-09-01T03:28:13.493Z,15.83
2023-09-01T03:28:45.946Z,15.85
2023-09-01T03:29:17.860Z,15.84
2023-09-01T03:29:56.586Z,15.82
2023-09-01T03:30:28.523Z,15.86
2023-09-01T03:31:00.537Z,15.85
2023-09-01T03:31:32.540Z,15.86
2023-09-01T03:32:04.746Z,15.88
2023-09-01T03:32:36.734Z,15.88
2023-09-01T03:33:09.471Z,15.87
2023-09-01T03:33:42.002Z,15.90
2023-09-01T03:34:13.907Z,15.87
2023-09-01T03:34:45.825Z,15.86
2023-09-01T03:35:17.774Z,15.89
2023-09-01T03:35:49.689Z,15.90
2023-09-01T03:36:21.784Z,15.91
2023-09-01T03:36:54.814Z,15.92
2023-09-01T03:37:26.888Z,15.93
2023-09-01T03:37:58.818Z,15.94
2023-09-01T03:38:31.767Z,15.93
2023-09-01T03:39:08.794Z,15.94
2023-09-01T03:39:40.781Z,15.94
2023-09-01T03:40:12.786Z,15.98
2023-09-01T03:40:44.690Z,15.93
2023-09-01T03:41:16.600Z,15.97
2023-09-01T03:41:48.520Z,15.96
2023-09-01T03:42:20.419Z,15.93
2023-09-01T03:42:52.392Z,15.97
2023-09-01T03:43:24.336Z,15.94
2023-09-01T03:43:56.291Z,15.98
2023-09-01T03:44:28.310Z,15.95
2023-09-01T03:45:00.248Z,15.94
2023-09-01T03:45:32.174Z,15.97
2023-09-01T03:46:04.347Z,15.95
2023-09-01T03:46:36.342Z,15.94
2023-09-01T03:47:11.130Z,15.97
2023-09-01T03:47:43.313Z,15.98
2023-09-01T03:48:15.808Z,16.00
2023-09-01T03:48:47.984Z,15.97
2023-09-01T03:49:20.698Z,16.01
2023-09-01T03:49:52.618Z,16.04
2023-09-01T03:50:24.532Z,16.06
2023-09-01T03:51:15.193Z,16.07
2023-09-01T03:51:47.096Z,16.12
2023-09-01T03:52:19.001Z,16.13
2023-09-01T03:52:50.937Z,16.10
2023-09-01T03:53:22.867Z,16.15
2023-09-01T03:53:54.782Z,16.13
2023-09-01T03:54:26.863Z,16.12
2023-09-01T03:55:01.066Z,16.13
2023-09-01T03:55:33.472Z,16.17
2023-09-01T03:56:10.969Z,16.15
2023-09-01T03:56:42.951Z,16.19
2023-09-01T03:57:16.769Z,16.24
2023-09-01T03:57:48.725Z,16.24
2023-09-01T03:58:20.639Z,16.23
2023-09-01T03:58:52.579Z,16.27
2023-09-01T03:59:24.473Z,16.29
2023-09-01T03:59:56.843Z,16.27
2023-09-01T04:00:28.825Z,16.28
2023-09-01T04:01:00.732Z,16.31
2023-09-01T04:01:33.176Z,16.34
2023-09-01T04:02:05.570Z,16.36
2023-09-01T04:02:37.708Z,16.35
2023-09-01T04:03:09.693Z,16.38
2023-09-01T04:03:42.388Z,16.38
2023-09-01T04:04:14.888Z,16.39
2023-09-01T04:04:46.858Z,16.35
2023-09-01T04:05:18.766Z,16.39
2023-09-01T04:05:50.735Z,16.42
2023-09-01T04:06:22.686Z,16.45
2023-09-01T04:06:54.827Z,16.46
2023-09-01T04:07:26.720Z,16.46
2023-09-01T04:07:58.625Z,16.46
2023-09-01T04:08:30.542Z,16.45
2023-09-01T04:09:02.444Z,16.48
2023-09-01T04:09:34.384Z,16.48
2023-09-01T04:10:07.683Z,16.51
2023-09-01T04:10:40.353Z,16.52
2023-09-01T04:11:12.404Z,16.55
2023-09-01T04:11:44.321Z,16.47
2023-09-01T04:12:16.245Z,16.51
2023-09-01T04:12:48.179Z,16.55
2023-09-01T04:13:20.085Z,16.52
2023-09-01T04:13:51.997Z,16.53
2023-09-01T04:14:23.931Z,16.54
2023-09-01T04:14:55.923Z,16.54
2023-09-01T04:15:27.900Z,16.55
2023-09-01T04:16:00.277Z,16.59
2023-09-01T04:16:32.306Z,16.63
2023-09-01T04:17:05.560Z,16.63
2023-09-01T04:17:37.514Z,16.65
2023-09-01T04:18:09.443Z,16.66
2023-09-01T04:18:41.369Z,16.65
2023-09-01T04:19:13.379Z,16.63
2023-09-01T04:19:50.918Z,16.65
2023-09-01T04:20:22.822Z,16.68
2023-09-01T04:20:55.989Z,16.69
2023-09-01T04:21:27.950Z,16.68
2023-09-01T04:21:59.858Z,16.68
2023-09-01T04:22:33.411Z,16.70
2023-09-01T04:23:05.302Z,16.71
2023-09-01T04:23:40.658Z,16.74
2023-09-01T04:24:12.658Z,16.74
2023-09-01T04:24:44.721Z,16.76
2023-09-01T04:25:16.681Z,16.76
2023-09-01T04:25:49.203Z,16.73
2023-09-01T04:26:21.308Z,16.72
2023-09-01T04:26:53.229Z,16.77
2023-09-01T04:27:25.162Z,16.77
2023-09-01T04:27:57.125Z,16.79
2023-09-01T04:28:29.039Z,16.77
2023-09-01T04:29:01.422Z,16.77
2023-09-01T04:29:33.341Z,16.75
2023-09-01T04:30:10.580Z,16.78
2023-09-01T04:30:46.332Z,16.82
2023-09-01T04:31:29.231Z,16.84
2023-09-01T04:32:01.297Z,16.84
2023-09-01T04:32:33.294Z,16.85
2023-09-01T04:33:05.965Z,16.87
2023-09-01T04:33:37.915Z,16.90
2023-09-01T04:34:09.874Z,16.90
2023-09-01T04:34:41.788Z,16.85
2023-09-01T04:35:14.199Z,16.89
2023-09-01T04:35:46.204Z,16.90
2023-09-01T04:36:18.189Z,16.91
2023-09-01T04:36:51.321Z,16.92
2023-09-01T04:37:23.261Z,16.96
2023-09-01T04:37:55.168Z,16.95
2023-09-01T04:38:27.090Z,16.95
2023-09-01T04:38:58.998Z,16.95
2023-09-01T04:39:30.922Z,16.96
2023-09-01T04:40:07.326Z,16.98
2023-09-01T04:40:39.276Z,16.97
2023-09-01T04:41:11.262Z,16.98
2023-09-01T04:41:43.170Z,17.04
2023-09-01T04:42:15.070Z,17.02
2023-09-01T04:42:46.987Z,17.06
2023-09-01T04:43:18.895Z,17.07
2023-09-01T04:43:50.802Z,17.09
2023-09-01T04:44:23.254Z,17.11
2023-09-01T04:44:55.152Z,17.12
2023-09-01T04:45:27.093Z,17.13
2023-09-01T04:45:59.556Z,17.09
2023-09-01T04:46:31.614Z,17.08
2023-09-01T04:47:04.292Z,17.08
2023-09-01T04:47:36.811Z,17.07
2023-09-01T04:48:08.775Z,17.05
2023-09-01T04:48:41.717Z,17.07
2023-09-01T04:49:13.616Z,17.10
2023-09-01T04:49:45.554Z,17.14
2023-09-01T04:50:17.516Z,17.15
2023-09-01T04:50:49.851Z,17.16
2023-09-01T04:51:22.999Z,17.13
2023-09-01T04:51:55.002Z,17.15
2023-09-01T04:52:37.371Z,17.14
2023-09-01T04:53:15.362Z,17.13
2023-09-01T04:53:47.281Z,17.09
2023-09-01T04:54:19.171Z,17.11
2023-09-01T04:54:51.181Z,17.12
2023-09-01T04:55:23.119Z,17.14
2023-09-01T04:55:55.032Z,17.14
2023-09-01T04:56:26.944Z,17.16
2023-09-01T04:56:58.936Z,17.17
2023-09-01T04:57:31.637Z,17.19
2023-09-01T04:58:03.790Z,17.20
2023-09-01T04:58:35.701Z,17.22
2023-09-01T04:59:07.646Z,17.19
2023-09-01T04:59:39.607Z,17.20
2023-09-01T05:00:18.102Z,17.18
2023-09-01T05:00:53.539Z,17.23
2023-09-01T05:01:25.696Z,17.23
2023-09-01T05:01:59.893Z,17.20
2023-09-01T05:02:31.842Z,17.21
2023-09-01T05:03:04.163Z,17.23
2023-09-01T05:03:36.254Z,17.24
2023-09-01T05:04:11.164Z,17.23
2023-09-01T05:04:43.215Z,17.26
2023-09-01T05:05:15.695Z,17.32
2023-09-01T05:05:48.575Z,17.30
2023-09-01T05:06:20.516Z,17.32
2023-09-01T05:06:52.427Z,17.32
2023-09-01T05:07:24.348Z,17.33
2023-09-01T05:07:56.245Z,17.34
2023-09-01T05:08:28.159Z,17.36
2023-09-01T05:09:00.156Z,17.34
2023-09-01T05:09:33.396Z,17.37
2023-09-01T05:10:07.012Z,17.37
2023-09-01T05:10:38.928Z,17.40
2023-09-01T05:11:10.906Z,17.43
2023-09-01T05:11:42.819Z,17.43
2023-09-01T05:12:14.874Z,17.43
2023-09-01T05:12:46.807Z,17.46
2023-09-01T05:13:18.771Z,17.51
2023-09-01T05:13:50.693Z,17.52
2023-09-01T05:14:22.589Z,17.55
2023-09-01T05:14:54.505Z,17.55
2023-09-01T05:15:26.410Z,17.56
2023-09-01T05:15:58.313Z,17.59
2023-09-01T05:16:30.274Z,17.55
2023-09-01T05:17:02.412Z,17.60
2023-09-01T05:17:34.693Z,17.62
2023-09-01T05:18:06.753Z,17.61
2023-09-01T05:18:38.670Z,17.66
2023-09-01T05:19:10.597Z,17.63
2023-09-01T05:19:42.547Z,17.66
2023-09-01T05:20:14.452Z,17.65
2023-09-01T05:20:49.636Z,17.65
2023-09-01T05:21:21.586Z,17.68
2023-09-01T05:21:53.611Z,17.73
2023-09-01T05:22:26.029Z,17.75
2023-09-01T05:22:58.949Z,17.75
2023-09-01T05:23:33.477Z,17.74
2023-09-01T05:24:05.770Z,17.79
2023-09-01T05:24:37.824Z,17.82
2023-09-01T05:25:09.811Z,17.87
2023-09-01T05:25:41.821Z,17.92
2023-09-01T05:26:13.734Z,17.87
2023-09-01T05:26:45.702Z,17.86
2023-09-01T05:27:20.926Z,17.85
2023-09-01T05:27:52.854Z,17.87
2023-09-01T05:28:24.769Z,17.84
2023-09-01T05:28:56.689Z,17.88
2023-09-01T05:29:31.658Z,17.84
2023-09-01T05:30:03.757Z,17.87
2023-09-01T05:30:38.303Z,17.93
2023-09-01T05:31:10.328Z,17.99
2023-09-01T05:31:42.316Z,18.03
2023-09-01T05:32:14.282Z,18.03
2023-09-01T05:32:46.449Z,18.00
2023-09-01T05:33:18.405Z,18.01
2023-09-01T05:33:50.342Z,18.00
2023-09-01T05:34:22.322Z,18.05
2023-09-01T05:34:54.220Z,18.06
2023-09-01T05:35:26.198Z,18.10
2023-09-01T05:35:58.354Z,18.11
2023-09-01T05:36:30.271Z,18.10
2023-09-01T05:37:02.258Z,18.13
2023-09-01T05:37:34.216Z,18.15
2023-09-01T05:38:06.136Z,18.19
2023-09-01T05:38:38.042Z,18.21
2023-09-01T05:39:09.963Z,18.28
2023-09-01T05:39:42.761Z,18.31
2023-09-01T05:40:14.725Z,18.32
2023-09-01T05:40:56.989Z,18.38
2023-09-01T05:41:28.973Z,18.40
2023-09-01T05:42:00.875Z,18.40
2023-09-01T05:42:32.775Z,18.44
2023-09-01T05:43:04.943Z,18.45
2023-09-01T05:43:36.881Z,18.44
2023-09-01T05:44:08.947Z,18.49
2023-09-01T05:44:40.890Z,18.53
2023-09-01T05:45:12.906Z,18.53
2023-09-01T05:45:45.029Z,18.53
2023-09-01T05:46:16.991Z,18.54
2023-09-01T05:46:48.949Z,18.58
2023-09-01T05:47:21.067Z,18.64
2023-09-01T05:47:53.854Z,18.68
2023-09-01T05:48:26.280Z,18.71
2023-09-01T05:48:58.210Z,18.77
2023-09-01T05:49:31.972Z,18.77
2023-09-01T05:50:05.389Z,18.75
2023-09-01T05:50:37.314Z,18.82
2023-09-01T05:51:09.283Z,18.83
2023-09-01T05:51:41.192Z,18.88
2023-09-01T05:52:13.098Z,18.84
2023-09-01T05:52:45.006Z,18.86
2023-09-01T05:53:17.237Z,18.79
2023-09-01T05:53:49.152Z,18.75
2023-09-01T05:54:21.083Z,18.77
2023-09-01T05:54:53.024Z,18.83
2023-09-01T05:55:25.186Z,18.88
2023-09-01T05:55:57.180Z,18.92
2023-09-01T05:56:29.142Z,18.92
2023-09-01T05:57:01.076Z,18.99
2023-09-01T05:57:33.013Z,19.02
2023-09-01T05:58:04.989Z,19.02
2023-09-01T05:58:37.701Z,18.98
2023-09-01T05:59:09.623Z,18.99
2023-09-01T05:59:42.001Z,18.97
2023-09-01T06:00:14.355Z,18.97
2023-09-01T06:00:46.315Z,19.00
2023-09-01T06:01:18.494Z,19.04
2023-09-01T06:01:50.633Z,19.06
2023-09-01T06:02:22.630Z,19.04
2023-09-01T06:02:54.614Z,19.06
2023-09-01T06:03:26.700Z,19.02
2023-09-01T06:03:58.759Z,19.05
2023-09-01T06:04:30.731Z,19.01
2023-09-01T06:05:02.641Z,19.06
2023-09-01T06:05:34.561Z,19.09
2023-09-01T06:06:08.579Z,19.09
2023-09-01T06:06:41.214Z,19.11
2023-09-01T06:07:13.465Z,19.14
2023-09-01T06:07:45.426Z,19.16
2023-09-01T06:08:17.461Z,19.19
2023-09-01T06:08:49.564Z,19.18
2023-09-01T06:09:21.471Z,19.19
2023-09-01T06:09:53.410Z,19.22
2023-09-01T06:10:25.336Z,19.28
2023-09-01T06:11:09.584Z,19.22
2023-09-01T06:11:41.737Z,19.16
2023-09-01T06:12:15.903Z,19.16
2023-09-01T06:12:48.157Z,19.25
2023-09-01T06:13:20.087Z,19.29
2023-09-01T06:13:51.987Z,19.29
2023-09-01T06:14:23.895Z,19.34
2023-09-01T06:14:55.837Z,19.31
2023-09-01T06:15:27.755Z,19.32
2023-09-01T06:15:59.721Z,19.28
2023-09-01T06:16:31.724Z,19.36
2023-09-01T06:17:04.153Z,19.35
2023-09-01T06:17:46.171Z,19.29
2023-09-01T06:18:18.884Z,19.25
2023-09-01T06:18:50.936Z,19.34
2023-09-01T06:19:22.898Z,19.36
2023-09-01T06:19:54.900Z,19.37
2023-09-01T06:20:26.806Z,19.41
2023-09-01T06:20:58.736Z,19.42
2023-09-01T06:21:32.197Z,19.40
2023-09-01T06:22:04.278Z,19.41
2023-09-01T06:22:36.184Z,19.36
2023-09-01T06:23:08.149Z,19.21
2023-09-01T06:23:45.736Z,19.27
2023-09-01T06:24:17.685Z,19.30
2023-09-01T06:24:49.603Z,19.28
2023-09-01T06:25:21.760Z,19.31
2023-09-01T06:25:53.674Z,19.33
2023-09-01T06:26:25.584Z,19.24
2023-09-01T06:26:57.514Z,19.21
2023-09-01T06:27:29.461Z,19.20
2023-09-01T06:28:01.363Z,19.19
2023-09-01T06:28:34.122Z,19.21
2023-09-01T06:29:06.228Z,19.16
2023-09-01T06:29:38.143Z,19.13
2023-09-01T06:30:10.122Z,19.16
2023-09-01T06:30:42.625Z,19.13
2023-09-01T06:31:17.290Z,19.08
2023-09-01T06:31:49.239Z,19.05
2023-09-01T06:32:21.148Z,19.00
2023-09-01T06:32:53.184Z,19.03
2023-09-01T06:33:25.164Z,18.97
2023-09-01T06:33:57.078Z,19.05
2023-09-01T06:34:29.054Z,19.09
2023-09-01T06:35:01.062Z,19.12
2023-09-01T06:35:32.963Z,19.09
2023-09-01T06:36:06.523Z,19.14
2023-09-01T06:36:38.442Z,19.15
2023-09-01T06:37:10.356Z,19.19
2023-09-01T06:37:42.273Z,19.15
2023-09-01T06:38:14.291Z,19.21
2023-09-01T06:38:46.542Z,19.26
2023-09-01T06:39:19.491Z,19.32
2023-09-01T06:39:51.392Z,19.35
2023-09-01T06:40:23.366Z,19.35
2023-09-01T06:40:55.283Z,19.29
2023-09-01T06:41:27.225Z,19.27
2023-09-01T06:41:59.258Z,19.24
2023-09-01T06:42:31.194Z,19.25
2023-09-01T06:43:03.811Z,19.32
2023-09-01T06:43:35.760Z,19.34
2023-09-01T06:44:08.886Z,19.30
2023-09-01T06:44:40.981Z,19.37
2023-09-01T06:45:12.984Z,19.40
2023-09-01T06:45:44.896Z,19.40
2023-09-01T06:46:16.871Z,19.45
2023-09-01T06:46:50.114Z,19.48
2023-09-01T06:47:22.071Z,19.53
2023-09-01T06:47:56.684Z,19.60
2023-09-01T06:48:30.706Z,19.63
2023-09-01T06:49:03.270Z,19.64
2023-09-01T06:49:35.183Z,19.69
2023-09-01T06:50:07.454Z,19.69
2023-09-01T06:50:39.899Z,19.68
2023-09-01T06:51:11.927Z,19.69
2023-09-01T06:51:44.023Z,19.72
2023-09-01T06:52:17.709Z,19.76
2023-09-01T06:52:49.671Z,19.79
2023-09-01T06:53:21.570Z,19.82
2023-09-01T06:53:53.484Z,19.87
2023-09-01T06:54:25.394Z,19.90
2023-09-01T06:54:57.372Z,19.94
2023-09-01T06:55:29.289Z,19.89
2023-09-01T06:56:01.289Z,19.93
2023-09-01T06:56:33.210Z,19.97
2023-09-01T06:57:05.412Z,19.99
2023-09-01T06:57:37.319Z,20.03
2023-09-01T06:58:09.323Z,20.09
2023-09-01T06:58:41.267Z,20.08
2023-09-01T06:59:13.192Z,20.05
2023-09-01T06:59:45.193Z,20.14
2023-09-01T07:00:17.585Z,20.22
2023-09-01T07:00:52.698Z,20.27
2023-09-01T07:01:24.824Z,20.32
2023-09-01T07:01:56.875Z,20.37
2023-09-01T07:02:28.937Z,20.40
2023-09-01T07:03:00.951Z,20.40
2023-09-01T07:03:32.942Z,20.42
2023-09-01T07:04:06.564Z,20.46
2023-09-01T07:04:38.502Z,20.50
2023-09-01T07:05:10.411Z,20.50