createdAt,value
2022-08-10T00:04:49.067Z,100885.92
2022-08-10T00:20:04.054Z,100883.34
2022-08-10T00:34:31.431Z,100877.81
2022-08-10T00:49:22.103Z,100881.94
2022-08-10T01:04:57.566Z,100882.91
2022-08-10T01:19:17.732Z,100885.66
2022-08-10T01:34:10.847Z,100874.54
2022-08-10T01:49:01.833Z,100891.55
2022-08-10T02:04:04.024Z,100886.97
2022-08-10T02:18:44.802Z,100899.67
2022-08-10T02:33:37.191Z,100896.78
2022-08-10T02:48:29.809Z,100897.76
2022-08-10T03:03:26.213Z,100896.19
2022-08-10T03:18:20.418Z,100911.19
2022-08-10T03:33:11.126Z,100914.98
2022-08-10T03:48:01.657Z,100920.45
2022-08-10T04:02:53.326Z,100930.78
2022-08-10T04:18:02.667Z,100949.27
2022-08-10T04:32:36.307Z,100955.30
2022-08-10T04:47:51.238Z,100963.53
2022-08-10T05:02:29.285Z,100958.06
2022-08-10T05:17:09.327Z,100957.36
2022-08-10T05:32:01.127Z,100964.72
2022-08-10T05:46:52.551Z,100974.09
2022-08-10T06:01:44.622Z,100989.00
2022-08-10T06:16:38.154Z,100983.53
2022-08-10T06:31:46.587Z,100994.81
2022-08-10T06:46:23.534Z,100989.00
2022-08-10T07:01:15.961Z,100983.42
2022-08-10T07:16:08.993Z,100987.87
2022-08-10T07:31:02.156Z,100971.09
2022-08-10T07:45:55.159Z,100968.98
2022-08-10T08:00:47.539Z,100974.50
2022-08-10T08:16:18.596Z,100968.04
2022-08-10T08:30:32.529Z,100971.31
2022-08-10T08:45:30.880Z,100968.11
2022-08-10T09:00:36.700Z,100963.91
2022-08-10T09:15:45.187Z,100957.14
2022-08-10T09:31:10.909Z,100943.11
2022-08-10T09:46:02.518Z,100936.22
2022-08-10T10:01:55.408Z,100925.29
2022-08-10T10:16:43.961Z,100919.09
2022-08-10T10:31:54.446Z,100894.66
2022-08-10T10:46:55.538Z,100893.03
2022-08-10T11:02:27.784Z,100869.36
2022-08-10T11:17:30.525Z,100862.08
2022-08-10T11:33:03.424Z,100862.98
2022-08-10T11:48:53.531Z,100845.84
2022-08-10T12:03:14.565Z,100836.23
2022-08-10T12:18:12.727Z,100825.97
2022-08-10T12:33:11.613Z,100819.92
2022-08-10T12:48:22.103Z,100795.24
2022-08-10T13:03:20.089Z,100790.77
2022-08-10T13:33:14.352Z,100749.13
2022-08-10T13:48:06.616Z,100730.31
2022-08-10T14:02:59.714Z,100734.57
2022-08-10T14:17:53.224Z,100708.84
2022-08-10T14:32:48.721Z,100697.78
2022-08-10T14:47:53.929Z,100684.37
2022-08-10T15:02:56.064Z,100672.48
2022-08-10T15:17:39.914Z,100671.67
2022-08-10T15:32:59.891Z,100647.55
2022-08-10T15:48:03.013Z,100647.84
2022-08-10T16:02:53.153Z,100634.66
2022-08-10T16:17:54.573Z,100627.61
2022-08-10T16:32:47.445Z,100618.94
2022-08-10T16:47:37.167Z,100613.34
2022-08-10T17:02:31.951Z,100603.58
2022-08-10T17:17:23.057Z,100604.36
2022-08-10T17:32:29.742Z,100594.06
2022-08-10T17:47:27.675Z,100588.67
2022-08-10T18:02:20.018Z,100603.25
2022-08-10T18:17:14.299Z,100610.70
2022-08-10T18:32:05.829Z,100615.86
2022-08-10T18:46:57.619Z,100614.55
2022-08-10T19:01:53.083Z,100621.11
2022-08-10T19:16:49.815Z,100643.25
2022-08-10T19:31:44.988Z,100635.45
2022-08-10T19:46:41.272Z,100655.23
2022-08-10T20:01:55.090Z,100664.86
2022-08-10T20:16:28.074Z,100660.53
2022-08-10T20:31:21.891Z,100663.08
2022-08-10T20:46:33.888Z,100658.95
2022-08-10T21:02:07.010Z,100663.27
2022-08-10T21:16:58.001Z,100662.43
2022-08-10T21:32:07.055Z,100666.03
2022-08-10T21:47:39.563Z,100663.53
2022-08-10T22:02:41.138Z,100661.47
2022-08-10T22:18:05.010Z,100654.41
2022-08-10T22:33:27.304Z,100649.77
2022-08-10T22:48:43.610Z,100664.75
2022-08-10T23:03:39.177Z,100674.52
2022-08-10T23:18:59.391Z,100679.72
2022-08-10T23:33:57.246Z,100663.59
2022-08-10T23:48:48.994Z,100668.67
