createdAt,value
2018-09-28T00:00:28.544Z,10.70
2018-09-28T00:03:04.543Z,10.70
2018-09-28T00:05:40.546Z,7.90
2018-09-28T00:08:16.555Z,9.93
2018-09-28T00:10:52.383Z,14.40
2018-09-28T00:13:28.345Z,9.57
2018-09-28T00:16:04.550Z,14.43
2018-09-28T00:18:40.444Z,12.20
2018-09-28T00:21:16.395Z,13.27
2018-09-28T00:23:52.273Z,12.37
2018-09-28T00:26:28.231Z,11.10
2018-09-28T00:29:04.149Z,12.53
2018-09-28T00:31:39.961Z,13.67
2018-09-28T00:34:15.920Z,12.17
2018-09-28T00:36:51.911Z,13.80
2018-09-28T00:39:27.853Z,13.60
2018-09-28T00:42:03.831Z,13.77
2018-09-28T00:44:39.696Z,14.00
2018-09-28T00:47:15.623Z,15.33
2018-09-28T00:49:51.458Z,14.23
2018-09-28T00:52:27.451Z,13.27
2018-09-28T00:55:03.439Z,15.37
2018-09-28T00:57:39.490Z,11.23
2018-09-28T01:00:15.367Z,15.13
2018-09-28T01:02:51.290Z,14.40
2018-09-28T01:05:27.184Z,14.63
2018-09-28T01:08:03.205Z,13.47
2018-09-28T01:10:39.146Z,14.53
2018-09-28T01:13:14.944Z,14.37
2018-09-28T01:15:51.003Z,15.07
2018-09-28T01:18:26.999Z,16.53
2018-09-28T01:21:02.932Z,14.80
2018-09-28T01:23:38.972Z,14.47
2018-09-28T01:26:14.835Z,14.13
2018-09-28T01:28:50.689Z,12.80
2018-09-28T01:31:26.574Z,12.27
2018-09-28T01:34:02.491Z,15.73
2018-09-28T01:36:38.404Z,14.83
2018-09-28T01:39:14.344Z,19.13
2018-09-28T01:41:50.066Z,15.63
2018-09-28T01:44:26.004Z,16.60
2018-09-28T01:47:01.837Z,16.63
2018-09-28T01:49:37.748Z,17.23
2018-09-28T01:52:13.821Z,16.40
2018-09-28T01:54:49.527Z,15.23
2018-09-28T01:57:25.498Z,17.93
2018-09-28T02:00:01.464Z,20.37
2018-09-28T02:02:37.386Z,18.97
2018-09-28T02:05:13.406Z,19.20
2018-09-28T02:07:49.273Z,18.20
2018-09-28T02:10:25.071Z,16.33
2018-09-28T02:13:01.043Z,19.40
2018-09-28T02:15:37.050Z,18.17
2018-09-28T02:18:13.048Z,17.63
2018-09-28T02:20:49.032Z,15.83
2018-09-28T02:23:25.067Z,19.30
2018-09-28T02:26:01.110Z,15.53
2018-09-28T02:28:36.962Z,16.73
2018-09-28T02:31:12.814Z,18.40
2018-09-28T02:33:48.753Z,16.83
2018-09-28T02:36:24.812Z,19.73
2018-09-28T02:39:00.572Z,16.20
2018-09-28T02:41:36.538Z,15.83
2018-09-28T02:44:12.293Z,17.30
2018-09-28T02:46:48.236Z,15.10
2018-09-28T02:49:23.995Z,17.63
2018-09-28T02:52:00.072Z,20.87
2018-09-28T02:54:36.041Z,19.57
2018-09-28T02:57:11.777Z,19.80
2018-09-28T02:59:47.705Z,18.60
2018-09-28T03:02:23.649Z,21.73
2018-09-28T03:04:59.479Z,19.43
2018-09-28T03:07:35.366Z,18.00
2018-09-28T03:10:11.365Z,19.57
2018-09-28T03:12:47.299Z,21.30
2018-09-28T03:15:23.243Z,21.80
2018-09-28T03:17:59.057Z,21.80
2018-09-28T03:20:34.979Z,19.87
2018-09-28T03:23:10.854Z,18.67
2018-09-28T03:25:46.844Z,20.17
2018-09-28T03:28:22.723Z,22.93
2018-09-28T03:30:58.703Z,21.73
2018-09-28T03:33:34.640Z,20.60
2018-09-28T03:36:10.631Z,23.00
2018-09-28T03:38:46.585Z,24.50
2018-09-28T03:41:22.405Z,21.50
2018-09-28T03:43:58.451Z,20.90
2018-09-28T03:46:34.484Z,23.07
2018-09-28T03:49:10.450Z,21.70
2018-09-28T03:51:46.460Z,22.97
2018-09-28T03:54:22.423Z,22.07
2018-09-28T03:56:58.335Z,23.63
2018-09-28T03:59:34.197Z,24.13
2018-09-28T04:02:10.207Z,22.60
2018-09-28T04:04:46.064Z,19.23
2018-09-28T04:07:22.056Z,20.63
2018-09-28T04:09:58.018Z,26.80
2018-09-28T04:12:33.984Z,26.90
2018-09-28T04:15:09.960Z,26.57
2018-09-28T04:17:45.752Z,28.27
2018-09-28T04:20:21.500Z,28.13
2018-09-28T04:22:57.493Z,24.33
2018-09-28T04:25:33.460Z,27.90
2018-09-28T04:28:09.413Z,26.07
2018-09-28T04:30:45.453Z,23.53
2018-09-28T04:33:21.500Z,24.00
2018-09-28T04:35:57.299Z,24.27
2018-09-28T04:38:33.336Z,27.07
2018-09-28T04:41:09.238Z,27.50
2018-09-28T04:43:45.047Z,24.90
2018-09-28T04:46:20.869Z,26.03
2018-09-28T04:48:56.752Z,27.03
2018-09-28T04:51:32.915Z,26.07
2018-09-28T04:54:08.992Z,27.07
2018-09-28T04:56:44.912Z,29.87
2018-09-28T04:59:20.934Z,33.13
2018-09-28T05:01:56.874Z,32.70
2018-09-28T05:04:32.912Z,26.83
2018-09-28T05:07:08.880Z,27.53
2018-09-28T05:09:45.010Z,29.60
2018-09-28T05:12:20.970Z,28.20
2018-09-28T05:14:56.855Z,28.97
2018-09-28T05:17:32.709Z,29.37
2018-09-28T05:20:09.208Z,31.73
2018-09-28T05:22:45.114Z,27.50
2018-09-28T05:25:21.102Z,28.23
2018-09-28T05:27:57.028Z,29.57
2018-09-28T05:30:33.099Z,30.73
2018-09-28T05:33:08.969Z,31.37
2018-09-28T05:35:44.855Z,30.13
2018-09-28T05:38:20.702Z,29.70
2018-09-28T05:40:56.767Z,35.13
2018-09-28T05:43:32.861Z,31.63
2018-09-28T05:46:09.303Z,31.87
2018-09-28T05:48:45.454Z,30.93
2018-09-28T05:51:21.435Z,30.87
2018-09-28T05:53:57.229Z,32.73
2018-09-28T05:56:33.242Z,28.60
2018-09-28T05:59:14.335Z,26.17
2018-09-28T06:01:55.625Z,27.33
2018-09-28T06:04:36.736Z,32.50
2018-09-28T06:07:12.525Z,33.97
2018-09-28T06:09:48.558Z,27.63
2018-09-28T06:12:24.687Z,28.90
2018-09-28T06:15:00.640Z,27.50
2018-09-28T06:17:36.591Z,28.97
2018-09-28T06:20:12.587Z,24.80
2018-09-28T06:22:48.433Z,29.03
2018-09-28T06:25:24.449Z,28.53
2018-09-28T06:28:00.288Z,28.33
2018-09-28T06:30:36.311Z,28.50
2018-09-28T06:33:12.346Z,28.87
2018-09-28T06:35:48.294Z,32.77
2018-09-28T06:38:24.332Z,29.77
2018-09-28T06:41:00.372Z,29.33
2018-09-28T06:43:36.475Z,28.90
2018-09-28T06:46:12.395Z,30.93
2018-09-28T06:48:48.272Z,29.57
2018-09-28T06:51:24.236Z,28.37
2018-09-28T06:54:00.300Z,27.53
2018-09-28T06:56:36.219Z,28.40
2018-09-28T06:59:12.131Z,29.40
2018-09-28T07:01:48.138Z,31.00
2018-09-28T07:04:24.223Z,30.17
2018-09-28T07:07:00.058Z,30.03
2018-09-28T07:09:35.888Z,31.97
2018-09-28T07:12:11.826Z,28.57
2018-09-28T07:14:48.515Z,30.10
2018-09-28T07:17:24.583Z,28.30
2018-09-28T07:20:00.614Z,32.73
2018-09-28T07:22:36.637Z,32.73
2018-09-28T07:25:12.724Z,32.13
2018-09-28T07:27:48.506Z,34.10
2018-09-28T07:30:24.542Z,32.23
2018-09-28T07:33:00.306Z,34.90
2018-09-28T07:35:36.287Z,28.43
2018-09-28T07:38:12.140Z,28.20
2018-09-28T07:40:48.107Z,29.87
2018-09-28T07:43:24.023Z,29.80
2018-09-28T07:45:59.947Z,28.07
2018-09-28T07:48:36.058Z,27.73
2018-09-28T07:51:11.917Z,23.80
2018-09-28T07:53:47.754Z,26.07
2018-09-28T07:56:23.745Z,25.37
2018-09-28T07:58:59.730Z,20.57
2018-09-28T08:01:35.786Z,19.40
2018-09-28T08:04:11.627Z,20.07
2018-09-28T08:06:47.635Z,18.63
2018-09-28T08:09:23.699Z,19.20
2018-09-28T08:11:59.688Z,17.50
2018-09-28T08:14:35.740Z,14.70
2018-09-28T08:17:11.636Z,19.20
2018-09-28T08:19:47.676Z,19.10
2018-09-28T08:22:23.639Z,18.13
2018-09-28T08:24:59.579Z,12.97
2018-09-28T08:27:35.532Z,13.23
2018-09-28T08:30:11.497Z,10.23
2018-09-28T08:32:47.334Z,13.70
2018-09-28T08:35:23.217Z,9.27
2018-09-28T08:37:59.173Z,13.33
2018-09-28T08:40:35.767Z,10.57
2018-09-28T08:43:11.860Z,11.53
2018-09-28T08:45:47.921Z,13.93
2018-09-28T08:48:23.797Z,13.17
2018-09-28T08:50:59.842Z,11.27
2018-09-28T08:53:35.789Z,10.13
2018-09-28T08:56:11.665Z,13.43
2018-09-28T08:58:47.696Z,7.63
2018-09-28T09:01:23.722Z,11.60
2018-09-28T09:03:59.728Z,11.13
2018-09-28T09:06:35.669Z,8.40
2018-09-28T09:09:13.263Z,8.40
2018-09-28T09:11:49.269Z,11.73
2018-09-28T09:14:25.279Z,12.33
2018-09-28T09:17:01.276Z,11.87
2018-09-28T09:19:37.242Z,10.37
2018-09-28T09:22:13.054Z,9.90
2018-09-28T09:24:49.120Z,7.03
2018-09-28T09:27:25.232Z,12.40
2018-09-28T09:30:01.366Z,8.10
2018-09-28T09:32:37.350Z,8.67
2018-09-28T09:35:13.260Z,9.97
2018-09-28T09:37:49.309Z,12.90
2018-09-28T09:40:25.284Z,12.87
2018-09-28T09:43:01.427Z,13.33
2018-09-28T09:45:37.584Z,10.47
2018-09-28T09:48:13.381Z,17.63
2018-09-28T09:50:49.286Z,9.63
2018-09-28T09:53:25.296Z,9.10
2018-09-28T09:56:01.500Z,12.60
2018-09-28T09:58:37.504Z,16.23
2018-09-28T10:02:17.018Z,15.43
2018-09-28T10:04:53.040Z,13.80
2018-09-28T10:07:28.932Z,14.30
2018-09-28T10:10:05.733Z,12.33
2018-09-28T10:12:41.656Z,11.07
2018-09-28T10:15:17.691Z,12.73
2018-09-28T10:17:53.737Z,9.63
2018-09-28T10:20:29.740Z,15.27
2018-09-28T10:23:05.777Z,9.20
2018-09-28T10:25:41.953Z,10.23
2018-09-28T10:28:17.964Z,11.60
2018-09-28T10:30:53.951Z,10.97
2018-09-28T10:33:29.969Z,11.33
2018-09-28T10:36:05.808Z,9.67
2018-09-28T10:38:41.812Z,11.90
2018-09-28T10:41:17.916Z,13.67
2018-09-28T10:43:53.901Z,8.03
2018-09-28T10:46:29.911Z,10.77
2018-09-28T10:49:05.802Z,12.07
2018-09-28T10:51:41.782Z,11.70
2018-09-28T10:54:17.838Z,10.80
2018-09-28T10:56:53.721Z,11.23
2018-09-28T10:59:29.800Z,13.07
2018-09-28T11:02:05.791Z,13.90
2018-09-28T11:04:41.778Z,14.13
2018-09-28T11:07:17.744Z,11.97
2018-09-28T11:09:53.605Z,13.90
2018-09-28T11:12:29.496Z,10.77
2018-09-28T11:15:05.477Z,12.40
2018-09-28T11:17:41.339Z,13.03
2018-09-28T11:20:17.363Z,15.17
2018-09-28T11:22:53.262Z,10.57
2018-09-28T11:25:29.254Z,12.53
2018-09-28T11:28:05.251Z,9.10
2018-09-28T11:30:41.143Z,11.20
2018-09-28T11:33:17.126Z,15.07
2018-09-28T11:35:53.248Z,11.43
2018-09-28T11:38:29.309Z,8.97
2018-09-28T11:41:05.188Z,11.70
2018-09-28T11:43:41.178Z,11.77
2018-09-28T11:46:17.170Z,11.23
2018-09-28T11:48:53.176Z,13.13
2018-09-28T11:51:29.228Z,11.63
2018-09-28T11:54:05.170Z,12.50
2018-09-28T11:56:41.098Z,12.97
2018-09-28T11:59:17.224Z,13.50
2018-09-28T12:01:53.092Z,7.97
2018-09-28T12:04:29.163Z,10.80
2018-09-28T12:07:05.291Z,9.70
2018-09-28T12:09:41.145Z,14.00
2018-09-28T12:12:17.100Z,12.73
2018-09-28T12:14:53.267Z,10.63
2018-09-28T12:17:29.237Z,12.13
2018-09-28T12:20:06.307Z,12.73
2018-09-28T12:22:42.219Z,10.57
2018-09-28T12:25:18.044Z,12.07
2018-09-28T12:27:54.148Z,8.87
2018-09-28T12:30:30.011Z,9.37
2018-09-28T12:33:05.915Z,8.77
2018-09-28T12:35:42.086Z,9.63
2018-09-28T12:38:18.100Z,9.73
2018-09-28T12:40:54.238Z,11.13
2018-09-28T12:43:35.031Z,9.37
2018-09-28T12:46:06.251Z,10.53
2018-09-28T12:48:42.171Z,9.13
2018-09-28T12:51:17.997Z,9.53
2018-09-28T12:53:53.863Z,11.37
2018-09-28T12:56:29.912Z,12.67
2018-09-28T12:59:05.962Z,8.10
2018-09-28T13:01:41.810Z,13.07
2018-09-28T13:04:18.848Z,10.67
2018-09-28T13:06:54.744Z,13.93
2018-09-28T13:09:30.645Z,7.43
2018-09-28T13:12:06.774Z,7.17
2018-09-28T13:14:42.763Z,8.77
2018-09-28T13:17:18.566Z,10.87
2018-09-28T13:19:54.540Z,4.93
2018-09-28T13:22:30.482Z,6.70
2018-09-28T13:25:13.433Z,8.67
2018-09-28T13:27:50.634Z,10.17
2018-09-28T13:30:26.778Z,8.43
2018-09-28T13:33:02.786Z,8.03
2018-09-28T13:35:38.673Z,5.53
2018-09-28T13:38:14.723Z,7.70
2018-09-28T13:40:50.852Z,8.07
2018-09-28T13:43:26.907Z,9.83
2018-09-28T13:46:03.121Z,8.63
2018-09-28T13:48:39.184Z,8.23
2018-09-28T13:51:15.402Z,10.00
2018-09-28T13:53:51.525Z,9.13
2018-09-28T13:56:22.128Z,6.17
2018-09-28T13:58:53.203Z,5.83
2018-09-28T14:01:24.012Z,5.80
2018-09-28T14:03:54.828Z,8.93
2018-09-28T14:06:25.702Z,6.10
2018-09-28T14:11:41.280Z,8.60
2018-09-28T14:14:12.189Z,10.70
2018-09-28T14:16:43.053Z,6.13
2018-09-28T14:19:13.777Z,6.93
2018-09-28T14:21:44.929Z,6.37
2018-09-28T14:24:15.870Z,5.37
2018-09-28T14:26:46.800Z,7.00
2018-09-28T14:29:17.571Z,4.47
2018-09-28T14:31:48.341Z,4.53
2018-09-28T14:34:19.304Z,5.77
2018-09-28T14:36:50.134Z,6.10
2018-09-28T14:39:20.854Z,6.00
2018-09-28T14:41:51.828Z,3.77
2018-09-28T14:44:23.881Z,5.13
2018-09-28T14:46:54.819Z,6.73
2018-09-28T14:49:26.605Z,4.63
2018-09-28T14:51:57.449Z,4.07
2018-09-28T14:54:28.326Z,4.13
2018-09-28T14:56:59.233Z,5.53
2018-09-28T14:59:30.046Z,7.30
2018-09-28T15:02:00.913Z,5.67
2018-09-28T15:04:31.733Z,4.33
2018-09-28T15:07:02.481Z,5.03
2018-09-28T15:09:33.252Z,7.43
2018-09-28T15:12:04.137Z,4.60
2018-09-28T15:14:34.976Z,5.07
2018-09-28T15:17:05.813Z,5.43
2018-09-28T15:19:36.528Z,5.97
2018-09-28T15:22:07.381Z,4.53
2018-09-28T15:24:38.172Z,6.13
2018-09-28T15:27:09.005Z,10.07
2018-09-28T15:29:39.843Z,10.17
2018-09-28T15:32:10.726Z,6.30
2018-09-28T15:34:41.633Z,4.90
2018-09-28T15:37:12.491Z,5.93
2018-09-28T15:39:43.299Z,3.40
2018-09-28T15:42:14.173Z,4.47
2018-09-28T15:44:44.959Z,6.93
2018-09-28T15:47:15.769Z,6.70
2018-09-28T15:49:46.585Z,4.83
2018-09-28T15:52:17.288Z,5.00
2018-09-28T15:54:48.219Z,4.87
2018-09-28T15:57:19.123Z,4.03
2018-09-28T15:59:49.955Z,5.37
2018-09-28T16:02:21.637Z,5.47
2018-09-28T16:04:52.459Z,3.50
2018-09-28T16:07:23.359Z,6.33
2018-09-28T16:09:54.102Z,4.33
2018-09-28T16:12:24.809Z,2.80
2018-09-28T16:14:55.707Z,6.43
2018-09-28T16:17:26.507Z,3.90
2018-09-28T16:19:57.343Z,6.17
2018-09-28T16:22:28.094Z,4.70
2018-09-28T16:24:58.890Z,6.20
2018-09-28T16:27:29.636Z,5.13
2018-09-28T16:30:00.509Z,5.53
2018-09-28T16:32:31.318Z,4.77
2018-09-28T16:35:02.072Z,3.67
2018-09-28T16:37:32.867Z,5.80
2018-09-28T16:40:03.720Z,4.67
2018-09-28T16:42:34.485Z,5.30
2018-09-28T16:45:05.345Z,7.20
2018-09-28T16:47:36.202Z,4.87
2018-09-28T16:50:07.542Z,7.13
2018-09-28T16:52:38.326Z,5.77
2018-09-28T16:55:09.138Z,4.47
2018-09-28T16:57:39.920Z,6.10
2018-09-28T17:00:10.724Z,7.80
2018-09-28T17:02:41.470Z,8.77
2018-09-28T17:05:12.283Z,6.30
2018-09-28T17:07:43.039Z,5.90
2018-09-28T17:10:13.783Z,6.03
2018-09-28T17:12:44.513Z,5.20
2018-09-28T17:15:15.296Z,5.10
2018-09-28T17:17:46.045Z,5.43
2018-09-28T17:20:16.780Z,2.87
2018-09-28T17:22:47.451Z,8.33
2018-09-28T17:25:18.305Z,3.57
2018-09-28T17:27:49.082Z,4.47
2018-09-28T17:30:19.925Z,4.37
2018-09-28T17:32:50.809Z,3.57
2018-09-28T17:35:21.790Z,4.90
2018-09-28T17:37:52.624Z,5.37
2018-09-28T17:40:23.489Z,4.53
2018-09-28T17:42:54.284Z,6.70
2018-09-28T17:45:25.066Z,5.77
2018-09-28T17:47:55.870Z,3.97
2018-09-28T17:50:26.645Z,3.50
2018-09-28T17:52:57.451Z,5.03
2018-09-28T17:55:28.312Z,5.27
2018-09-28T17:57:59.600Z,6.57
2018-09-28T18:00:30.390Z,5.00
2018-09-28T18:03:01.309Z,8.40
2018-09-28T18:05:32.088Z,4.77
2018-09-28T18:08:02.877Z,7.53
2018-09-28T18:10:33.768Z,7.90
2018-09-28T18:13:04.765Z,4.87
2018-09-28T18:15:35.623Z,6.70
2018-09-28T18:18:06.628Z,2.67
2018-09-28T18:20:37.518Z,6.97
2018-09-28T18:23:08.512Z,3.63
2018-09-28T18:25:39.377Z,4.53
2018-09-28T18:28:10.330Z,7.03
2018-09-28T18:30:41.160Z,7.30
2018-09-28T18:33:12.142Z,7.80
2018-09-28T18:35:42.976Z,6.60
2018-09-28T18:38:13.837Z,5.77
2018-09-28T18:40:44.631Z,4.87
2018-09-28T18:43:15.433Z,4.00
2018-09-28T18:45:46.223Z,6.17
2018-09-28T18:48:17.084Z,5.17
2018-09-28T18:50:47.993Z,8.50
2018-09-28T18:53:18.828Z,8.03
2018-09-28T18:55:49.625Z,7.03
2018-09-28T18:58:20.506Z,6.70
2018-09-28T19:00:51.416Z,5.03
2018-09-28T19:03:22.350Z,5.07
2018-09-28T19:05:53.167Z,5.43
2018-09-28T19:08:24.217Z,3.93
2018-09-28T19:10:55.155Z,4.07
2018-09-28T19:13:25.847Z,6.20
2018-09-28T19:15:56.653Z,8.13
2018-09-28T19:18:27.424Z,6.10
2018-09-28T19:20:58.198Z,5.23
2018-09-28T19:23:28.883Z,6.43
2018-09-28T19:25:59.690Z,4.00
2018-09-28T19:28:30.382Z,6.43
2018-09-28T19:31:01.333Z,6.23
2018-09-28T19:33:32.064Z,7.00
2018-09-28T19:36:02.869Z,5.73
2018-09-28T19:38:33.561Z,5.23
2018-09-28T19:41:04.380Z,4.90
2018-09-28T19:43:35.097Z,8.03
2018-09-28T19:46:05.857Z,5.13
2018-09-28T19:48:36.557Z,7.80
2018-09-28T19:51:07.421Z,4.73
2018-09-28T19:53:38.108Z,4.77
2018-09-28T19:56:08.884Z,6.63
2018-09-28T19:58:39.876Z,9.07
2018-09-28T20:01:10.640Z,5.77
2018-09-28T20:03:41.411Z,7.47
2018-09-28T20:06:12.252Z,6.87
2018-09-28T20:08:43.066Z,9.73
2018-09-28T20:11:13.920Z,5.30
2018-09-28T20:13:44.728Z,6.70
2018-09-28T20:16:15.485Z,5.67
2018-09-28T20:18:46.221Z,8.60
2018-09-28T20:21:16.951Z,6.47
2018-09-28T20:23:47.628Z,4.37
2018-09-28T20:26:18.399Z,5.40
2018-09-28T20:28:49.087Z,4.23
2018-09-28T20:31:19.800Z,7.47
2018-09-28T20:33:50.525Z,6.90
2018-09-28T20:36:21.232Z,6.80
2018-09-28T20:38:51.970Z,4.90
2018-09-28T20:41:22.723Z,8.40
2018-09-28T20:43:53.417Z,7.20
2018-09-28T20:46:24.159Z,7.10
2018-09-28T20:48:55.015Z,5.10
2018-09-28T20:51:25.746Z,6.17
2018-09-28T20:53:56.544Z,5.93
2018-09-28T20:56:27.323Z,6.53
2018-09-28T20:58:58.108Z,6.60
2018-09-28T21:01:28.840Z,6.37
2018-09-28T21:03:59.586Z,6.43
2018-09-28T21:06:30.311Z,6.70
2018-09-28T21:09:01.074Z,7.63
2018-09-28T21:11:31.789Z,7.33
2018-09-28T21:14:02.539Z,6.43
2018-09-28T21:16:33.263Z,7.97
2018-09-28T21:19:04.031Z,8.20
2018-09-28T21:21:34.719Z,5.50
2018-09-28T21:24:05.451Z,8.40
2018-09-28T21:26:36.159Z,14.73
2018-09-28T21:29:07.137Z,7.30
2018-09-28T21:34:22.770Z,5.47
2018-09-28T21:36:53.511Z,7.40
2018-09-28T21:39:24.361Z,7.67
2018-09-28T21:41:55.115Z,5.23
2018-09-28T21:44:25.846Z,6.63
2018-09-28T21:46:56.529Z,9.20
2018-09-28T21:49:27.262Z,6.80
2018-09-28T21:51:58.020Z,6.60
2018-09-28T21:54:28.705Z,9.07
2018-09-28T21:56:59.339Z,5.03
2018-09-28T21:59:30.050Z,7.73
2018-09-28T22:02:00.753Z,10.63
2018-09-28T22:04:31.487Z,9.03
2018-09-28T22:07:02.419Z,6.97
2018-09-28T22:09:33.200Z,6.67
2018-09-28T22:12:03.908Z,5.40
2018-09-28T22:14:34.644Z,8.63
2018-09-28T22:17:05.345Z,5.70
2018-09-28T22:19:36.029Z,8.97
2018-09-28T22:22:06.756Z,8.60
2018-09-28T22:24:37.453Z,5.27
2018-09-28T22:27:08.299Z,7.87
2018-09-28T22:29:39.008Z,6.23
2018-09-28T22:32:09.796Z,8.83
2018-09-28T22:34:40.494Z,7.50
2018-09-28T22:37:11.174Z,5.23
2018-09-28T22:39:41.872Z,6.10
2018-09-28T22:42:12.591Z,5.90
2018-09-28T22:44:43.208Z,2.97
2018-09-28T22:47:13.918Z,6.93
2018-09-28T22:49:44.524Z,5.77
2018-09-28T22:52:15.340Z,10.03
2018-09-28T22:54:46.028Z,7.23
2018-09-28T22:57:16.795Z,13.47
2018-09-28T22:59:47.454Z,8.50
2018-09-28T23:02:18.140Z,5.17
2018-09-28T23:04:48.844Z,6.80
2018-09-28T23:07:19.576Z,6.53
2018-09-28T23:09:50.296Z,6.73
2018-09-28T23:12:21.092Z,6.57
2018-09-28T23:14:51.788Z,8.83
2018-09-28T23:17:22.486Z,5.67
2018-09-28T23:19:53.171Z,6.60
2018-09-28T23:22:23.934Z,6.40
2018-09-28T23:24:54.650Z,5.27
2018-09-28T23:27:25.331Z,8.53
2018-09-28T23:29:56.211Z,6.07
2018-09-28T23:32:26.871Z,7.67
2018-09-28T23:34:57.532Z,4.47
2018-09-28T23:37:28.251Z,7.20
2018-09-28T23:39:58.876Z,6.97
2018-09-28T23:42:29.622Z,7.30
2018-09-28T23:45:00.307Z,5.17
2018-09-28T23:47:31.048Z,6.77
2018-09-28T23:50:01.680Z,5.97
2018-09-28T23:52:32.387Z,7.73
2018-09-28T23:55:03.124Z,8.97
2018-09-28T23:57:33.811Z,6.70
