createdAt,value
2023-04-09T00:00:36.450Z,81.70
2023-04-09T00:03:04.573Z,81.40
2023-04-09T00:05:32.900Z,81.40
2023-04-09T00:08:01.010Z,81.20
2023-04-09T00:10:29.761Z,81.40
2023-04-09T00:12:58.608Z,81.20
2023-04-09T00:15:31.339Z,81.20
2023-04-09T00:18:00.312Z,81.10
2023-04-09T00:20:28.401Z,80.70
2023-04-09T00:22:56.617Z,80.90
2023-04-09T00:25:25.108Z,80.60
2023-04-09T00:27:53.094Z,80.50
2023-04-09T00:30:21.699Z,80.40
2023-04-09T00:32:50.316Z,80.20
2023-04-09T00:35:18.277Z,80.10
2023-04-09T00:37:46.308Z,80.00
2023-04-09T00:40:14.591Z,79.90
2023-04-09T00:43:18.201Z,79.80
2023-04-09T00:45:46.619Z,79.30
2023-04-09T00:48:16.788Z,79.40
2023-04-09T00:50:44.403Z,79.30
2023-04-09T00:53:13.570Z,79.40
2023-04-09T00:55:45.503Z,79.50
2023-04-09T00:58:14.302Z,79.50
2023-04-09T01:00:48.198Z,79.50
2023-04-09T01:03:39.332Z,79.50
2023-04-09T01:06:21.034Z,79.30
2023-04-09T01:09:22.733Z,79.40
2023-04-09T01:12:15.542Z,79.40
2023-04-09T01:15:04.437Z,79.40
2023-04-09T01:18:29.340Z,79.40
2023-04-09T01:20:59.290Z,79.40
2023-04-09T01:23:57.878Z,79.30
2023-04-09T01:26:59.450Z,79.40
2023-04-09T01:29:32.327Z,79.30
2023-04-09T01:32:03.804Z,79.30
2023-04-09T01:34:32.303Z,79.30
2023-04-09T01:37:05.715Z,79.20
2023-04-09T01:39:33.944Z,78.80
2023-04-09T01:42:05.007Z,78.60
2023-04-09T01:44:33.542Z,78.70
2023-04-09T01:47:02.800Z,78.50
2023-04-09T01:49:31.627Z,78.50
2023-04-09T01:52:00.257Z,78.40
2023-04-09T01:54:29.062Z,78.20
2023-04-09T01:56:58.921Z,78.00
2023-04-09T01:59:26.904Z,78.00
2023-04-09T02:02:00.487Z,78.00
2023-04-09T02:04:36.087Z,78.00
2023-04-09T02:07:10.650Z,77.70
2023-04-09T02:09:42.726Z,77.90
2023-04-09T02:12:17.870Z,77.90
2023-04-09T02:14:51.839Z,77.90
2023-04-09T02:17:20.265Z,77.60
2023-04-09T02:20:53.756Z,77.20
2023-04-09T02:23:22.495Z,77.10
2023-04-09T02:25:51.810Z,76.50
2023-04-09T02:28:20.106Z,76.60
2023-04-09T02:30:48.229Z,76.00
2023-04-09T02:33:16.812Z,76.20
2023-04-09T02:36:10.431Z,76.20
2023-04-09T02:38:43.676Z,76.30
2023-04-09T02:41:11.944Z,76.10
2023-04-09T02:43:40.822Z,75.90
2023-04-09T02:46:09.324Z,76.00
2023-04-09T02:48:37.438Z,75.70
2023-04-09T02:51:08.655Z,75.30
2023-04-09T02:53:37.982Z,75.60
2023-04-09T02:56:06.288Z,75.50
2023-04-09T02:58:34.567Z,75.50
2023-04-09T03:01:02.658Z,75.60
2023-04-09T03:03:34.221Z,74.70
2023-04-09T03:06:02.342Z,74.80
2023-04-09T03:08:30.533Z,74.50
2023-04-09T03:10:58.663Z,74.20
2023-04-09T03:13:29.011Z,74.50
2023-04-09T03:15:57.920Z,74.10
2023-04-09T03:18:26.317Z,74.50
2023-04-09T03:20:55.249Z,74.50
2023-04-09T03:23:54.803Z,74.40
2023-04-09T03:26:43.032Z,74.20
2023-04-09T03:29:16.782Z,74.60
2023-04-09T03:31:45.717Z,74.70
2023-04-09T03:34:13.820Z,74.20
2023-04-09T03:36:42.309Z,73.90
2023-04-09T03:39:10.430Z,74.00
2023-04-09T03:41:38.522Z,74.20
2023-04-09T03:44:06.728Z,74.20
2023-04-09T03:46:34.871Z,74.10
2023-04-09T03:49:07.260Z,73.90
2023-04-09T03:51:36.337Z,73.00
2023-04-09T03:54:04.851Z,72.90
2023-04-09T03:56:32.987Z,73.50
2023-04-09T03:59:01.272Z,73.50
2023-04-09T04:01:29.809Z,73.50
2023-04-09T04:03:58.914Z,73.40
2023-04-09T04:06:27.700Z,73.00
2023-04-09T04:08:55.954Z,73.10
2023-04-09T04:11:24.079Z,72.80
2023-04-09T04:13:53.111Z,71.00
2023-04-09T04:16:22.077Z,71.50
2023-04-09T04:18:50.822Z,71.60
2023-04-09T04:21:19.468Z,71.80
2023-04-09T04:23:47.474Z,71.70
2023-04-09T04:26:15.594Z,72.10
2023-04-09T04:28:43.758Z,72.00
2023-04-09T04:31:13.762Z,71.40
2023-04-09T04:33:42.113Z,71.20
2023-04-09T04:36:12.455Z,71.50
2023-04-09T04:38:44.064Z,71.60
2023-04-09T04:41:13.522Z,71.40
2023-04-09T04:43:41.776Z,71.40
2023-04-09T04:46:09.991Z,72.00
2023-04-09T04:48:39.063Z,71.70
2023-04-09T04:51:07.251Z,71.30
2023-04-09T04:53:35.572Z,71.20
2023-04-09T04:56:04.547Z,71.60
2023-04-09T04:58:33.457Z,71.70
2023-04-09T05:01:02.509Z,71.50
2023-04-09T05:03:31.078Z,71.30
2023-04-09T05:06:01.741Z,71.30
2023-04-09T05:08:30.505Z,71.40
2023-04-09T05:10:58.702Z,71.30
2023-04-09T05:13:26.864Z,70.00
2023-04-09T05:15:55.067Z,70.10
2023-04-09T05:18:23.205Z,70.60
2023-04-09T05:20:51.397Z,69.80
2023-04-09T05:23:21.527Z,69.80
2023-04-09T05:25:52.763Z,70.30
2023-04-09T05:28:22.525Z,69.00
2023-04-09T05:30:50.736Z,70.00
2023-04-09T05:33:19.607Z,70.20
2023-04-09T05:35:47.681Z,70.30
2023-04-09T05:38:16.778Z,70.20
2023-04-09T05:40:46.189Z,69.90
2023-04-09T05:43:15.092Z,69.90
2023-04-09T05:45:43.161Z,69.80
2023-04-09T05:48:12.139Z,68.80
2023-04-09T05:50:51.528Z,69.90
2023-04-09T05:53:22.748Z,69.80
2023-04-09T05:55:50.967Z,69.90
2023-04-09T05:58:22.632Z,69.60
2023-04-09T06:00:52.069Z,69.40
2023-04-09T06:03:20.924Z,69.20
2023-04-09T06:05:57.017Z,67.90
2023-04-09T06:08:25.840Z,68.90
2023-04-09T06:10:54.646Z,68.90
2023-04-09T06:13:23.668Z,68.90
2023-04-09T06:16:00.813Z,69.00
2023-04-09T06:18:29.020Z,68.70
2023-04-09T06:21:10.681Z,68.70
2023-04-09T06:23:39.547Z,68.50
2023-04-09T06:26:07.656Z,68.50
2023-04-09T06:28:37.028Z,68.40
2023-04-09T06:31:06.928Z,68.90
2023-04-09T06:33:47.992Z,68.70
2023-04-09T06:36:31.823Z,68.60
2023-04-09T06:38:59.836Z,68.40
2023-04-09T06:44:13.293Z,67.80
2023-04-09T06:46:41.565Z,68.00
2023-04-09T06:49:09.810Z,68.50
2023-04-09T06:51:37.837Z,68.80
2023-04-09T06:54:06.128Z,68.90
2023-04-09T06:56:35.886Z,68.70
2023-04-09T06:59:03.998Z,68.60
2023-04-09T07:01:32.150Z,67.10
2023-04-09T07:04:00.331Z,67.40
2023-04-09T07:06:31.064Z,67.70
2023-04-09T07:08:59.103Z,67.90
2023-04-09T07:11:27.498Z,67.60
2023-04-09T07:13:57.040Z,67.40
2023-04-09T07:16:29.042Z,65.90
2023-04-09T07:18:57.029Z,66.90
2023-04-09T07:21:25.283Z,67.00
2023-04-09T07:23:55.310Z,67.20
2023-04-09T07:26:23.616Z,67.10
2023-04-09T07:28:52.737Z,66.60
2023-04-09T07:31:20.702Z,65.50
2023-04-09T07:33:48.793Z,66.40
2023-04-09T07:36:20.512Z,65.30
2023-04-09T07:38:52.614Z,64.50
2023-04-09T07:41:23.098Z,64.30
2023-04-09T07:43:51.228Z,66.10
2023-04-09T07:46:22.750Z,66.30
2023-04-09T07:48:54.705Z,65.80
2023-04-09T07:51:23.750Z,65.30
2023-04-09T07:53:51.985Z,66.50
2023-04-09T07:56:20.171Z,66.00
2023-04-09T07:58:50.470Z,66.20
2023-04-09T08:01:18.698Z,66.80
2023-04-09T08:03:46.901Z,64.40
2023-04-09T08:06:16.190Z,65.70
2023-04-09T08:08:46.090Z,66.00
2023-04-09T08:11:14.984Z,65.80
2023-04-09T08:13:44.127Z,65.80
2023-04-09T08:16:14.013Z,65.50
2023-04-09T08:18:46.974Z,65.30
2023-04-09T08:21:24.584Z,66.00
2023-04-09T08:23:53.863Z,66.30
2023-04-09T08:26:22.628Z,65.90
2023-04-09T08:29:01.511Z,64.70
2023-04-09T08:31:40.208Z,65.90
2023-04-09T08:34:08.550Z,65.70
2023-04-09T08:36:37.308Z,65.50
2023-04-09T08:39:09.522Z,63.20
2023-04-09T08:41:44.425Z,65.10
2023-04-09T08:44:22.185Z,65.00
2023-04-09T08:46:52.077Z,64.90
2023-04-09T08:49:21.650Z,64.60
2023-04-09T08:51:50.915Z,64.90
2023-04-09T08:54:27.830Z,64.90
2023-04-09T08:56:58.654Z,65.00
2023-04-09T08:59:28.314Z,65.50
2023-04-09T09:02:12.114Z,65.70
2023-04-09T09:04:51.222Z,64.20
2023-04-09T09:07:20.125Z,65.40
