createdAt,value
2022-08-22T00:02:10.913Z,5.30
2022-08-22T00:02:41.880Z,4.27
2022-08-22T00:02:46.232Z,4.43
2022-08-22T00:02:46.944Z,4.50
2022-08-22T00:03:03.231Z,4.30
2022-08-22T00:03:08.057Z,3.97
2022-08-22T00:04:54.384Z,5.70
2022-08-22T00:07:29.750Z,6.20
2022-08-22T00:10:25.608Z,5.50
2022-08-22T00:13:12.089Z,5.97
2022-08-22T00:16:02.273Z,5.77
2022-08-22T00:19:03.074Z,5.67
2022-08-22T00:21:36.879Z,5.33
2022-08-22T00:24:24.797Z,5.07
2022-08-22T00:27:12.395Z,5.30
2022-08-22T00:30:09.127Z,5.40
2022-08-22T00:32:46.955Z,5.57
2022-08-22T00:35:23.437Z,5.83
2022-08-22T00:38:09.122Z,5.63
2022-08-22T00:41:04.060Z,5.50
2022-08-22T00:43:45.747Z,5.87
2022-08-22T00:46:35.645Z,5.63
2022-08-22T00:49:29.044Z,6.23
2022-08-22T00:52:22.922Z,6.10
2022-08-22T00:55:04.743Z,5.80
2022-08-22T00:57:51.513Z,5.87
2022-08-22T01:00:35.062Z,6.17
2022-08-22T01:03:26.862Z,6.00
2022-08-22T01:06:23.161Z,6.30
2022-08-22T01:09:11.867Z,6.23
2022-08-22T01:11:41.404Z,5.90
2022-08-22T01:14:19.962Z,5.93
2022-08-22T01:17:39.181Z,5.73
2022-08-22T01:20:33.135Z,6.00
2022-08-22T01:23:33.791Z,5.83
2022-08-22T01:26:06.490Z,6.10
2022-08-22T01:29:17.639Z,6.60
2022-08-22T01:32:21.578Z,6.00
2022-08-22T01:34:57.305Z,5.77
2022-08-22T01:37:45.640Z,6.17
2022-08-22T01:40:53.987Z,6.20
2022-08-22T01:43:59.329Z,6.20
2022-08-22T01:47:06.084Z,6.00
2022-08-22T01:49:40.150Z,6.03
2022-08-22T01:52:36.237Z,6.47
2022-08-22T01:55:14.263Z,6.37
2022-08-22T01:58:00.721Z,6.47
2022-08-22T02:00:35.191Z,6.13
2022-08-22T02:03:36.609Z,5.60
2022-08-22T02:06:15.562Z,6.53
2022-08-22T02:09:06.684Z,5.63
2022-08-22T02:11:46.760Z,6.20
2022-08-22T02:14:33.695Z,5.90
2022-08-22T02:17:28.929Z,6.33
2022-08-22T02:20:17.139Z,5.90
2022-08-22T02:22:57.642Z,6.57
2022-08-22T02:25:30.230Z,5.90
2022-08-22T02:28:06.786Z,5.80
2022-08-22T02:30:46.162Z,6.13
2022-08-22T02:33:40.720Z,5.37
2022-08-22T02:36:15.694Z,6.33
2022-08-22T02:39:23.970Z,6.00
2022-08-22T02:41:58.549Z,5.70
2022-08-22T02:44:36.624Z,6.03
2022-08-22T02:47:23.142Z,6.20
2022-08-22T02:50:26.343Z,6.33
2022-08-22T02:52:55.960Z,6.60
2022-08-22T02:56:01.625Z,7.17
2022-08-22T02:58:47.378Z,7.00
2022-08-22T03:01:26.410Z,6.50
2022-08-22T03:04:22.081Z,7.30
2022-08-22T03:07:10.989Z,6.30
2022-08-22T03:09:41.902Z,6.80
2022-08-22T03:12:32.185Z,6.73
2022-08-22T03:15:14.646Z,6.83
2022-08-22T03:17:53.303Z,6.80
2022-08-22T03:20:46.148Z,6.27
2022-08-22T03:23:20.822Z,6.97
2022-08-22T03:26:01.478Z,7.17
2022-08-22T03:29:07.025Z,7.37
2022-08-22T03:31:35.593Z,6.73
2022-08-22T03:34:26.400Z,7.90
2022-08-22T03:37:05.359Z,7.40
2022-08-22T03:39:48.942Z,7.20
2022-08-22T03:42:33.755Z,7.60
2022-08-22T03:45:19.269Z,7.57
2022-08-22T03:48:11.953Z,7.20
2022-08-22T03:50:38.766Z,7.57
2022-08-22T03:53:32.192Z,7.07
2022-08-22T03:56:17.599Z,6.77
2022-08-22T03:58:59.229Z,6.37
2022-08-22T04:01:34.698Z,6.93
2022-08-22T04:04:07.282Z,7.70
2022-08-22T04:06:49.397Z,7.97
2022-08-22T04:09:45.210Z,7.50
2022-08-22T04:12:29.550Z,7.10
2022-08-22T04:15:24.884Z,7.40
2022-08-22T04:18:06.955Z,7.70
2022-08-22T04:21:11.955Z,7.27
2022-08-22T04:24:05.962Z,6.90
2022-08-22T04:26:44.708Z,7.43
2022-08-22T04:29:53.669Z,7.00
2022-08-22T04:32:27.392Z,7.40
2022-08-22T04:35:27.511Z,7.97
2022-08-22T04:38:26.995Z,7.30
2022-08-22T04:41:14.749Z,7.63
2022-08-22T04:43:47.258Z,7.47
2022-08-22T04:46:26.218Z,8.03
2022-08-22T04:49:23.134Z,8.27
2022-08-22T04:51:57.350Z,8.90
2022-08-22T04:54:56.414Z,7.83
2022-08-22T04:57:32.459Z,8.23
2022-08-22T05:00:02.791Z,8.63
2022-08-22T05:02:29.685Z,7.70
2022-08-22T05:05:04.303Z,7.53
2022-08-22T05:07:46.014Z,7.50
2022-08-22T05:10:22.094Z,7.60
2022-08-22T05:13:18.240Z,7.97
2022-08-22T05:15:49.994Z,7.40
2022-08-22T05:18:29.813Z,7.70
2022-08-22T05:21:01.809Z,7.60
2022-08-22T05:23:34.836Z,7.90
2022-08-22T05:26:05.189Z,7.40
2022-08-22T05:28:43.207Z,7.30
2022-08-22T05:31:14.896Z,7.60
2022-08-22T05:33:58.425Z,7.63
2022-08-22T05:36:29.059Z,7.80
2022-08-22T05:39:01.850Z,7.30
2022-08-22T05:41:34.807Z,6.93
2022-08-22T05:44:02.533Z,7.70
2022-08-22T05:46:49.986Z,6.93
2022-08-22T05:49:27.736Z,7.37
2022-08-22T05:52:23.851Z,7.10
2022-08-22T05:54:57.874Z,6.63
2022-08-22T05:57:36.413Z,7.00
2022-08-22T06:00:08.529Z,6.70
2022-08-22T06:03:00.525Z,7.00
2022-08-22T06:05:36.146Z,6.80
2022-08-22T06:08:31.092Z,7.30
2022-08-22T06:11:04.348Z,6.47
2022-08-22T06:13:41.788Z,6.80
2022-08-22T06:16:23.501Z,6.13
2022-08-22T06:18:51.898Z,6.93
2022-08-22T06:21:38.479Z,6.30
2022-08-22T06:24:13.089Z,6.77
2022-08-22T06:26:48.850Z,6.80
2022-08-22T06:29:35.064Z,6.60
2022-08-22T06:32:09.284Z,6.90
2022-08-22T06:34:39.304Z,6.10
2022-08-22T06:37:09.739Z,6.53
2022-08-22T06:39:41.249Z,6.40
2022-08-22T06:42:16.729Z,5.93
2022-08-22T06:45:09.552Z,6.47
2022-08-22T06:47:41.475Z,6.70
2022-08-22T06:50:19.503Z,6.80
2022-08-22T06:53:00.574Z,7.10
2022-08-22T06:55:29.674Z,6.50
2022-08-22T06:58:06.794Z,6.57
2022-08-22T07:00:35.407Z,6.80
2022-08-22T07:03:18.279Z,6.63
2022-08-22T07:05:45.202Z,6.50
2022-08-22T07:08:15.572Z,7.07
2022-08-22T07:10:59.366Z,6.50
2022-08-22T07:13:28.344Z,7.27
2022-08-22T07:15:59.802Z,6.57
2022-08-22T07:18:29.604Z,6.80
2022-08-22T07:21:00.124Z,6.83
2022-08-22T07:23:33.343Z,6.90
2022-08-22T07:26:38.279Z,6.20
2022-08-22T07:29:42.548Z,6.97
2022-08-22T07:32:42.127Z,6.80
2022-08-22T07:35:43.300Z,7.10
2022-08-22T07:38:37.214Z,6.40
2022-08-22T07:41:04.002Z,6.13
2022-08-22T07:43:52.967Z,5.97
2022-08-22T07:46:37.069Z,6.37
2022-08-22T07:49:10.825Z,5.73
2022-08-22T07:51:45.483Z,6.00
2022-08-22T07:54:16.963Z,6.00
2022-08-22T07:56:53.170Z,5.60
2022-08-22T07:59:21.981Z,5.80
2022-08-22T08:01:53.357Z,5.07
2022-08-22T08:04:24.929Z,4.40
2022-08-22T08:06:55.967Z,4.83
2022-08-22T08:09:24.830Z,3.83
2022-08-22T08:11:53.701Z,4.43
2022-08-22T08:14:23.508Z,3.27
2022-08-22T08:16:55.897Z,2.90
2022-08-22T08:19:24.875Z,2.90
2022-08-22T08:21:55.451Z,2.93
2022-08-22T08:24:45.358Z,2.23
2022-08-22T08:27:38.954Z,2.40
2022-08-22T08:30:24.602Z,2.10
2022-08-22T08:32:59.543Z,2.07
2022-08-22T08:36:02.408Z,2.37
2022-08-22T08:38:37.547Z,2.10
2022-08-22T08:41:25.300Z,2.20
2022-08-22T08:44:03.779Z,2.20
2022-08-22T08:46:55.171Z,2.27
2022-08-22T08:49:25.810Z,2.00
2022-08-22T08:52:18.301Z,2.20
2022-08-22T08:54:55.639Z,1.83
2022-08-22T08:57:46.827Z,2.17
2022-08-22T09:00:17.150Z,2.23
2022-08-22T09:03:09.242Z,2.20
2022-08-22T09:06:04.299Z,2.03
2022-08-22T09:09:02.697Z,2.17
2022-08-22T09:12:08.601Z,2.57
2022-08-22T09:14:50.586Z,2.13
2022-08-22T09:17:56.027Z,2.10
2022-08-22T09:20:34.699Z,1.90
2022-08-22T09:23:23.221Z,2.40
2022-08-22T09:26:01.108Z,1.90
2022-08-22T09:28:53.491Z,1.90
2022-08-22T09:31:44.909Z,2.23
2022-08-22T09:34:35.364Z,2.40
2022-08-22T09:37:29.511Z,2.17
2022-08-22T09:40:06.241Z,2.37
2022-08-22T09:42:44.968Z,2.37
2022-08-22T09:45:43.065Z,2.30
2022-08-22T09:48:43.867Z,2.37
2022-08-22T09:51:38.736Z,2.20
2022-08-22T09:54:20.719Z,2.30
2022-08-22T09:57:06.493Z,2.37
2022-08-22T09:59:44.411Z,2.20
2022-08-22T10:02:21.063Z,2.30
2022-08-22T10:05:41.230Z,2.30
2022-08-22T10:08:11.462Z,2.40
2022-08-22T10:11:08.948Z,2.20
2022-08-22T10:13:57.239Z,2.57
2022-08-22T10:16:51.911Z,2.23
2022-08-22T10:19:27.674Z,2.27
2022-08-22T10:22:17.876Z,2.47
2022-08-22T10:25:22.593Z,2.50
2022-08-22T10:28:22.973Z,2.20
2022-08-22T10:31:08.558Z,2.50
2022-08-22T10:33:44.408Z,2.57
2022-08-22T10:36:15.921Z,2.00
2022-08-22T10:38:54.675Z,2.13
2022-08-22T10:41:30.524Z,2.10
2022-08-22T10:44:23.626Z,2.00
2022-08-22T10:46:50.441Z,2.10
2022-08-22T10:49:43.580Z,2.00
2022-08-22T10:52:46.399Z,2.10
2022-08-22T10:55:20.184Z,2.30
2022-08-22T10:58:08.094Z,2.17
2022-08-22T11:00:50.135Z,2.13
2022-08-22T11:03:26.418Z,2.13
2022-08-22T11:06:20.339Z,2.20
2022-08-22T11:09:05.129Z,1.90
2022-08-22T11:11:51.389Z,1.70
2022-08-22T11:14:28.426Z,2.03
2022-08-22T11:17:32.251Z,1.87
2022-08-22T11:20:00.993Z,1.87
2022-08-22T11:22:57.984Z,2.00
2022-08-22T11:25:36.009Z,2.27
2022-08-22T11:28:28.860Z,2.10
2022-08-22T11:31:10.986Z,2.50
2022-08-22T11:34:23.032Z,2.10
2022-08-22T11:37:43.021Z,2.30
2022-08-22T11:40:16.149Z,2.00
2022-08-22T11:43:10.673Z,2.40
2022-08-22T11:45:48.782Z,2.37
2022-08-22T11:48:19.976Z,2.40
2022-08-22T11:51:24.776Z,2.20
2022-08-22T11:53:59.787Z,2.00
2022-08-22T11:56:40.146Z,1.87
2022-08-22T11:59:27.233Z,2.43
2022-08-22T12:02:02.206Z,2.22
2022-08-22T12:04:46.425Z,2.00
2022-08-22T12:07:25.436Z,2.10
2022-08-22T12:10:03.729Z,2.10
2022-08-22T12:12:45.830Z,2.13
2022-08-22T12:15:33.968Z,1.90
2022-08-22T12:18:28.620Z,2.20
2022-08-22T12:21:21.612Z,2.20
2022-08-22T12:24:19.324Z,2.30
2022-08-22T12:26:50.514Z,2.17
2022-08-22T12:29:33.573Z,2.13
2022-08-22T12:32:07.012Z,2.40
2022-08-22T12:34:55.046Z,2.10
2022-08-22T12:37:52.073Z,2.13
2022-08-22T12:40:30.936Z,2.10
2022-08-22T12:43:12.284Z,2.20
2022-08-22T12:45:54.695Z,2.00
2022-08-22T12:48:40.201Z,2.30
2022-08-22T12:51:27.327Z,2.00
2022-08-22T12:54:23.685Z,2.00
2022-08-22T12:57:32.960Z,2.00
2022-08-22T13:00:34.501Z,1.90
2022-08-22T13:03:07.089Z,1.90
2022-08-22T13:05:40.547Z,2.10
2022-08-22T13:08:27.355Z,1.90
2022-08-22T13:11:25.989Z,2.23
2022-08-22T13:13:59.081Z,2.27
2022-08-22T13:16:37.608Z,1.73
2022-08-22T13:19:22.252Z,2.03
2022-08-22T13:21:59.672Z,1.93
2022-08-22T13:24:52.414Z,2.00
2022-08-22T13:27:30.303Z,2.00
2022-08-22T13:30:28.198Z,2.00
2022-08-22T13:33:03.062Z,2.07
2022-08-22T13:35:44.548Z,1.90
2022-08-22T13:38:25.479Z,1.80
2022-08-22T13:40:54.681Z,2.20
2022-08-22T13:43:27.038Z,1.93
2022-08-22T13:46:03.318Z,1.80
2022-08-22T13:49:00.551Z,1.90
2022-08-22T13:52:29.794Z,1.80
2022-08-22T13:55:16.327Z,2.00
2022-08-22T13:57:51.767Z,2.20
2022-08-22T14:00:28.634Z,1.90
2022-08-22T14:03:17.496Z,1.90
2022-08-22T14:05:55.547Z,2.03
2022-08-22T14:08:37.126Z,2.07
2022-08-22T14:11:18.652Z,2.10
2022-08-22T14:13:59.833Z,2.10
2022-08-22T14:16:45.221Z,1.97
2022-08-22T14:19:27.256Z,2.00
2022-08-22T14:22:16.923Z,1.97
2022-08-22T14:24:49.003Z,1.97
2022-08-22T14:27:30.723Z,1.93
2022-08-22T14:30:05.745Z,2.30
2022-08-22T14:32:59.284Z,1.90
2022-08-22T14:35:55.397Z,2.20
2022-08-22T14:38:27.157Z,2.17
2022-08-22T14:41:03.606Z,2.30
2022-08-22T14:43:49.395Z,2.17
2022-08-22T14:46:40.272Z,2.00
2022-08-22T14:49:29.456Z,2.30
2022-08-22T14:52:08.852Z,1.97
2022-08-22T14:54:36.909Z,2.30
2022-08-22T14:57:10.203Z,2.20
2022-08-22T14:59:43.382Z,2.40
2022-08-22T15:02:33.717Z,2.00
2022-08-22T15:05:18.039Z,2.07
2022-08-22T15:07:59.415Z,2.33
2022-08-22T15:10:38.262Z,2.20
2022-08-22T15:13:10.767Z,2.10
2022-08-22T15:15:49.370Z,2.00
2022-08-22T15:18:26.603Z,2.23
2022-08-22T15:21:10.316Z,2.20
2022-08-22T15:23:45.194Z,2.00
2022-08-22T15:26:25.427Z,2.20
2022-08-22T15:29:17.420Z,2.27
2022-08-22T15:31:46.747Z,2.20
2022-08-22T15:34:22.161Z,2.37
2022-08-22T15:37:08.503Z,2.20
2022-08-22T15:40:12.028Z,2.50
2022-08-22T15:42:55.111Z,2.20
2022-08-22T15:45:38.506Z,2.30
2022-08-22T15:48:13.432Z,2.10
2022-08-22T15:50:57.701Z,2.40
2022-08-22T15:53:33.583Z,2.30
2022-08-22T15:56:22.151Z,2.30
2022-08-22T15:59:16.105Z,2.23
2022-08-22T16:01:51.676Z,2.47
2022-08-22T16:04:32.904Z,2.20
2022-08-22T16:07:01.567Z,2.30
2022-08-22T16:09:48.458Z,2.30
2022-08-22T16:12:39.653Z,2.37
2022-08-22T16:15:28.607Z,2.30
2022-08-22T16:17:57.694Z,2.40
2022-08-22T16:20:24.503Z,2.07
2022-08-22T16:22:57.401Z,2.03
2022-08-22T16:25:43.078Z,1.90
2022-08-22T16:28:54.267Z,2.10
2022-08-22T16:31:46.839Z,2.23
2022-08-22T16:34:16.743Z,2.10
2022-08-22T16:37:08.625Z,2.33
2022-08-22T16:40:03.789Z,2.10
2022-08-22T16:42:38.076Z,2.17
2022-08-22T16:45:29.213Z,2.10
2022-08-22T16:48:05.470Z,2.20
2022-08-22T16:50:38.012Z,2.00
2022-08-22T16:53:07.445Z,1.97
2022-08-22T16:56:02.260Z,2.40
2022-08-22T16:58:55.766Z,1.90
2022-08-22T17:01:39.692Z,2.00
2022-08-22T17:04:32.896Z,2.00
2022-08-22T17:07:35.665Z,2.03
2022-08-22T17:10:25.759Z,1.70
2022-08-22T17:13:13.290Z,2.00
2022-08-22T17:15:57.777Z,2.20
2022-08-22T17:18:47.314Z,2.30
2022-08-22T17:21:30.338Z,2.27
2022-08-22T17:24:31.726Z,2.10
2022-08-22T17:27:16.588Z,2.20
2022-08-22T17:30:10.001Z,2.00
2022-08-22T17:33:23.454Z,2.17
2022-08-22T17:36:26.856Z,2.30
2022-08-22T17:39:06.718Z,2.27
2022-08-22T17:41:49.760Z,2.40
2022-08-22T17:44:28.308Z,2.03
2022-08-22T17:47:18.509Z,2.30
2022-08-22T17:50:13.096Z,2.10
2022-08-22T17:52:59.815Z,2.20
2022-08-22T17:55:56.768Z,2.37
2022-08-22T17:58:43.898Z,2.00
2022-08-22T18:01:37.097Z,2.17
2022-08-22T18:04:08.319Z,2.10
2022-08-22T18:06:38.814Z,2.10
2022-08-22T18:09:17.068Z,2.10
2022-08-22T18:12:07.624Z,2.40
2022-08-22T18:14:48.697Z,2.20
2022-08-22T18:17:21.753Z,1.90
2022-08-22T18:20:07.438Z,1.90
2022-08-22T18:22:47.371Z,1.57
2022-08-22T18:25:20.479Z,1.90
2022-08-22T18:27:47.272Z,1.80
2022-08-22T18:30:25.335Z,1.90
2022-08-22T18:33:09.328Z,1.90
2022-08-22T18:36:18.074Z,2.17
2022-08-22T18:39:06.625Z,2.10
2022-08-22T18:41:41.307Z,1.90
2022-08-22T18:44:21.814Z,2.10
2022-08-22T18:46:52.074Z,1.83
2022-08-22T18:49:19.676Z,2.00
2022-08-22T18:52:05.382Z,2.30
2022-08-22T18:54:38.799Z,1.97
2022-08-22T18:57:42.508Z,2.20
2022-08-22T19:00:21.897Z,2.37
2022-08-22T19:03:06.085Z,2.30
2022-08-22T19:05:57.063Z,2.47
2022-08-22T19:09:01.330Z,2.10
2022-08-22T19:12:06.402Z,2.23
2022-08-22T19:14:52.234Z,2.20
2022-08-22T19:17:59.408Z,2.60
2022-08-22T19:20:55.042Z,2.60
2022-08-22T19:23:37.404Z,2.20
2022-08-22T19:26:37.701Z,2.20
2022-08-22T19:29:30.422Z,2.50
2022-08-22T19:32:00.461Z,2.30
2022-08-22T19:34:31.948Z,2.27
2022-08-22T19:37:32.049Z,2.37
2022-08-22T19:40:09.916Z,2.20
2022-08-22T19:42:40.349Z,2.10
2022-08-22T19:45:28.962Z,2.50
2022-08-22T19:48:14.737Z,2.40
2022-08-22T19:50:42.704Z,2.43
2022-08-22T19:53:40.379Z,2.67
2022-08-22T19:56:18.084Z,2.40
2022-08-22T19:59:26.525Z,2.40
2022-08-22T20:01:58.207Z,2.30
2022-08-22T20:04:32.581Z,2.57
2022-08-22T20:07:29.125Z,2.53
2022-08-22T20:10:22.586Z,2.60
2022-08-22T20:12:55.348Z,2.30
2022-08-22T20:15:24.718Z,2.50
2022-08-22T20:20:59.764Z,2.30
2022-08-22T20:23:30.648Z,2.40
2022-08-22T20:25:58.613Z,2.37
2022-08-22T20:28:47.502Z,2.63
2022-08-22T20:31:26.089Z,2.37
2022-08-22T20:34:00.382Z,2.70
2022-08-22T20:36:29.313Z,2.20
2022-08-22T20:39:08.061Z,2.60
2022-08-22T20:41:39.008Z,2.30
2022-08-22T20:44:16.596Z,2.80
2022-08-22T20:47:06.027Z,2.57
2022-08-22T20:49:37.700Z,2.60
2022-08-22T20:52:10.794Z,2.40
2022-08-22T20:54:41.626Z,2.27
2022-08-22T20:57:18.220Z,2.23
2022-08-22T21:00:12.532Z,2.50
2022-08-22T21:02:44.171Z,2.37
2022-08-22T21:05:14.042Z,2.60
2022-08-22T21:07:43.992Z,2.47
2022-08-22T21:10:35.227Z,2.40
2022-08-22T21:13:04.278Z,2.50
2022-08-22T21:15:43.457Z,2.23
2022-08-22T21:18:14.102Z,2.30
2022-08-22T21:20:41.808Z,2.47
2022-08-22T21:23:13.847Z,2.27
2022-08-22T21:25:54.794Z,2.67
2022-08-22T21:28:52.398Z,2.30
2022-08-22T21:31:29.924Z,2.50
2022-08-22T21:33:57.327Z,2.50
2022-08-22T21:36:30.418Z,2.70
2022-08-22T21:39:15.571Z,2.40
2022-08-22T21:41:47.734Z,2.90
2022-08-22T21:44:35.456Z,2.60
2022-08-22T21:47:19.109Z,2.73
2022-08-22T21:50:23.122Z,2.80
2022-08-22T21:52:56.118Z,2.60
2022-08-22T21:55:34.359Z,3.10
2022-08-22T21:58:35.025Z,2.80
2022-08-22T22:01:28.169Z,2.93
2022-08-22T22:03:56.746Z,2.63
2022-08-22T22:06:23.785Z,2.73
2022-08-22T22:08:50.856Z,2.70
2022-08-22T22:11:18.035Z,3.07
2022-08-22T22:13:45.457Z,2.77
2022-08-22T22:16:13.096Z,2.80
2022-08-22T22:18:40.752Z,3.00
2022-08-22T22:21:08.555Z,2.90
2022-08-22T22:23:35.448Z,2.63
2022-08-22T22:26:04.794Z,3.33
2022-08-22T22:28:38.230Z,2.70
2022-08-22T22:31:05.599Z,3.07
2022-08-22T22:33:38.829Z,2.70
2022-08-22T22:36:20.382Z,3.30
2022-08-22T22:38:47.984Z,3.10
2022-08-22T22:41:14.788Z,3.00
2022-08-22T22:43:42.192Z,3.30
2022-08-22T22:46:09.132Z,3.20
2022-08-22T22:48:36.270Z,3.03
2022-08-22T22:51:11.038Z,3.40
2022-08-22T22:53:42.748Z,3.17
2022-08-22T22:56:16.083Z,3.20
2022-08-22T22:58:43.845Z,3.30
2022-08-22T23:01:16.221Z,3.20
2022-08-22T23:03:44.262Z,2.90
2022-08-22T23:06:20.156Z,3.27
2022-08-22T23:08:48.058Z,3.43
2022-08-22T23:11:24.022Z,2.90
2022-08-22T23:13:51.225Z,3.33
2022-08-22T23:16:21.210Z,4.03
2022-08-22T23:18:48.542Z,3.73
2022-08-22T23:21:15.381Z,3.80
2022-08-22T23:23:42.699Z,3.77
2022-08-22T23:26:10.490Z,3.87
2022-08-22T23:28:37.341Z,3.67
2022-08-22T23:31:18.104Z,3.77
2022-08-22T23:33:45.583Z,3.67
2022-08-22T23:36:19.836Z,3.70
2022-08-22T23:38:47.721Z,4.40
2022-08-22T23:41:17.664Z,4.13
2022-08-22T23:43:47.436Z,4.00
2022-08-22T23:46:15.318Z,3.53
2022-08-22T23:48:42.565Z,3.80
2022-08-22T23:51:11.024Z,3.93
2022-08-22T23:53:38.605Z,3.47
2022-08-22T23:56:09.503Z,3.73
2022-08-22T23:58:46.195Z,3.80
