createdAt,value
2016-07-24T00:00:10.401Z,0
2016-07-24T00:01:12.343Z,0
2016-07-24T00:02:11.812Z,0
2016-07-24T00:03:11.813Z,0
2016-07-24T00:04:10.409Z,0
2016-07-24T00:05:10.412Z,0
2016-07-24T00:06:10.413Z,0
2016-07-24T00:07:11.832Z,0
2016-07-24T00:08:12.542Z,0
2016-07-24T00:09:10.419Z,0
2016-07-24T00:10:13.354Z,0
2016-07-24T00:11:11.846Z,0
2016-07-24T00:12:12.643Z,0
2016-07-24T00:13:12.556Z,0
2016-07-24T00:14:11.655Z,0
2016-07-24T00:15:11.854Z,0
2016-07-24T00:16:11.143Z,0
2016-07-24T00:17:11.154Z,0
2016-07-24T00:18:12.568Z,0
2016-07-24T00:19:11.864Z,0
2016-07-24T00:20:10.454Z,0
2016-07-24T00:21:10.459Z,0
2016-07-24T00:22:11.169Z,0
2016-07-24T00:23:12.966Z,0
2016-07-24T00:24:10.465Z,0
2016-07-24T00:25:11.976Z,0
2016-07-24T00:26:11.176Z,0
2016-07-24T00:27:11.175Z,0
2016-07-24T00:28:11.180Z,0
2016-07-24T00:29:12.600Z,0
2016-07-24T00:30:10.486Z,0
2016-07-24T00:31:11.190Z,0
2016-07-24T00:32:11.335Z,0
2016-07-24T00:33:11.202Z,0
2016-07-24T00:34:11.191Z,0
2016-07-24T00:35:12.609Z,0
2016-07-24T00:36:12.302Z,0
2016-07-24T00:37:11.917Z,0
2016-07-24T00:38:10.492Z,0
2016-07-24T00:39:11.202Z,0
2016-07-24T00:40:11.218Z,0
2016-07-24T00:41:11.925Z,0
2016-07-24T00:42:11.922Z,0
2016-07-24T00:43:11.921Z,0
2016-07-24T00:44:11.226Z,0
2016-07-24T00:45:13.595Z,0
2016-07-24T00:46:11.222Z,0
2016-07-24T00:47:11.223Z,0
2016-07-24T00:48:11.227Z,0
2016-07-24T00:49:10.523Z,0
2016-07-24T00:50:11.231Z,0
2016-07-24T00:51:10.523Z,0
2016-07-24T00:52:11.940Z,0
2016-07-24T00:53:11.946Z,0
2016-07-24T00:54:11.891Z,0
2016-07-24T00:55:11.952Z,0
2016-07-24T00:56:12.926Z,0
2016-07-24T00:57:11.254Z,0
2016-07-24T00:58:10.548Z,0
2016-07-24T00:59:11.251Z,0
2016-07-24T01:00:11.969Z,0
2016-07-24T01:01:11.254Z,0
2016-07-24T01:02:11.267Z,0
2016-07-24T01:03:09.839Z,0
2016-07-24T01:04:10.552Z,0
2016-07-24T01:05:13.030Z,0
2016-07-24T01:06:11.267Z,0
2016-07-24T01:07:13.370Z,0
2016-07-24T01:08:11.269Z,0
2016-07-24T01:09:13.680Z,0
2016-07-24T01:10:11.281Z,0
2016-07-24T01:11:11.275Z,0
2016-07-24T01:12:10.565Z,0
2016-07-24T01:13:10.576Z,0
2016-07-24T01:14:11.985Z,0
2016-07-24T01:15:10.577Z,0
2016-07-24T01:16:11.782Z,0
2016-07-24T01:17:11.996Z,0
2016-07-24T01:18:11.534Z,0
2016-07-24T01:19:11.994Z,0
2016-07-24T01:20:12.002Z,0
2016-07-24T01:21:12.004Z,0
2016-07-24T01:22:11.295Z,0
2016-07-24T01:23:12.711Z,0
2016-07-24T01:24:12.051Z,0
2016-07-24T01:25:11.301Z,0
2016-07-24T01:26:10.593Z,0
2016-07-24T01:27:12.813Z,0
2016-07-24T01:28:11.303Z,0
2016-07-24T01:29:11.907Z,0
2016-07-24T01:30:12.012Z,0
2016-07-24T01:31:13.769Z,0
2016-07-24T01:32:12.729Z,0
2016-07-24T01:33:12.045Z,0
2016-07-24T01:34:12.033Z,0
2016-07-24T01:35:11.319Z,0
2016-07-24T01:36:09.908Z,0
2016-07-24T01:37:12.041Z,0
2016-07-24T01:38:10.622Z,0
2016-07-24T01:39:10.624Z,0
2016-07-24T01:40:12.352Z,0
2016-07-24T01:41:11.334Z,0
2016-07-24T01:42:11.231Z,0
2016-07-24T01:43:11.339Z,0
2016-07-24T01:44:11.337Z,0
2016-07-24T01:45:10.632Z,0
2016-07-24T01:46:11.353Z,0
2016-07-24T01:47:12.047Z,0
2016-07-24T01:48:11.347Z,0
2016-07-24T01:49:12.056Z,0
2016-07-24T01:50:11.347Z,0
2016-07-24T01:51:13.145Z,0
2016-07-24T01:52:12.067Z,0
2016-07-24T01:53:12.116Z,0
2016-07-24T01:54:12.065Z,0
2016-07-24T01:55:11.358Z,0
2016-07-24T01:56:11.355Z,0
2016-07-24T01:57:10.660Z,0
2016-07-24T01:58:11.359Z,0
2016-07-24T01:59:09.950Z,0
2016-07-24T02:00:11.615Z,0
2016-07-24T02:01:11.379Z,0
2016-07-24T02:02:13.555Z,0
2016-07-24T02:03:12.786Z,0
2016-07-24T02:04:13.230Z,0
2016-07-24T02:05:12.080Z,0
2016-07-24T02:06:11.370Z,0
2016-07-24T02:07:11.376Z,0
2016-07-24T02:08:11.378Z,0
2016-07-24T02:09:12.088Z,0
2016-07-24T02:10:12.088Z,0
2016-07-24T02:11:12.186Z,0
2016-07-24T02:12:11.384Z,0
2016-07-24T02:13:14.021Z,0
2016-07-24T02:14:10.680Z,0
2016-07-24T02:15:10.701Z,0
2016-07-24T02:16:12.105Z,0
2016-07-24T02:17:12.813Z,0
2016-07-24T02:18:11.397Z,0
2016-07-24T02:19:11.404Z,0
2016-07-24T02:20:10.697Z,0
2016-07-24T02:21:10.699Z,0
2016-07-24T02:22:11.446Z,0
2016-07-24T02:23:12.822Z,0
2016-07-24T02:24:11.461Z,0
2016-07-24T02:25:12.894Z,0
2016-07-24T02:26:13.634Z,0
2016-07-24T02:27:11.418Z,0
2016-07-24T02:28:10.007Z,0
2016-07-24T02:29:11.427Z,0
2016-07-24T02:30:12.131Z,0
2016-07-24T02:31:12.137Z,0
2016-07-24T02:32:12.137Z,0
2016-07-24T02:33:12.703Z,0
2016-07-24T02:34:11.434Z,0
2016-07-24T02:35:12.489Z,0
2016-07-24T02:36:11.451Z,0
2016-07-24T02:37:12.145Z,0
2016-07-24T02:38:11.446Z,0
2016-07-24T02:39:11.443Z,0
2016-07-24T02:40:11.441Z,0
2016-07-24T02:41:12.159Z,0
2016-07-24T02:42:11.443Z,0
2016-07-24T02:43:12.160Z,0
2016-07-24T02:44:13.899Z,0
2016-07-24T02:45:10.749Z,0
2016-07-24T02:46:12.848Z,0
2016-07-24T02:47:11.457Z,0
2016-07-24T02:48:12.159Z,0
2016-07-24T02:49:11.465Z,0
2016-07-24T02:50:12.161Z,0
2016-07-24T02:51:12.172Z,0
2016-07-24T02:52:11.459Z,0
2016-07-24T02:53:11.454Z,0
2016-07-24T02:54:11.459Z,0
2016-07-24T02:55:11.460Z,0
2016-07-24T02:56:12.168Z,0
2016-07-24T02:57:12.659Z,0
2016-07-24T02:58:10.759Z,0
2016-07-24T02:59:12.880Z,0
2016-07-24T03:00:11.467Z,0
2016-07-24T03:01:10.765Z,0
2016-07-24T03:02:11.470Z,0
2016-07-24T03:03:12.894Z,0
2016-07-24T03:04:10.777Z,0
2016-07-24T03:05:12.186Z,0
2016-07-24T03:06:12.205Z,0
2016-07-24T03:07:12.899Z,0
2016-07-24T03:08:11.492Z,0
2016-07-24T03:09:11.493Z,0
2016-07-24T03:10:11.498Z,0
2016-07-24T03:11:11.497Z,0
2016-07-24T03:12:10.787Z,0
2016-07-24T03:13:12.924Z,0
2016-07-24T03:14:12.210Z,0
2016-07-24T03:15:10.805Z,0
2016-07-24T03:16:12.219Z,0
2016-07-24T03:17:11.575Z,0
2016-07-24T03:18:12.224Z,0
2016-07-24T03:19:13.452Z,0
2016-07-24T03:20:10.811Z,0
2016-07-24T03:21:13.135Z,0
2016-07-24T03:22:12.235Z,0
2016-07-24T03:23:12.231Z,0
2016-07-24T03:24:10.826Z,0
2016-07-24T03:25:11.590Z,0
2016-07-24T03:26:11.534Z,0
2016-07-24T03:27:12.243Z,0
2016-07-24T03:28:11.842Z,0
2016-07-24T03:29:12.257Z,0
2016-07-24T03:30:11.591Z,0
2016-07-24T03:31:11.555Z,0
2016-07-24T03:32:10.846Z,0
2016-07-24T03:33:12.272Z,0
2016-07-24T03:34:11.575Z,0
2016-07-24T03:35:11.570Z,0
2016-07-24T03:36:11.570Z,0
2016-07-24T03:37:10.864Z,0
2016-07-24T03:38:12.994Z,0
2016-07-24T03:39:12.368Z,0
2016-07-24T03:40:13.003Z,0
2016-07-24T03:41:11.981Z,0
2016-07-24T03:42:12.311Z,0
2016-07-24T03:43:11.603Z,0
2016-07-24T03:44:10.896Z,0
2016-07-24T03:45:12.322Z,0
2016-07-24T03:46:12.330Z,0
2016-07-24T03:47:12.350Z,0
2016-07-24T03:48:12.333Z,0
2016-07-24T03:49:11.635Z,0
2016-07-24T03:50:10.927Z,5
2016-07-24T03:51:12.344Z,5
2016-07-24T03:52:12.306Z,5
2016-07-24T03:53:10.941Z,5
2016-07-24T03:54:11.647Z,5
2016-07-24T03:55:10.942Z,5
2016-07-24T03:56:13.066Z,5
2016-07-24T03:57:12.368Z,5
2016-07-24T03:58:12.366Z,5
2016-07-24T03:59:11.661Z,5
2016-07-24T04:00:11.663Z,10
2016-07-24T04:01:13.497Z,10
2016-07-24T04:02:12.373Z,10
2016-07-24T04:03:14.777Z,10
2016-07-24T04:04:11.674Z,10
2016-07-24T04:05:11.730Z,10
2016-07-24T04:06:10.974Z,10
2016-07-24T04:07:13.098Z,15
2016-07-24T04:08:11.686Z,15
2016-07-24T04:09:12.399Z,15
2016-07-24T04:10:13.104Z,15
2016-07-24T04:11:12.418Z,15
2016-07-24T04:12:13.944Z,15
2016-07-24T04:13:11.700Z,15
2016-07-24T04:14:12.941Z,20
2016-07-24T04:15:11.694Z,20
2016-07-24T04:16:11.697Z,20
2016-07-24T04:17:11.702Z,20
2016-07-24T04:18:13.116Z,20
2016-07-24T04:19:12.416Z,20
2016-07-24T04:20:11.003Z,20
2016-07-24T04:21:12.415Z,25
2016-07-24T04:22:13.120Z,25
2016-07-24T04:23:11.724Z,25
2016-07-24T04:24:11.710Z,25
2016-07-24T04:25:13.134Z,30
2016-07-24T04:26:13.131Z,30
2016-07-24T04:27:11.011Z,30
2016-07-24T04:28:12.421Z,30
2016-07-24T04:29:11.010Z,30
2016-07-24T04:30:11.060Z,35
2016-07-24T04:31:11.725Z,35
2016-07-24T04:32:10.308Z,35
2016-07-24T04:33:11.011Z,35
2016-07-24T04:34:11.724Z,40
2016-07-24T04:35:13.144Z,40
2016-07-24T04:36:13.489Z,40
2016-07-24T04:37:11.016Z,45
2016-07-24T04:38:10.321Z,45
2016-07-24T04:39:13.148Z,45
2016-07-24T04:40:11.730Z,50
2016-07-24T04:41:12.438Z,50
2016-07-24T04:42:13.154Z,50
2016-07-24T04:43:11.024Z,55
2016-07-24T04:44:10.316Z,55
2016-07-24T04:45:12.501Z,55
2016-07-24T04:46:12.437Z,70
2016-07-24T04:47:13.721Z,70
2016-07-24T04:48:11.741Z,60
2016-07-24T04:49:11.036Z,60
2016-07-24T04:50:13.155Z,75
2016-07-24T04:51:11.746Z,80
2016-07-24T04:52:13.159Z,65
2016-07-24T04:53:11.047Z,70
2016-07-24T04:54:12.456Z,80
2016-07-24T04:55:10.339Z,80
2016-07-24T04:56:12.505Z,85
2016-07-24T04:57:11.757Z,110
2016-07-24T04:58:14.439Z,155
2016-07-24T04:59:12.463Z,170
2016-07-24T05:00:11.757Z,175
2016-07-24T05:01:12.468Z,240
2016-07-24T05:02:11.768Z,280
2016-07-24T05:03:11.055Z,290
2016-07-24T05:04:11.055Z,305
2016-07-24T05:05:13.250Z,315
2016-07-24T05:06:11.067Z,265
2016-07-24T05:07:13.581Z,230
2016-07-24T05:08:13.187Z,300
2016-07-24T05:09:11.870Z,270
2016-07-24T05:10:11.066Z,330
2016-07-24T05:11:11.784Z,360
2016-07-24T05:12:11.777Z,370
2016-07-24T05:13:11.782Z,370
2016-07-24T05:14:13.203Z,365
2016-07-24T05:15:11.078Z,375
2016-07-24T05:16:12.509Z,395
2016-07-24T05:17:11.787Z,325
2016-07-24T05:18:13.310Z,150
2016-07-24T05:19:11.089Z,245
2016-07-24T05:20:12.850Z,285
2016-07-24T05:21:12.504Z,305
2016-07-24T05:22:11.804Z,245
2016-07-24T05:23:11.802Z,225
2016-07-24T05:24:11.119Z,180
2016-07-24T05:25:12.518Z,175
2016-07-24T05:26:11.813Z,240
2016-07-24T05:27:11.825Z,475
2016-07-24T05:28:11.813Z,485
2016-07-24T05:29:11.870Z,505
2016-07-24T05:30:11.835Z,515
2016-07-24T05:31:12.658Z,495
2016-07-24T05:32:12.538Z,500
2016-07-24T05:33:12.538Z,500
2016-07-24T05:34:12.538Z,495
2016-07-24T05:35:12.592Z,495
2016-07-24T05:36:11.146Z,520
2016-07-24T05:37:10.423Z,560
2016-07-24T05:38:12.251Z,545
2016-07-24T05:39:12.558Z,555
2016-07-24T05:40:11.858Z,550
2016-07-24T05:41:11.855Z,540
2016-07-24T05:42:13.838Z,590
2016-07-24T05:43:12.570Z,625
2016-07-24T05:44:11.868Z,620
2016-07-24T05:45:13.288Z,630
2016-07-24T05:46:13.293Z,645
2016-07-24T05:47:11.878Z,660
2016-07-24T05:48:11.892Z,655
2016-07-24T05:49:12.138Z,665
2016-07-24T05:50:13.306Z,660
2016-07-24T05:51:12.659Z,645
2016-07-24T05:52:12.606Z,650
2016-07-24T05:53:11.743Z,655
2016-07-24T05:54:11.913Z,655
2016-07-24T05:55:11.914Z,640
2016-07-24T05:56:12.634Z,635
2016-07-24T05:57:11.925Z,605
2016-07-24T05:58:11.225Z,615
2016-07-24T05:59:11.930Z,675
2016-07-24T06:00:13.352Z,705
2016-07-24T06:01:11.941Z,715
2016-07-24T06:02:12.547Z,730
2016-07-24T06:03:12.654Z,765
2016-07-24T06:04:14.323Z,775
2016-07-24T06:05:11.964Z,770
2016-07-24T06:06:11.961Z,805
2016-07-24T06:07:11.965Z,795
2016-07-24T06:08:11.974Z,800
2016-07-24T06:09:13.404Z,810
2016-07-24T06:10:11.983Z,800
2016-07-24T06:11:13.671Z,800
2016-07-24T06:12:11.993Z,810
2016-07-24T06:13:13.854Z,815
2016-07-24T06:14:12.714Z,820
2016-07-24T06:15:12.873Z,815
2016-07-24T06:16:12.017Z,850
2016-07-24T06:17:12.745Z,890
2016-07-24T06:18:13.442Z,870
2016-07-24T06:19:12.040Z,875
2016-07-24T06:20:12.054Z,890
2016-07-24T06:21:12.045Z,895
2016-07-24T06:22:13.326Z,880
2016-07-24T06:23:11.354Z,850
2016-07-24T06:24:12.066Z,860
2016-07-24T06:25:12.772Z,885
2016-07-24T06:26:13.634Z,865
2016-07-24T06:27:12.103Z,865
2016-07-24T06:28:12.795Z,930
2016-07-24T06:29:12.798Z,920
2016-07-24T06:30:13.516Z,895
2016-07-24T06:31:12.811Z,910
2016-07-24T06:32:12.813Z,915
2016-07-24T06:33:13.985Z,915
2016-07-24T06:34:12.828Z,890
2016-07-24T06:35:12.945Z,875
2016-07-24T06:36:12.837Z,910
2016-07-24T06:37:11.884Z,960
2016-07-24T06:38:12.853Z,1000
2016-07-24T06:39:11.447Z,1040
2016-07-24T06:40:12.949Z,1035
2016-07-24T06:41:13.579Z,1060
2016-07-24T06:42:12.173Z,1075
2016-07-24T06:43:10.765Z,1075
2016-07-24T06:44:13.087Z,1015
2016-07-24T06:45:12.909Z,1000
2016-07-24T06:46:13.461Z,1025
2016-07-24T06:47:12.913Z,1065
2016-07-24T06:48:11.767Z,1065
2016-07-24T06:49:12.217Z,1090
2016-07-24T06:50:11.519Z,1120
2016-07-24T06:51:12.944Z,1140
2016-07-24T06:52:12.238Z,1130
2016-07-24T06:53:12.958Z,1130
2016-07-24T06:54:13.670Z,1100
2016-07-24T06:55:12.660Z,1065
2016-07-24T06:56:12.976Z,1070
2016-07-24T06:57:13.835Z,1100
2016-07-24T06:58:12.991Z,1125
2016-07-24T06:59:12.856Z,1165
2016-07-24T07:00:13.007Z,1195
2016-07-24T07:01:13.015Z,1220
2016-07-24T07:02:13.023Z,1255
2016-07-24T07:03:12.326Z,1275
2016-07-24T07:04:11.623Z,1280
2016-07-24T07:05:13.049Z,1270
2016-07-24T07:06:12.395Z,1175
2016-07-24T07:07:12.351Z,1025
2016-07-24T07:08:14.055Z,995
2016-07-24T07:09:13.780Z,1000
2016-07-24T07:10:13.022Z,1140
2016-07-24T07:11:12.380Z,1240
2016-07-24T07:12:12.390Z,1250
2016-07-24T07:13:12.393Z,1260
2016-07-24T07:14:12.403Z,1290
2016-07-24T07:15:11.702Z,1335
2016-07-24T07:16:13.828Z,1290
2016-07-24T07:17:11.822Z,1250
2016-07-24T07:18:13.139Z,1220
2016-07-24T07:19:15.070Z,1330
2016-07-24T07:20:12.447Z,1360
2016-07-24T07:21:11.186Z,1310
2016-07-24T07:22:13.171Z,1300
2016-07-24T07:23:13.178Z,1330
2016-07-24T07:24:12.481Z,1310
2016-07-24T07:25:13.907Z,1280
2016-07-24T07:26:13.199Z,1320
2016-07-24T07:27:12.503Z,1325
2016-07-24T07:28:13.772Z,1370
2016-07-24T07:29:11.103Z,1245
2016-07-24T07:30:12.920Z,1195
2016-07-24T07:31:11.830Z,1310
2016-07-24T07:32:11.979Z,1355
2016-07-24T07:33:13.964Z,1345
2016-07-24T07:34:12.555Z,1390
2016-07-24T07:35:13.275Z,1480
2016-07-24T07:36:12.574Z,1470
2016-07-24T07:37:12.593Z,1370
2016-07-24T07:38:12.593Z,1275
2016-07-24T07:39:13.801Z,1225
2016-07-24T07:40:12.615Z,1165
2016-07-24T07:41:12.813Z,910
2016-07-24T07:42:11.923Z,485
2016-07-24T07:43:14.337Z,155
2016-07-24T07:44:12.651Z,150
2016-07-24T07:45:12.658Z,145
2016-07-24T07:46:13.397Z,145
2016-07-24T07:47:13.387Z,140
2016-07-24T07:48:13.404Z,140
2016-07-24T07:49:11.991Z,140
2016-07-24T07:50:14.867Z,140
2016-07-24T07:51:13.428Z,140
2016-07-24T07:52:13.277Z,140
2016-07-24T07:53:13.439Z,140
2016-07-24T07:54:12.921Z,140
2016-07-24T07:55:12.744Z,140
2016-07-24T07:56:12.745Z,140
2016-07-24T07:57:14.166Z,140
2016-07-24T07:58:12.055Z,140
2016-07-24T07:59:14.200Z,140
2016-07-24T08:00:12.784Z,140
2016-07-24T08:01:12.785Z,140
2016-07-24T08:02:12.078Z,140
2016-07-24T08:03:14.400Z,140
2016-07-24T08:04:13.511Z,140
2016-07-24T08:05:13.363Z,140
2016-07-24T08:06:12.108Z,140
2016-07-24T08:07:12.827Z,140
2016-07-24T08:08:11.424Z,140
2016-07-24T08:09:13.542Z,140
2016-07-24T08:10:12.845Z,140
2016-07-24T08:11:12.147Z,140
2016-07-24T08:12:13.709Z,140
2016-07-24T08:13:12.858Z,140
2016-07-24T08:14:12.051Z,140
2016-07-24T08:15:14.296Z,140
2016-07-24T08:16:13.929Z,140
2016-07-24T08:17:13.592Z,140
2016-07-24T08:18:13.588Z,140
2016-07-24T08:19:12.191Z,140
2016-07-24T08:20:13.599Z,140
2016-07-24T08:21:12.903Z,140
2016-07-24T08:22:12.203Z,140
2016-07-24T08:23:13.884Z,140
2016-07-24T08:24:12.915Z,140
2016-07-24T08:25:12.980Z,140
2016-07-24T08:26:14.346Z,140
2016-07-24T08:27:12.944Z,140
2016-07-24T08:28:12.944Z,140
2016-07-24T08:29:12.954Z,140
2016-07-24T08:30:14.371Z,140
2016-07-24T08:31:12.964Z,140
2016-07-24T08:32:13.678Z,140
2016-07-24T08:33:11.563Z,145
2016-07-24T08:34:13.769Z,145
2016-07-24T08:35:13.699Z,145
2016-07-24T08:36:13.544Z,140
2016-07-24T08:37:14.412Z,145
2016-07-24T08:38:13.708Z,145
2016-07-24T08:39:13.720Z,150
2016-07-24T08:40:13.779Z,150
2016-07-24T08:41:13.038Z,155
2016-07-24T08:42:12.377Z,155
2016-07-24T08:43:14.456Z,155
2016-07-24T08:44:13.041Z,155
2016-07-24T08:45:12.347Z,155
2016-07-24T08:46:13.056Z,155
2016-07-24T08:47:14.726Z,155
2016-07-24T08:48:13.778Z,155
2016-07-24T08:49:13.076Z,155
2016-07-24T08:50:13.083Z,155
2016-07-24T08:51:13.091Z,165
2016-07-24T08:52:12.392Z,160
2016-07-24T08:53:13.106Z,160
2016-07-24T08:54:12.409Z,160
2016-07-24T08:55:12.409Z,160
2016-07-24T08:56:14.684Z,160
2016-07-24T08:57:14.548Z,165
2016-07-24T08:58:14.509Z,160
2016-07-24T08:59:13.154Z,160
2016-07-24T09:00:14.575Z,155
2016-07-24T09:01:14.591Z,155
2016-07-24T09:02:13.879Z,140
2016-07-24T09:03:13.902Z,135
2016-07-24T09:04:12.477Z,135
2016-07-24T09:05:13.192Z,145
2016-07-24T09:06:14.614Z,145
2016-07-24T09:07:13.208Z,150
2016-07-24T09:08:13.920Z,145
2016-07-24T09:09:15.192Z,150
2016-07-24T09:10:13.228Z,155
2016-07-24T09:11:13.941Z,155
2016-07-24T09:12:13.944Z,155
2016-07-24T09:13:13.246Z,155
2016-07-24T09:14:13.956Z,155
2016-07-24T09:15:13.262Z,160
2016-07-24T09:16:14.677Z,165
2016-07-24T09:17:13.983Z,165
2016-07-24T09:18:14.541Z,170
2016-07-24T09:19:12.582Z,180
2016-07-24T09:20:14.005Z,170
2016-07-24T09:21:13.306Z,175
2016-07-24T09:22:14.024Z,175
2016-07-24T09:23:12.617Z,180
2016-07-24T09:24:14.749Z,180
2016-07-24T09:25:12.631Z,185
2016-07-24T09:26:12.642Z,185
2016-07-24T09:27:14.056Z,190
2016-07-24T09:28:14.771Z,185
2016-07-24T09:29:15.224Z,190
2016-07-24T09:30:12.660Z,185
2016-07-24T09:31:14.890Z,180
2016-07-24T09:32:13.393Z,185
2016-07-24T09:33:13.385Z,180
2016-07-24T09:34:13.398Z,180
2016-07-24T09:35:13.402Z,175
2016-07-24T09:36:14.119Z,175
2016-07-24T09:37:13.422Z,170
2016-07-24T09:38:14.855Z,170
2016-07-24T09:39:14.139Z,165
2016-07-24T09:40:15.265Z,160
2016-07-24T09:41:13.463Z,155
2016-07-24T09:42:14.198Z,155
2016-07-24T09:43:12.047Z,150
2016-07-24T09:44:13.467Z,150
2016-07-24T09:45:14.187Z,155
2016-07-24T09:46:14.924Z,145
2016-07-24T09:47:14.198Z,145
2016-07-24T09:48:13.500Z,145
2016-07-24T09:49:15.224Z,150
2016-07-24T09:50:12.806Z,150
2016-07-24T09:51:15.786Z,150
2016-07-24T09:52:13.543Z,150
2016-07-24T09:53:14.807Z,150
2016-07-24T09:54:13.546Z,150
2016-07-24T09:55:12.840Z,145
2016-07-24T09:56:14.276Z,140
2016-07-24T09:57:12.853Z,140
2016-07-24T09:58:14.282Z,145
2016-07-24T09:59:13.583Z,160
2016-07-24T10:00:15.052Z,160
2016-07-24T10:01:13.603Z,165
2016-07-24T10:02:14.106Z,155
2016-07-24T10:03:14.324Z,155
2016-07-24T10:04:13.265Z,155
2016-07-24T10:05:13.631Z,150
2016-07-24T10:06:13.640Z,150
2016-07-24T10:07:12.934Z,150
2016-07-24T10:08:14.362Z,145
2016-07-24T10:09:14.370Z,145
2016-07-24T10:10:14.380Z,145
2016-07-24T10:11:15.514Z,140
2016-07-24T10:12:13.682Z,140
2016-07-24T10:13:15.399Z,140
2016-07-24T10:14:13.698Z,140
2016-07-24T10:15:13.806Z,140
2016-07-24T10:16:13.712Z,140
2016-07-24T10:17:13.721Z,135
2016-07-24T10:18:14.449Z,140
2016-07-24T10:19:13.028Z,140
2016-07-24T10:20:14.458Z,135
2016-07-24T10:21:13.753Z,125
2016-07-24T10:22:16.148Z,115
2016-07-24T10:23:15.174Z,115
2016-07-24T10:24:15.529Z,115
2016-07-24T10:25:14.484Z,105
2016-07-24T10:26:14.486Z,105
2016-07-24T10:27:13.800Z,110
2016-07-24T10:28:15.213Z,115
2016-07-24T10:29:14.517Z,115
2016-07-24T10:30:13.104Z,115
2016-07-24T10:31:13.823Z,115
2016-07-24T10:32:15.239Z,115
2016-07-24T10:33:14.547Z,120
2016-07-24T10:34:12.436Z,125
2016-07-24T10:35:13.145Z,135
2016-07-24T10:36:14.571Z,135
2016-07-24T10:37:15.063Z,145
2016-07-24T10:38:13.164Z,135
2016-07-24T10:39:14.595Z,135
2016-07-24T10:40:15.307Z,140
2016-07-24T10:41:14.615Z,135
2016-07-24T10:42:13.191Z,145
2016-07-24T10:43:14.677Z,140
2016-07-24T10:44:14.061Z,140
2016-07-24T10:45:13.930Z,135
2016-07-24T10:46:16.562Z,135
2016-07-24T10:47:13.232Z,135
2016-07-24T10:48:13.233Z,135
2016-07-24T10:49:13.942Z,135
2016-07-24T10:50:13.245Z,135
2016-07-24T10:51:15.380Z,135
2016-07-24T10:52:13.962Z,135
2016-07-24T10:53:13.979Z,130
2016-07-24T10:54:15.403Z,130
2016-07-24T10:55:15.900Z,135
2016-07-24T10:56:13.999Z,135
2016-07-24T10:57:14.300Z,135
2016-07-24T10:58:14.012Z,150
2016-07-24T10:59:16.208Z,145
2016-07-24T11:00:15.451Z,145
2016-07-24T11:01:13.324Z,155
2016-07-24T11:02:13.343Z,150
2016-07-24T11:03:14.076Z,155
2016-07-24T11:04:14.766Z,155
2016-07-24T11:05:13.361Z,160
2016-07-24T11:06:15.775Z,160
2016-07-24T11:07:13.372Z,160
2016-07-24T11:08:14.927Z,160
2016-07-24T11:09:14.095Z,160
2016-07-24T11:10:14.106Z,160
2016-07-24T11:11:14.815Z,160
2016-07-24T11:12:14.120Z,160
2016-07-24T11:13:14.118Z,155
2016-07-24T11:14:14.164Z,155
2016-07-24T11:15:14.849Z,150
2016-07-24T11:16:13.439Z,150
2016-07-24T11:17:14.156Z,150
2016-07-24T11:18:14.158Z,145
2016-07-24T11:19:15.737Z,145
2016-07-24T11:20:14.180Z,140
2016-07-24T11:21:14.458Z,135
2016-07-24T11:22:14.319Z,135
2016-07-24T11:23:15.078Z,130
2016-07-24T11:24:14.925Z,110
2016-07-24T11:25:14.213Z,105
2016-07-24T11:26:15.639Z,105
2016-07-24T11:27:14.954Z,110
2016-07-24T11:28:15.050Z,110
2016-07-24T11:29:14.951Z,115
2016-07-24T11:30:16.236Z,110
2016-07-24T11:31:14.970Z,105
2016-07-24T11:32:15.173Z,100
2016-07-24T11:33:15.698Z,95
2016-07-24T11:34:15.699Z,90
2016-07-24T11:35:13.593Z,90
2016-07-24T11:36:15.010Z,90
2016-07-24T11:37:13.603Z,90
2016-07-24T11:38:15.036Z,90
2016-07-24T11:39:14.718Z,90
2016-07-24T11:40:13.637Z,90
2016-07-24T11:41:13.679Z,90
2016-07-24T11:42:13.647Z,90
2016-07-24T11:43:16.189Z,90
2016-07-24T11:44:13.652Z,90
2016-07-24T11:45:13.715Z,90
2016-07-24T11:46:13.679Z,85
2016-07-24T11:47:15.089Z,85
2016-07-24T11:48:15.093Z,85
2016-07-24T11:49:14.395Z,85
2016-07-24T11:50:15.857Z,90
2016-07-24T11:51:15.113Z,90
2016-07-24T11:52:14.414Z,95
2016-07-24T11:53:15.125Z,95
2016-07-24T11:54:14.426Z,95
2016-07-24T11:55:15.846Z,95
2016-07-24T11:56:15.856Z,95
2016-07-24T11:57:15.154Z,95
2016-07-24T11:58:13.751Z,100
2016-07-24T11:59:15.882Z,95
2016-07-24T12:00:14.468Z,95
2016-07-24T12:01:17.022Z,95
2016-07-24T12:02:13.768Z,95
2016-07-24T12:03:15.594Z,90
2016-07-24T12:04:13.782Z,90
2016-07-24T12:05:14.650Z,95
2016-07-24T12:06:13.794Z,95
2016-07-24T12:07:14.516Z,95
2016-07-24T12:08:15.933Z,95
2016-07-24T12:09:14.524Z,95
2016-07-24T12:10:13.816Z,95
2016-07-24T12:11:14.549Z,95
2016-07-24T12:12:16.982Z,90
2016-07-24T12:13:15.965Z,90
2016-07-24T12:14:13.142Z,85
2016-07-24T12:15:15.271Z,85
2016-07-24T12:16:15.018Z,85
2016-07-24T12:17:15.983Z,80
2016-07-24T12:18:13.878Z,80
2016-07-24T12:19:14.582Z,80
2016-07-24T12:20:14.596Z,75
2016-07-24T12:21:15.305Z,75
2016-07-24T12:22:14.607Z,75
2016-07-24T12:23:14.613Z,75
2016-07-24T12:24:13.909Z,75
2016-07-24T12:25:16.579Z,75
2016-07-24T12:26:14.637Z,70
2016-07-24T12:27:15.592Z,70
2016-07-24T12:28:14.643Z,70
2016-07-24T12:29:15.406Z,70
2016-07-24T12:30:14.655Z,70
2016-07-24T12:31:15.373Z,70
2016-07-24T12:32:14.670Z,75
2016-07-24T12:33:13.969Z,75
2016-07-24T12:34:14.745Z,75
2016-07-24T12:35:13.276Z,75
2016-07-24T12:36:14.491Z,75
2016-07-24T12:37:14.706Z,75
2016-07-24T12:38:14.710Z,80
2016-07-24T12:39:16.130Z,80
2016-07-24T12:40:14.022Z,80
2016-07-24T12:41:15.511Z,80
2016-07-24T12:42:15.455Z,80
2016-07-24T12:43:15.450Z,80
2016-07-24T12:44:14.761Z,80
2016-07-24T12:45:13.737Z,80
2016-07-24T12:46:14.767Z,80
2016-07-24T12:47:16.127Z,80
2016-07-24T12:48:15.661Z,85
2016-07-24T12:49:15.485Z,85
2016-07-24T12:50:13.373Z,85
2016-07-24T12:51:15.520Z,85
2016-07-24T12:52:16.234Z,85
2016-07-24T12:53:14.110Z,90
2016-07-24T12:54:14.823Z,90
2016-07-24T12:55:14.826Z,90
2016-07-24T12:56:16.693Z,90
2016-07-24T12:57:14.854Z,90
2016-07-24T12:58:16.403Z,90
2016-07-24T12:59:14.906Z,90
2016-07-24T13:00:16.273Z,90
2016-07-24T13:01:14.867Z,90
2016-07-24T13:02:14.160Z,90
2016-07-24T13:03:15.584Z,90
2016-07-24T13:04:15.591Z,90
2016-07-24T13:05:15.600Z,90
2016-07-24T13:06:15.614Z,95
2016-07-24T13:07:15.755Z,95
2016-07-24T13:08:15.631Z,95
2016-07-24T13:09:15.421Z,95
2016-07-24T13:10:14.222Z,95
2016-07-24T13:11:14.936Z,95
2016-07-24T13:12:14.940Z,100
2016-07-24T13:13:14.953Z,100
2016-07-24T13:14:15.664Z,100
2016-07-24T13:15:15.667Z,100
2016-07-24T13:16:16.383Z,95
2016-07-24T13:17:14.266Z,95
2016-07-24T13:18:17.198Z,95
2016-07-24T13:19:15.695Z,95
2016-07-24T13:20:16.250Z,95
2016-07-24T13:21:15.706Z,90
2016-07-24T13:22:15.018Z,90
2016-07-24T13:23:15.017Z,90
2016-07-24T13:24:15.024Z,85
2016-07-24T13:25:16.440Z,85
2016-07-24T13:26:13.634Z,85
2016-07-24T13:27:15.044Z,85
2016-07-24T13:28:15.048Z,90
2016-07-24T13:29:16.871Z,85
2016-07-24T13:30:15.772Z,85
2016-07-24T13:31:16.427Z,85
2016-07-24T13:32:15.783Z,85
2016-07-24T13:33:16.500Z,85
2016-07-24T13:34:15.089Z,80
2016-07-24T13:35:15.837Z,80
2016-07-24T13:36:15.103Z,75
2016-07-24T13:37:15.815Z,75
2016-07-24T13:38:16.877Z,70
2016-07-24T13:39:15.830Z,70
2016-07-24T13:40:15.296Z,65
2016-07-24T13:41:15.276Z,65
2016-07-24T13:42:16.520Z,65
2016-07-24T13:43:16.565Z,65
2016-07-24T13:44:15.861Z,65
2016-07-24T13:45:14.461Z,60
2016-07-24T13:46:16.651Z,60
2016-07-24T13:47:15.882Z,60
2016-07-24T13:48:16.597Z,60
2016-07-24T13:49:15.540Z,60
2016-07-24T13:50:15.202Z,60
2016-07-24T13:51:15.347Z,55
2016-07-24T13:52:15.921Z,60
2016-07-24T13:53:15.222Z,60
2016-07-24T13:54:15.931Z,60
2016-07-24T13:55:15.943Z,60
2016-07-24T13:56:15.246Z,60
2016-07-24T13:57:15.257Z,65
2016-07-24T13:58:14.873Z,65
2016-07-24T13:59:16.758Z,65
2016-07-24T14:00:13.908Z,70
2016-07-24T14:01:15.985Z,70
2016-07-24T14:02:16.478Z,70
2016-07-24T14:03:16.737Z,70
2016-07-24T14:04:17.525Z,70
2016-07-24T14:05:16.005Z,70
2016-07-24T14:06:14.610Z,70
2016-07-24T14:07:16.098Z,65