createdAt,value
2023-05-15T00:01:26.910Z,36.73
2023-05-15T00:03:55.216Z,38.37
2023-05-15T00:06:23.677Z,37.67
2023-05-15T00:08:51.884Z,40.30
2023-05-15T00:11:20.220Z,40.33
2023-05-15T00:13:48.442Z,41.30
2023-05-15T00:16:18.443Z,40.47
2023-05-15T00:18:46.899Z,35.87
2023-05-15T00:21:15.069Z,41.33
2023-05-15T00:23:43.208Z,31.17
2023-05-15T00:26:11.465Z,38.43
2023-05-15T00:28:39.650Z,39.33
2023-05-15T00:31:08.641Z,41.57
2023-05-15T00:33:38.181Z,36.47
2023-05-15T00:36:06.640Z,35.60
2023-05-15T00:38:34.814Z,42.73
2023-05-15T00:41:03.396Z,41.37
2023-05-15T00:43:31.942Z,35.43
2023-05-15T00:46:00.855Z,38.60
2023-05-15T00:48:29.512Z,42.77
2023-05-15T00:50:59.182Z,46.63
2023-05-15T00:53:28.540Z,39.67
2023-05-15T00:55:58.387Z,41.97
2023-05-15T00:58:28.660Z,43.27
2023-05-15T01:00:57.087Z,47.40
2023-05-15T01:03:25.530Z,50.47
2023-05-15T01:05:53.735Z,54.83
2023-05-15T01:08:28.196Z,51.77
2023-05-15T01:10:57.226Z,57.03
2023-05-15T01:13:25.737Z,49.63
2023-05-15T01:15:54.221Z,54.83
2023-05-15T01:18:22.462Z,53.83
2023-05-15T01:21:03.701Z,61.13
2023-05-15T01:23:40.530Z,57.03
2023-05-15T01:26:34.690Z,57.13
2023-05-15T01:29:06.562Z,53.77
2023-05-15T01:31:36.941Z,57.07
2023-05-15T01:34:07.380Z,57.63
2023-05-15T01:36:39.376Z,56.43
2023-05-15T01:39:08.881Z,62.33
2023-05-15T01:41:38.527Z,61.43
2023-05-15T01:44:09.080Z,58.93
2023-05-15T01:46:40.225Z,62.10
2023-05-15T01:49:11.036Z,58.63
2023-05-15T01:51:39.859Z,61.37
2023-05-15T01:54:08.572Z,57.37
2023-05-15T01:56:37.629Z,61.60
2023-05-15T01:59:06.374Z,64.97
2023-05-15T02:01:36.615Z,58.00
2023-05-15T02:04:05.861Z,58.63
2023-05-15T02:06:34.964Z,59.03
2023-05-15T02:09:08.714Z,56.73
2023-05-15T02:11:36.950Z,63.17
2023-05-15T02:14:06.324Z,58.50
2023-05-15T02:16:35.889Z,57.60
2023-05-15T02:19:04.169Z,56.90
2023-05-15T02:21:32.409Z,59.40
2023-05-15T02:24:00.606Z,56.53
2023-05-15T02:26:33.296Z,61.53
2023-05-15T02:29:08.367Z,59.27
2023-05-15T02:31:42.270Z,53.37
2023-05-15T02:34:13.486Z,56.27
2023-05-15T02:36:43.172Z,64.57
2023-05-15T02:39:12.942Z,59.33
2023-05-15T02:41:41.562Z,60.30
2023-05-15T02:44:10.423Z,60.97
2023-05-15T02:46:41.350Z,67.60
2023-05-15T02:49:09.858Z,66.23
2023-05-15T02:51:38.381Z,69.00
2023-05-15T02:54:08.789Z,65.17
2023-05-15T02:56:36.915Z,61.33
2023-05-15T02:59:05.174Z,64.50
2023-05-15T03:01:33.446Z,62.70
2023-05-15T03:04:03.037Z,70.17
2023-05-15T03:06:31.608Z,63.73
2023-05-15T03:08:59.768Z,66.03
2023-05-15T03:11:27.948Z,64.00
2023-05-15T03:13:56.105Z,61.17
2023-05-15T03:16:24.364Z,67.03
2023-05-15T03:18:52.617Z,63.00
2023-05-15T03:21:22.206Z,63.23
2023-05-15T03:23:50.362Z,64.40
2023-05-15T03:26:18.536Z,69.93
2023-05-15T03:28:46.728Z,66.07
2023-05-15T03:31:15.408Z,71.57
2023-05-15T03:33:45.611Z,66.73
2023-05-15T03:36:13.780Z,68.87
2023-05-15T03:38:44.288Z,73.27
2023-05-15T03:41:12.520Z,65.23
2023-05-15T03:43:40.744Z,71.93
2023-05-15T03:46:08.945Z,72.23
2023-05-15T03:48:37.129Z,68.67
2023-05-15T03:51:05.410Z,73.83
2023-05-15T03:53:33.582Z,68.67
2023-05-15T03:56:03.445Z,70.53
2023-05-15T03:58:32.033Z,67.70
2023-05-15T04:01:00.283Z,69.23
2023-05-15T04:03:28.498Z,70.43
2023-05-15T04:05:56.704Z,71.23
2023-05-15T04:08:24.865Z,70.10
2023-05-15T04:10:53.100Z,72.23
2023-05-15T04:13:22.613Z,80.27
2023-05-15T04:15:50.789Z,73.30
2023-05-15T04:18:18.957Z,71.93
2023-05-15T04:20:47.138Z,72.70
2023-05-15T04:23:15.334Z,77.10
2023-05-15T04:25:46.488Z,81.27
2023-05-15T04:28:14.670Z,77.43
2023-05-15T04:30:44.187Z,85.17
2023-05-15T04:33:12.409Z,75.67
2023-05-15T04:35:40.855Z,75.63
2023-05-15T04:38:09.057Z,70.67
2023-05-15T04:40:37.207Z,76.37
2023-05-15T04:43:05.867Z,65.10
2023-05-15T04:45:34.079Z,73.93
2023-05-15T04:48:03.663Z,68.37
2023-05-15T04:50:31.939Z,66.90
2023-05-15T04:53:00.144Z,65.17
2023-05-15T04:55:28.326Z,63.57
2023-05-15T04:57:56.488Z,69.67
2023-05-15T05:00:24.961Z,63.53
2023-05-15T05:02:53.149Z,70.33
2023-05-15T05:05:22.749Z,69.47
2023-05-15T05:07:51.987Z,64.37
2023-05-15T05:10:20.152Z,66.37
2023-05-15T05:12:48.348Z,66.17
2023-05-15T05:15:16.546Z,68.70
2023-05-15T05:17:44.754Z,64.40
2023-05-15T05:20:13.651Z,64.90
2023-05-15T05:22:43.198Z,67.57
2023-05-15T05:25:11.749Z,66.47
2023-05-15T05:27:39.930Z,66.87
2023-05-15T05:30:08.807Z,64.50
2023-05-15T05:32:37.054Z,65.50
2023-05-15T05:35:05.708Z,63.53
2023-05-15T05:37:33.931Z,68.03
2023-05-15T05:40:05.797Z,66.03
2023-05-15T05:42:34.050Z,65.93
2023-05-15T05:45:02.219Z,60.77
2023-05-15T05:47:30.445Z,68.00
2023-05-15T05:49:58.625Z,69.83
2023-05-15T05:52:26.762Z,65.93
2023-05-15T05:54:54.969Z,67.97
2023-05-15T05:57:24.529Z,67.17
2023-05-15T05:59:52.750Z,68.70
2023-05-15T06:02:20.988Z,66.57
2023-05-15T06:04:49.166Z,67.43
2023-05-15T06:07:17.580Z,61.57
2023-05-15T06:09:48.291Z,65.60
2023-05-15T06:12:16.470Z,67.80
2023-05-15T06:14:46.100Z,65.47
2023-05-15T06:17:14.453Z,61.37
2023-05-15T06:19:42.692Z,66.43
2023-05-15T06:22:10.872Z,67.23
2023-05-15T06:24:39.029Z,64.07
2023-05-15T06:27:07.306Z,64.13
2023-05-15T06:29:35.706Z,61.60
2023-05-15T06:32:05.422Z,60.57
2023-05-15T06:34:33.671Z,66.40
2023-05-15T06:37:01.917Z,65.70
2023-05-15T06:39:30.125Z,67.20
2023-05-15T06:42:01.196Z,68.20
2023-05-15T06:44:33.439Z,69.33
2023-05-15T06:47:07.817Z,63.17
2023-05-15T06:49:47.501Z,68.93
2023-05-15T06:52:17.542Z,59.57
2023-05-15T06:54:48.695Z,60.23
2023-05-15T06:57:19.361Z,55.67
2023-05-15T06:59:47.864Z,50.97
2023-05-15T07:02:20.052Z,52.30
2023-05-15T07:04:50.236Z,47.87
2023-05-15T07:07:18.434Z,46.23
2023-05-15T07:09:48.260Z,41.07
2023-05-15T07:12:16.622Z,46.03
2023-05-15T07:14:44.765Z,38.07
2023-05-15T07:17:12.996Z,38.93
2023-05-15T07:19:41.158Z,37.97
2023-05-15T07:22:10.755Z,31.50
2023-05-15T07:24:40.623Z,32.10
2023-05-15T07:27:08.908Z,33.87
2023-05-15T07:29:37.061Z,35.13
2023-05-15T07:32:05.731Z,38.47
2023-05-15T07:34:33.978Z,32.67
2023-05-15T07:37:02.513Z,33.63
2023-05-15T07:39:32.051Z,34.40
2023-05-15T07:42:00.765Z,34.37
2023-05-15T07:44:28.945Z,34.80
2023-05-15T07:46:57.433Z,32.97
2023-05-15T07:49:25.609Z,36.67
2023-05-15T07:51:53.797Z,29.10
2023-05-15T07:54:21.977Z,26.60
2023-05-15T07:56:51.877Z,28.10
2023-05-15T07:59:20.114Z,26.10
2023-05-15T08:01:48.345Z,27.25
2023-05-15T08:04:16.645Z,25.35
2023-05-15T08:06:44.872Z,22.67
2023-05-15T08:09:13.077Z,24.60
2023-05-15T08:11:41.279Z,21.15
2023-05-15T08:14:12.434Z,25.58
2023-05-15T08:16:42.277Z,22.60
2023-05-15T08:19:10.574Z,25.05
2023-05-15T08:21:39.269Z,28.75
2023-05-15T08:24:07.708Z,25.33
2023-05-15T08:26:35.925Z,26.77
2023-05-15T08:29:04.172Z,56.30
2023-05-15T08:31:33.704Z,29.02
2023-05-15T08:34:01.955Z,23.83
2023-05-15T08:36:30.230Z,164.23
2023-05-15T08:38:58.751Z,140.83
2023-05-15T08:41:40.133Z,47.53
2023-05-15T08:44:10.473Z,27.02
2023-05-15T08:46:40.202Z,34.60
2023-05-15T08:49:10.732Z,29.58
2023-05-15T08:51:39.752Z,23.60
2023-05-15T08:54:08.214Z,20.95
2023-05-15T08:56:36.674Z,20.67
2023-05-15T08:59:05.528Z,20.10
2023-05-15T09:01:34.395Z,20.25
2023-05-15T09:04:04.059Z,23.00
2023-05-15T09:06:32.790Z,21.55
2023-05-15T09:09:03.353Z,21.17
2023-05-15T09:11:31.751Z,18.80
2023-05-15T09:14:00.841Z,23.38
2023-05-15T09:16:29.201Z,20.92
2023-05-15T09:18:57.760Z,19.65
2023-05-15T09:21:27.822Z,22.20
2023-05-15T09:23:56.861Z,17.88
2023-05-15T09:26:25.789Z,19.85
2023-05-15T09:29:03.639Z,17.83
2023-05-15T09:31:32.270Z,24.13
2023-05-15T09:34:01.830Z,28.75
2023-05-15T09:36:32.578Z,21.63
2023-05-15T09:39:01.260Z,24.83
2023-05-15T09:41:29.741Z,18.77
2023-05-15T09:43:57.957Z,18.48
2023-05-15T09:46:26.322Z,17.40
2023-05-15T09:48:56.406Z,19.08
2023-05-15T09:51:24.926Z,23.27
2023-05-15T09:53:54.919Z,17.93
2023-05-15T09:56:23.165Z,20.00
2023-05-15T09:58:55.471Z,18.43
2023-05-15T10:01:24.310Z,22.43
2023-05-15T10:03:59.855Z,20.23
2023-05-15T10:06:28.024Z,23.47
2023-05-15T10:08:58.440Z,19.23
2023-05-15T10:11:27.182Z,19.83
2023-05-15T10:13:55.452Z,23.70
2023-05-15T10:16:24.151Z,24.20
2023-05-15T10:18:53.370Z,25.73
2023-05-15T10:21:22.963Z,24.20
2023-05-15T10:23:52.350Z,20.10
2023-05-15T10:26:25.586Z,22.77
2023-05-15T10:28:54.289Z,23.03
2023-05-15T10:31:22.572Z,18.97
2023-05-15T10:33:51.493Z,20.37
2023-05-15T10:36:20.567Z,25.70
2023-05-15T10:38:49.497Z,22.53
2023-05-15T10:41:18.857Z,24.63
2023-05-15T10:43:48.529Z,23.70
2023-05-15T10:46:18.209Z,31.33
2023-05-15T10:48:46.602Z,22.80
2023-05-15T10:51:18.260Z,24.03
2023-05-15T10:53:46.724Z,22.27
2023-05-15T10:56:16.501Z,26.60
2023-05-15T10:58:49.612Z,22.10
2023-05-15T11:01:28.293Z,23.23
2023-05-15T11:04:11.919Z,24.40
2023-05-15T11:06:40.890Z,27.60
2023-05-15T11:09:28.050Z,23.83
2023-05-15T11:11:57.477Z,26.77
2023-05-15T11:14:27.900Z,27.20
2023-05-15T11:17:06.731Z,28.23
2023-05-15T11:19:39.454Z,26.10
2023-05-15T11:22:21.288Z,27.53
2023-05-15T11:24:51.080Z,28.27
2023-05-15T11:27:20.268Z,25.67
2023-05-15T11:30:22.116Z,28.43
2023-05-15T11:32:52.886Z,28.53
2023-05-15T11:35:22.833Z,27.70
2023-05-15T11:37:51.936Z,27.10
2023-05-15T11:40:24.573Z,29.10
2023-05-15T11:43:02.781Z,30.53
2023-05-15T11:45:31.873Z,31.43
2023-05-15T11:48:03.433Z,27.07
2023-05-15T11:50:32.522Z,29.53
2023-05-15T11:53:03.207Z,28.30
2023-05-15T11:55:32.511Z,32.43
2023-05-15T11:58:01.018Z,31.80
2023-05-15T12:00:29.401Z,26.30
2023-05-15T12:02:57.695Z,28.17
2023-05-15T12:05:27.381Z,31.17
2023-05-15T12:07:55.601Z,30.83
2023-05-15T12:10:23.910Z,28.30
2023-05-15T12:12:52.311Z,35.43
2023-05-15T12:15:20.517Z,35.07
2023-05-15T12:17:48.735Z,29.93
2023-05-15T12:20:18.514Z,31.17
2023-05-15T12:22:48.130Z,31.10
2023-05-15T12:25:17.677Z,29.57
2023-05-15T12:27:45.996Z,31.30
2023-05-15T12:30:15.498Z,32.00
2023-05-15T12:32:44.106Z,35.40
2023-05-15T12:35:12.887Z,29.33
2023-05-15T12:37:41.104Z,33.30
2023-05-15T12:40:12.054Z,28.97
2023-05-15T12:42:40.865Z,27.87
2023-05-15T12:45:14.203Z,27.03
2023-05-15T12:47:42.583Z,24.60
2023-05-15T12:50:17.646Z,29.03
2023-05-15T12:52:49.381Z,29.57
2023-05-15T12:55:19.703Z,26.20
2023-05-15T12:57:47.915Z,23.80
2023-05-15T13:00:16.565Z,24.90
2023-05-15T13:02:45.678Z,21.93
2023-05-15T13:05:13.996Z,21.00
2023-05-15T13:07:43.352Z,22.87
2023-05-15T13:10:14.251Z,27.30
2023-05-15T13:12:45.837Z,29.33
2023-05-15T13:15:25.029Z,30.53
2023-05-15T13:17:59.270Z,30.83
2023-05-15T13:20:27.911Z,34.07
2023-05-15T13:22:56.199Z,31.80
2023-05-15T13:25:24.346Z,27.50
2023-05-15T13:27:54.686Z,30.63
2023-05-15T13:30:23.007Z,30.70
2023-05-15T13:32:52.553Z,29.20
2023-05-15T13:35:23.005Z,29.43
2023-05-15T13:37:51.434Z,33.93
2023-05-15T13:40:19.714Z,31.70
2023-05-15T13:42:47.881Z,30.77
2023-05-15T13:45:17.844Z,30.00
2023-05-15T13:47:46.440Z,31.37
2023-05-15T13:50:15.352Z,24.67
2023-05-15T13:52:44.009Z,26.73
2023-05-15T13:55:12.588Z,24.67
2023-05-15T13:57:41.423Z,23.97
2023-05-15T14:00:13.156Z,23.97
2023-05-15T14:02:43.977Z,24.27
2023-05-15T14:05:13.309Z,22.63
2023-05-15T14:07:41.816Z,25.27
2023-05-15T14:10:10.434Z,21.73
2023-05-15T14:12:39.624Z,18.30
2023-05-15T14:15:08.326Z,21.33
2023-05-15T14:17:36.537Z,25.57
2023-05-15T14:20:06.605Z,21.83
2023-05-15T14:22:35.051Z,19.00
2023-05-15T14:25:04.022Z,22.37
2023-05-15T14:27:32.189Z,21.40
2023-05-15T14:30:00.421Z,22.03
2023-05-15T14:32:28.666Z,26.40
2023-05-15T14:34:59.731Z,22.33
2023-05-15T14:37:29.459Z,20.70
2023-05-15T14:39:57.644Z,24.97
2023-05-15T14:42:27.186Z,22.60
2023-05-15T14:44:55.427Z,26.93
2023-05-15T14:47:25.250Z,21.43
2023-05-15T14:49:53.458Z,27.07
2023-05-15T14:52:21.681Z,21.53
2023-05-15T14:55:04.673Z,26.13
2023-05-15T14:57:36.650Z,23.97
2023-05-15T15:00:06.317Z,25.40
2023-05-15T15:02:34.774Z,22.20
2023-05-15T15:05:04.361Z,24.10
2023-05-15T15:07:32.546Z,28.77
2023-05-15T15:10:02.118Z,24.20
2023-05-15T15:12:30.600Z,26.57
2023-05-15T15:14:58.804Z,25.37
2023-05-15T15:17:27.771Z,23.17
2023-05-15T15:19:56.613Z,26.03
2023-05-15T15:22:24.782Z,22.93
2023-05-15T15:24:52.918Z,24.00
2023-05-15T15:27:22.633Z,26.27
2023-05-15T15:29:50.927Z,27.90
2023-05-15T15:32:19.117Z,27.43
2023-05-15T15:34:47.275Z,29.93
2023-05-15T15:37:15.423Z,29.30
2023-05-15T15:39:43.592Z,28.33
2023-05-15T15:42:11.732Z,27.13
2023-05-15T15:44:41.252Z,28.73
2023-05-15T15:47:09.514Z,29.97
2023-05-15T15:49:37.687Z,25.77
2023-05-15T15:52:05.929Z,28.17
2023-05-15T15:54:34.105Z,26.73
2023-05-15T15:57:02.260Z,29.60
2023-05-15T15:59:30.457Z,30.10
2023-05-15T16:01:59.990Z,26.10
2023-05-15T16:04:28.145Z,31.30
2023-05-15T16:06:56.325Z,30.13
2023-05-15T16:09:24.497Z,31.53
2023-05-15T16:11:52.777Z,30.73
2023-05-15T16:14:21.342Z,33.30
2023-05-15T16:16:49.551Z,32.87
2023-05-15T16:19:19.417Z,32.00
2023-05-15T16:21:49.244Z,37.50
2023-05-15T16:24:17.695Z,46.87
2023-05-15T16:26:45.918Z,42.03
2023-05-15T16:29:14.137Z,56.80
2023-05-15T16:31:42.418Z,53.63
2023-05-15T16:34:10.697Z,54.00
2023-05-15T16:36:40.210Z,45.10
2023-05-15T16:39:08.430Z,51.77
2023-05-15T16:41:36.666Z,45.00
2023-05-15T16:44:09.352Z,40.13
2023-05-15T16:46:37.533Z,38.47
2023-05-15T16:49:05.807Z,38.13
2023-05-15T16:51:33.947Z,35.73
2023-05-15T16:54:03.530Z,33.10
2023-05-15T16:56:31.721Z,38.17
2023-05-15T16:58:59.878Z,35.10
2023-05-15T17:01:28.339Z,32.93
2023-05-15T17:03:56.724Z,24.73
2023-05-15T17:06:25.047Z,24.53
2023-05-15T17:08:53.211Z,20.13
2023-05-15T17:11:22.737Z,19.17
2023-05-15T17:13:50.920Z,15.13
2023-05-15T17:16:19.118Z,14.83
2023-05-15T17:18:47.365Z,15.53
2023-05-15T17:21:15.573Z,18.70
2023-05-15T17:23:43.723Z,14.60
2023-05-15T17:26:11.918Z,13.13
2023-05-15T17:28:41.510Z,12.00
2023-05-15T17:31:10.629Z,15.37
2023-05-15T17:33:38.814Z,15.00
2023-05-15T17:36:07.094Z,20.83
2023-05-15T17:38:35.281Z,24.53
2023-05-15T17:41:03.443Z,28.13
2023-05-15T17:43:31.655Z,29.23
2023-05-15T17:46:01.251Z,21.07
2023-05-15T17:48:29.538Z,29.03
2023-05-15T17:50:57.723Z,33.00
2023-05-15T17:53:25.878Z,27.73
2023-05-15T17:55:54.073Z,30.77
2023-05-15T17:58:22.265Z,30.10
2023-05-15T18:00:50.611Z,24.67
2023-05-15T18:03:20.248Z,24.20
2023-05-15T18:05:48.733Z,26.63
2023-05-15T18:08:16.978Z,26.93
2023-05-15T18:10:45.287Z,27.83
2023-05-15T18:13:13.458Z,32.07
2023-05-15T18:15:41.646Z,32.27
2023-05-15T18:18:09.870Z,25.33
2023-05-15T18:20:39.659Z,24.17
2023-05-15T18:23:07.831Z,27.83
2023-05-15T18:25:36.943Z,30.57
2023-05-15T18:28:05.377Z,27.67
2023-05-15T18:30:33.594Z,27.93
2023-05-15T18:33:01.860Z,32.20
2023-05-15T18:35:30.086Z,24.17
2023-05-15T18:37:59.603Z,29.67
2023-05-15T18:40:27.747Z,27.33
2023-05-15T18:42:56.653Z,23.83
2023-05-15T18:45:25.375Z,26.70
2023-05-15T18:47:54.996Z,22.23
2023-05-15T18:50:24.895Z,23.43
2023-05-15T18:52:53.154Z,26.70
2023-05-15T18:55:22.936Z,34.70
2023-05-15T18:57:51.637Z,24.43
2023-05-15T19:00:34.019Z,22.17
2023-05-15T19:03:06.559Z,24.57
2023-05-15T19:05:34.905Z,20.73
2023-05-15T19:08:03.228Z,19.73
2023-05-15T19:10:32.865Z,19.60
2023-05-15T19:13:01.234Z,18.80
2023-05-15T19:15:29.415Z,21.83
2023-05-15T19:17:57.633Z,16.63
2023-05-15T19:20:26.584Z,16.43
2023-05-15T19:22:54.909Z,22.87
2023-05-15T19:25:23.190Z,18.87
2023-05-15T19:27:52.826Z,23.60
2023-05-15T19:30:21.113Z,18.57
2023-05-15T19:32:49.315Z,19.40
2023-05-15T19:35:17.590Z,18.10
2023-05-15T19:37:46.143Z,18.67
2023-05-15T19:40:14.641Z,19.00
2023-05-15T19:42:42.809Z,17.67
2023-05-15T19:45:12.887Z,17.10
2023-05-15T19:47:42.403Z,18.30
2023-05-15T19:50:11.339Z,17.67
2023-05-15T19:52:39.802Z,16.20
2023-05-15T19:55:08.232Z,16.53
2023-05-15T19:57:37.133Z,15.57
2023-05-15T20:00:05.791Z,18.30
2023-05-15T20:02:35.453Z,18.33
2023-05-15T20:05:04.781Z,17.07
2023-05-15T20:07:32.950Z,14.53
2023-05-15T20:10:01.131Z,19.43
2023-05-15T20:12:29.280Z,16.67
2023-05-15T20:14:57.490Z,20.37
2023-05-15T20:17:25.708Z,16.53
2023-05-15T20:19:58.038Z,17.67
2023-05-15T20:22:26.418Z,19.47
2023-05-15T20:24:54.604Z,15.83
2023-05-15T20:27:22.813Z,18.73
2023-05-15T20:29:51.006Z,18.80
2023-05-15T20:32:19.233Z,19.23
2023-05-15T20:34:47.615Z,16.17
2023-05-15T20:37:17.332Z,19.17
2023-05-15T20:39:45.541Z,10.60
2023-05-15T20:42:13.684Z,15.10
2023-05-15T20:44:41.867Z,15.40
2023-05-15T20:47:10.549Z,12.33
2023-05-15T20:49:38.784Z,10.67
2023-05-15T20:52:07.251Z,13.27
2023-05-15T20:54:36.885Z,13.67
2023-05-15T20:57:05.283Z,12.80
2023-05-15T20:59:33.878Z,12.80
2023-05-15T21:02:02.148Z,8.60
2023-05-15T21:04:30.739Z,7.97
2023-05-15T21:06:58.951Z,9.90
2023-05-15T21:09:27.169Z,7.63
2023-05-15T21:11:56.741Z,9.00
2023-05-15T21:14:24.883Z,8.87
2023-05-15T21:16:53.228Z,11.23
2023-05-15T21:19:21.582Z,10.67
2023-05-15T21:21:49.928Z,11.27
2023-05-15T21:24:18.188Z,9.10
2023-05-15T21:26:46.837Z,12.80
2023-05-15T21:29:16.340Z,10.50
2023-05-15T21:31:44.632Z,10.00
2023-05-15T21:34:12.841Z,10.93
2023-05-15T21:36:41.012Z,11.23
2023-05-15T21:39:09.376Z,12.63
2023-05-15T21:41:37.576Z,10.77
2023-05-15T21:44:05.819Z,9.17
2023-05-15T21:46:35.359Z,9.13
2023-05-15T21:49:03.892Z,8.87
2023-05-15T21:51:32.076Z,13.40
2023-05-15T21:54:00.255Z,11.20
2023-05-15T21:56:28.418Z,12.23
2023-05-15T21:58:56.646Z,9.43
2023-05-15T22:01:25.018Z,15.10
2023-05-15T22:03:54.639Z,11.67
2023-05-15T22:06:22.996Z,8.50
2023-05-15T22:08:51.187Z,8.80
2023-05-15T22:11:19.659Z,9.10
2023-05-15T22:13:47.858Z,12.97
2023-05-15T22:16:16.113Z,10.67
2023-05-15T22:18:45.813Z,9.17
2023-05-15T22:21:15.403Z,10.57
2023-05-15T22:23:43.608Z,9.30
2023-05-15T22:26:11.806Z,9.00
2023-05-15T22:28:39.977Z,7.80
2023-05-15T22:31:08.242Z,7.73
2023-05-15T22:33:36.765Z,9.37
2023-05-15T22:36:05.036Z,8.47
2023-05-15T22:38:34.550Z,11.33
2023-05-15T22:41:02.724Z,8.93
2023-05-15T22:43:31.385Z,10.03
2023-05-15T22:45:59.684Z,9.97
2023-05-15T22:48:27.940Z,10.07
2023-05-15T22:50:56.223Z,11.27
2023-05-15T22:53:24.367Z,8.10
2023-05-15T22:55:53.869Z,13.77
2023-05-15T22:58:22.032Z,8.70
2023-05-15T23:00:50.206Z,10.67
2023-05-15T23:03:18.483Z,10.27
2023-05-15T23:05:46.782Z,6.77
2023-05-15T23:08:14.966Z,7.53
2023-05-15T23:10:43.153Z,8.27
2023-05-15T23:13:12.678Z,10.43
2023-05-15T23:15:41.059Z,11.03
2023-05-15T23:18:09.350Z,9.90
2023-05-15T23:20:37.583Z,13.77
2023-05-15T23:23:05.746Z,10.63
2023-05-15T23:25:34.000Z,7.90
2023-05-15T23:28:02.149Z,11.33
2023-05-15T23:30:31.739Z,11.67
2023-05-15T23:32:59.951Z,10.43
2023-05-15T23:35:28.258Z,11.97
2023-05-15T23:37:56.394Z,15.13
2023-05-15T23:40:24.731Z,11.70
2023-05-15T23:42:53.157Z,8.97
2023-05-15T23:45:21.355Z,10.13
2023-05-15T23:47:50.903Z,11.37
2023-05-15T23:50:21.024Z,10.97
2023-05-15T23:52:49.197Z,8.63
2023-05-15T23:55:17.434Z,8.53
2023-05-15T23:57:46.868Z,11.33
