createdAt,value
2022-08-22T00:01:40.371Z,18.40
2022-08-22T00:02:53.605Z,21.24
2022-08-22T00:03:01.342Z,21.31
2022-08-22T00:03:01.922Z,21.35
2022-08-22T00:04:15.110Z,18.45
2022-08-22T00:07:03.750Z,18.48
2022-08-22T00:09:58.003Z,18.25
2022-08-22T00:12:37.372Z,18.21
2022-08-22T00:15:42.563Z,18.30
2022-08-22T00:18:16.725Z,18.28
2022-08-22T00:20:57.241Z,18.28
2022-08-22T00:23:41.195Z,18.28
2022-08-22T00:26:31.771Z,18.25
2022-08-22T00:29:02.253Z,18.28
2022-08-22T00:31:37.695Z,18.24
2022-08-22T00:34:08.663Z,18.20
2022-08-22T00:36:40.059Z,18.24
2022-08-22T00:39:32.172Z,18.17
2022-08-22T00:42:31.365Z,18.27
2022-08-22T00:45:36.578Z,18.30
2022-08-22T00:48:27.003Z,18.32
2022-08-22T00:51:30.682Z,18.23
2022-08-22T00:54:33.285Z,18.23
2022-08-22T00:57:22.411Z,18.27
2022-08-22T00:59:52.415Z,18.32
2022-08-22T01:02:26.428Z,18.32
2022-08-22T01:05:17.376Z,18.21
2022-08-22T01:08:02.674Z,18.20
2022-08-22T01:10:55.500Z,18.24
2022-08-22T01:13:41.569Z,18.34
2022-08-22T01:16:33.617Z,18.35
2022-08-22T01:19:37.852Z,18.31
2022-08-22T01:22:23.825Z,18.24
2022-08-22T01:25:22.618Z,18.23
2022-08-22T01:28:12.739Z,18.24
2022-08-22T01:30:52.423Z,18.24
2022-08-22T01:33:44.012Z,18.28
2022-08-22T01:36:37.286Z,18.27
2022-08-22T01:39:46.498Z,18.25
2022-08-22T01:42:52.747Z,18.24
2022-08-22T01:46:05.042Z,18.18
2022-08-22T01:48:35.112Z,18.20
2022-08-22T01:51:14.897Z,18.24
2022-08-22T01:53:54.538Z,18.23
2022-08-22T01:56:22.932Z,18.17
2022-08-22T01:59:01.845Z,18.20
2022-08-22T02:01:55.608Z,18.14
2022-08-22T02:04:29.101Z,18.17
2022-08-22T02:07:18.312Z,18.14
2022-08-22T02:09:51.218Z,18.13
2022-08-22T02:12:50.916Z,18.11
2022-08-22T02:15:40.003Z,18.04
2022-08-22T02:18:07.495Z,18.03
2022-08-22T02:21:13.854Z,18.08
2022-08-22T02:23:55.961Z,18.08
2022-08-22T02:26:51.082Z,18.10
2022-08-22T02:29:29.765Z,17.94
2022-08-22T02:32:14.955Z,17.96
2022-08-22T02:35:01.399Z,17.93
2022-08-22T02:37:44.032Z,17.90
2022-08-22T02:40:22.448Z,18.01
2022-08-22T02:43:07.481Z,18.00
2022-08-22T02:45:37.559Z,18.15
2022-08-22T02:48:19.620Z,17.97
2022-08-22T02:51:02.147Z,17.96
2022-08-22T02:53:48.797Z,17.83
2022-08-22T02:56:23.549Z,17.67
2022-08-22T02:58:53.777Z,17.56
2022-08-22T03:01:29.962Z,17.50
2022-08-22T03:04:21.749Z,17.56
2022-08-22T03:07:04.160Z,17.63
2022-08-22T03:09:34.542Z,17.80
2022-08-22T03:12:09.526Z,17.84
2022-08-22T03:14:45.448Z,17.86
2022-08-22T03:17:20.173Z,17.84
2022-08-22T03:19:57.239Z,17.76
2022-08-22T03:22:43.843Z,17.72
2022-08-22T03:25:20.278Z,17.65
2022-08-22T03:27:52.268Z,17.55
2022-08-22T03:30:23.880Z,17.46
2022-08-22T03:32:59.297Z,17.26
2022-08-22T03:35:32.289Z,17.15
2022-08-22T03:38:44.841Z,17.00
2022-08-22T03:41:37.198Z,16.87
2022-08-22T03:44:30.681Z,16.89
2022-08-22T03:47:17.063Z,17.11
2022-08-22T03:50:06.064Z,16.92
2022-08-22T03:53:04.150Z,16.81
2022-08-22T03:55:52.167Z,16.71
2022-08-22T03:58:34.676Z,16.70
2022-08-22T04:01:34.345Z,16.70
2022-08-22T04:04:10.812Z,16.70
2022-08-22T04:06:56.324Z,16.73
2022-08-22T04:10:02.746Z,16.80
2022-08-22T04:12:51.220Z,16.66
2022-08-22T04:16:00.085Z,16.63
2022-08-22T04:18:50.079Z,16.70
2022-08-22T04:21:37.197Z,16.74
2022-08-22T04:24:38.218Z,16.74
2022-08-22T04:27:30.196Z,16.71
2022-08-22T04:29:59.936Z,16.63
2022-08-22T04:32:42.134Z,16.66
2022-08-22T04:35:34.377Z,16.80
2022-08-22T04:38:17.731Z,16.76
2022-08-22T04:41:14.280Z,16.76
2022-08-22T04:43:47.037Z,16.87
2022-08-22T04:46:42.415Z,16.76
2022-08-22T04:49:16.911Z,16.78
2022-08-22T04:51:49.179Z,16.80
2022-08-22T04:54:56.671Z,16.80
2022-08-22T04:57:29.874Z,17.00
2022-08-22T05:00:02.424Z,16.87
2022-08-22T05:02:29.844Z,16.88
2022-08-22T05:05:13.066Z,17.05
2022-08-22T05:07:53.209Z,17.05
2022-08-22T05:10:26.841Z,16.98
2022-08-22T05:12:56.970Z,16.88
2022-08-22T05:15:30.704Z,16.84
2022-08-22T05:18:00.957Z,16.76
2022-08-22T05:20:28.449Z,16.83
2022-08-22T05:22:58.791Z,16.78
2022-08-22T05:25:29.575Z,16.83
2022-08-22T05:28:12.078Z,16.92
2022-08-22T05:30:39.779Z,16.91
2022-08-22T05:33:22.202Z,16.97
2022-08-22T05:36:05.307Z,17.00
2022-08-22T05:38:35.061Z,17.01
2022-08-22T05:41:08.841Z,16.92
2022-08-22T05:43:41.796Z,17.10
2022-08-22T05:46:13.695Z,17.25
2022-08-22T05:48:44.355Z,17.28
2022-08-22T05:51:22.116Z,17.42
2022-08-22T05:53:51.708Z,17.47
2022-08-22T05:56:26.733Z,17.43
2022-08-22T05:58:57.132Z,17.32
2022-08-22T06:01:35.736Z,17.40
2022-08-22T06:04:10.054Z,17.46
2022-08-22T06:06:43.759Z,17.46
2022-08-22T06:09:15.111Z,17.62
2022-08-22T06:12:06.976Z,17.57
2022-08-22T06:14:56.090Z,17.49
2022-08-22T06:17:45.625Z,17.39
2022-08-22T06:20:20.037Z,17.25
2022-08-22T06:22:53.992Z,17.16
2022-08-22T06:25:25.384Z,17.08
2022-08-22T06:27:52.880Z,17.08
2022-08-22T06:30:20.603Z,17.05
2022-08-22T06:32:59.836Z,17.08
2022-08-22T06:35:51.930Z,17.08
2022-08-22T06:38:20.733Z,17.11
2022-08-22T06:40:49.980Z,17.18
2022-08-22T06:43:21.311Z,17.16
2022-08-22T06:45:48.848Z,17.24
2022-08-22T06:48:21.254Z,17.22
2022-08-22T06:50:56.290Z,17.32
2022-08-22T06:53:45.934Z,17.32
2022-08-22T06:56:24.059Z,17.36
2022-08-22T06:58:54.446Z,17.35
2022-08-22T07:01:35.521Z,17.32
2022-08-22T07:04:07.709Z,17.35
2022-08-22T07:06:39.196Z,17.35
2022-08-22T07:09:07.294Z,17.46
2022-08-22T07:11:39.718Z,17.40
2022-08-22T07:14:11.981Z,17.53
2022-08-22T07:16:39.578Z,17.61
2022-08-22T07:19:07.837Z,17.66
2022-08-22T07:21:44.586Z,17.67
2022-08-22T07:24:14.905Z,17.77
2022-08-22T07:26:54.841Z,17.80
2022-08-22T07:29:29.219Z,17.80
2022-08-22T07:32:14.085Z,17.66
2022-08-22T07:34:56.728Z,17.79
2022-08-22T07:37:42.749Z,17.74
2022-08-22T07:40:22.816Z,17.70
2022-08-22T07:43:17.185Z,17.67
2022-08-22T07:46:13.978Z,17.69
2022-08-22T07:49:08.289Z,17.70
2022-08-22T07:51:49.461Z,17.73
2022-08-22T07:54:22.092Z,17.77
2022-08-22T07:57:26.760Z,17.77
2022-08-22T07:59:55.694Z,17.82
2022-08-22T08:02:23.120Z,17.87
2022-08-22T08:04:51.845Z,17.97
2022-08-22T08:07:21.754Z,18.01
2022-08-22T08:09:51.556Z,18.10
2022-08-22T08:12:19.379Z,18.08
2022-08-22T08:14:46.815Z,18.18
2022-08-22T08:17:22.606Z,18.40
2022-08-22T08:19:50.921Z,18.47
2022-08-22T08:22:25.809Z,18.48
2022-08-22T08:24:57.556Z,18.51
2022-08-22T08:27:50.256Z,18.41
2022-08-22T08:30:23.757Z,18.45
2022-08-22T08:33:24.959Z,18.41
2022-08-22T08:36:03.290Z,18.41
2022-08-22T08:38:58.277Z,18.32
2022-08-22T08:41:55.745Z,18.35
2022-08-22T08:44:57.151Z,18.31
2022-08-22T08:47:43.603Z,18.40
2022-08-22T08:50:37.793Z,18.35
2022-08-22T08:53:31.262Z,18.37
2022-08-22T08:56:04.882Z,18.41
2022-08-22T08:58:51.010Z,18.20
2022-08-22T09:01:46.332Z,18.13
2022-08-22T09:04:41.140Z,18.24
2022-08-22T09:07:35.977Z,18.27
2022-08-22T09:10:16.588Z,18.24
2022-08-22T09:13:00.299Z,18.40
2022-08-22T09:16:13.204Z,18.47
2022-08-22T09:19:05.472Z,18.47
2022-08-22T09:21:51.107Z,18.45
2022-08-22T09:24:37.133Z,18.42
2022-08-22T09:27:12.454Z,18.37
2022-08-22T09:29:59.877Z,18.28
2022-08-22T09:32:51.666Z,18.25
2022-08-22T09:35:51.815Z,18.24
2022-08-22T09:38:56.598Z,18.28
2022-08-22T09:41:45.891Z,18.35
2022-08-22T09:44:54.384Z,18.52
2022-08-22T09:47:31.390Z,18.45
2022-08-22T09:50:08.802Z,18.53
2022-08-22T09:52:53.754Z,18.59
2022-08-22T09:55:39.978Z,18.66
2022-08-22T09:58:57.924Z,18.77
2022-08-22T10:01:33.330Z,18.86
2022-08-22T10:04:22.749Z,19.03
2022-08-22T10:07:27.499Z,19.10
2022-08-22T10:10:10.176Z,19.35
2022-08-22T10:12:47.941Z,19.43
2022-08-22T10:15:19.511Z,19.44
2022-08-22T10:18:00.986Z,19.40
2022-08-22T10:20:35.828Z,19.34
2022-08-22T10:23:26.922Z,19.27
2022-08-22T10:26:04.275Z,19.28
2022-08-22T10:29:00.997Z,19.30
2022-08-22T10:31:45.236Z,19.30
2022-08-22T10:34:30.347Z,19.27
2022-08-22T10:37:23.882Z,19.35
2022-08-22T10:40:11.639Z,19.43
2022-08-22T10:42:53.599Z,19.54
2022-08-22T10:45:24.020Z,19.57
2022-08-22T10:48:08.612Z,19.60
2022-08-22T10:50:51.638Z,19.64
2022-08-22T10:53:34.997Z,19.62
2022-08-22T10:56:14.692Z,19.67
2022-08-22T10:58:49.084Z,19.44
2022-08-22T11:01:41.789Z,19.35
2022-08-22T11:04:41.283Z,19.33
2022-08-22T11:07:35.507Z,19.10
2022-08-22T11:10:24.966Z,19.07
2022-08-22T11:13:17.533Z,19.11
2022-08-22T11:15:51.292Z,19.21
2022-08-22T11:18:24.342Z,19.23
2022-08-22T11:21:21.592Z,19.17
2022-08-22T11:24:02.089Z,19.24
2022-08-22T11:27:01.987Z,19.19
2022-08-22T11:29:37.847Z,19.28
2022-08-22T11:32:18.793Z,19.34
2022-08-22T11:35:12.006Z,19.50
2022-08-22T11:37:45.819Z,19.50
2022-08-22T11:40:17.627Z,19.46
2022-08-22T11:42:59.197Z,19.44
2022-08-22T11:45:37.011Z,19.50
2022-08-22T11:48:47.828Z,19.61
2022-08-22T11:51:26.271Z,19.55
2022-08-22T11:54:00.310Z,19.51
2022-08-22T11:56:31.494Z,19.38
2022-08-22T11:59:05.465Z,19.37
2022-08-22T12:01:50.435Z,19.44
2022-08-22T12:04:20.536Z,19.53
2022-08-22T12:07:10.577Z,19.46
2022-08-22T12:09:38.023Z,19.50
2022-08-22T12:12:28.485Z,19.44
2022-08-22T12:15:19.430Z,19.35
2022-08-22T12:18:01.438Z,19.37
2022-08-22T12:20:48.153Z,19.38
2022-08-22T12:23:43.407Z,19.57
2022-08-22T12:26:31.337Z,19.60
2022-08-22T12:29:40.007Z,19.75
2022-08-22T12:32:49.199Z,19.86
2022-08-22T12:35:55.560Z,19.93
2022-08-22T12:38:50.365Z,20.18
2022-08-22T12:41:48.230Z,20.37
2022-08-22T12:44:31.110Z,20.43
2022-08-22T12:47:17.330Z,20.40
2022-08-22T12:50:35.467Z,20.50
2022-08-22T12:53:29.331Z,20.64
2022-08-22T12:56:26.713Z,20.64
2022-08-22T12:59:34.065Z,20.63
2022-08-22T13:02:03.336Z,20.68
2022-08-22T13:04:34.215Z,20.61
2022-08-22T13:07:09.580Z,20.66
2022-08-22T13:09:39.256Z,20.53
2022-08-22T13:12:25.516Z,20.47
2022-08-22T13:14:56.479Z,20.54
2022-08-22T13:17:25.283Z,20.44
2022-08-22T13:20:05.049Z,20.54
2022-08-22T13:22:33.346Z,20.56
2022-08-22T13:25:25.913Z,20.70
2022-08-22T13:27:59.155Z,20.80
2022-08-22T13:30:37.507Z,20.95
2022-08-22T13:33:14.328Z,21.11
2022-08-22T13:35:46.587Z,20.99
2022-08-22T13:38:25.717Z,20.90
2022-08-22T13:40:55.889Z,21.08
2022-08-22T13:43:26.080Z,21.02
2022-08-22T13:45:56.631Z,21.08
2022-08-22T13:48:28.977Z,21.11
2022-08-22T13:51:22.877Z,21.16
2022-08-22T13:54:00.775Z,21.21
2022-08-22T13:57:14.305Z,21.26
2022-08-22T14:00:07.119Z,21.21
2022-08-22T14:02:43.842Z,21.04
2022-08-22T14:05:36.439Z,20.99
2022-08-22T14:08:13.031Z,21.12
2022-08-22T14:10:45.476Z,21.08
2022-08-22T14:13:25.122Z,21.02
2022-08-22T14:16:01.838Z,20.84
2022-08-22T14:18:36.509Z,20.81
2022-08-22T14:21:46.260Z,20.91
2022-08-22T14:24:25.769Z,20.90
2022-08-22T14:26:54.496Z,21.01
2022-08-22T14:29:27.336Z,20.94
2022-08-22T14:32:30.944Z,20.81
2022-08-22T14:35:06.154Z,20.67
2022-08-22T14:37:41.164Z,20.53
2022-08-22T14:40:12.425Z,20.54
2022-08-22T14:42:55.739Z,20.63
2022-08-22T14:45:27.361Z,20.54
2022-08-22T14:48:30.901Z,20.70
2022-08-22T14:51:11.105Z,20.61
2022-08-22T14:53:39.231Z,20.51
2022-08-22T14:56:10.979Z,20.50
2022-08-22T14:58:52.060Z,20.54
2022-08-22T15:01:21.631Z,20.40
2022-08-22T15:04:06.272Z,20.49
2022-08-22T15:06:53.530Z,20.39
2022-08-22T15:09:34.889Z,20.44
2022-08-22T15:12:04.221Z,20.37
2022-08-22T15:14:35.893Z,20.41
2022-08-22T15:17:05.724Z,20.47
2022-08-22T15:19:33.040Z,20.50
2022-08-22T15:22:20.727Z,20.47
2022-08-22T15:24:57.524Z,20.53
2022-08-22T15:27:25.982Z,20.49
2022-08-22T15:29:57.713Z,20.44
2022-08-22T15:32:30.266Z,20.43
2022-08-22T15:35:27.979Z,20.49
2022-08-22T15:38:01.592Z,20.53
2022-08-22T15:40:42.192Z,20.50
2022-08-22T15:43:23.176Z,20.53
2022-08-22T15:46:09.789Z,20.53
2022-08-22T15:48:39.134Z,20.50
2022-08-22T15:51:13.811Z,20.39
2022-08-22T15:53:44.753Z,20.39
2022-08-22T15:56:12.148Z,20.49
2022-08-22T15:58:48.846Z,20.37
2022-08-22T16:01:20.046Z,20.34
2022-08-22T16:04:05.708Z,20.22
2022-08-22T16:06:54.385Z,20.25
2022-08-22T16:09:43.453Z,20.29
2022-08-22T16:12:25.307Z,20.22
2022-08-22T16:14:53.529Z,20.20
2022-08-22T16:17:30.236Z,20.20
2022-08-22T16:20:19.666Z,20.18
2022-08-22T16:22:56.730Z,20.19
2022-08-22T16:25:59.780Z,20.12
2022-08-22T16:28:57.754Z,20.05
2022-08-22T16:31:32.599Z,20.02
2022-08-22T16:34:18.536Z,20.08
2022-08-22T16:36:54.978Z,20.15
2022-08-22T16:39:22.454Z,20.15
2022-08-22T16:42:13.704Z,20.02
2022-08-22T16:44:47.883Z,19.91
2022-08-22T16:47:20.514Z,19.78
2022-08-22T16:49:51.083Z,19.75
2022-08-22T16:52:24.668Z,19.77
2022-08-22T16:54:59.938Z,19.71
2022-08-22T16:58:06.028Z,19.74
2022-08-22T17:00:37.084Z,19.67
2022-08-22T17:03:11.085Z,19.55
2022-08-22T17:05:41.625Z,19.51
2022-08-22T17:08:25.029Z,19.50
2022-08-22T17:11:19.235Z,19.50
2022-08-22T17:14:10.964Z,19.44
2022-08-22T17:16:53.865Z,19.37
2022-08-22T17:19:35.623Z,19.38
2022-08-22T17:22:12.324Z,19.38
2022-08-22T17:24:42.714Z,19.35
2022-08-22T17:27:39.352Z,19.44
2022-08-22T17:30:29.002Z,19.37
2022-08-22T17:33:00.105Z,19.33
2022-08-22T17:35:55.273Z,19.24
2022-08-22T17:38:28.424Z,19.31
2022-08-22T17:41:24.256Z,19.28
2022-08-22T17:44:01.985Z,19.24
2022-08-22T17:47:06.470Z,19.26
2022-08-22T17:49:45.127Z,19.23
2022-08-22T17:52:28.143Z,19.27
2022-08-22T17:55:12.690Z,19.27
2022-08-22T17:57:47.363Z,19.26
2022-08-22T18:00:14.690Z,19.21
2022-08-22T18:02:48.022Z,19.26
2022-08-22T18:05:19.729Z,19.27
2022-08-22T18:08:05.828Z,19.16
2022-08-22T18:10:56.494Z,19.20
2022-08-22T18:13:33.870Z,19.24
2022-08-22T18:16:08.157Z,19.23
2022-08-22T18:18:37.561Z,19.26
2022-08-22T18:21:35.637Z,19.19
2022-08-22T18:24:12.567Z,19.21
2022-08-22T18:26:47.316Z,19.26
2022-08-22T18:29:37.988Z,19.19
2022-08-22T18:32:20.343Z,19.17
2022-08-22T18:34:55.849Z,19.16
2022-08-22T18:37:35.815Z,19.20
2022-08-22T18:40:21.650Z,19.20
2022-08-22T18:42:53.206Z,19.21
2022-08-22T18:45:45.801Z,19.26
2022-08-22T18:48:22.263Z,19.23
2022-08-22T18:50:49.714Z,19.19
2022-08-22T18:53:40.476Z,19.14
2022-08-22T18:56:11.754Z,19.10
2022-08-22T18:59:05.584Z,19.06
2022-08-22T19:01:47.897Z,19.09
2022-08-22T19:04:22.259Z,19.17
2022-08-22T19:07:20.256Z,19.19
2022-08-22T19:09:59.465Z,19.09
2022-08-22T19:12:41.987Z,19.11
2022-08-22T19:15:33.643Z,19.10
2022-08-22T19:18:31.265Z,19.17
2022-08-22T19:21:35.529Z,19.16
2022-08-22T19:24:10.724Z,19.23
2022-08-22T19:26:42.919Z,19.27
2022-08-22T19:29:16.434Z,19.10
2022-08-22T19:31:49.318Z,19.09
2022-08-22T19:34:29.982Z,19.09
2022-08-22T19:37:32.370Z,19.09
2022-08-22T19:40:13.077Z,19.14
2022-08-22T19:42:41.706Z,19.09
2022-08-22T19:45:30.784Z,19.19
2022-08-22T19:48:10.536Z,19.14
2022-08-22T19:50:40.760Z,19.17
2022-08-22T19:53:35.651Z,19.11
2022-08-22T19:56:32.876Z,18.98
2022-08-22T19:59:22.501Z,18.95
2022-08-22T20:02:12.603Z,18.86
2022-08-22T20:05:29.757Z,18.88
2022-08-22T20:08:10.357Z,18.88
2022-08-22T20:11:17.226Z,18.81
2022-08-22T20:13:46.007Z,18.79
2022-08-22T20:16:24.603Z,18.82
2022-08-22T20:19:04.910Z,18.90
2022-08-22T20:21:45.691Z,18.86
2022-08-22T20:24:18.030Z,18.92
2022-08-22T20:27:03.647Z,18.81
2022-08-22T20:29:35.062Z,18.83
2022-08-22T20:32:03.431Z,18.79
2022-08-22T20:34:33.441Z,18.83
2022-08-22T20:37:25.381Z,18.83
2022-08-22T20:39:59.118Z,18.95
2022-08-22T20:42:26.703Z,18.95
2022-08-22T20:44:54.274Z,18.95
2022-08-22T20:47:25.937Z,18.99
2022-08-22T20:50:02.044Z,19.00
2022-08-22T20:52:34.259Z,18.85
2022-08-22T20:55:17.711Z,18.88
2022-08-22T20:58:06.327Z,18.85
2022-08-22T21:00:36.221Z,18.88
2022-08-22T21:03:26.723Z,18.90
2022-08-22T21:05:54.117Z,18.89
2022-08-22T21:08:23.370Z,18.82
2022-08-22T21:11:18.004Z,18.75
2022-08-22T21:13:45.540Z,18.68
2022-08-22T21:16:31.239Z,18.63
2022-08-22T21:18:59.263Z,18.66
2022-08-22T21:21:28.572Z,18.69
2022-08-22T21:24:01.368Z,18.75
2022-08-22T21:26:31.700Z,18.81
2022-08-22T21:29:19.743Z,18.71
2022-08-22T21:31:54.321Z,18.71
2022-08-22T21:34:36.701Z,18.69
2022-08-22T21:37:12.766Z,18.71
2022-08-22T21:39:48.556Z,18.62
2022-08-22T21:42:23.275Z,18.53
2022-08-22T21:45:02.566Z,18.49
2022-08-22T21:47:32.606Z,18.37
2022-08-22T21:50:05.519Z,18.40
2022-08-22T21:52:34.982Z,18.44
2022-08-22T21:55:35.195Z,18.35
2022-08-22T21:58:35.649Z,18.34
2022-08-22T22:01:04.082Z,18.37
2022-08-22T22:03:36.561Z,18.34
2022-08-22T22:06:05.774Z,18.23
2022-08-22T22:08:33.225Z,18.17
2022-08-22T22:11:08.598Z,18.14
2022-08-22T22:13:36.029Z,18.21
2022-08-22T22:16:03.763Z,18.13
2022-08-22T22:18:31.393Z,18.04
2022-08-22T22:20:58.778Z,17.93
2022-08-22T22:23:26.465Z,17.70
2022-08-22T22:25:55.232Z,17.69
2022-08-22T22:28:25.169Z,17.86
2022-08-22T22:30:53.658Z,17.89
2022-08-22T22:33:22.992Z,17.80
2022-08-22T22:35:50.562Z,17.65
2022-08-22T22:38:23.257Z,17.76
2022-08-22T22:40:52.193Z,17.86
2022-08-22T22:43:19.559Z,18.03
2022-08-22T22:45:47.097Z,18.00
2022-08-22T22:48:24.011Z,17.86
2022-08-22T22:50:55.148Z,17.80
2022-08-22T22:53:33.636Z,17.53
2022-08-22T22:56:07.259Z,17.49
2022-08-22T22:58:37.532Z,17.40
2022-08-22T23:01:13.779Z,17.46
2022-08-22T23:03:41.458Z,17.25
2022-08-22T23:06:16.854Z,17.18
2022-08-22T23:08:44.154Z,17.08
2022-08-22T23:11:12.401Z,17.19
2022-08-22T23:13:43.012Z,17.16
2022-08-22T23:16:14.872Z,17.10
2022-08-22T23:18:42.500Z,17.08
2022-08-22T23:21:20.779Z,17.08
2022-08-22T23:23:48.356Z,17.07
2022-08-22T23:26:15.954Z,17.01
2022-08-22T23:28:43.384Z,17.16
2022-08-22T23:31:34.588Z,17.12
2022-08-22T23:34:09.973Z,17.08
2022-08-22T23:36:41.085Z,17.11
2022-08-22T23:39:08.868Z,17.16
2022-08-22T23:41:36.753Z,17.24
2022-08-22T23:44:05.098Z,17.15
2022-08-22T23:46:32.714Z,17.01
2022-08-22T23:49:02.720Z,16.98
2022-08-22T23:51:30.176Z,17.07
2022-08-22T23:53:57.892Z,16.94
2022-08-22T23:56:39.823Z,16.88
2022-08-22T23:59:09.365Z,16.87
