createdAt,value
2022-11-27T00:01:36.091Z,103.80
2022-11-27T00:04:05.918Z,101.30
2022-11-27T00:06:34.903Z,100.30
2022-11-27T00:09:07.805Z,106.30
2022-11-27T00:11:35.741Z,104.70
2022-11-27T00:14:03.901Z,95.00
2022-11-27T00:16:34.544Z,94.30
2022-11-27T00:19:02.366Z,89.90
2022-11-27T00:21:33.166Z,91.10
2022-11-27T00:24:04.498Z,89.90
2022-11-27T00:26:37.551Z,93.50
2022-11-27T00:29:07.123Z,82.30
2022-11-27T00:31:37.745Z,88.10
2022-11-27T00:34:08.759Z,95.10
2022-11-27T00:36:37.547Z,97.70
2022-11-27T00:39:06.120Z,81.30
2022-11-27T00:41:34.255Z,87.80
2022-11-27T00:44:02.041Z,85.10
2022-11-27T00:46:32.993Z,95.20
2022-11-27T00:49:03.606Z,94.60
2022-11-27T00:51:32.424Z,91.60
2022-11-27T00:54:00.998Z,91.70
2022-11-27T00:56:39.517Z,83.80
2022-11-27T00:59:08.015Z,78.80
2022-11-27T01:01:41.547Z,82.90
2022-11-27T01:04:14.184Z,77.70
2022-11-27T01:06:43.166Z,78.90
2022-11-27T01:09:13.243Z,73.40
2022-11-27T01:11:41.891Z,76.70
2022-11-27T01:14:17.982Z,74.00
2022-11-27T01:16:46.060Z,67.90
2022-11-27T01:19:16.790Z,68.90
2022-11-27T01:21:45.039Z,73.50
2022-11-27T01:24:15.288Z,69.80
2022-11-27T01:26:44.044Z,74.90
2022-11-27T01:29:12.260Z,67.50
2022-11-27T01:31:40.360Z,76.70
2022-11-27T01:34:14.234Z,72.70
2022-11-27T01:36:42.458Z,74.60
2022-11-27T01:39:16.201Z,80.30
2022-11-27T01:41:45.245Z,73.20
2022-11-27T01:44:25.442Z,72.70
2022-11-27T01:47:05.847Z,77.20
2022-11-27T01:49:49.102Z,79.10
2022-11-27T01:52:27.466Z,71.10
2022-11-27T01:55:05.109Z,72.60
2022-11-27T01:57:46.148Z,74.70
2022-11-27T02:00:17.067Z,80.30
2022-11-27T02:02:45.912Z,78.00
2022-11-27T02:05:19.506Z,82.20
2022-11-27T02:07:48.271Z,74.80
2022-11-27T02:10:16.551Z,75.80
2022-11-27T02:13:36.410Z,78.30
2022-11-27T02:17:00.758Z,79.80
2022-11-27T02:20:00.589Z,83.00
2022-11-27T02:23:10.469Z,87.40
2022-11-27T02:25:56.854Z,87.40
2022-11-27T02:28:52.500Z,82.60
2022-11-27T02:31:31.255Z,83.70
2022-11-27T02:34:11.851Z,87.10
2022-11-27T02:36:44.215Z,91.70
2022-11-27T02:39:19.136Z,100.00
2022-11-27T02:41:59.371Z,93.10
2022-11-27T02:44:29.148Z,84.30
2022-11-27T02:46:57.408Z,83.60
2022-11-27T02:49:25.729Z,94.50
2022-11-27T02:51:57.735Z,91.80
2022-11-27T02:54:29.225Z,88.20
2022-11-27T02:57:00.912Z,85.10
2022-11-27T02:59:31.373Z,74.90
2022-11-27T03:02:09.293Z,87.60
2022-11-27T03:04:49.779Z,78.50
2022-11-27T03:07:59.164Z,82.30
2022-11-27T03:10:43.899Z,82.00
2022-11-27T03:13:11.999Z,89.30
2022-11-27T03:15:56.658Z,93.00
2022-11-27T03:18:56.397Z,85.30
2022-11-27T03:21:37.559Z,84.40
2022-11-27T03:24:07.336Z,84.20
2022-11-27T03:26:35.897Z,81.60
2022-11-27T03:29:08.856Z,76.80
2022-11-27T03:31:37.545Z,85.70
2022-11-27T03:34:05.779Z,88.50
2022-11-27T03:36:33.590Z,84.70
2022-11-27T03:39:01.523Z,77.70
2022-11-27T03:41:59.910Z,85.00
2022-11-27T03:45:21.508Z,125.40
2022-11-27T03:48:08.087Z,104.80
2022-11-27T03:50:47.577Z,106.00
2022-11-27T03:53:39.471Z,92.20
2022-11-27T03:56:41.631Z,89.50
2022-11-27T03:59:20.901Z,93.20
2022-11-27T04:01:48.921Z,91.70
2022-11-27T04:04:16.851Z,88.00
2022-11-27T04:06:44.740Z,83.90
2022-11-27T04:09:12.532Z,80.10
2022-11-27T04:11:40.701Z,75.60
2022-11-27T04:14:08.639Z,81.70
2022-11-27T04:16:36.583Z,89.60
2022-11-27T04:19:04.638Z,85.30
2022-11-27T04:21:32.445Z,75.60
2022-11-27T04:24:00.313Z,82.00
2022-11-27T04:26:28.188Z,82.80
2022-11-27T04:28:55.978Z,91.10
2022-11-27T04:31:23.883Z,85.80
2022-11-27T04:33:51.735Z,84.50
2022-11-27T04:36:19.588Z,86.10
2022-11-27T04:38:47.519Z,77.40
2022-11-27T04:41:15.305Z,78.90
2022-11-27T04:43:43.182Z,75.70
2022-11-27T04:46:11.049Z,76.70
2022-11-27T04:48:38.937Z,79.10
2022-11-27T04:51:06.913Z,77.40
2022-11-27T04:53:34.812Z,70.10
2022-11-27T04:56:02.597Z,77.90
2022-11-27T04:58:30.525Z,73.60
2022-11-27T05:00:58.444Z,74.20
2022-11-27T05:03:26.395Z,70.70
2022-11-27T05:05:56.784Z,70.70
2022-11-27T05:08:25.594Z,73.80
2022-11-27T05:11:04.567Z,71.70
2022-11-27T05:13:32.868Z,73.10
2022-11-27T05:16:00.965Z,75.40
2022-11-27T05:18:29.117Z,76.40
2022-11-27T05:21:06.140Z,69.10
2022-11-27T05:23:35.002Z,72.00
2022-11-27T05:26:03.576Z,72.50
2022-11-27T05:28:31.533Z,79.30
2022-11-27T05:30:59.746Z,75.40
2022-11-27T05:33:27.600Z,82.60
2022-11-27T05:35:55.469Z,81.50
2022-11-27T05:38:23.307Z,73.80
2022-11-27T05:40:51.065Z,83.60
2022-11-27T05:43:18.937Z,74.40
2022-11-27T05:45:46.795Z,74.50
2022-11-27T05:48:14.649Z,79.20
2022-11-27T05:50:42.393Z,74.10
2022-11-27T05:53:10.259Z,76.90
2022-11-27T05:55:38.166Z,74.50
2022-11-27T05:58:06.082Z,75.50
2022-11-27T06:00:33.955Z,74.20
2022-11-27T06:03:01.986Z,79.80
2022-11-27T06:05:30.072Z,76.90
2022-11-27T06:07:57.894Z,75.70
2022-11-27T06:10:25.648Z,76.50
2022-11-27T06:12:53.465Z,74.40
2022-11-27T06:15:21.692Z,70.20
2022-11-27T06:17:50.628Z,67.80
2022-11-27T06:20:20.411Z,67.90
2022-11-27T06:22:48.419Z,74.60
2022-11-27T06:25:16.789Z,80.60
2022-11-27T06:27:44.789Z,87.00
2022-11-27T06:30:13.413Z,88.20
2022-11-27T06:32:41.914Z,84.40
2022-11-27T06:35:10.300Z,73.20
2022-11-27T06:37:38.054Z,68.80
2022-11-27T06:40:07.218Z,67.00
2022-11-27T06:42:35.107Z,70.80
2022-11-27T06:45:05.679Z,65.50
2022-11-27T06:47:34.252Z,74.60
2022-11-27T06:50:02.204Z,65.80
2022-11-27T06:52:33.651Z,74.60
2022-11-27T06:55:05.637Z,65.90
2022-11-27T06:58:07.177Z,63.50
2022-11-27T07:00:41.624Z,55.00
2022-11-27T07:03:12.141Z,53.00
2022-11-27T07:05:42.752Z,53.60
2022-11-27T07:08:10.699Z,53.80
2022-11-27T07:10:42.795Z,57.80
2022-11-27T07:13:18.219Z,54.90
2022-11-27T07:15:46.219Z,57.00
2022-11-27T07:18:16.415Z,61.00
2022-11-27T07:20:56.225Z,56.50
2022-11-27T07:23:24.876Z,57.00
2022-11-27T07:25:52.867Z,63.90
2022-11-27T07:28:20.951Z,58.20
2022-11-27T07:30:57.661Z,55.90
2022-11-27T07:33:26.653Z,58.40
2022-11-27T07:36:06.143Z,61.90
2022-11-27T07:38:35.349Z,62.10
2022-11-27T07:41:10.287Z,55.00
2022-11-27T07:43:45.266Z,55.20
2022-11-27T07:49:13.275Z,58.20
2022-11-27T07:51:44.134Z,55.70
2022-11-27T07:54:16.587Z,59.10
2022-11-27T07:56:46.731Z,51.30
2022-11-27T07:59:18.028Z,51.10
2022-11-27T08:01:46.217Z,49.60
2022-11-27T08:04:14.702Z,54.00
2022-11-27T08:06:42.746Z,56.20
2022-11-27T08:09:13.799Z,51.80
2022-11-27T08:11:52.342Z,52.00
2022-11-27T08:14:21.029Z,54.40
2022-11-27T08:16:51.762Z,52.50
2022-11-27T08:19:20.223Z,50.20
2022-11-27T08:22:06.224Z,54.60
2022-11-27T08:24:35.323Z,48.60
2022-11-27T08:27:07.415Z,58.10
2022-11-27T08:29:49.995Z,56.60
2022-11-27T08:36:09.722Z,71.50
2022-11-27T08:39:05.824Z,67.90
2022-11-27T08:41:49.076Z,62.70
2022-11-27T08:44:25.310Z,61.80
2022-11-27T08:47:00.849Z,58.20
2022-11-27T08:49:29.194Z,59.00
2022-11-27T08:51:57.579Z,58.70
2022-11-27T08:54:25.885Z,57.60
2022-11-27T08:56:56.493Z,52.50
2022-11-27T08:59:25.335Z,58.20
2022-11-27T09:01:53.815Z,64.20
2022-11-27T09:04:29.058Z,54.50
2022-11-27T09:07:13.040Z,57.50
2022-11-27T09:09:49.616Z,52.20
2022-11-27T09:13:00.645Z,58.10
2022-11-27T09:19:16.134Z,50.50
2022-11-27T09:22:12.647Z,48.50
2022-11-27T09:28:08.649Z,41.20
2022-11-27T09:30:39.881Z,40.90
2022-11-27T09:33:12.954Z,42.50
2022-11-27T09:35:44.849Z,43.40
2022-11-27T09:38:20.768Z,39.70
2022-11-27T09:41:04.436Z,41.40
2022-11-27T09:43:41.770Z,39.30
2022-11-27T09:46:25.378Z,34.40
2022-11-27T09:49:03.792Z,37.50
2022-11-27T09:51:46.632Z,31.40
2022-11-27T09:54:27.920Z,35.00
2022-11-27T09:57:00.036Z,33.10
2022-11-27T09:59:43.837Z,35.40
2022-11-27T10:02:32.159Z,32.20
2022-11-27T10:05:13.982Z,33.30
2022-11-27T10:08:28.061Z,32.60
2022-11-27T10:11:16.902Z,36.30
2022-11-27T10:14:28.029Z,35.80
2022-11-27T10:17:06.628Z,32.50
2022-11-27T10:20:23.651Z,26.00
2022-11-27T10:23:32.262Z,29.80
2022-11-27T10:26:32.879Z,27.80
2022-11-27T10:29:48.812Z,31.30
2022-11-27T10:35:23.197Z,25.70
2022-11-27T10:38:22.060Z,33.80
2022-11-27T10:41:34.417Z,40.10
2022-11-27T10:44:21.014Z,35.00
2022-11-27T10:46:51.226Z,38.60
2022-11-27T10:49:19.842Z,49.60
2022-11-27T10:51:48.651Z,46.70
2022-11-27T10:54:28.078Z,40.30
2022-11-27T10:57:47.197Z,35.70
2022-11-27T11:00:27.503Z,32.40
2022-11-27T11:03:05.406Z,30.50
2022-11-27T11:05:57.227Z,28.70
2022-11-27T11:08:30.499Z,27.80
2022-11-27T11:11:07.999Z,29.50
2022-11-27T11:13:47.465Z,33.80
2022-11-27T11:16:30.558Z,35.00
2022-11-27T11:19:33.465Z,32.60
2022-11-27T11:22:17.095Z,39.20
2022-11-27T11:24:50.470Z,34.30
2022-11-27T11:27:21.487Z,31.40
2022-11-27T11:29:54.957Z,32.90
2022-11-27T11:32:36.715Z,32.20
2022-11-27T11:35:27.554Z,31.00
2022-11-27T11:37:56.394Z,32.60
2022-11-27T11:40:36.572Z,31.70
2022-11-27T11:43:19.879Z,40.70
2022-11-27T11:45:50.942Z,38.40
2022-11-27T11:48:27.310Z,53.60
2022-11-27T11:51:02.011Z,49.00
2022-11-27T11:53:39.880Z,54.80
2022-11-27T11:56:34.273Z,47.90
2022-11-27T11:59:11.490Z,42.00
2022-11-27T12:02:04.254Z,40.20
2022-11-27T12:04:32.306Z,39.70
2022-11-27T12:07:11.562Z,38.10
2022-11-27T12:09:58.134Z,43.80
2022-11-27T12:13:33.032Z,60.70
2022-11-27T12:16:16.238Z,72.60
2022-11-27T12:19:13.159Z,48.20
2022-11-27T12:22:13.594Z,46.70
2022-11-27T12:24:55.019Z,45.00
2022-11-27T12:28:06.298Z,48.50
2022-11-27T12:30:58.783Z,47.90
2022-11-27T12:33:53.032Z,48.50
2022-11-27T12:36:40.518Z,47.40
2022-11-27T12:39:37.799Z,50.70
2022-11-27T12:42:36.814Z,48.10
2022-11-27T12:45:20.983Z,50.00
2022-11-27T12:47:58.516Z,55.40
2022-11-27T12:50:41.095Z,59.70
2022-11-27T12:53:24.761Z,59.40
2022-11-27T12:56:30.820Z,56.70
2022-11-27T12:59:34.028Z,58.60
2022-11-27T13:05:10.312Z,54.50
2022-11-27T13:07:56.836Z,56.10
2022-11-27T13:10:42.971Z,62.10
2022-11-27T13:13:43.630Z,72.50
2022-11-27T13:16:26.796Z,90.00
2022-11-27T13:19:29.022Z,74.40
2022-11-27T13:21:57.994Z,71.00
2022-11-27T13:24:27.344Z,73.80
2022-11-27T13:27:06.023Z,65.60
2022-11-27T13:29:44.236Z,55.50
2022-11-27T13:32:31.144Z,56.70
2022-11-27T13:35:04.339Z,53.90
2022-11-27T13:37:40.180Z,53.50
2022-11-27T13:40:40.816Z,54.10
2022-11-27T13:43:31.261Z,60.40
2022-11-27T13:46:18.538Z,57.90
2022-11-27T13:48:57.666Z,59.20
2022-11-27T13:51:38.307Z,59.10
2022-11-27T13:54:22.295Z,62.60
2022-11-27T13:56:52.474Z,74.40
2022-11-27T13:59:24.000Z,67.80
2022-11-27T14:02:06.296Z,65.60
2022-11-27T14:04:36.014Z,63.80
2022-11-27T14:07:11.829Z,69.70
2022-11-27T14:09:56.279Z,61.90
2022-11-27T14:12:29.844Z,63.60
2022-11-27T14:15:16.719Z,75.00
2022-11-27T14:17:50.348Z,77.70
2022-11-27T14:20:18.220Z,81.70
2022-11-27T14:23:13.626Z,68.60
2022-11-27T14:25:41.922Z,68.20
2022-11-27T14:28:31.305Z,71.20
2022-11-27T14:31:02.759Z,78.90
2022-11-27T14:33:47.352Z,102.40
2022-11-27T14:36:31.339Z,141.60
2022-11-27T14:39:04.887Z,140.60
2022-11-27T14:41:33.407Z,113.40
2022-11-27T14:44:05.512Z,103.40
2022-11-27T14:46:36.351Z,84.60
2022-11-27T14:49:18.064Z,86.80
2022-11-27T14:51:46.652Z,71.30
2022-11-27T14:54:26.336Z,70.90
2022-11-27T14:56:54.760Z,98.80
2022-11-27T14:59:24.934Z,111.20
2022-11-27T15:02:29.375Z,100.60
2022-11-27T15:05:06.552Z,110.00
2022-11-27T15:07:45.260Z,145.40
2022-11-27T15:10:40.795Z,175.30
2022-11-27T15:13:21.672Z,128.30
2022-11-27T15:16:06.379Z,133.80
2022-11-27T15:18:37.453Z,187.30
2022-11-27T15:21:12.419Z,167.20
2022-11-27T15:23:47.447Z,152.30
2022-11-27T15:26:40.681Z,155.30
2022-11-27T15:31:58.800Z,138.20
2022-11-27T15:34:31.087Z,133.20
2022-11-27T15:37:03.896Z,132.90
2022-11-27T15:39:51.890Z,110.00
2022-11-27T15:42:25.292Z,117.60
2022-11-27T15:44:58.333Z,132.10
2022-11-27T15:47:37.633Z,123.50
2022-11-27T15:50:07.358Z,123.90
2022-11-27T15:52:35.727Z,130.20
2022-11-27T15:55:04.606Z,152.40
2022-11-27T15:57:32.737Z,159.80
2022-11-27T16:00:00.839Z,149.00
2022-11-27T16:02:30.554Z,152.40
2022-11-27T16:04:58.819Z,140.70
2022-11-27T16:07:26.924Z,100.30
2022-11-27T16:09:55.003Z,88.10
2022-11-27T16:12:22.982Z,64.60
2022-11-27T16:14:57.002Z,64.50
2022-11-27T16:17:24.822Z,60.30
2022-11-27T16:19:56.243Z,51.70
2022-11-27T16:22:24.419Z,46.20
2022-11-27T16:24:53.000Z,47.90
2022-11-27T16:27:21.004Z,55.90
2022-11-27T16:29:49.204Z,57.90
2022-11-27T16:32:23.894Z,54.20
2022-11-27T16:34:52.178Z,51.70
2022-11-27T16:37:20.309Z,50.70
2022-11-27T16:39:48.526Z,46.10
2022-11-27T16:42:16.501Z,45.30
2022-11-27T16:44:45.015Z,46.60
2022-11-27T16:47:13.292Z,43.90
2022-11-27T16:49:41.328Z,45.20
2022-11-27T16:52:11.285Z,49.10
2022-11-27T16:54:39.719Z,48.00
2022-11-27T16:57:07.987Z,43.50
2022-11-27T16:59:38.346Z,47.00
2022-11-27T17:02:06.879Z,49.50
2022-11-27T17:04:34.863Z,48.10
2022-11-27T17:07:02.948Z,50.10
2022-11-27T17:09:31.290Z,59.70
2022-11-27T17:11:59.396Z,64.70
2022-11-27T17:14:31.076Z,54.30
2022-11-27T17:16:59.172Z,47.40
2022-11-27T17:19:29.940Z,50.10
2022-11-27T17:21:58.417Z,47.70
2022-11-27T17:24:26.772Z,51.10
2022-11-27T17:26:56.020Z,48.40
2022-11-27T17:29:24.198Z,52.70
2022-11-27T17:31:52.351Z,45.00
2022-11-27T17:34:21.391Z,41.20
2022-11-27T17:36:53.663Z,47.90
2022-11-27T17:39:22.111Z,40.50
2022-11-27T17:41:50.334Z,43.60
2022-11-27T17:44:19.219Z,43.70
2022-11-27T17:46:50.240Z,49.60
2022-11-27T17:49:19.685Z,44.20
2022-11-27T17:51:50.020Z,44.20
2022-11-27T17:54:18.837Z,45.80
2022-11-27T17:56:51.413Z,48.10
2022-11-27T17:59:20.609Z,72.50
2022-11-27T18:04:43.133Z,66.10
2022-11-27T18:07:12.787Z,61.10
2022-11-27T18:09:44.142Z,60.50
2022-11-27T18:12:12.627Z,64.40
2022-11-27T18:14:40.741Z,52.50
2022-11-27T18:17:09.342Z,52.30
2022-11-27T18:19:37.291Z,54.10
2022-11-27T18:22:05.415Z,63.30
2022-11-27T18:24:33.554Z,68.20
2022-11-27T18:27:09.491Z,77.60
2022-11-27T18:29:40.812Z,106.40
2022-11-27T18:32:10.647Z,103.50
2022-11-27T18:34:39.142Z,111.10
2022-11-27T18:37:09.397Z,102.40
2022-11-27T18:39:38.537Z,91.20
2022-11-27T18:42:07.919Z,89.80
2022-11-27T18:44:39.788Z,79.50
2022-11-27T18:47:16.160Z,79.00
2022-11-27T18:49:44.789Z,67.70
2022-11-27T18:52:13.565Z,67.10
2022-11-27T18:54:44.981Z,57.00
2022-11-27T18:57:14.525Z,59.90
2022-11-27T18:59:44.262Z,59.80
2022-11-27T19:02:15.750Z,77.40
2022-11-27T19:04:45.190Z,66.60
2022-11-27T19:07:13.360Z,78.10
2022-11-27T19:09:41.878Z,77.20
2022-11-27T19:12:10.309Z,73.00
2022-11-27T19:14:38.625Z,73.00
2022-11-27T19:17:06.613Z,72.60
2022-11-27T19:19:54.211Z,72.20
2022-11-27T19:22:22.731Z,80.30
2022-11-27T19:24:50.532Z,71.90
2022-11-27T19:27:18.663Z,65.00
2022-11-27T19:29:47.112Z,73.40
2022-11-27T19:32:15.040Z,61.20
2022-11-27T19:34:43.521Z,62.00
2022-11-27T19:37:11.764Z,66.90
2022-11-27T19:39:39.614Z,58.30
2022-11-27T19:42:13.028Z,62.40
2022-11-27T19:44:44.334Z,58.30
2022-11-27T19:47:12.359Z,58.80
2022-11-27T19:49:43.020Z,56.20
2022-11-27T19:52:17.225Z,60.50
2022-11-27T19:54:46.234Z,63.90
2022-11-27T19:57:16.730Z,63.20
2022-11-27T19:59:44.911Z,57.20
2022-11-27T20:02:16.621Z,54.60
2022-11-27T20:04:47.216Z,62.10
2022-11-27T20:07:18.300Z,61.20
2022-11-27T20:09:46.768Z,59.40
2022-11-27T20:12:15.759Z,58.80
2022-11-27T20:14:46.932Z,59.80
2022-11-27T20:17:17.430Z,59.20
2022-11-27T20:19:49.913Z,59.90
2022-11-27T20:22:21.071Z,60.40
2022-11-27T20:25:17.320Z,64.20
2022-11-27T20:27:41.386Z,60.30
2022-11-27T20:30:17.760Z,63.60
2022-11-27T20:32:48.566Z,58.60
2022-11-27T20:35:22.891Z,61.60
2022-11-27T20:37:54.716Z,58.00
2022-11-27T20:40:26.512Z,58.70
2022-11-27T20:42:54.748Z,54.20
2022-11-27T20:45:26.637Z,55.30
2022-11-27T20:47:59.320Z,56.90
2022-11-27T20:50:27.459Z,57.50
2022-11-27T20:53:08.776Z,52.30
2022-11-27T20:55:37.920Z,59.40
2022-11-27T20:58:06.257Z,59.00
2022-11-27T21:00:35.042Z,65.50
2022-11-27T21:07:23.787Z,59.60
2022-11-27T21:10:12.901Z,86.50
2022-11-27T21:12:52.363Z,69.40
2022-11-27T21:15:38.522Z,65.70
2022-11-27T21:18:06.914Z,64.80
2022-11-27T21:20:42.514Z,63.50
2022-11-27T21:23:11.132Z,64.10
2022-11-27T21:25:40.745Z,66.70
2022-11-27T21:28:10.403Z,64.40
2022-11-27T21:30:38.764Z,68.00
2022-11-27T21:33:07.313Z,68.40
2022-11-27T21:35:40.156Z,62.00
2022-11-27T21:38:08.793Z,64.00
2022-11-27T21:40:37.337Z,70.30
2022-11-27T21:43:08.229Z,70.20
2022-11-27T21:45:37.572Z,66.80
2022-11-27T21:48:14.305Z,69.20
2022-11-27T21:50:47.209Z,73.60
2022-11-27T21:55:46.203Z,66.10
2022-11-27T21:58:16.936Z,65.90
2022-11-27T22:00:45.492Z,66.80
2022-11-27T22:03:14.854Z,61.20
2022-11-27T22:05:45.935Z,66.00
2022-11-27T22:08:14.347Z,60.80
2022-11-27T22:10:43.835Z,69.70
2022-11-27T22:13:12.131Z,73.00
2022-11-27T22:15:46.488Z,65.60
2022-11-27T22:18:21.577Z,58.20
2022-11-27T22:20:54.573Z,56.70
2022-11-27T22:23:31.153Z,67.00
2022-11-27T22:26:05.474Z,65.10
2022-11-27T22:28:41.323Z,67.30
2022-11-27T22:31:16.170Z,58.30
2022-11-27T22:33:45.436Z,60.90
2022-11-27T22:36:31.425Z,60.90
2022-11-27T22:39:09.436Z,70.40
2022-11-27T22:41:39.756Z,68.30
2022-11-27T22:44:10.752Z,64.40
2022-11-27T22:46:41.525Z,61.40
2022-11-27T22:49:13.012Z,63.30
2022-11-27T22:51:41.919Z,71.30
2022-11-27T22:54:18.234Z,73.80
2022-11-27T22:56:47.230Z,65.00
2022-11-27T22:59:33.354Z,58.70
2022-11-27T23:02:03.772Z,57.30
2022-11-27T23:04:32.139Z,57.30
2022-11-27T23:07:00.547Z,60.40
2022-11-27T23:09:29.290Z,56.60
2022-11-27T23:11:58.718Z,62.80
2022-11-27T23:14:27.542Z,55.10
2022-11-27T23:16:57.982Z,61.40
2022-11-27T23:19:26.291Z,59.90
2022-11-27T23:21:56.612Z,59.90
2022-11-27T23:24:24.599Z,57.10
2022-11-27T23:26:52.591Z,61.40
2022-11-27T23:29:20.516Z,58.40
2022-11-27T23:31:48.631Z,63.00
2022-11-27T23:34:17.200Z,65.10
2022-11-27T23:36:45.163Z,63.20
2022-11-27T23:39:13.969Z,66.80
2022-11-27T23:41:42.663Z,64.50
2022-11-27T23:44:10.753Z,66.20
2022-11-27T23:46:38.869Z,64.40
2022-11-27T23:49:07.005Z,65.00
2022-11-27T23:51:35.511Z,67.00
2022-11-27T23:54:09.672Z,63.10
2022-11-27T23:56:38.758Z,65.30
2022-11-27T23:59:07.082Z,67.40
