createdAt,value
2019-01-25T00:05:58.953Z,92.10
2019-01-25T00:12:03.345Z,93.67
2019-01-25T00:18:07.901Z,102.60
2019-01-25T00:24:12.243Z,110.17
2019-01-25T00:30:17.883Z,105.20
2019-01-25T00:36:22.295Z,120.03
2019-01-25T00:42:27.008Z,118.93
2019-01-25T00:48:31.331Z,112.97
2019-01-25T00:54:35.688Z,119.80
2019-01-25T01:00:40.154Z,124.73
2019-01-25T01:06:44.620Z,119.73
2019-01-25T01:12:49.268Z,115.57
2019-01-25T01:18:53.636Z,116.13
2019-01-25T01:24:58.026Z,118.90
2019-01-25T01:31:02.420Z,122.70
2019-01-25T01:37:06.868Z,125.97
2019-01-25T01:43:11.229Z,131.70
2019-01-25T01:49:15.572Z,139.00
2019-01-25T01:55:19.931Z,141.03
2019-01-25T02:01:24.332Z,128.37
2019-01-25T02:07:28.775Z,139.90
2019-01-25T02:13:33.124Z,127.93
2019-01-25T02:19:37.638Z,127.93
2019-01-25T02:25:42.084Z,120.07
2019-01-25T02:31:46.434Z,131.57
2019-01-25T02:37:50.967Z,146.10
2019-01-25T02:43:55.409Z,189.23
2019-01-25T02:49:59.809Z,159.30
2019-01-25T02:56:05.549Z,205.80
2019-01-25T03:02:09.913Z,228.73
2019-01-25T03:08:14.397Z,216.93
2019-01-25T03:14:18.733Z,204.10
2019-01-25T03:20:23.102Z,195.87
2019-01-25T03:26:27.438Z,144.10
2019-01-25T03:32:31.791Z,318.47
2019-01-25T03:38:38.878Z,359.70
2019-01-25T03:44:43.321Z,383.47
2019-01-25T03:50:47.799Z,228.83
2019-01-25T03:56:52.147Z,227.90
2019-01-25T04:02:56.583Z,183.00
2019-01-25T04:09:01.096Z,198.87
2019-01-25T04:15:07.252Z,350.43
2019-01-25T04:21:11.604Z,220.50
2019-01-25T04:27:15.947Z,260.70
2019-01-25T04:33:20.267Z,345.00
2019-01-25T04:39:24.680Z,302.57
2019-01-25T04:45:29.061Z,280.07
2019-01-25T04:51:33.416Z,365.67
2019-01-25T04:57:37.880Z,592.03
2019-01-25T05:03:43.133Z,583.67
2019-01-25T05:09:47.347Z,271.83
2019-01-25T05:15:51.563Z,442.17
2019-01-25T05:21:55.845Z,576.63
2019-01-25T05:28:09.669Z,378.03
2019-01-25T05:34:14.207Z,425.57
2019-01-25T05:40:22.287Z,716.27
2019-01-25T05:46:26.509Z,439.37
2019-01-25T05:52:30.727Z,427.17
2019-01-25T05:58:34.961Z,499.57
2019-01-25T06:04:39.455Z,595.93
2019-01-25T06:10:43.677Z,480.20
2019-01-25T06:16:48.025Z,454.97
2019-01-25T06:22:54.884Z,389.30
2019-01-25T06:28:59.210Z,438.10
2019-01-25T06:35:03.492Z,475.47
2019-01-25T06:41:08.410Z,394.90
2019-01-25T06:47:12.734Z,276.97
2019-01-25T06:53:16.960Z,421.43
2019-01-25T06:59:24.422Z,216.87
2019-01-25T07:05:28.698Z,398.30
2019-01-25T07:11:32.924Z,331.47
2019-01-25T07:17:37.239Z,273.40
2019-01-25T07:23:41.446Z,270.93
2019-01-25T07:29:45.680Z,267.30
2019-01-25T07:35:49.982Z,320.77
2019-01-25T07:41:59.185Z,319.00
2019-01-25T07:48:00.361Z,256.07
2019-01-25T07:54:04.721Z,312.20
2019-01-25T08:00:09.242Z,257.70
2019-01-25T08:06:13.639Z,235.57
2019-01-25T08:12:17.970Z,310.83
2019-01-25T08:18:22.267Z,230.87
2019-01-25T08:24:26.694Z,281.40
2019-01-25T08:30:31.050Z,251.60
2019-01-25T08:36:35.509Z,271.33
2019-01-25T08:42:39.829Z,329.40
2019-01-25T08:48:44.183Z,245.20
2019-01-25T08:54:48.443Z,220.90
2019-01-25T09:00:52.733Z,204.27
2019-01-25T09:06:56.930Z,185.67
2019-01-25T09:13:01.163Z,192.83
2019-01-25T09:19:05.596Z,217.13
2019-01-25T09:25:10.023Z,186.30
2019-01-25T09:31:14.259Z,170.10
2019-01-25T09:37:18.570Z,164.43
2019-01-25T09:43:23.055Z,139.47
2019-01-25T09:49:27.397Z,149.47
2019-01-25T09:55:31.759Z,117.63
2019-01-25T10:01:36.057Z,129.50
2019-01-25T10:07:40.311Z,132.67
2019-01-25T10:13:44.890Z,129.50
2019-01-25T10:19:49.120Z,117.43
2019-01-25T10:25:53.591Z,112.87
2019-01-25T10:31:57.788Z,113.83
2019-01-25T10:38:02.058Z,107.90
2019-01-25T10:44:08.098Z,98.60
2019-01-25T10:50:12.360Z,84.93
2019-01-25T10:56:16.570Z,84.87
2019-01-25T11:02:20.776Z,67.93
2019-01-25T11:08:25.058Z,43.53
2019-01-25T11:14:29.252Z,67.90
2019-01-25T11:20:33.556Z,55.50
2019-01-25T11:26:37.844Z,66.63
2019-01-25T11:32:42.224Z,57.43
2019-01-25T11:38:46.498Z,56.40
2019-01-25T11:44:50.823Z,55.70
2019-01-25T11:50:55.299Z,49.67
2019-01-25T11:56:59.529Z,46.57
2019-01-25T12:03:03.878Z,50.07
2019-01-25T12:09:09.548Z,44.47
2019-01-25T12:15:15.561Z,46.13
2019-01-25T12:21:20.734Z,46.53
2019-01-25T12:27:25.180Z,45.77
2019-01-25T12:33:29.725Z,43.30
2019-01-25T12:39:33.965Z,45.37
2019-01-25T12:45:38.261Z,48.77
2019-01-25T12:52:08.197Z,43.97
2019-01-25T12:58:10.133Z,48.83
2019-01-25T13:04:14.435Z,49.67
2019-01-25T13:10:19.008Z,43.20
2019-01-25T13:16:23.483Z,43.97
2019-01-25T13:22:27.772Z,42.13
2019-01-25T13:28:32.017Z,43.70
2019-01-25T13:34:36.304Z,40.90
2019-01-25T13:40:40.577Z,36.17
2019-01-25T13:46:44.803Z,32.37
2019-01-25T13:52:49.158Z,41.37
2019-01-25T13:58:53.435Z,43.90
2019-01-25T14:04:57.682Z,42.57
2019-01-25T14:11:01.895Z,45.43
2019-01-25T14:17:06.218Z,42.20
2019-01-25T14:23:10.424Z,41.10
2019-01-25T14:29:14.805Z,38.13
2019-01-25T14:35:19.036Z,40.90
2019-01-25T14:41:23.386Z,34.13
2019-01-25T14:47:27.689Z,40.57
2019-01-25T14:53:31.985Z,34.83
2019-01-25T14:59:36.299Z,38.25
2019-01-25T15:05:40.673Z,33.70
2019-01-25T15:11:44.966Z,35.47
2019-01-25T15:17:49.223Z,35.30
2019-01-25T15:23:53.448Z,40.77
2019-01-25T15:29:57.761Z,38.80
2019-01-25T15:36:02.001Z,41.73
2019-01-25T15:42:06.224Z,44.30
2019-01-25T15:48:10.478Z,45.20
2019-01-25T15:54:14.715Z,48.23
2019-01-25T16:00:20.754Z,46.07
2019-01-25T16:06:25.099Z,52.10
2019-01-25T16:12:29.405Z,50.13
2019-01-25T16:18:33.772Z,52.47
2019-01-25T16:24:38.013Z,48.10
2019-01-25T16:30:42.351Z,52.13
2019-01-25T16:36:46.707Z,52.20
2019-01-25T16:42:51.083Z,45.30
2019-01-25T16:48:55.377Z,54.03
2019-01-25T16:54:59.622Z,48.90
2019-01-25T17:01:03.964Z,50.17
2019-01-25T17:07:08.280Z,48.33
2019-01-25T17:13:12.718Z,60.07
2019-01-25T17:19:17.011Z,54.67
2019-01-25T17:25:21.301Z,48.80
2019-01-25T17:31:25.477Z,47.63
2019-01-25T17:37:29.702Z,45.07
2019-01-25T17:43:33.916Z,48.53
2019-01-25T17:49:38.155Z,51.50
2019-01-25T17:55:42.497Z,47.43
2019-01-25T18:01:46.997Z,50.97
2019-01-25T18:07:51.312Z,57.13
2019-01-25T18:13:55.506Z,56.17
2019-01-25T18:19:59.753Z,56.97
2019-01-25T18:26:09.847Z,60.40
2019-01-25T18:32:14.212Z,59.53
2019-01-25T18:38:18.449Z,62.80
2019-01-25T18:44:22.656Z,62.83
2019-01-25T18:50:27.897Z,64.80
2019-01-25T18:56:32.362Z,61.67
2019-01-25T19:02:36.655Z,61.70
2019-01-25T19:08:40.971Z,58.43
2019-01-25T19:14:45.263Z,66.03
2019-01-25T19:20:49.610Z,65.30
2019-01-25T19:26:53.976Z,65.30
2019-01-25T19:32:58.388Z,73.83
2019-01-25T19:39:04.007Z,71.17
2019-01-25T19:45:11.930Z,73.80
2019-01-25T19:51:14.971Z,69.33
2019-01-25T19:57:19.363Z,75.63
2019-01-25T20:03:23.622Z,76.77
2019-01-25T20:09:31.006Z,74.87
2019-01-25T20:15:35.411Z,89.23
2019-01-25T20:21:39.716Z,93.53
2019-01-25T20:27:44.258Z,85.87
2019-01-25T20:33:48.724Z,80.77
2019-01-25T20:39:53.000Z,77.13
2019-01-25T20:45:57.329Z,72.87
2019-01-25T20:52:01.593Z,83.87
2019-01-25T20:58:06.432Z,70.87
2019-01-25T21:04:10.780Z,66.23
2019-01-25T21:10:16.951Z,67.37
2019-01-25T21:16:22.025Z,67.13
2019-01-25T21:22:26.274Z,59.90
2019-01-25T21:28:30.499Z,56.83
2019-01-25T21:34:34.783Z,61.53
2019-01-25T21:40:38.994Z,58.03
2019-01-25T21:46:43.209Z,64.43
2019-01-25T21:52:47.402Z,58.97
2019-01-25T21:58:51.756Z,55.57
2019-01-25T22:04:55.996Z,55.13
2019-01-25T22:11:00.290Z,51.07
2019-01-25T22:17:04.577Z,50.57
2019-01-25T22:23:08.983Z,50.60
2019-01-25T22:29:13.207Z,50.57
2019-01-25T22:35:18.128Z,48.13
2019-01-25T22:41:22.344Z,47.63
2019-01-25T22:47:26.573Z,42.23
2019-01-25T22:53:30.860Z,39.57
2019-01-25T22:59:35.144Z,41.68
2019-01-25T23:06:02.343Z,41.73
2019-01-25T23:12:06.691Z,37.37
2019-01-25T23:18:10.909Z,37.13
2019-01-25T23:24:15.225Z,34.40
2019-01-25T23:30:19.650Z,40.23
2019-01-25T23:36:23.978Z,39.55
2019-01-25T23:42:28.321Z,37.27
2019-01-25T23:48:32.532Z,34.03
2019-01-25T23:54:36.943Z,32.15
