createdAt,value
2016-12-05T00:00:20.515Z,8.13
2016-12-05T00:01:29.208Z,8.2
2016-12-05T00:02:38.213Z,8.18
2016-12-05T00:03:46.902Z,8.23
2016-12-05T00:04:55.592Z,8.2
2016-12-05T00:06:04.286Z,8.2
2016-12-05T00:07:12.979Z,8.27
2016-12-05T00:08:21.673Z,8.26
2016-12-05T00:09:30.361Z,8.38
2016-12-05T00:10:39.062Z,8.38
2016-12-05T00:11:48.065Z,8.41
2016-12-05T00:12:56.756Z,8.28
2016-12-05T00:14:05.448Z,8.2
2016-12-05T00:15:14.147Z,8.21
2016-12-05T00:16:22.838Z,8.18
2016-12-05T00:17:31.533Z,8.18
2016-12-05T00:18:40.223Z,8.16
2016-12-05T00:19:48.916Z,8.18
2016-12-05T00:20:57.610Z,8.18
2016-12-05T00:22:06.302Z,8.13
2016-12-05T00:23:14.998Z,7.99
2016-12-05T00:24:23.692Z,7.91
2016-12-05T00:25:32.391Z,7.98
2016-12-05T00:26:41.079Z,8.08
2016-12-05T00:27:50.097Z,8.17
2016-12-05T00:28:58.785Z,8.45
2016-12-05T00:30:07.481Z,8.42
2016-12-05T00:31:16.173Z,8.57
2016-12-05T00:32:24.861Z,8.45
2016-12-05T00:33:33.555Z,8.5
2016-12-05T00:34:42.249Z,8.49
2016-12-05T00:35:50.944Z,8.41
2016-12-05T00:36:59.639Z,8.35
2016-12-05T00:38:08.341Z,8.26
2016-12-05T00:39:17.033Z,8.41
2016-12-05T00:40:25.724Z,8.52
2016-12-05T00:41:34.443Z,8.68
2016-12-05T00:42:43.131Z,8.54
2016-12-05T00:43:51.823Z,8.57
2016-12-05T00:45:00.513Z,8.59
2016-12-05T00:46:09.205Z,8.56
2016-12-05T00:47:17.899Z,8.6
2016-12-05T00:48:26.586Z,8.46
2016-12-05T00:49:35.282Z,8.45
2016-12-05T00:50:43.977Z,8.45
2016-12-05T00:51:52.991Z,8.49
2016-12-05T00:53:01.685Z,8.6
2016-12-05T00:54:10.380Z,8.54
2016-12-05T00:55:19.067Z,8.57
2016-12-05T00:56:27.764Z,8.74
2016-12-05T00:57:36.460Z,8.78
2016-12-05T00:58:45.151Z,8.72
2016-12-05T00:59:53.841Z,8.75
2016-12-05T01:01:02.533Z,8.74
2016-12-05T01:02:11.229Z,8.79
2016-12-05T01:03:19.919Z,8.79
2016-12-05T01:04:28.612Z,8.89
2016-12-05T01:05:37.307Z,8.84
2016-12-05T01:06:46.000Z,8.87
2016-12-05T01:07:55.009Z,8.89
2016-12-05T01:09:03.699Z,8.84
2016-12-05T01:10:12.390Z,8.87
2016-12-05T01:11:21.080Z,8.82
2016-12-05T01:12:29.775Z,8.9
2016-12-05T01:13:38.471Z,8.77
2016-12-05T01:14:47.164Z,8.79
2016-12-05T01:15:55.860Z,8.69
2016-12-05T01:17:04.554Z,8.68
2016-12-05T01:18:13.246Z,8.63
2016-12-05T01:19:21.950Z,8.59
2016-12-05T01:20:30.638Z,8.52
2016-12-05T01:21:39.338Z,8.54
2016-12-05T01:22:48.027Z,8.61
2016-12-05T01:23:56.724Z,8.49
2016-12-05T01:25:05.422Z,8.45
2016-12-05T01:26:14.117Z,8.38
2016-12-05T01:27:22.811Z,8.27
2016-12-05T01:28:31.500Z,8.28
2016-12-05T01:29:40.221Z,8.17
2016-12-05T01:30:48.915Z,8.06
2016-12-05T01:31:58.230Z,8.03
2016-12-05T01:33:06.924Z,8.02
2016-12-05T01:34:15.617Z,7.93
2016-12-05T01:35:24.307Z,7.81
2016-12-05T01:36:32.997Z,7.8
2016-12-05T01:37:41.694Z,7.91
2016-12-05T01:38:50.391Z,7.91
2016-12-05T01:39:59.085Z,7.91
2016-12-05T01:41:07.774Z,7.96
2016-12-05T01:42:16.470Z,8.11
2016-12-05T01:43:25.160Z,8.21
2016-12-05T01:44:33.857Z,8.2
2016-12-05T01:45:42.579Z,8.2
2016-12-05T01:46:51.270Z,8.17
2016-12-05T01:47:59.958Z,8.05
2016-12-05T01:49:08.649Z,8.11
2016-12-05T01:50:17.343Z,8.17
2016-12-05T01:51:26.056Z,8.18
2016-12-05T01:52:34.745Z,8.38
2016-12-05T01:53:43.437Z,8.53
2016-12-05T01:54:52.125Z,8.59
2016-12-05T01:56:01.138Z,8.49
2016-12-05T01:57:09.839Z,8.38
2016-12-05T01:58:18.529Z,8.36
2016-12-05T01:59:27.220Z,8.38
2016-12-05T02:00:35.911Z,8.35
2016-12-05T02:01:44.605Z,8.27
2016-12-05T02:02:53.299Z,8.26
2016-12-05T02:04:01.988Z,8.24
2016-12-05T02:05:10.691Z,8.24
2016-12-05T02:06:19.379Z,8.17
2016-12-05T02:07:28.069Z,8.31
2016-12-05T02:08:36.761Z,8.17
2016-12-05T02:09:45.453Z,8.09
2016-12-05T02:10:54.144Z,7.95
2016-12-05T02:12:02.835Z,8.03
2016-12-05T02:13:11.554Z,7.91
2016-12-05T02:14:20.243Z,7.78
2016-12-05T02:15:28.942Z,7.77
2016-12-05T02:16:37.632Z,7.66
2016-12-05T02:17:46.328Z,7.62
2016-12-05T02:18:55.021Z,7.66
2016-12-05T02:20:03.716Z,7.67
2016-12-05T02:21:12.419Z,7.72
2016-12-05T02:22:21.106Z,7.74
2016-12-05T02:23:29.794Z,7.87
2016-12-05T02:24:38.482Z,7.95
2016-12-05T02:25:47.179Z,7.99
2016-12-05T02:26:55.870Z,7.99
2016-12-05T02:28:04.569Z,8.06
2016-12-05T02:29:13.262Z,8.13
2016-12-05T02:30:21.956Z,8.03
2016-12-05T02:31:30.653Z,8.14
2016-12-05T02:32:39.349Z,7.99
2016-12-05T02:33:48.043Z,7.91
2016-12-05T02:34:56.737Z,7.93
2016-12-05T02:36:05.430Z,7.85
2016-12-05T02:37:14.123Z,7.81
2016-12-05T02:38:22.841Z,7.91
2016-12-05T02:39:31.536Z,7.98
2016-12-05T02:40:40.231Z,7.98
2016-12-05T02:41:48.926Z,7.98
2016-12-05T02:42:57.616Z,7.91
2016-12-05T02:44:06.307Z,7.85
2016-12-05T02:45:14.996Z,7.93
2016-12-05T02:46:23.683Z,7.9
2016-12-05T02:47:32.372Z,7.96
2016-12-05T02:48:41.063Z,8.06
2016-12-05T02:49:49.761Z,8.28
2016-12-05T02:50:58.762Z,8.31
2016-12-05T02:52:07.767Z,8.39
2016-12-05T02:53:16.466Z,8.38
2016-12-05T02:54:25.168Z,8.54
2016-12-05T02:55:33.862Z,8.68
2016-12-05T02:56:42.581Z,8.6
2016-12-05T02:57:51.279Z,8.66
2016-12-05T02:59:00.007Z,8.69
2016-12-05T03:00:08.712Z,8.68
2016-12-05T03:01:17.404Z,8.75
2016-12-05T03:02:26.102Z,8.75
2016-12-05T03:03:34.803Z,8.81
2016-12-05T03:04:43.503Z,8.75
2016-12-05T03:05:52.196Z,8.64
2016-12-05T03:07:00.920Z,8.66
2016-12-05T03:08:09.610Z,8.71
2016-12-05T03:09:18.296Z,8.61
2016-12-05T03:10:26.991Z,8.66
2016-12-05T03:11:35.680Z,8.54
2016-12-05T03:12:44.374Z,8.53
2016-12-05T03:13:53.092Z,8.6
2016-12-05T03:15:01.781Z,8.59
2016-12-05T03:16:10.471Z,8.57
2016-12-05T03:17:19.182Z,8.59
2016-12-05T03:18:27.872Z,8.41
2016-12-05T03:19:36.594Z,8.39
2016-12-05T03:20:45.285Z,8.34
2016-12-05T03:21:54.027Z,8.36
2016-12-05T03:23:02.720Z,8.31
2016-12-05T03:24:11.405Z,8.21
2016-12-05T03:25:20.091Z,8.18
2016-12-05T03:26:28.787Z,8.2
2016-12-05T03:27:37.476Z,8.26
2016-12-05T03:28:46.174Z,8.16
2016-12-05T03:29:54.863Z,8.06
2016-12-05T03:31:03.551Z,8.13
2016-12-05T03:32:12.241Z,8.18
2016-12-05T03:33:20.928Z,8.05
2016-12-05T03:34:29.626Z,8.03
2016-12-05T03:35:38.322Z,8.2
2016-12-05T03:36:47.019Z,8.32
2016-12-05T03:37:55.713Z,8.23
2016-12-05T03:39:04.407Z,8.05
2016-12-05T03:40:13.095Z,8.13
2016-12-05T03:41:21.784Z,8.06
2016-12-05T03:42:30.474Z,7.93
2016-12-05T03:43:39.161Z,7.88
2016-12-05T03:44:48.163Z,7.84
2016-12-05T03:45:56.855Z,7.93
2016-12-05T03:47:05.547Z,7.98
2016-12-05T03:48:14.238Z,7.9
2016-12-05T03:49:22.928Z,7.91
2016-12-05T03:50:31.622Z,7.9
2016-12-05T03:51:40.310Z,8.01
2016-12-05T03:52:48.999Z,7.98
2016-12-05T03:53:57.694Z,7.91
2016-12-05T03:55:06.389Z,8.08
2016-12-05T03:56:15.080Z,8.06
2016-12-05T03:57:23.770Z,8.05
2016-12-05T03:58:32.462Z,8.17
2016-12-05T03:59:41.153Z,8.03
2016-12-05T04:00:49.854Z,8.05
2016-12-05T04:01:58.548Z,7.96
2016-12-05T04:03:07.241Z,8.03
2016-12-05T04:04:15.933Z,7.95
2016-12-05T04:05:24.629Z,7.99
2016-12-05T04:06:33.320Z,7.96
2016-12-05T04:07:42.014Z,7.91
2016-12-05T04:08:50.706Z,8.02
2016-12-05T04:09:59.402Z,7.99
2016-12-05T04:11:08.099Z,7.87
2016-12-05T04:12:16.787Z,7.85
2016-12-05T04:13:25.476Z,7.8
2016-12-05T04:14:34.167Z,7.75
2016-12-05T04:15:42.857Z,7.77
2016-12-05T04:16:51.547Z,7.8
2016-12-05T04:18:00.232Z,7.88
2016-12-05T04:19:08.922Z,7.78
2016-12-05T04:20:17.615Z,7.78
2016-12-05T04:21:26.309Z,7.8
2016-12-05T04:22:35.001Z,7.75
2016-12-05T04:23:43.691Z,7.67
2016-12-05T04:24:52.377Z,7.53
2016-12-05T04:26:01.065Z,7.59
2016-12-05T04:27:09.761Z,7.51
2016-12-05T04:28:18.457Z,7.5
2016-12-05T04:29:27.150Z,7.74
2016-12-05T04:30:35.846Z,7.8
2016-12-05T04:31:44.541Z,7.84
2016-12-05T04:32:53.232Z,7.64
2016-12-05T04:34:01.922Z,7.59
2016-12-05T04:35:10.613Z,7.58
2016-12-05T04:36:19.330Z,7.39
2016-12-05T04:37:28.053Z,7.4
2016-12-05T04:38:36.745Z,7.31
2016-12-05T04:39:45.432Z,7.14
2016-12-05T04:40:54.128Z,7.21
2016-12-05T04:42:02.819Z,7.18
2016-12-05T04:43:11.503Z,7.19
2016-12-05T04:44:20.517Z,7.21
2016-12-05T04:45:29.202Z,7.15
2016-12-05T04:46:37.900Z,7.21
2016-12-05T04:47:46.587Z,7.18
2016-12-05T04:48:55.275Z,7.25
2016-12-05T04:50:04.293Z,7.29
2016-12-05T04:51:12.987Z,7.37
2016-12-05T04:52:21.673Z,7.19
2016-12-05T04:53:30.460Z,7.15
2016-12-05T04:54:39.144Z,7.03
2016-12-05T04:55:47.834Z,7.15
2016-12-05T04:57:28.634Z,7.11
2016-12-05T04:58:37.331Z,7.05
2016-12-05T04:59:46.027Z,7.03
2016-12-05T05:00:54.724Z,7.01
2016-12-05T05:02:03.421Z,7.05
2016-12-05T05:03:12.110Z,7.15
2016-12-05T05:04:20.799Z,7.19
2016-12-05T05:05:29.489Z,7.18
2016-12-05T05:06:38.180Z,7.13
2016-12-05T05:07:47.213Z,7.04
2016-12-05T05:08:55.902Z,7.04
2016-12-05T05:10:04.590Z,7.01
2016-12-05T05:11:13.284Z,6.96
2016-12-05T05:12:21.970Z,6.85
2016-12-05T05:13:30.694Z,6.8
2016-12-05T05:14:39.385Z,6.78
2016-12-05T05:15:48.072Z,6.74
2016-12-05T05:16:57.073Z,6.77
2016-12-05T05:18:05.763Z,6.8
2016-12-05T05:19:14.454Z,6.74
2016-12-05T05:20:23.138Z,6.83
2016-12-05T05:21:31.826Z,6.75
2016-12-05T05:22:40.521Z,6.59
2016-12-05T05:23:49.238Z,6.59
2016-12-05T05:24:57.932Z,6.7
2016-12-05T05:26:06.619Z,6.65
2016-12-05T05:27:15.316Z,6.71
2016-12-05T05:28:24.011Z,6.74
2016-12-05T05:29:32.707Z,6.86
2016-12-05T05:30:41.408Z,6.83
2016-12-05T05:31:50.099Z,6.78
2016-12-05T05:32:58.788Z,6.72
2016-12-05T05:34:07.479Z,6.62
2016-12-05T05:35:16.171Z,6.65
2016-12-05T05:36:24.866Z,6.57
2016-12-05T05:37:33.870Z,6.7
2016-12-05T05:38:42.564Z,6.8
2016-12-05T05:39:51.254Z,6.71
2016-12-05T05:40:59.944Z,6.8
2016-12-05T05:42:08.640Z,6.75
2016-12-05T05:43:17.335Z,6.72
2016-12-05T05:44:26.021Z,6.56
2016-12-05T05:45:34.712Z,6.56
2016-12-05T05:46:43.423Z,6.59
2016-12-05T05:47:52.104Z,6.65
2016-12-05T05:49:00.799Z,6.57
2016-12-05T05:50:09.812Z,6.5
2016-12-05T05:51:18.508Z,6.5
2016-12-05T05:52:27.201Z,6.46
2016-12-05T05:53:35.892Z,6.39
2016-12-05T05:54:44.592Z,6.41
2016-12-05T05:55:53.283Z,6.25
2016-12-05T05:57:01.970Z,6.15
2016-12-05T05:58:10.658Z,6.15
2016-12-05T05:59:19.346Z,6.09
2016-12-05T06:00:28.114Z,6.09
2016-12-05T06:01:36.812Z,6.12
2016-12-05T06:02:45.503Z,6.02
2016-12-05T06:03:54.258Z,6.01
2016-12-05T06:05:03.265Z,5.83
2016-12-05T06:06:11.963Z,5.72
2016-12-05T06:07:20.684Z,5.59
2016-12-05T06:08:29.373Z,5.51
2016-12-05T06:09:38.064Z,5.33
2016-12-05T06:10:46.757Z,5.16
2016-12-05T06:11:55.443Z,5.13
2016-12-05T06:13:04.132Z,5.02
2016-12-05T06:14:12.818Z,5.01
2016-12-05T06:15:21.507Z,4.97
2016-12-05T06:16:30.200Z,4.95
2016-12-05T06:17:38.898Z,4.92
2016-12-05T06:18:47.619Z,4.9
2016-12-05T06:19:56.619Z,4.95
2016-12-05T06:21:05.314Z,4.9
2016-12-05T06:22:14.006Z,4.92
2016-12-05T06:23:22.690Z,4.97
2016-12-05T06:24:31.389Z,4.95
2016-12-05T06:25:40.079Z,5
2016-12-05T06:26:48.803Z,4.97
2016-12-05T06:27:57.490Z,4.95
2016-12-05T06:29:06.184Z,4.92
2016-12-05T06:30:15.225Z,4.9
2016-12-05T06:31:23.916Z,4.82
2016-12-05T06:32:32.610Z,4.83
2016-12-05T06:33:41.299Z,4.83
2016-12-05T06:34:49.993Z,4.95
2016-12-05T06:35:58.686Z,4.95
2016-12-05T06:37:07.380Z,4.92
2016-12-05T06:38:16.063Z,4.82
2016-12-05T06:39:24.762Z,4.86
2016-12-05T06:40:33.449Z,4.9
2016-12-05T06:41:42.171Z,4.94
2016-12-05T06:42:50.860Z,4.92
2016-12-05T06:43:59.544Z,4.84
2016-12-05T06:45:08.244Z,4.86
2016-12-05T06:46:16.927Z,4.89
2016-12-05T06:47:25.616Z,4.97
2016-12-05T06:48:34.622Z,4.89
2016-12-05T06:49:43.313Z,4.89
2016-12-05T06:50:51.998Z,4.89
2016-12-05T06:52:00.996Z,4.84
2016-12-05T06:53:09.691Z,4.83
2016-12-05T06:54:18.381Z,4.82
2016-12-05T06:55:27.070Z,4.86
2016-12-05T06:56:35.763Z,4.9
2016-12-05T06:57:44.457Z,4.86
2016-12-05T06:58:53.146Z,4.84
2016-12-05T07:00:01.830Z,4.92
2016-12-05T07:01:10.520Z,4.9
2016-12-05T07:02:19.214Z,4.86
2016-12-05T07:03:27.899Z,4.82
2016-12-05T07:04:36.599Z,4.71
2016-12-05T07:05:45.289Z,4.78
2016-12-05T07:06:53.977Z,4.86
2016-12-05T07:08:02.665Z,4.94
2016-12-05T07:09:11.365Z,5
2016-12-05T07:10:20.085Z,5.07
2016-12-05T07:11:28.770Z,5.12
2016-12-05T07:12:37.457Z,5.2
2016-12-05T07:13:46.145Z,5.29
2016-12-05T07:14:54.834Z,5.26
2016-12-05T07:16:03.525Z,5.23
2016-12-05T07:17:12.215Z,5.28
2016-12-05T07:18:20.923Z,5.19
2016-12-05T07:19:29.610Z,5.22
2016-12-05T07:20:38.299Z,5.2
2016-12-05T07:21:46.997Z,5.22
2016-12-05T07:22:55.684Z,5.19
2016-12-05T07:24:04.385Z,5.22
2016-12-05T07:25:13.404Z,5.13
2016-12-05T07:26:22.116Z,5.1
2016-12-05T07:27:30.810Z,5.18
2016-12-05T07:28:39.516Z,5.2
2016-12-05T07:29:48.202Z,5.29
2016-12-05T07:30:56.893Z,5.36
2016-12-05T07:32:05.578Z,5.41
2016-12-05T07:33:14.282Z,5.51
2016-12-05T07:34:22.972Z,5.49
2016-12-05T07:35:31.665Z,5.51
2016-12-05T07:36:40.362Z,5.51
2016-12-05T07:37:49.058Z,5.47
2016-12-05T07:38:57.743Z,5.52
2016-12-05T07:40:06.439Z,5.62
2016-12-05T07:41:15.126Z,5.58
2016-12-05T07:42:23.814Z,5.58
2016-12-05T07:43:32.507Z,5.52
2016-12-05T07:44:41.215Z,5.64
2016-12-05T07:45:49.903Z,5.61
2016-12-05T07:46:58.591Z,5.62
2016-12-05T07:48:07.276Z,5.79
2016-12-05T07:49:15.959Z,5.77
2016-12-05T07:50:24.727Z,5.74
2016-12-05T07:51:33.414Z,5.92
2016-12-05T07:52:42.123Z,5.97
2016-12-05T07:53:50.808Z,6.12
2016-12-05T07:54:59.499Z,6.07
2016-12-05T07:56:08.192Z,6.12
2016-12-05T07:57:16.881Z,6.1
2016-12-05T07:58:25.886Z,6.15
2016-12-05T07:59:34.577Z,6.19
2016-12-05T08:00:43.272Z,6.19
2016-12-05T08:01:51.966Z,6.47
2016-12-05T08:03:00.690Z,6.6
2016-12-05T08:04:09.382Z,6.72
2016-12-05T08:05:18.066Z,6.96
2016-12-05T08:06:26.755Z,7.08
2016-12-05T08:07:35.446Z,7.21
2016-12-05T08:08:44.142Z,7.31
2016-12-05T08:09:52.834Z,7.26
2016-12-05T08:11:01.530Z,7.29
2016-12-05T08:12:10.221Z,7.37
2016-12-05T08:13:18.933Z,7.4
2016-12-05T08:14:27.617Z,7.39
2016-12-05T08:15:36.311Z,7.4
2016-12-05T08:16:44.996Z,7.28
2016-12-05T08:17:53.694Z,7.23
2016-12-05T08:19:02.381Z,7.25
2016-12-05T08:20:11.068Z,7.19
2016-12-05T08:21:19.756Z,7.13
2016-12-05T08:22:28.448Z,7.29
2016-12-05T08:23:37.141Z,7.31
2016-12-05T08:24:45.831Z,7.29
2016-12-05T08:25:54.526Z,7.23
2016-12-05T08:27:03.222Z,7.23
2016-12-05T08:28:11.916Z,7.25
2016-12-05T08:29:20.607Z,7.25
2016-12-05T08:30:29.306Z,7.22
2016-12-05T08:31:38.001Z,7.39
2016-12-05T08:32:46.690Z,7.4
2016-12-05T08:33:55.383Z,7.36
2016-12-05T08:35:04.073Z,7.4
2016-12-05T08:36:12.772Z,7.4
2016-12-05T08:37:21.459Z,7.37
2016-12-05T08:38:30.148Z,7.4
2016-12-05T08:39:38.839Z,7.39
2016-12-05T08:40:47.532Z,7.44
2016-12-05T08:41:56.227Z,7.47
2016-12-05T08:43:05.567Z,7.4
2016-12-05T08:44:14.260Z,7.44
2016-12-05T08:45:22.953Z,7.64
2016-12-05T08:46:31.673Z,7.56
2016-12-05T08:47:40.365Z,7.55
2016-12-05T08:48:49.055Z,7.41
2016-12-05T08:49:57.739Z,7.39
2016-12-05T08:51:06.427Z,7.5
2016-12-05T08:52:15.122Z,7.53
2016-12-05T08:53:24.137Z,7.62
2016-12-05T08:54:32.824Z,7.78
2016-12-05T08:55:41.520Z,7.8
2016-12-05T08:56:50.206Z,7.8
2016-12-05T08:57:58.898Z,7.77
2016-12-05T08:59:07.617Z,7.8
2016-12-05T09:00:16.623Z,7.84
2016-12-05T09:01:25.315Z,7.72
2016-12-05T09:02:34.004Z,7.8
2016-12-05T09:03:42.695Z,7.78
2016-12-05T09:04:51.384Z,7.8
2016-12-05T09:06:00.075Z,7.88
2016-12-05T09:07:08.760Z,7.8
2016-12-05T09:08:17.458Z,7.8
2016-12-05T09:09:26.148Z,7.85
2016-12-05T09:10:35.166Z,7.95
2016-12-05T09:11:43.862Z,7.96
2016-12-05T09:12:52.550Z,7.87
2016-12-05T09:14:01.245Z,7.88
2016-12-05T09:15:10.253Z,7.9
2016-12-05T09:16:18.943Z,7.99
2016-12-05T09:17:27.634Z,8.05
2016-12-05T09:18:36.324Z,8.2
2016-12-05T09:19:45.017Z,8.16
2016-12-05T09:20:53.758Z,8.2
2016-12-05T09:22:02.498Z,8.18
2016-12-05T09:23:11.227Z,8.14
2016-12-05T09:24:19.918Z,8.2
2016-12-05T09:25:28.614Z,8.08
2016-12-05T09:26:37.308Z,8.03
2016-12-05T09:27:46.000Z,7.93
2016-12-05T09:28:54.686Z,7.95
2016-12-05T09:30:03.380Z,7.99
2016-12-05T09:31:12.071Z,7.88
2016-12-05T09:32:20.767Z,7.88
2016-12-05T09:33:29.459Z,7.83
2016-12-05T09:34:38.147Z,7.72
2016-12-05T09:35:46.842Z,7.74
2016-12-05T09:36:55.844Z,7.67
2016-12-05T09:38:04.540Z,7.5
2016-12-05T09:39:13.233Z,7.47
2016-12-05T09:40:21.925Z,7.48
2016-12-05T09:41:30.617Z,7.41
2016-12-05T09:42:39.307Z,7.48
2016-12-05T09:43:47.999Z,7.33
2016-12-05T09:44:56.685Z,7.37
2016-12-05T09:46:05.378Z,7.29
2016-12-05T09:47:14.071Z,7.37
2016-12-05T09:48:22.763Z,7.23
2016-12-05T09:49:31.451Z,7.26
2016-12-05T09:50:40.140Z,7.32
2016-12-05T09:51:49.168Z,7.29
2016-12-05T09:52:57.861Z,7.37
2016-12-05T09:54:06.552Z,7.51
2016-12-05T09:55:15.245Z,7.62
2016-12-05T09:56:23.939Z,7.53
2016-12-05T09:57:32.631Z,7.59
2016-12-05T09:58:41.321Z,7.69
2016-12-05T09:59:50.019Z,7.58
2016-12-05T10:00:58.712Z,7.59
2016-12-05T10:02:07.403Z,7.56
2016-12-05T10:03:16.093Z,7.55
2016-12-05T10:04:24.779Z,7.59
2016-12-05T10:05:33.472Z,7.46
2016-12-05T10:06:42.167Z,7.46
2016-12-05T10:07:50.858Z,7.43
2016-12-05T10:08:59.549Z,7.4
2016-12-05T10:10:08.236Z,7.4
2016-12-05T10:11:16.931Z,7.33
2016-12-05T10:12:25.620Z,7.26
2016-12-05T10:13:34.319Z,7.25
2016-12-05T10:14:43.019Z,7.22
2016-12-05T10:15:51.713Z,7.28
2016-12-05T10:17:00.396Z,7.21
2016-12-05T10:18:09.084Z,7.15
2016-12-05T10:19:17.773Z,7.1
2016-12-05T10:20:26.461Z,7.01
2016-12-05T10:21:35.149Z,7
2016-12-05T10:22:43.845Z,6.92
2016-12-05T10:23:52.536Z,6.8
2016-12-05T10:25:01.231Z,6.78
2016-12-05T10:26:09.918Z,6.68
2016-12-05T10:27:18.602Z,6.52
2016-12-05T10:28:27.290Z,6.47
2016-12-05T10:29:35.980Z,6.52
2016-12-05T10:30:44.707Z,6.47
2016-12-05T10:31:53.406Z,6.54
2016-12-05T10:33:02.099Z,6.54
2016-12-05T10:34:10.795Z,6.52
2016-12-05T10:35:19.481Z,6.47
2016-12-05T10:36:28.172Z,6.43
2016-12-05T10:37:36.857Z,6.47
2016-12-05T10:38:45.545Z,6.43
2016-12-05T10:39:54.235Z,6.47
2016-12-05T10:41:02.931Z,6.46
2016-12-05T10:42:11.614Z,6.46
2016-12-05T10:43:20.303Z,6.41
2016-12-05T10:44:28.987Z,6.52
2016-12-05T10:45:37.675Z,6.5
2016-12-05T10:46:46.361Z,6.46
2016-12-05T10:47:55.053Z,6.53
2016-12-05T10:49:03.738Z,6.5
2016-12-05T10:50:12.431Z,6.54
2016-12-05T10:51:21.427Z,6.54
2016-12-05T10:52:30.125Z,6.54
2016-12-05T10:53:38.827Z,6.64
2016-12-05T10:54:47.547Z,6.62
2016-12-05T10:55:56.230Z,6.71
2016-12-05T10:57:04.916Z,6.78
2016-12-05T10:58:13.602Z,6.78
2016-12-05T10:59:22.283Z,6.89
2016-12-05T11:00:30.967Z,6.9
2016-12-05T11:01:39.659Z,6.8
2016-12-05T11:02:48.689Z,6.83
2016-12-05T11:03:57.373Z,6.77
2016-12-05T11:05:06.102Z,6.8
2016-12-05T11:06:14.854Z,6.92
2016-12-05T11:07:23.538Z,6.83
2016-12-05T11:08:32.229Z,6.9
2016-12-05T11:09:40.917Z,6.92
2016-12-05T11:10:49.925Z,6.82
2016-12-05T11:11:58.635Z,6.85
2016-12-05T11:13:08.021Z,6.9
2016-12-05T11:14:16.713Z,6.82
2016-12-05T11:15:25.404Z,6.92
2016-12-05T11:16:34.405Z,6.83
2016-12-05T11:17:43.096Z,6.74
2016-12-05T11:18:51.784Z,6.64
2016-12-05T11:20:00.483Z,6.6
2016-12-05T11:21:09.199Z,6.62
2016-12-05T11:22:17.885Z,6.56
2016-12-05T11:23:26.575Z,6.64
2016-12-05T11:24:35.267Z,6.5
2016-12-05T11:25:43.972Z,6.52
2016-12-05T11:26:52.655Z,6.39
2016-12-05T11:28:01.344Z,6.38
2016-12-05T11:29:10.361Z,6.2
2016-12-05T11:30:19.080Z,6.12
2016-12-05T11:31:27.774Z,6.26
2016-12-05T11:32:36.463Z,6.16
2016-12-05T11:33:45.199Z,6.15
2016-12-05T11:34:53.888Z,6.07
2016-12-05T11:36:02.580Z,6.01
2016-12-05T11:37:11.270Z,6.05
2016-12-05T11:38:19.964Z,6.01
2016-12-05T11:39:28.656Z,5.98
2016-12-05T11:40:37.359Z,5.97
2016-12-05T11:41:46.047Z,6.07
2016-12-05T11:42:54.743Z,5.97
2016-12-05T11:44:03.437Z,5.97
2016-12-05T11:45:12.497Z,5.94
2016-12-05T11:46:21.189Z,6.06
2016-12-05T11:47:29.881Z,5.99
2016-12-05T11:48:38.576Z,5.98
2016-12-05T11:49:47.266Z,5.94
2016-12-05T11:50:55.957Z,5.95
2016-12-05T11:52:04.678Z,5.97
2016-12-05T11:53:13.378Z,5.98
2016-12-05T11:54:22.378Z,6.01
2016-12-05T11:55:31.065Z,6.12
2016-12-05T11:56:39.796Z,6.16
2016-12-05T11:57:48.485Z,6.17
2016-12-05T11:58:57.176Z,6.22
2016-12-05T12:00:05.870Z,6.22
2016-12-05T12:01:14.612Z,6.26
2016-12-05T12:02:23.302Z,6.25
2016-12-05T12:03:31.995Z,6.35
2016-12-05T12:04:40.687Z,6.34
2016-12-05T12:05:49.373Z,6.41
2016-12-05T12:06:58.116Z,6.26
2016-12-05T12:08:07.118Z,6.19
2016-12-05T12:09:15.809Z,6.15
2016-12-05T12:10:24.501Z,6.09
2016-12-05T12:11:33.192Z,6.16
2016-12-05T12:12:42.012Z,6.1
2016-12-05T12:13:50.706Z,6.06
2016-12-05T12:14:59.392Z,5.98
2016-12-05T12:16:08.084Z,5.9
2016-12-05T12:17:16.778Z,5.95
2016-12-05T12:18:25.466Z,6.05
2016-12-05T12:19:34.155Z,5.91
2016-12-05T12:20:42.847Z,5.77
2016-12-05T12:21:51.545Z,5.73
2016-12-05T12:23:00.236Z,5.67
2016-12-05T12:24:08.924Z,5.77
2016-12-05T12:25:17.610Z,5.69
2016-12-05T12:26:26.301Z,5.64
2016-12-05T12:27:35.011Z,5.52
2016-12-05T12:28:44.019Z,5.49
2016-12-05T12:29:52.705Z,5.47
2016-12-05T12:31:01.418Z,5.49
2016-12-05T12:32:10.111Z,5.51
2016-12-05T12:33:18.797Z,5.46
2016-12-05T12:34:27.808Z,5.41
2016-12-05T12:35:36.497Z,5.41
2016-12-05T12:36:45.193Z,5.36
2016-12-05T12:37:53.893Z,5.23
2016-12-05T12:39:02.582Z,5.15
2016-12-05T12:40:11.278Z,5.05
2016-12-05T12:41:20.284Z,5.04
2016-12-05T12:42:28.971Z,5.01
2016-12-05T12:43:37.665Z,5.01
2016-12-05T12:44:46.353Z,4.92
2016-12-05T12:45:55.046Z,4.82
2016-12-05T12:47:03.739Z,4.74
2016-12-05T12:48:12.427Z,4.67
2016-12-05T12:49:21.119Z,4.58
2016-12-05T12:50:29.814Z,4.53
2016-12-05T12:51:38.502Z,4.57
2016-12-05T12:52:47.193Z,4.5
2016-12-05T12:53:55.890Z,4.49
2016-12-05T12:55:04.585Z,4.5
2016-12-05T12:56:13.274Z,4.42
2016-12-05T12:57:21.961Z,4.39
2016-12-05T12:58:30.649Z,4.49
2016-12-05T12:59:39.336Z,4.6
2016-12-05T13:00:48.062Z,4.52
2016-12-05T13:01:56.750Z,4.52
2016-12-05T13:03:05.440Z,4.52
2016-12-05T13:04:14.143Z,4.46
2016-12-05T13:05:22.832Z,4.39
2016-12-05T13:06:31.541Z,4.31
2016-12-05T13:07:40.231Z,4.34
2016-12-05T13:08:48.921Z,4.28
2016-12-05T13:09:57.608Z,4.22
2016-12-05T13:11:06.298Z,4.2
2016-12-05T13:12:47.118Z,4.28
2016-12-05T13:13:55.797Z,4.13
2016-12-05T13:15:04.484Z,4.1
2016-12-05T13:16:13.173Z,4.14
2016-12-05T13:17:21.861Z,4.21
2016-12-05T13:18:30.869Z,4.16
2016-12-05T13:19:39.556Z,4.06
2016-12-05T13:20:48.245Z,4.14
2016-12-05T13:21:56.935Z,4.07
2016-12-05T13:23:05.624Z,4.04
2016-12-05T13:24:14.317Z,3.91
2016-12-05T13:25:23.010Z,3.77
2016-12-05T13:26:31.695Z,3.77
2016-12-05T13:27:40.380Z,3.76
2016-12-05T13:28:49.068Z,3.66
2016-12-05T13:29:57.757Z,3.55
2016-12-05T13:31:06.446Z,3.56
2016-12-05T13:32:15.131Z,3.43
2016-12-05T13:33:24.150Z,3.33
2016-12-05T13:34:32.833Z,3.21
2016-12-05T13:35:41.520Z,3.22
2016-12-05T13:36:50.211Z,3.19
2016-12-05T13:37:58.893Z,3.19
2016-12-05T13:39:07.581Z,3.18
2016-12-05T13:40:16.277Z,3.18
2016-12-05T13:41:25.033Z,3.18
2016-12-05T13:42:33.722Z,3.16
2016-12-05T13:43:42.408Z,3.18
2016-12-05T13:44:51.092Z,3.12
2016-12-05T13:45:59.775Z,3.15
2016-12-05T13:47:08.469Z,3.16
2016-12-05T13:48:17.191Z,3.18
2016-12-05T13:49:25.877Z,3.15
2016-12-05T13:50:34.566Z,3.13
2016-12-05T13:51:43.260Z,3.13
2016-12-05T13:52:51.951Z,3.08
2016-12-05T13:54:00.635Z,3.11
2016-12-05T13:55:09.329Z,3.01
2016-12-05T13:56:18.019Z,2.98
2016-12-05T13:57:26.706Z,2.98
2016-12-05T13:58:35.395Z,3.12
2016-12-05T13:59:44.081Z,3.03
2016-12-05T14:00:52.795Z,3.08
2016-12-05T14:02:01.804Z,3.03
2016-12-05T14:03:10.490Z,3.15
2016-12-05T14:04:19.174Z,3.18
2016-12-05T14:05:27.862Z,3.24
2016-12-05T14:06:36.625Z,3.22
2016-12-05T14:07:45.310Z,3.11
2016-12-05T14:08:53.999Z,3.16
2016-12-05T14:10:02.689Z,3.09
2016-12-05T14:11:11.380Z,3.03
2016-12-05T14:12:20.428Z,3.08
2016-12-05T14:13:29.107Z,3.12
2016-12-05T14:14:37.813Z,3.18
2016-12-05T14:15:46.504Z,3.22
2016-12-05T14:16:55.189Z,3.26
2016-12-05T14:18:03.930Z,3.29
2016-12-05T14:19:12.963Z,3.26
2016-12-05T14:20:21.648Z,3.12
2016-12-05T14:21:30.336Z,3.18
2016-12-05T14:22:39.019Z,3.08
2016-12-05T14:23:47.804Z,3.12
2016-12-05T14:24:56.488Z,3.08
2016-12-05T14:26:05.176Z,3.06
2016-12-05T14:27:13.859Z,3.03
2016-12-05T14:28:22.569Z,3.08
2016-12-05T14:29:31.254Z,3.05
2016-12-05T14:30:39.937Z,3
2016-12-05T14:31:48.620Z,3.12
2016-12-05T14:32:57.311Z,3.15
2016-12-05T14:34:06.022Z,3.18
2016-12-05T14:35:14.709Z,3.09
2016-12-05T14:36:23.476Z,3.09
2016-12-05T14:37:32.329Z,3.09
2016-12-05T14:38:41.012Z,3.21
2016-12-05T14:39:49.695Z,3.18
2016-12-05T14:40:58.400Z,3.22
2016-12-05T14:42:07.091Z,3.22
2016-12-05T14:43:15.776Z,3.03
2016-12-05T14:44:24.459Z,2.94
2016-12-05T14:45:33.135Z,3
2016-12-05T14:46:41.818Z,2.88
2016-12-05T14:47:50.506Z,2.91
2016-12-05T14:48:59.195Z,2.76
2016-12-05T14:50:07.879Z,2.64
2016-12-05T14:51:16.585Z,2.58
2016-12-05T14:52:25.288Z,2.55
2016-12-05T14:53:33.972Z,2.5
2016-12-05T14:54:42.670Z,2.54
2016-12-05T14:55:51.355Z,2.55
2016-12-05T14:57:00.048Z,2.68
2016-12-05T14:58:08.761Z,2.7
2016-12-05T14:59:17.448Z,2.58
2016-12-05T15:00:26.135Z,2.51
2016-12-05T15:01:34.817Z,2.44
2016-12-05T15:02:43.505Z,2.37
2016-12-05T15:03:52.190Z,2.34
2016-12-05T15:05:00.876Z,2.3
2016-12-05T15:06:09.563Z,2.26
2016-12-05T15:07:18.249Z,2.33
2016-12-05T15:08:26.933Z,2.37
2016-12-05T15:09:35.620Z,2.34
2016-12-05T15:10:44.333Z,2.21
2016-12-05T15:11:53.015Z,2.21
2016-12-05T15:13:02.010Z,2.23
2016-12-05T15:14:10.694Z,2.1
2016-12-05T15:15:19.397Z,2.14
2016-12-05T15:16:28.396Z,2.15
2016-12-05T15:17:37.085Z,2.14
2016-12-05T15:18:45.781Z,2.01