createdAt,value
2023-04-04T00:01:14.872Z,6.10
2023-04-04T00:03:43.420Z,8.80
2023-04-04T00:06:12.078Z,7.30
2023-04-04T00:08:40.623Z,6.20
2023-04-04T00:11:08.942Z,6.60
2023-04-04T00:13:38.835Z,11.40
2023-04-04T00:16:07.419Z,11.50
2023-04-04T00:18:36.225Z,6.40
2023-04-04T00:21:04.793Z,7.60
2023-04-04T00:23:33.164Z,6.50
2023-04-04T00:26:01.561Z,9.20
2023-04-04T00:28:29.996Z,8.20
2023-04-04T00:30:58.566Z,4.50
2023-04-04T00:33:27.330Z,5.40
2023-04-04T00:35:55.751Z,5.80
2023-04-04T00:38:24.192Z,9.80
2023-04-04T00:40:52.712Z,5.90
2023-04-04T00:43:21.161Z,10.80
2023-04-04T00:45:52.151Z,9.10
2023-04-04T00:48:21.416Z,4.30
2023-04-04T00:50:50.088Z,6.50
2023-04-04T00:53:18.799Z,6.10
2023-04-04T00:55:47.372Z,8.90
2023-04-04T00:58:16.276Z,8.20
2023-04-04T01:00:45.467Z,6.70
2023-04-04T01:03:14.261Z,8.60
2023-04-04T01:05:42.819Z,5.50
2023-04-04T01:08:11.900Z,5.10
2023-04-04T01:10:41.600Z,4.50
2023-04-04T01:13:11.034Z,7.70
2023-04-04T01:15:39.423Z,5.20
2023-04-04T01:18:11.568Z,5.40
2023-04-04T01:20:59.311Z,5.30
2023-04-04T01:24:01.440Z,5.10
2023-04-04T01:26:30.953Z,3.80
2023-04-04T01:29:00.055Z,4.10
2023-04-04T01:31:41.892Z,4.20
2023-04-04T01:34:21.583Z,6.60
2023-04-04T01:37:03.014Z,5.10
2023-04-04T01:39:43.326Z,5.20
2023-04-04T01:42:12.790Z,5.00
2023-04-04T01:44:41.646Z,5.90
2023-04-04T01:47:13.305Z,6.60
2023-04-04T01:49:42.236Z,3.70
2023-04-04T01:52:10.681Z,6.40
2023-04-04T01:54:38.991Z,5.30
2023-04-04T01:57:07.440Z,6.70
2023-04-04T01:59:36.417Z,7.00
2023-04-04T02:02:04.775Z,4.40
2023-04-04T02:04:33.176Z,7.40
2023-04-04T02:07:01.595Z,6.20
2023-04-04T02:09:29.994Z,4.80
2023-04-04T02:11:58.309Z,6.00
2023-04-04T02:14:26.621Z,8.30
2023-04-04T02:16:55.149Z,9.40
2023-04-04T02:19:24.769Z,8.90
2023-04-04T02:21:53.084Z,4.50
2023-04-04T02:24:21.386Z,5.80
2023-04-04T02:26:49.766Z,6.70
2023-04-04T02:29:18.226Z,5.90
2023-04-04T02:31:46.618Z,5.30
2023-04-04T02:34:14.992Z,8.70
2023-04-04T02:36:43.374Z,3.20
2023-04-04T02:39:11.735Z,5.50
2023-04-04T02:41:40.106Z,6.00
2023-04-04T02:44:09.855Z,5.60
2023-04-04T02:46:38.335Z,4.60
2023-04-04T02:49:06.646Z,7.80
2023-04-04T02:51:34.982Z,5.20
2023-04-04T02:54:04.157Z,5.40
2023-04-04T02:56:32.827Z,7.10
2023-04-04T02:59:01.254Z,5.00
2023-04-04T03:01:29.620Z,5.60
2023-04-04T03:03:58.068Z,5.30
2023-04-04T03:06:26.696Z,5.20
2023-04-04T03:08:55.062Z,5.70
2023-04-04T03:11:23.453Z,7.10
2023-04-04T03:13:52.371Z,4.00
2023-04-04T03:16:20.800Z,4.10
2023-04-04T03:18:49.579Z,6.20
2023-04-04T03:21:18.743Z,5.10
2023-04-04T03:23:47.181Z,4.90
2023-04-04T03:26:15.536Z,4.20
2023-04-04T03:28:43.994Z,7.20
2023-04-04T03:31:12.361Z,6.80
2023-04-04T03:33:43.019Z,7.10
2023-04-04T03:36:13.121Z,5.40
2023-04-04T03:38:41.701Z,4.30
2023-04-04T03:41:10.757Z,5.00
2023-04-04T03:43:39.206Z,7.10
2023-04-04T03:46:07.981Z,9.00
2023-04-04T03:48:37.347Z,5.70
2023-04-04T03:51:06.034Z,6.30
2023-04-04T03:53:36.565Z,7.80
2023-04-04T03:56:05.137Z,7.30
2023-04-04T03:58:36.399Z,9.90
2023-04-04T04:01:04.856Z,6.60
2023-04-04T04:03:33.291Z,10.70
2023-04-04T04:06:02.028Z,6.30
2023-04-04T04:08:30.349Z,7.40
2023-04-04T04:11:07.988Z,7.10
2023-04-04T04:13:37.850Z,8.10
2023-04-04T04:16:06.711Z,8.80
2023-04-04T04:18:35.203Z,8.00
2023-04-04T04:21:05.020Z,8.50
2023-04-04T04:23:33.337Z,9.10
2023-04-04T04:26:01.792Z,11.60
2023-04-04T04:28:33.902Z,11.80
2023-04-04T04:31:10.618Z,9.30
2023-04-04T04:33:39.029Z,12.60
2023-04-04T04:36:08.298Z,12.60
2023-04-04T04:38:36.774Z,9.50
2023-04-04T04:41:05.141Z,10.40
2023-04-04T04:43:33.522Z,11.50
2023-04-04T04:46:01.868Z,10.00
2023-04-04T04:48:30.377Z,11.60
2023-04-04T04:50:58.747Z,9.60
2023-04-04T04:53:27.153Z,10.60
2023-04-04T04:55:55.468Z,9.30
2023-04-04T04:58:25.457Z,10.90
2023-04-04T05:00:59.183Z,9.60
2023-04-04T05:03:27.901Z,9.00
2023-04-04T05:05:56.508Z,10.80
2023-04-04T05:08:24.873Z,12.60
2023-04-04T05:10:55.064Z,11.10
2023-04-04T05:13:23.832Z,14.80
2023-04-04T05:15:52.914Z,10.80
2023-04-04T05:18:21.414Z,10.70
2023-04-04T05:20:59.003Z,12.10
2023-04-04T05:23:27.794Z,10.40
2023-04-04T05:25:56.604Z,7.90
2023-04-04T05:28:24.897Z,9.00
2023-04-04T05:30:53.630Z,10.60
2023-04-04T05:33:23.338Z,13.60
2023-04-04T05:35:51.923Z,7.60
2023-04-04T05:38:20.379Z,7.80
2023-04-04T05:40:48.783Z,9.40
2023-04-04T05:43:17.259Z,8.70
2023-04-04T05:45:45.830Z,8.50
2023-04-04T05:48:15.466Z,10.90
2023-04-04T05:50:47.349Z,10.80
2023-04-04T05:53:17.170Z,10.20
2023-04-04T05:55:45.812Z,10.00
2023-04-04T05:58:14.136Z,9.30
2023-04-04T06:00:42.911Z,8.10
2023-04-04T06:03:11.716Z,9.20
2023-04-04T06:05:42.859Z,8.30
2023-04-04T06:08:11.209Z,6.80
2023-04-04T06:10:39.761Z,8.50
2023-04-04T06:13:08.330Z,9.50
2023-04-04T06:15:37.717Z,8.30
2023-04-04T06:18:06.428Z,5.50
2023-04-04T06:20:35.059Z,10.00
2023-04-04T06:23:06.606Z,8.00
2023-04-04T06:25:35.219Z,5.00
2023-04-04T06:28:05.756Z,10.60
2023-04-04T06:30:38.425Z,9.00
2023-04-04T06:33:07.161Z,7.60
2023-04-04T06:35:35.513Z,5.90
2023-04-04T06:38:05.542Z,12.40
2023-04-04T06:40:34.030Z,5.50
2023-04-04T06:43:02.645Z,7.00
2023-04-04T06:45:33.679Z,8.50
2023-04-04T06:48:03.659Z,5.70
2023-04-04T06:50:35.009Z,8.20
2023-04-04T06:53:03.730Z,8.60
2023-04-04T06:55:34.763Z,7.30
2023-04-04T06:58:03.169Z,7.00
2023-04-04T07:00:31.619Z,7.70
2023-04-04T07:03:01.157Z,5.10
2023-04-04T07:05:29.662Z,5.40
2023-04-04T07:07:58.077Z,5.40
2023-04-04T07:10:27.158Z,7.20
2023-04-04T07:12:55.669Z,6.00
2023-04-04T07:15:24.011Z,5.60
2023-04-04T07:17:52.757Z,10.90
2023-04-04T07:20:21.277Z,6.20
2023-04-04T07:22:49.718Z,5.40
2023-04-04T07:25:18.162Z,9.00
2023-04-04T07:27:46.908Z,5.20
2023-04-04T07:30:15.742Z,3.70
2023-04-04T07:32:44.597Z,4.20
2023-04-04T07:35:12.880Z,4.70
2023-04-04T07:37:41.460Z,3.80
2023-04-04T07:40:10.405Z,6.60
2023-04-04T07:42:45.520Z,5.30
2023-04-04T07:45:15.090Z,6.30
2023-04-04T07:47:45.289Z,7.10
2023-04-04T07:50:14.478Z,3.20
2023-04-04T07:52:52.262Z,3.30
2023-04-04T07:55:21.237Z,3.40
2023-04-04T07:57:50.806Z,4.00
2023-04-04T08:00:22.004Z,3.40
2023-04-04T08:02:55.618Z,5.60
2023-04-04T08:05:24.170Z,5.40
2023-04-04T08:07:52.696Z,6.20
2023-04-04T08:10:21.994Z,4.70
2023-04-04T08:12:50.396Z,4.00
2023-04-04T08:15:18.762Z,7.80
2023-04-04T08:17:47.497Z,3.20
2023-04-04T08:20:16.333Z,6.80
2023-04-04T08:22:44.662Z,5.10
2023-04-04T08:25:13.530Z,3.40
2023-04-04T08:27:44.103Z,3.20
2023-04-04T08:30:14.376Z,5.50
2023-04-04T08:32:45.864Z,6.90
2023-04-04T08:35:14.947Z,3.00
2023-04-04T08:37:46.575Z,9.80
2023-04-04T08:40:15.959Z,2.90
2023-04-04T08:42:46.147Z,4.00
2023-04-04T08:45:19.427Z,4.80
2023-04-04T08:47:52.034Z,3.90
2023-04-04T08:50:21.552Z,3.90
2023-04-04T08:52:49.949Z,3.10
2023-04-04T08:55:18.541Z,4.50
2023-04-04T08:57:47.196Z,2.80
2023-04-04T09:00:17.901Z,3.00
2023-04-04T09:03:10.453Z,20.10
2023-04-04T09:05:39.192Z,5.10
2023-04-04T09:08:07.938Z,10.40
2023-04-04T09:10:38.016Z,2.60
2023-04-04T09:13:15.530Z,11.90
2023-04-04T09:15:54.259Z,5.60
2023-04-04T09:18:24.223Z,4.90
2023-04-04T09:20:53.502Z,7.90
2023-04-04T09:23:23.595Z,6.70
2023-04-04T09:28:28.657Z,24.80
2023-04-04T09:30:57.092Z,17.00
2023-04-04T09:33:25.893Z,10.60
2023-04-04T09:36:00.180Z,4.90
2023-04-04T09:38:31.160Z,8.30
2023-04-04T09:40:59.782Z,5.40
2023-04-04T09:43:30.836Z,4.70
2023-04-04T09:46:00.468Z,12.10
2023-04-04T09:48:34.669Z,16.90
2023-04-04T09:51:07.892Z,17.80
2023-04-04T09:53:38.499Z,8.00
2023-04-04T09:56:07.791Z,2.90
2023-04-04T09:58:37.267Z,3.20
2023-04-04T10:01:12.897Z,2.70
2023-04-04T10:03:41.362Z,5.70
2023-04-04T10:06:12.841Z,5.00
2023-04-04T10:08:43.755Z,3.80
2023-04-04T10:11:12.691Z,6.50
2023-04-04T10:13:43.937Z,11.30
2023-04-04T10:16:13.252Z,20.70
2023-04-04T10:18:41.746Z,12.60
2023-04-04T10:23:42.640Z,12.50
2023-04-04T10:26:12.689Z,5.90
2023-04-04T10:28:43.907Z,6.20
2023-04-04T10:31:23.720Z,3.60
2023-04-04T10:34:25.714Z,6.80
2023-04-04T10:37:07.073Z,2.90
2023-04-04T10:40:07.903Z,7.90
2023-04-04T10:42:43.325Z,2.90
2023-04-04T10:45:20.622Z,2.90
2023-04-04T10:47:50.816Z,4.70
2023-04-04T10:50:20.933Z,4.80
2023-04-04T10:52:50.434Z,3.00
2023-04-04T10:55:19.705Z,12.20
2023-04-04T10:57:52.642Z,3.50
2023-04-04T11:00:26.200Z,6.10
2023-04-04T11:02:57.781Z,3.70
2023-04-04T11:05:47.210Z,3.00
2023-04-04T11:08:27.967Z,4.00
2023-04-04T11:10:57.505Z,6.70
2023-04-04T11:13:29.354Z,4.30
2023-04-04T11:16:14.007Z,5.70
2023-04-04T11:18:45.958Z,4.10
2023-04-04T11:21:23.937Z,5.50
2023-04-04T11:23:52.294Z,3.80
2023-04-04T11:26:27.708Z,3.30
2023-04-04T11:29:01.519Z,4.10
2023-04-04T11:31:39.992Z,3.40
2023-04-04T11:34:13.968Z,3.30
2023-04-04T11:36:43.914Z,3.10
2023-04-04T11:39:19.837Z,2.80
2023-04-04T11:42:13.711Z,2.90
2023-04-04T11:45:03.017Z,2.40
2023-04-04T11:47:31.658Z,4.50
2023-04-04T11:50:02.367Z,3.50
2023-04-04T11:52:35.283Z,3.60
2023-04-04T11:55:15.507Z,4.30
2023-04-04T11:57:44.067Z,2.10
2023-04-04T12:00:29.204Z,10.20
2023-04-04T12:03:00.076Z,3.40
2023-04-04T12:05:30.824Z,6.00
2023-04-04T12:08:04.407Z,3.20
2023-04-04T12:10:40.516Z,3.70
2023-04-04T12:13:10.101Z,2.60
2023-04-04T12:15:38.735Z,4.70
2023-04-04T12:18:09.031Z,3.60
2023-04-04T12:20:46.706Z,10.10
2023-04-04T12:23:17.461Z,3.00
2023-04-04T12:25:49.852Z,2.80
2023-04-04T12:28:18.384Z,4.70
2023-04-04T12:30:47.677Z,4.20
2023-04-04T12:33:16.961Z,12.30
2023-04-04T12:35:53.511Z,2.90
2023-04-04T12:38:22.002Z,5.50
2023-04-04T12:40:51.572Z,2.50
2023-04-04T12:43:22.051Z,6.60
2023-04-04T12:45:56.974Z,4.10
2023-04-04T12:48:29.666Z,4.80
2023-04-04T12:51:00.686Z,2.50
2023-04-04T12:53:30.565Z,5.60
2023-04-04T12:56:04.863Z,5.90
2023-04-04T12:58:35.990Z,8.30
2023-04-04T13:01:07.212Z,5.20
2023-04-04T13:03:37.822Z,5.10
2023-04-04T13:06:33.092Z,6.80
2023-04-04T13:09:01.639Z,5.50
2023-04-04T13:11:56.420Z,7.80
2023-04-04T13:14:24.790Z,2.60
2023-04-04T13:17:06.491Z,3.50
2023-04-04T13:19:35.027Z,2.40
2023-04-04T13:22:03.758Z,4.60
2023-04-04T13:24:32.535Z,3.60
2023-04-04T13:27:01.339Z,3.40
2023-04-04T13:29:30.230Z,3.00
2023-04-04T13:31:58.666Z,2.70
2023-04-04T13:34:27.384Z,3.70
2023-04-04T13:36:56.484Z,4.50
2023-04-04T13:39:25.197Z,2.90
2023-04-04T13:41:53.964Z,6.40
2023-04-04T13:44:22.340Z,4.40
2023-04-04T13:46:50.702Z,6.20
2023-04-04T13:49:19.346Z,4.00
2023-04-04T13:51:48.088Z,4.40
2023-04-04T13:54:16.396Z,2.90
2023-04-04T13:56:46.839Z,5.20
2023-04-04T13:59:15.553Z,14.00
2023-04-04T14:01:43.963Z,8.30
2023-04-04T14:04:22.681Z,4.00
2023-04-04T14:06:52.556Z,4.70
2023-04-04T14:09:20.912Z,3.40
2023-04-04T14:11:49.470Z,3.10
2023-04-04T14:14:17.842Z,4.10
2023-04-04T14:16:46.258Z,5.70
2023-04-04T14:19:14.518Z,11.50
2023-04-04T14:21:42.872Z,5.10
2023-04-04T14:24:11.688Z,2.80
2023-04-04T14:26:40.149Z,4.70
2023-04-04T14:29:08.569Z,37.80
2023-04-04T14:31:37.047Z,11.00
2023-04-04T14:34:06.123Z,10.10
2023-04-04T14:36:34.797Z,10.80
2023-04-04T14:39:03.552Z,30.10
2023-04-04T14:41:32.103Z,31.70
2023-04-04T14:44:00.894Z,13.30
2023-04-04T14:46:29.308Z,23.20
2023-04-04T14:48:58.200Z,8.70
2023-04-04T14:51:27.270Z,8.20
2023-04-04T14:53:55.750Z,8.40
2023-04-04T14:56:24.261Z,10.00
2023-04-04T14:58:53.028Z,10.60
2023-04-04T15:01:22.860Z,8.70
2023-04-04T15:03:51.391Z,6.30
2023-04-04T15:06:21.451Z,7.70
2023-04-04T15:08:49.786Z,9.60
2023-04-04T15:11:18.174Z,5.00
2023-04-04T15:13:46.501Z,6.20
2023-04-04T15:16:15.041Z,3.40
2023-04-04T15:18:43.455Z,4.20
2023-04-04T15:21:11.895Z,4.30
2023-04-04T15:23:40.665Z,3.60
2023-04-04T15:26:09.125Z,5.00
2023-04-04T15:28:37.496Z,5.60
2023-04-04T15:31:06.262Z,4.20
2023-04-04T15:33:34.613Z,7.00
2023-04-04T15:36:03.003Z,9.70
2023-04-04T15:38:31.632Z,3.80
2023-04-04T15:40:59.980Z,4.90
2023-04-04T15:43:28.549Z,4.50
2023-04-04T15:45:56.951Z,10.40
2023-04-04T15:48:25.392Z,7.40
2023-04-04T15:51:02.543Z,4.40
2023-04-04T15:53:31.480Z,8.40
2023-04-04T15:56:02.093Z,7.00
2023-04-04T15:58:30.460Z,9.10
2023-04-04T16:00:58.868Z,4.50
2023-04-04T16:03:27.310Z,5.20
2023-04-04T16:05:55.846Z,4.50
2023-04-04T16:08:24.178Z,5.60
2023-04-04T16:10:52.577Z,3.40
2023-04-04T16:13:20.965Z,5.20
2023-04-04T16:15:49.445Z,3.80
2023-04-04T16:18:17.840Z,4.70
2023-04-04T16:20:46.285Z,6.70
2023-04-04T16:23:14.629Z,4.70
2023-04-04T16:25:43.389Z,4.30
2023-04-04T16:28:11.729Z,6.70
2023-04-04T16:30:40.275Z,3.20
2023-04-04T16:33:08.835Z,5.00
2023-04-04T16:35:38.403Z,6.10
2023-04-04T16:38:07.037Z,11.10
2023-04-04T16:40:35.804Z,7.90
2023-04-04T16:43:04.154Z,6.00
2023-04-04T16:45:32.976Z,5.40
2023-04-04T16:48:01.704Z,10.20
2023-04-04T16:50:30.422Z,8.40
2023-04-04T16:52:59.521Z,6.40
2023-04-04T16:55:29.068Z,7.20
2023-04-04T16:57:57.406Z,6.80
2023-04-04T17:00:25.793Z,10.30
2023-04-04T17:02:54.596Z,5.40
2023-04-04T17:05:23.042Z,6.50
2023-04-04T17:07:51.827Z,5.70
2023-04-04T17:10:23.480Z,6.40
2023-04-04T17:12:52.375Z,5.40
2023-04-04T17:15:20.696Z,15.30
2023-04-04T17:17:49.465Z,13.20
2023-04-04T17:20:18.345Z,11.30
2023-04-04T17:22:47.548Z,6.40
2023-04-04T17:25:16.104Z,7.20
2023-04-04T17:27:44.420Z,7.00
2023-04-04T17:30:13.505Z,7.50
2023-04-04T17:32:42.190Z,6.00
2023-04-04T17:35:10.577Z,7.10
2023-04-04T17:37:39.078Z,19.50
2023-04-04T17:40:08.750Z,45.90
2023-04-04T17:42:37.689Z,41.40
2023-04-04T17:45:08.361Z,28.90
2023-04-04T17:47:36.760Z,24.20
2023-04-04T17:50:05.764Z,19.10
2023-04-04T17:52:34.148Z,13.80
2023-04-04T17:55:03.552Z,13.60
2023-04-04T17:57:32.370Z,13.70
2023-04-04T18:00:00.849Z,24.00
2023-04-04T18:02:29.253Z,18.40
2023-04-04T18:04:58.592Z,11.60
2023-04-04T18:07:27.185Z,8.50
2023-04-04T18:09:55.908Z,12.20
2023-04-04T18:12:27.079Z,7.90
2023-04-04T18:14:55.926Z,5.90
2023-04-04T18:17:24.916Z,8.90
2023-04-04T18:19:54.761Z,5.40
2023-04-04T18:22:23.509Z,4.60
2023-04-04T18:24:51.939Z,15.00
2023-04-04T18:27:20.494Z,23.60
2023-04-04T18:29:48.884Z,12.80
2023-04-04T18:32:18.299Z,11.20
2023-04-04T18:34:46.696Z,11.80
2023-04-04T18:37:15.476Z,11.80
2023-04-04T18:39:43.845Z,12.60
2023-04-04T18:42:12.205Z,10.90
2023-04-04T18:44:40.760Z,19.90
2023-04-04T18:47:09.290Z,15.10
2023-04-04T18:49:38.275Z,21.60
2023-04-04T18:52:06.685Z,21.70
2023-04-04T18:54:35.032Z,21.50
2023-04-04T18:57:03.378Z,19.10
2023-04-04T18:59:31.937Z,26.70
2023-04-04T19:02:00.966Z,47.20
2023-04-04T19:04:30.749Z,60.50
2023-04-04T19:07:04.162Z,53.70
2023-04-04T19:09:33.890Z,34.80
2023-04-04T19:12:03.449Z,38.30
2023-04-04T19:14:32.010Z,34.00
2023-04-04T19:17:00.366Z,36.80
2023-04-04T19:19:29.149Z,51.40
2023-04-04T19:21:57.677Z,57.20
2023-04-04T19:24:26.123Z,80.50
2023-04-04T19:26:54.898Z,87.60
2023-04-04T19:29:23.285Z,87.50
2023-04-04T19:31:54.267Z,123.40
2023-04-04T19:34:22.592Z,126.30
2023-04-04T19:36:51.585Z,117.60
2023-04-04T19:39:20.958Z,102.00
2023-04-04T19:41:49.672Z,50.00
2023-04-04T19:44:21.293Z,47.50
2023-04-04T19:46:50.184Z,35.00
2023-04-04T19:49:19.266Z,34.50
2023-04-04T19:51:54.127Z,33.80
2023-04-04T19:54:27.217Z,33.70
2023-04-04T19:57:08.710Z,27.30
2023-04-04T20:00:10.931Z,33.10
2023-04-04T20:02:53.688Z,28.80
2023-04-04T20:05:32.286Z,23.60
2023-04-04T20:08:01.408Z,28.40
2023-04-04T20:10:42.031Z,27.80
2023-04-04T20:13:10.873Z,28.20
2023-04-04T20:15:45.820Z,26.30
2023-04-04T20:18:24.146Z,40.20
2023-04-04T20:21:13.942Z,35.70
2023-04-04T20:23:57.682Z,32.20
2023-04-04T20:26:38.263Z,30.80
2023-04-04T20:29:17.418Z,34.90
2023-04-04T20:32:10.484Z,36.80
2023-04-04T20:34:47.127Z,45.00
2023-04-04T20:37:26.266Z,42.90
2023-04-04T20:40:09.949Z,45.30
2023-04-04T20:42:40.775Z,36.40
2023-04-04T20:45:09.193Z,35.80
2023-04-04T20:47:48.896Z,32.30
2023-04-04T20:50:17.600Z,42.40
2023-04-04T20:53:00.672Z,43.00
2023-04-04T20:55:35.466Z,46.20
2023-04-04T20:58:23.857Z,52.70
2023-04-04T21:00:52.385Z,54.90
2023-04-04T21:03:37.658Z,47.90
2023-04-04T21:06:15.284Z,107.20
2023-04-04T21:08:47.942Z,118.20
2023-04-04T21:11:30.238Z,64.80
2023-04-04T21:13:58.822Z,39.40
2023-04-04T21:16:27.964Z,32.00
2023-04-04T21:19:01.530Z,31.90
2023-04-04T21:21:30.569Z,26.00
2023-04-04T21:24:00.224Z,29.50
2023-04-04T21:26:33.589Z,26.60
2023-04-04T21:29:20.673Z,24.40
2023-04-04T21:31:54.801Z,23.10
2023-04-04T21:34:26.308Z,29.10
2023-04-04T21:37:00.326Z,30.40
2023-04-04T21:39:30.424Z,24.10
2023-04-04T21:42:04.104Z,31.50
2023-04-04T21:44:33.821Z,23.50
2023-04-04T21:47:02.106Z,25.90
2023-04-04T21:49:30.406Z,18.00
2023-04-04T21:51:58.916Z,19.90
2023-04-04T21:54:27.309Z,18.10
2023-04-04T21:56:55.759Z,25.60
2023-04-04T21:59:24.190Z,27.60
2023-04-04T22:01:52.632Z,31.20
2023-04-04T22:04:21.044Z,36.40
2023-04-04T22:06:49.373Z,35.30
2023-04-04T22:09:19.261Z,35.50
2023-04-04T22:11:47.652Z,32.30
2023-04-04T22:14:17.490Z,33.80
2023-04-04T22:16:46.402Z,36.10
2023-04-04T22:19:14.836Z,47.80
2023-04-04T22:21:47.560Z,29.80
2023-04-04T22:24:18.283Z,29.50
2023-04-04T22:26:47.386Z,35.80
2023-04-04T22:29:15.978Z,33.00
2023-04-04T22:31:44.553Z,39.80
2023-04-04T22:34:14.915Z,36.30
2023-04-04T22:36:44.026Z,32.90
2023-04-04T22:39:16.106Z,37.60
2023-04-04T22:41:44.927Z,32.50
2023-04-04T22:44:13.229Z,35.70
2023-04-04T22:46:41.720Z,32.80
2023-04-04T22:49:10.361Z,33.60
2023-04-04T22:51:45.644Z,36.10
2023-04-04T22:54:16.618Z,37.30
2023-04-04T22:56:45.820Z,40.50
2023-04-04T22:59:14.447Z,40.80
2023-04-04T23:01:43.097Z,32.20
2023-04-04T23:04:11.686Z,36.90
2023-04-04T23:06:40.131Z,36.10
2023-04-04T23:09:08.843Z,40.80
2023-04-04T23:11:40.624Z,34.60
2023-04-04T23:14:09.592Z,35.20
2023-04-04T23:16:38.553Z,41.10
2023-04-04T23:19:07.652Z,38.70
2023-04-04T23:21:36.851Z,38.60
2023-04-04T23:24:08.337Z,33.30
2023-04-04T23:26:36.641Z,35.70
2023-04-04T23:29:05.775Z,48.40
2023-04-04T23:31:35.456Z,44.80
2023-04-04T23:34:03.834Z,38.20
2023-04-04T23:36:32.401Z,47.70
2023-04-04T23:39:00.877Z,42.10
2023-04-04T23:41:29.265Z,44.20
2023-04-04T23:43:57.914Z,40.80
2023-04-04T23:46:26.382Z,42.60
2023-04-04T23:48:55.077Z,39.60
2023-04-04T23:51:25.683Z,46.60
2023-04-04T23:53:54.057Z,43.20
2023-04-04T23:56:22.640Z,41.30
2023-04-04T23:58:51.236Z,40.90
