createdAt,value
2018-06-25T00:01:04.410Z,8.87
2018-06-25T00:03:32.880Z,8.97
2018-06-25T00:06:01.468Z,9.33
2018-06-25T00:08:30.154Z,9.40
2018-06-25T00:10:58.520Z,10.97
2018-06-25T00:13:26.843Z,7.93
2018-06-25T00:15:55.186Z,12.07
2018-06-25T00:18:23.529Z,11.07
2018-06-25T00:20:51.877Z,8.40
2018-06-25T00:23:20.223Z,8.97
2018-06-25T00:25:48.551Z,8.13
2018-06-25T00:28:16.909Z,9.20
2018-06-25T00:30:45.267Z,9.63
2018-06-25T00:33:13.613Z,9.40
2018-06-25T00:35:41.951Z,9.37
2018-06-25T00:38:10.339Z,12.23
2018-06-25T00:40:38.693Z,8.90
2018-06-25T00:43:07.043Z,10.03
2018-06-25T00:45:35.372Z,8.07
2018-06-25T00:48:03.709Z,9.53
2018-06-25T00:50:32.043Z,11.73
2018-06-25T00:53:00.392Z,10.73
2018-06-25T00:55:28.776Z,9.57
2018-06-25T00:57:57.126Z,9.23
2018-06-25T01:00:25.464Z,10.77
2018-06-25T01:02:53.825Z,12.20
2018-06-25T01:05:22.191Z,11.77
2018-06-25T01:07:50.536Z,15.00
2018-06-25T01:10:18.912Z,13.90
2018-06-25T01:12:47.274Z,14.43
2018-06-25T01:15:15.615Z,13.50
2018-06-25T01:17:43.951Z,17.27
2018-06-25T01:20:12.301Z,13.07
2018-06-25T01:22:40.687Z,12.93
2018-06-25T01:25:09.043Z,13.40
2018-06-25T01:27:37.393Z,12.40
2018-06-25T01:30:05.775Z,13.70
2018-06-25T01:32:34.118Z,15.00
2018-06-25T01:35:02.563Z,12.53
2018-06-25T01:37:30.937Z,11.77
2018-06-25T01:39:59.292Z,14.97
2018-06-25T01:42:27.628Z,13.20
2018-06-25T01:44:55.951Z,13.93
2018-06-25T01:47:24.281Z,16.27
2018-06-25T01:49:52.771Z,12.90
2018-06-25T01:52:21.141Z,13.73
2018-06-25T01:54:49.470Z,15.80
2018-06-25T01:57:17.805Z,12.43
2018-06-25T01:59:46.145Z,15.27
2018-06-25T02:02:14.483Z,12.73
2018-06-25T02:04:42.838Z,16.33
2018-06-25T02:07:11.181Z,12.13
2018-06-25T02:09:39.540Z,15.27
2018-06-25T02:12:07.891Z,17.33
2018-06-25T02:14:36.256Z,19.07
2018-06-25T02:17:04.623Z,14.93
2018-06-25T02:19:32.950Z,14.80
2018-06-25T02:22:01.297Z,13.17
2018-06-25T02:24:29.693Z,16.03
2018-06-25T02:26:58.047Z,16.23
2018-06-25T02:29:26.400Z,15.33
2018-06-25T02:31:54.726Z,14.13
2018-06-25T02:34:23.073Z,12.87
2018-06-25T02:36:51.384Z,13.60
2018-06-25T02:39:19.779Z,12.37
2018-06-25T02:41:48.106Z,13.53
2018-06-25T02:44:16.468Z,13.67
2018-06-25T02:46:44.840Z,15.57
2018-06-25T02:49:13.187Z,13.60
2018-06-25T02:51:41.547Z,14.53
2018-06-25T02:54:09.899Z,13.60
2018-06-25T02:56:38.245Z,14.13
2018-06-25T02:59:06.641Z,13.67
2018-06-25T03:01:34.975Z,16.10
2018-06-25T03:04:03.357Z,13.80
2018-06-25T03:06:31.693Z,14.20
2018-06-25T03:09:00.045Z,16.47
2018-06-25T03:11:28.393Z,15.80
2018-06-25T03:13:56.765Z,17.17
2018-06-25T03:16:25.111Z,18.20
2018-06-25T03:18:53.428Z,15.97
2018-06-25T03:21:21.776Z,15.53
2018-06-25T03:23:50.117Z,16.33
2018-06-25T03:26:18.464Z,18.37
2018-06-25T03:28:46.875Z,17.13
2018-06-25T03:31:15.220Z,15.70
2018-06-25T03:33:43.598Z,17.37
2018-06-25T03:36:11.947Z,18.03
2018-06-25T03:38:40.290Z,19.13
2018-06-25T03:41:08.625Z,16.47
2018-06-25T03:43:36.971Z,17.40
2018-06-25T03:46:05.427Z,14.60
2018-06-25T03:48:33.774Z,14.30
2018-06-25T03:51:02.137Z,15.83
2018-06-25T03:53:30.540Z,14.77
2018-06-25T03:55:58.902Z,14.93
2018-06-25T03:58:27.289Z,15.27
2018-06-25T04:00:55.671Z,17.13
2018-06-25T04:03:24.045Z,18.60
2018-06-25T04:05:52.384Z,20.60
2018-06-25T04:08:21.383Z,18.70
2018-06-25T04:10:49.728Z,16.10
2018-06-25T04:13:18.066Z,17.20
2018-06-25T04:15:46.415Z,13.07
2018-06-25T04:18:14.772Z,17.80
2018-06-25T04:20:43.147Z,15.90
2018-06-25T04:23:11.521Z,16.30
2018-06-25T04:25:39.869Z,13.40
2018-06-25T04:28:08.210Z,15.23
2018-06-25T04:30:36.612Z,16.57
2018-06-25T04:33:05.068Z,16.53
2018-06-25T04:35:33.417Z,18.63
2018-06-25T04:38:01.800Z,13.73
2018-06-25T04:40:30.142Z,21.33
2018-06-25T04:42:58.495Z,14.70
2018-06-25T04:45:26.861Z,17.80
2018-06-25T04:47:56.033Z,15.23
2018-06-25T04:50:24.422Z,14.47
2018-06-25T04:52:52.726Z,13.43
2018-06-25T04:55:21.081Z,13.70
2018-06-25T04:57:49.414Z,13.57
2018-06-25T05:00:17.751Z,16.90
2018-06-25T05:02:46.171Z,13.77
2018-06-25T05:05:14.526Z,15.00
2018-06-25T05:07:42.895Z,15.17
2018-06-25T05:10:11.225Z,13.50
2018-06-25T05:12:39.581Z,11.63
2018-06-25T05:15:07.923Z,17.37
2018-06-25T05:17:36.304Z,18.80
2018-06-25T05:20:04.788Z,15.70
2018-06-25T05:22:33.132Z,17.07
2018-06-25T05:25:01.476Z,13.60
2018-06-25T05:27:29.835Z,14.03
2018-06-25T05:29:58.168Z,15.57
2018-06-25T05:32:26.511Z,14.90
2018-06-25T05:34:54.923Z,16.07
2018-06-25T05:37:23.303Z,13.97
2018-06-25T05:39:51.636Z,12.90
2018-06-25T05:42:19.996Z,13.67
2018-06-25T05:44:48.749Z,15.47
2018-06-25T05:47:17.145Z,14.03
2018-06-25T05:49:45.460Z,12.53
2018-06-25T05:52:13.818Z,13.30
2018-06-25T05:54:42.166Z,15.10
2018-06-25T05:57:10.712Z,15.30
2018-06-25T05:59:39.058Z,12.73
2018-06-25T06:02:07.466Z,16.47
2018-06-25T06:04:36.364Z,16.63
2018-06-25T06:07:04.791Z,14.27
2018-06-25T06:09:33.193Z,14.17
2018-06-25T06:12:01.571Z,14.53
2018-06-25T06:14:29.911Z,12.67
2018-06-25T06:16:58.289Z,15.33
2018-06-25T06:19:26.634Z,11.23
2018-06-25T06:21:54.987Z,12.80
2018-06-25T06:24:23.414Z,12.90
2018-06-25T06:26:51.748Z,13.73
2018-06-25T06:29:20.152Z,11.53
2018-06-25T06:31:48.540Z,12.03
2018-06-25T06:34:16.954Z,15.93
2018-06-25T06:36:45.327Z,13.13
2018-06-25T06:39:15.308Z,11.40
2018-06-25T06:41:45.161Z,13.70
2018-06-25T06:44:13.604Z,12.53
2018-06-25T06:46:42.119Z,15.77
2018-06-25T06:50:34.896Z,14.37
2018-06-25T06:53:03.222Z,14.43
2018-06-25T06:55:31.636Z,13.37
2018-06-25T06:58:00.084Z,15.70
2018-06-25T07:00:28.433Z,14.70
2018-06-25T07:02:56.784Z,16.57
2018-06-25T07:05:25.167Z,14.83
2018-06-25T07:07:53.544Z,16.23
2018-06-25T07:10:21.960Z,16.37
2018-06-25T07:12:50.290Z,18.80
2018-06-25T07:15:18.675Z,18.07
2018-06-25T07:17:47.043Z,17.63
2018-06-25T07:20:15.396Z,18.43
2018-06-25T07:22:43.814Z,15.87
2018-06-25T07:25:12.220Z,20.30
2018-06-25T07:27:40.627Z,16.77
2018-06-25T07:30:09.072Z,16.87
2018-06-25T07:32:37.462Z,20.27
2018-06-25T07:35:06.179Z,18.53
2018-06-25T07:37:34.592Z,18.30
2018-06-25T07:40:02.996Z,19.07
2018-06-25T07:42:31.912Z,17.07
2018-06-25T07:45:00.265Z,19.60
2018-06-25T07:47:28.849Z,18.63
2018-06-25T07:49:57.181Z,20.37
2018-06-25T07:52:25.517Z,19.27
2018-06-25T07:54:54.263Z,18.10
2018-06-25T07:57:22.611Z,17.43
2018-06-25T07:59:51.082Z,19.57
2018-06-25T08:02:19.416Z,16.67
2018-06-25T08:04:47.851Z,15.50
2018-06-25T08:07:16.207Z,17.30
2018-06-25T08:09:44.579Z,13.30
2018-06-25T08:12:12.937Z,15.40
2018-06-25T08:14:41.310Z,13.47
2018-06-25T08:17:09.709Z,16.07
2018-06-25T08:19:38.112Z,13.67
2018-06-25T08:22:06.435Z,14.07
2018-06-25T08:24:34.820Z,13.33
2018-06-25T08:27:03.238Z,12.50
2018-06-25T08:29:31.603Z,14.50
2018-06-25T08:31:59.967Z,12.63
2018-06-25T08:34:28.519Z,10.77
2018-06-25T08:36:56.794Z,13.10
2018-06-25T08:39:25.309Z,12.20
2018-06-25T08:41:53.676Z,14.13
2018-06-25T08:44:22.070Z,12.50
2018-06-25T08:46:50.451Z,13.53
2018-06-25T08:49:18.879Z,12.53
2018-06-25T08:51:47.292Z,14.03
2018-06-25T08:54:15.672Z,11.97
2018-06-25T08:56:44.098Z,12.03
2018-06-25T08:59:12.443Z,13.53
2018-06-25T09:01:40.803Z,13.47
2018-06-25T09:04:09.846Z,10.13
2018-06-25T09:06:38.248Z,9.27
2018-06-25T09:09:09.186Z,9.37
2018-06-25T09:11:37.551Z,12.20
2018-06-25T09:14:06.394Z,11.53
2018-06-25T09:16:34.766Z,13.87
2018-06-25T09:19:03.146Z,15.63
2018-06-25T09:21:31.495Z,12.40
2018-06-25T09:23:59.852Z,8.70
2018-06-25T09:26:28.212Z,9.20
2018-06-25T09:28:56.560Z,8.93
2018-06-25T09:31:24.894Z,9.73
2018-06-25T09:33:53.267Z,13.03
2018-06-25T09:36:21.647Z,10.80
2018-06-25T09:38:49.978Z,7.60
2018-06-25T09:41:18.402Z,11.40
2018-06-25T09:43:46.759Z,10.70
2018-06-25T09:46:15.114Z,10.37
2018-06-25T09:48:43.537Z,13.70
2018-06-25T09:51:11.881Z,9.77
2018-06-25T09:53:40.251Z,8.60
2018-06-25T09:56:08.601Z,10.50
2018-06-25T09:58:36.951Z,9.67
2018-06-25T10:01:10.785Z,9.27
2018-06-25T10:03:39.571Z,9.67
2018-06-25T10:06:07.970Z,7.30
2018-06-25T10:08:36.347Z,8.20
2018-06-25T10:11:04.916Z,11.70
2018-06-25T10:13:33.309Z,7.43
2018-06-25T10:16:01.676Z,11.30
2018-06-25T10:18:30.151Z,6.60
2018-06-25T10:20:58.640Z,7.80
2018-06-25T10:23:27.320Z,9.13
2018-06-25T10:25:55.834Z,10.63
2018-06-25T10:28:24.233Z,8.87
2018-06-25T10:30:52.618Z,7.80
2018-06-25T10:33:20.971Z,9.30
2018-06-25T10:35:49.374Z,6.40
2018-06-25T10:38:17.749Z,8.30
2018-06-25T10:40:46.103Z,7.33
2018-06-25T10:43:14.463Z,7.20
2018-06-25T10:45:42.817Z,8.10
2018-06-25T10:48:11.246Z,6.73
2018-06-25T10:50:39.592Z,8.40
2018-06-25T10:53:07.941Z,7.50
2018-06-25T10:55:36.267Z,7.30
2018-06-25T10:58:04.607Z,7.97
2018-06-25T11:00:32.955Z,9.80
2018-06-25T11:03:01.341Z,8.17
2018-06-25T11:05:29.779Z,7.67
2018-06-25T11:07:58.144Z,8.23
2018-06-25T11:10:26.536Z,5.97
2018-06-25T11:12:55.038Z,6.13
2018-06-25T11:15:23.414Z,10.20
2018-06-25T11:17:51.751Z,8.13
2018-06-25T11:20:20.174Z,6.50
2018-06-25T11:22:48.537Z,7.57
2018-06-25T11:25:16.968Z,9.40
2018-06-25T11:27:45.334Z,6.93
2018-06-25T11:30:13.710Z,7.17
2018-06-25T11:32:42.038Z,10.27
2018-06-25T11:35:10.413Z,8.00
2018-06-25T11:37:38.799Z,6.53
2018-06-25T11:40:07.160Z,4.83
2018-06-25T11:42:35.537Z,7.57
2018-06-25T11:45:03.937Z,7.73
2018-06-25T11:47:32.301Z,5.47
2018-06-25T11:50:00.689Z,8.47
2018-06-25T11:52:29.057Z,5.00
2018-06-25T11:54:57.402Z,6.00
2018-06-25T11:57:25.785Z,6.67
2018-06-25T11:59:54.234Z,4.70
2018-06-25T12:02:22.553Z,4.90
2018-06-25T12:04:50.865Z,10.93
2018-06-25T12:07:19.226Z,5.10
2018-06-25T12:09:47.545Z,5.17
2018-06-25T12:12:15.897Z,10.30
2018-06-25T12:14:44.248Z,7.00
2018-06-25T12:17:12.609Z,5.77
2018-06-25T12:19:41.001Z,7.10
2018-06-25T12:22:10.077Z,8.07
2018-06-25T12:24:38.435Z,5.67
2018-06-25T12:27:06.786Z,10.10
2018-06-25T12:29:35.212Z,6.17
2018-06-25T12:32:03.624Z,6.10
2018-06-25T12:34:31.912Z,8.73
2018-06-25T12:37:00.266Z,8.80
2018-06-25T12:39:28.634Z,7.17
2018-06-25T12:41:56.965Z,6.20
2018-06-25T12:44:25.301Z,5.93
2018-06-25T12:46:53.749Z,10.77
2018-06-25T12:49:22.096Z,7.17
2018-06-25T12:51:50.447Z,6.13
2018-06-25T12:54:18.779Z,7.10
2018-06-25T12:56:47.126Z,6.13
2018-06-25T12:59:15.511Z,7.93
2018-06-25T13:01:43.878Z,5.80
2018-06-25T13:04:12.258Z,6.63
2018-06-25T13:06:40.603Z,4.63
2018-06-25T13:09:10.444Z,6.57
2018-06-25T13:11:38.752Z,4.93
2018-06-25T13:14:07.260Z,8.70
2018-06-25T13:16:36.013Z,8.97
2018-06-25T13:19:04.814Z,7.40
2018-06-25T13:21:33.130Z,6.93
2018-06-25T13:24:01.456Z,9.03
2018-06-25T13:26:29.862Z,6.47
2018-06-25T13:28:58.241Z,6.23
2018-06-25T13:31:26.646Z,7.43
2018-06-25T13:33:55.087Z,5.97
2018-06-25T13:36:23.465Z,7.87
2018-06-25T13:38:51.919Z,7.93
2018-06-25T13:41:20.278Z,6.10
2018-06-25T13:43:48.658Z,6.53
2018-06-25T13:46:17.033Z,8.33
2018-06-25T13:48:45.383Z,6.50
2018-06-25T13:51:14.346Z,5.93
2018-06-25T13:53:42.966Z,5.93
2018-06-25T13:56:11.570Z,6.07
2018-06-25T13:58:40.206Z,7.30
2018-06-25T14:01:08.866Z,7.43
2018-06-25T14:03:37.347Z,5.23
2018-06-25T14:06:05.943Z,6.77
2018-06-25T14:08:34.760Z,5.17
2018-06-25T14:11:03.142Z,3.97
2018-06-25T14:13:31.652Z,6.60
2018-06-25T14:16:00.041Z,4.40
2018-06-25T14:18:28.416Z,5.30
2018-06-25T14:20:56.874Z,4.67
2018-06-25T14:23:25.254Z,7.10
2018-06-25T14:25:58.900Z,5.03
2018-06-25T14:28:31.363Z,3.73
2018-06-25T14:31:06.187Z,5.17
2018-06-25T14:33:39.842Z,8.13
2018-06-25T14:36:08.628Z,5.23
2018-06-25T14:38:37.029Z,6.60
2018-06-25T14:41:05.373Z,4.70
2018-06-25T14:43:34.907Z,6.67
2018-06-25T14:46:05.233Z,5.17
2018-06-25T14:48:33.952Z,4.97
2018-06-25T14:51:02.910Z,8.33
2018-06-25T14:53:31.369Z,6.40
2018-06-25T14:55:59.825Z,8.30
2018-06-25T14:58:29.410Z,6.10
2018-06-25T15:00:57.768Z,7.13
2018-06-25T15:03:26.163Z,7.30
2018-06-25T15:05:54.520Z,8.17
2018-06-25T15:08:23.616Z,6.60
2018-06-25T15:10:52.161Z,7.83
2018-06-25T15:13:21.466Z,4.33
2018-06-25T15:15:49.877Z,6.63
2018-06-25T15:18:18.434Z,10.00
2018-06-25T15:20:46.828Z,6.50
2018-06-25T15:23:15.206Z,6.23
2018-06-25T15:25:43.877Z,9.10
2018-06-25T15:28:12.268Z,7.23
2018-06-25T15:30:40.669Z,7.20
2018-06-25T15:33:09.013Z,7.77
2018-06-25T15:35:37.359Z,8.97
2018-06-25T15:38:06.036Z,10.43
2018-06-25T15:40:34.481Z,7.00
2018-06-25T15:43:02.901Z,7.70
2018-06-25T15:45:31.621Z,11.60
2018-06-25T15:48:00.125Z,13.20
2018-06-25T15:50:28.469Z,11.00
2018-06-25T15:52:56.899Z,10.50
2018-06-25T15:55:25.303Z,7.70
2018-06-25T15:57:53.677Z,9.67
2018-06-25T16:00:21.999Z,8.47
2018-06-25T16:02:50.379Z,9.17
2018-06-25T16:05:18.862Z,9.57
2018-06-25T16:07:47.215Z,10.97
2018-06-25T16:10:15.631Z,10.03
2018-06-25T16:12:43.998Z,8.37
2018-06-25T16:15:12.410Z,9.07
2018-06-25T16:17:40.885Z,9.17
2018-06-25T16:20:09.205Z,8.60
2018-06-25T16:22:37.662Z,10.00
2018-06-25T16:25:06.785Z,10.73
2018-06-25T16:27:35.221Z,8.93
2018-06-25T16:30:03.887Z,6.57
2018-06-25T16:32:33.081Z,7.33
2018-06-25T16:35:01.414Z,8.20
2018-06-25T16:37:29.761Z,6.07
2018-06-25T16:39:58.079Z,6.07
2018-06-25T16:42:26.448Z,7.07
2018-06-25T16:44:54.784Z,6.83
2018-06-25T16:47:23.169Z,7.23
2018-06-25T16:49:51.904Z,6.63
2018-06-25T16:52:20.280Z,6.70
2018-06-25T16:54:49.356Z,7.40
2018-06-25T16:57:17.674Z,6.10
2018-06-25T16:59:46.091Z,7.77
2018-06-25T17:02:14.533Z,10.20
2018-06-25T17:04:42.903Z,6.77
2018-06-25T17:07:11.542Z,6.53
2018-06-25T17:09:40.094Z,8.17
2018-06-25T17:12:08.427Z,5.93
2018-06-25T17:14:36.857Z,7.17
2018-06-25T17:17:05.299Z,5.63
2018-06-25T17:19:33.640Z,5.63
2018-06-25T17:22:02.310Z,6.90
2018-06-25T17:24:30.660Z,8.40
2018-06-25T17:26:59.060Z,9.13
2018-06-25T17:29:27.403Z,6.57
2018-06-25T17:31:55.753Z,7.20
2018-06-25T17:34:24.088Z,6.67
2018-06-25T17:36:52.478Z,9.47
2018-06-25T17:39:20.804Z,8.60
2018-06-25T17:41:49.129Z,8.03
2018-06-25T17:44:17.449Z,7.60
2018-06-25T17:46:45.885Z,6.63
2018-06-25T17:49:14.198Z,6.03
2018-06-25T17:51:42.524Z,7.50
2018-06-25T17:54:10.945Z,4.77
2018-06-25T17:56:39.436Z,7.00
2018-06-25T17:59:07.867Z,7.80
2018-06-25T18:01:36.469Z,6.80
2018-06-25T18:04:04.839Z,7.23
2018-06-25T18:06:33.229Z,9.00
2018-06-25T18:09:01.579Z,10.60
2018-06-25T18:11:30.123Z,9.90
2018-06-25T18:13:58.470Z,10.53
2018-06-25T18:16:26.823Z,13.10
2018-06-25T18:18:55.193Z,9.63
2018-06-25T18:21:23.560Z,8.00
2018-06-25T18:23:51.909Z,10.70
2018-06-25T18:26:20.295Z,12.37
2018-06-25T18:28:48.647Z,9.50
2018-06-25T18:31:17.020Z,13.77
2018-06-25T18:33:45.940Z,9.97
2018-06-25T18:36:14.290Z,9.63
2018-06-25T18:38:42.634Z,11.80
2018-06-25T18:41:10.973Z,12.00
2018-06-25T18:43:39.351Z,10.93
2018-06-25T18:46:07.705Z,11.77
2018-06-25T18:48:36.050Z,8.87
2018-06-25T18:51:04.413Z,11.10
2018-06-25T18:53:32.741Z,12.17
2018-06-25T18:56:01.119Z,9.80
2018-06-25T18:58:29.503Z,10.43
2018-06-25T19:00:57.904Z,9.47
2018-06-25T19:03:26.257Z,13.27
2018-06-25T19:05:54.786Z,10.83
2018-06-25T19:08:23.143Z,12.57
2018-06-25T19:10:51.469Z,9.10
2018-06-25T19:13:19.839Z,10.97
2018-06-25T19:15:48.279Z,11.73
2018-06-25T19:18:16.739Z,13.27
2018-06-25T19:20:45.118Z,8.73
2018-06-25T19:23:13.454Z,9.80
2018-06-25T19:25:41.877Z,14.70
2018-06-25T19:28:10.220Z,14.03
2018-06-25T19:30:38.569Z,13.43
2018-06-25T19:33:07.218Z,12.57
2018-06-25T19:35:36.076Z,9.50
2018-06-25T19:38:04.439Z,12.67
2018-06-25T19:40:32.817Z,13.43
2018-06-25T19:43:01.317Z,16.07
2018-06-25T19:45:29.935Z,11.43
2018-06-25T19:47:58.410Z,9.87
2018-06-25T19:50:26.762Z,11.27
2018-06-25T19:52:55.110Z,12.57
2018-06-25T19:55:23.564Z,12.63
2018-06-25T19:57:51.983Z,15.97
2018-06-25T20:00:20.314Z,11.73
2018-06-25T20:02:48.762Z,15.37
2018-06-25T20:05:17.199Z,17.40
2018-06-25T20:07:45.549Z,15.83
2018-06-25T20:10:13.954Z,14.37
2018-06-25T20:12:42.312Z,16.73
2018-06-25T20:15:10.684Z,11.50
2018-06-25T20:17:39.145Z,12.23
2018-06-25T20:20:07.880Z,14.20
2018-06-25T20:22:36.529Z,11.53
2018-06-25T20:25:06.424Z,13.37
2018-06-25T20:27:34.808Z,15.07
2018-06-25T20:30:03.191Z,15.90
2018-06-25T20:32:31.536Z,16.77
2018-06-25T20:34:59.874Z,14.97
2018-06-25T20:37:28.241Z,15.27
2018-06-25T20:39:56.601Z,14.80
2018-06-25T20:42:25.029Z,16.87
2018-06-25T20:44:53.392Z,11.93
2018-06-25T20:47:21.740Z,14.93
2018-06-25T20:49:50.092Z,15.43
2018-06-25T20:52:18.456Z,19.20
2018-06-25T20:54:46.896Z,17.73
2018-06-25T20:57:15.289Z,18.63
2018-06-25T20:59:44.026Z,16.67
2018-06-25T21:02:12.443Z,15.67
2018-06-25T21:04:41.100Z,16.53
2018-06-25T21:07:09.471Z,18.97
2018-06-25T21:09:37.829Z,12.20
2018-06-25T21:12:06.193Z,17.10
2018-06-25T21:14:34.645Z,17.40
2018-06-25T21:17:03.049Z,15.57
2018-06-25T21:19:31.492Z,17.60
2018-06-25T21:21:59.899Z,13.03
2018-06-25T21:24:28.264Z,16.33
2018-06-25T21:26:56.692Z,19.83
2018-06-25T21:29:25.067Z,15.80
2018-06-25T21:31:53.436Z,20.57
2018-06-25T21:34:21.780Z,18.20
2018-06-25T21:36:50.159Z,15.80
2018-06-25T21:39:18.525Z,18.40
2018-06-25T21:41:46.893Z,18.37
2018-06-25T21:44:15.277Z,17.37
2018-06-25T21:46:43.692Z,21.13
2018-06-25T21:49:12.243Z,25.73
2018-06-25T21:51:40.569Z,16.13
2018-06-25T21:54:09.018Z,20.33
2018-06-25T21:56:37.383Z,18.97
2018-06-25T21:59:05.781Z,18.53
2018-06-25T22:01:34.453Z,14.57
2018-06-25T22:04:02.800Z,15.73
2018-06-25T22:06:31.160Z,19.10
2018-06-25T22:08:59.588Z,17.00
2018-06-25T22:11:27.947Z,18.00
2018-06-25T22:13:56.388Z,21.47
2018-06-25T22:16:24.740Z,17.13
2018-06-25T22:18:53.072Z,17.43
2018-06-25T22:21:21.459Z,20.77
2018-06-25T22:23:49.892Z,16.73
2018-06-25T22:26:18.244Z,15.77
2018-06-25T22:28:46.621Z,17.63
2018-06-25T22:31:14.967Z,18.73
2018-06-25T22:33:43.465Z,17.57
2018-06-25T22:36:11.818Z,17.57
2018-06-25T22:38:40.169Z,18.67
2018-06-25T22:41:08.485Z,19.53
2018-06-25T22:43:36.857Z,19.83
2018-06-25T22:46:05.582Z,21.37
2018-06-25T22:48:33.888Z,15.43
2018-06-25T22:51:02.212Z,18.47
2018-06-25T22:53:30.576Z,18.97
2018-06-25T22:55:58.893Z,18.77
2018-06-25T22:58:27.226Z,19.73
2018-06-25T23:00:55.576Z,20.63
2018-06-25T23:03:23.918Z,20.07
2018-06-25T23:05:52.280Z,18.83
2018-06-25T23:08:20.635Z,22.27
2018-06-25T23:10:48.953Z,17.97
2018-06-25T23:13:17.276Z,22.13
2018-06-25T23:15:45.589Z,23.07
2018-06-25T23:18:13.922Z,18.67
2018-06-25T23:20:42.275Z,20.43
2018-06-25T23:23:10.691Z,18.30
2018-06-25T23:25:38.999Z,21.10
2018-06-25T23:28:07.349Z,25.90
2018-06-25T23:30:35.679Z,21.23
2018-06-25T23:33:04.004Z,19.70
2018-06-25T23:35:32.519Z,22.47
2018-06-25T23:38:00.878Z,21.27
2018-06-25T23:40:29.242Z,16.07
2018-06-25T23:42:57.564Z,17.97
2018-06-25T23:45:25.923Z,21.03
2018-06-25T23:47:54.275Z,22.53
2018-06-25T23:50:22.596Z,16.90
2018-06-25T23:52:51.063Z,20.37
2018-06-25T23:55:19.409Z,18.87
2018-06-25T23:57:47.736Z,20.33
