createdAt,value
2018-06-12T00:02:35.134Z,46.70
2018-06-12T00:05:44.394Z,46.80
2018-06-12T00:08:53.567Z,47.00
2018-06-12T00:12:02.534Z,46.90
2018-06-12T00:15:12.030Z,47.10
2018-06-12T00:18:20.750Z,47.10
2018-06-12T00:21:30.820Z,47.00
2018-06-12T00:24:39.693Z,47.00
2018-06-12T00:27:50.539Z,47.00
2018-06-12T00:31:00.195Z,46.90
2018-06-12T00:34:10.730Z,46.80
2018-06-12T00:37:23.192Z,47.00
2018-06-12T00:40:35.734Z,47.00
2018-06-12T00:43:45.480Z,47.00
2018-06-12T00:46:56.324Z,47.10
2018-06-12T00:50:06.020Z,47.10
2018-06-12T00:53:15.451Z,47.20
2018-06-12T00:56:23.918Z,47.10
2018-06-12T00:59:34.429Z,47.00
2018-06-12T01:02:48.251Z,46.90
2018-06-12T01:05:56.608Z,46.80
2018-06-12T01:09:07.537Z,46.80
2018-06-12T01:12:17.504Z,47.00
2018-06-12T01:15:27.001Z,47.00
2018-06-12T01:18:36.260Z,47.00
2018-06-12T01:21:45.346Z,46.90
2018-06-12T01:24:55.616Z,46.90
2018-06-12T01:28:06.553Z,47.00
2018-06-12T01:31:16.877Z,47.00
2018-06-12T01:34:26.024Z,46.90
2018-06-12T01:37:37.474Z,46.90
2018-06-12T01:40:46.622Z,46.90
2018-06-12T01:43:56.824Z,46.90
2018-06-12T01:47:05.562Z,46.70
2018-06-12T01:50:16.804Z,46.70
2018-06-12T01:53:28.234Z,46.70
2018-06-12T01:56:38.126Z,46.80
2018-06-12T01:59:49.186Z,46.80
2018-06-12T02:03:01.061Z,46.60
2018-06-12T02:06:10.329Z,46.60
2018-06-12T02:09:19.378Z,46.70
2018-06-12T02:12:29.778Z,47.30
2018-06-12T02:18:39.219Z,46.80
2018-06-12T02:21:49.306Z,46.60
2018-06-12T02:24:57.522Z,46.60
2018-06-12T02:28:08.040Z,46.50
2018-06-12T02:31:18.704Z,46.50
2018-06-12T02:34:27.951Z,46.70
2018-06-12T02:37:36.426Z,46.50
2018-06-12T02:40:46.454Z,46.50
2018-06-12T02:43:56.647Z,46.70
2018-06-12T02:47:06.220Z,46.60
2018-06-12T02:50:14.852Z,46.70
2018-06-12T02:53:23.922Z,46.60
2018-06-12T02:56:35.045Z,46.60
2018-06-12T02:59:44.146Z,46.50
2018-06-12T03:02:52.712Z,46.60
2018-06-12T03:06:06.863Z,46.60
2018-06-12T03:09:17.209Z,46.50
2018-06-12T03:12:26.045Z,46.50
2018-06-12T03:15:36.155Z,46.40
2018-06-12T03:18:46.959Z,46.50
2018-06-12T03:21:57.699Z,46.60
2018-06-12T03:28:09.116Z,46.50
2018-06-12T03:31:18.064Z,46.50
2018-06-12T03:34:29.311Z,46.50
2018-06-12T03:37:38.386Z,46.40
2018-06-12T03:40:50.859Z,46.50
2018-06-12T03:44:00.619Z,46.40
2018-06-12T03:47:12.827Z,46.40
2018-06-12T03:50:23.553Z,46.30
2018-06-12T03:53:34.062Z,46.20
2018-06-12T03:59:46.112Z,46.30
2018-06-12T04:02:54.720Z,46.30
2018-06-12T04:06:05.190Z,46.40
2018-06-12T04:09:14.520Z,46.50
2018-06-12T04:12:24.518Z,46.40
2018-06-12T04:15:34.152Z,46.50
2018-06-12T04:18:45.524Z,46.40
2018-06-12T04:21:57.014Z,46.40
2018-06-12T04:25:06.252Z,46.30
2018-06-12T04:28:16.453Z,46.30
2018-06-12T04:31:28.537Z,46.20
2018-06-12T04:37:39.589Z,46.30
2018-06-12T04:43:50.864Z,46.40
2018-06-12T04:50:00.057Z,46.40
2018-06-12T04:53:09.236Z,46.30
2018-06-12T04:56:19.858Z,46.30
2018-06-12T04:59:29.529Z,46.20
2018-06-12T05:02:39.196Z,46.00
2018-06-12T05:05:48.473Z,46.10
2018-06-12T05:09:00.662Z,46.10
2018-06-12T05:12:11.802Z,46.20
2018-06-12T05:15:22.210Z,46.20
2018-06-12T05:18:31.368Z,46.30
2018-06-12T05:21:42.807Z,46.20
2018-06-12T05:24:53.018Z,46.20
2018-06-12T05:28:02.488Z,46.00
2018-06-12T05:31:10.344Z,46.10
2018-06-12T05:37:20.494Z,46.20
2018-06-12T05:40:32.262Z,46.20
2018-06-12T05:43:43.612Z,46.20
2018-06-12T05:46:52.942Z,46.30
2018-06-12T05:50:02.895Z,46.40
2018-06-12T05:53:12.152Z,46.00
2018-06-12T05:56:21.709Z,46.30
2018-06-12T06:02:32.245Z,46.20
2018-06-12T06:05:42.545Z,46.10
2018-06-12T06:08:50.866Z,46.10
2018-06-12T06:12:00.236Z,46.10
2018-06-12T06:15:09.707Z,46.20
2018-06-12T06:18:19.803Z,46.10
2018-06-12T06:21:30.266Z,46.10
2018-06-12T06:24:39.787Z,46.10
2018-06-12T06:27:49.517Z,46.20
2018-06-12T06:30:58.725Z,46.10
2018-06-12T06:34:07.982Z,46.60
2018-06-12T06:37:18.745Z,46.10
2018-06-12T06:40:27.047Z,46.20
2018-06-12T06:43:35.546Z,46.10
2018-06-12T06:46:45.027Z,46.10
2018-06-12T06:49:53.348Z,46.10
2018-06-12T06:53:02.296Z,46.10
2018-06-12T06:56:12.078Z,46.20
2018-06-12T06:59:20.613Z,46.40
2018-06-12T07:02:31.282Z,46.50
2018-06-12T07:05:40.384Z,46.40
2018-06-12T07:08:50.902Z,46.30
2018-06-12T07:12:02.039Z,46.40
2018-06-12T07:15:12.134Z,46.40
2018-06-12T07:18:21.917Z,46.50
2018-06-12T07:21:36.714Z,46.40
2018-06-12T07:24:49.852Z,46.50
2018-06-12T07:27:57.970Z,46.40
2018-06-12T07:31:08.043Z,46.20
2018-06-12T07:34:18.554Z,46.10
2018-06-12T07:37:28.424Z,46.20
2018-06-12T07:40:38.314Z,46.60
2018-06-12T07:43:48.541Z,46.50
2018-06-12T07:46:57.028Z,46.50
2018-06-12T07:50:09.882Z,46.50
2018-06-12T07:53:15.553Z,46.50
2018-06-12T07:56:25.144Z,46.60
2018-06-12T07:59:33.798Z,46.50
2018-06-12T08:02:42.543Z,46.50
2018-06-12T08:05:50.546Z,46.40
2018-06-12T08:09:00.851Z,47.00
2018-06-12T08:12:10.642Z,46.40
2018-06-12T08:15:20.863Z,46.40
2018-06-12T08:18:30.836Z,46.30
2018-06-12T08:21:40.501Z,46.30
2018-06-12T08:24:49.243Z,46.50
2018-06-12T08:30:58.572Z,46.50
2018-06-12T08:34:08.360Z,46.40
2018-06-12T08:37:16.527Z,46.60
2018-06-12T08:40:25.734Z,46.60
2018-06-12T08:46:36.728Z,46.60
2018-06-12T08:49:47.656Z,46.40
2018-06-12T08:52:58.484Z,46.50
2018-06-12T08:56:07.546Z,46.40
2018-06-12T08:59:17.571Z,46.50
2018-06-12T09:02:27.318Z,46.60
2018-06-12T09:05:37.247Z,46.50
2018-06-12T09:08:47.379Z,46.60
2018-06-12T09:11:55.807Z,46.60
2018-06-12T09:15:05.668Z,46.70
2018-06-12T09:18:13.310Z,46.60
2018-06-12T09:21:22.673Z,46.60
2018-06-12T09:24:32.878Z,46.60
2018-06-12T09:27:46.732Z,46.60
2018-06-12T09:30:58.943Z,46.50
2018-06-12T09:34:10.277Z,46.50
2018-06-12T09:37:18.273Z,46.50
2018-06-12T09:40:29.065Z,46.40
2018-06-12T09:43:35.612Z,46.50
2018-06-12T09:46:44.909Z,46.50
2018-06-12T09:49:53.853Z,46.60
2018-06-12T09:53:02.701Z,46.50
2018-06-12T09:56:12.023Z,46.50
2018-06-12T09:59:23.499Z,46.50
2018-06-12T10:02:31.941Z,46.40
2018-06-12T10:05:42.719Z,46.50
2018-06-12T10:08:53.288Z,46.20
2018-06-12T10:12:02.234Z,46.10
2018-06-12T10:15:11.176Z,46.10
2018-06-12T10:18:19.814Z,46.10
2018-06-12T10:21:32.735Z,46.20
2018-06-12T10:24:42.932Z,46.20
2018-06-12T10:27:51.810Z,46.60
2018-06-12T10:31:00.306Z,46.50
2018-06-12T10:34:09.329Z,46.70
2018-06-12T10:37:18.265Z,46.60
2018-06-12T10:40:26.627Z,46.00
2018-06-12T10:43:37.800Z,46.70
2018-06-12T10:46:45.566Z,46.80
2018-06-12T10:49:54.664Z,46.70
2018-06-12T10:53:04.421Z,46.80
2018-06-12T10:56:12.302Z,46.80
2018-06-12T10:59:22.411Z,46.60
2018-06-12T11:02:33.434Z,46.90
2018-06-12T11:05:43.217Z,46.90
2018-06-12T11:08:51.660Z,47.10
2018-06-12T11:11:59.448Z,47.10
2018-06-12T11:15:07.668Z,47.20
2018-06-12T11:18:17.546Z,47.30
2018-06-12T11:21:27.121Z,47.30
2018-06-12T11:24:36.335Z,47.10
2018-06-12T11:27:47.633Z,47.00
2018-06-12T11:30:55.737Z,47.00
2018-06-12T11:34:05.319Z,47.00
2018-06-12T11:40:14.225Z,46.90
2018-06-12T11:43:24.387Z,46.90
2018-06-12T11:46:32.953Z,46.90
2018-06-12T11:49:41.067Z,47.00
2018-06-12T11:52:49.682Z,47.00
2018-06-12T11:55:58.439Z,46.70
2018-06-12T11:59:06.145Z,46.70
2018-06-12T12:02:16.969Z,46.50
2018-06-12T12:05:28.553Z,46.40
2018-06-12T12:08:39.455Z,46.30
2018-06-12T12:11:48.713Z,46.30
2018-06-12T12:14:58.486Z,46.20
2018-06-12T12:21:09.274Z,46.20
2018-06-12T12:24:18.025Z,46.10
2018-06-12T12:27:26.137Z,46.20
2018-06-12T12:30:35.925Z,46.00
2018-06-12T12:33:46.463Z,46.10
2018-06-12T12:39:58.259Z,46.00
2018-06-12T12:43:07.534Z,46.20
2018-06-12T12:46:17.017Z,46.00
2018-06-12T12:49:25.956Z,46.00
2018-06-12T12:52:35.363Z,46.70
2018-06-12T12:55:43.116Z,46.10
2018-06-12T13:01:53.509Z,46.00
2018-06-12T13:05:04.214Z,46.10
2018-06-12T13:08:14.113Z,46.10
2018-06-12T13:11:24.859Z,46.00
2018-06-12T13:14:33.061Z,46.10
2018-06-12T13:17:41.951Z,46.10
2018-06-12T13:20:50.518Z,46.00
2018-06-12T13:24:00.012Z,46.00
2018-06-12T13:27:13.016Z,46.00
2018-06-12T13:30:23.093Z,46.00
2018-06-12T13:33:34.061Z,46.10
2018-06-12T13:36:44.288Z,46.10
2018-06-12T13:39:53.420Z,46.10
2018-06-12T13:43:01.364Z,46.10
2018-06-12T13:46:09.478Z,46.20
2018-06-12T13:49:17.940Z,46.40
2018-06-12T13:52:27.836Z,46.30
2018-06-12T13:55:38.239Z,46.30
2018-06-12T13:58:48.344Z,46.40
2018-06-12T14:01:57.448Z,46.40
2018-06-12T14:05:07.549Z,46.30
2018-06-12T14:08:16.017Z,46.40
2018-06-12T14:11:25.399Z,46.50
2018-06-12T14:14:33.699Z,46.40
2018-06-12T14:17:43.488Z,46.40
2018-06-12T14:20:58.814Z,46.30
2018-06-12T14:24:09.834Z,46.40
2018-06-12T14:27:18.464Z,46.30
2018-06-12T14:30:28.051Z,46.30
2018-06-12T14:33:38.339Z,46.30
2018-06-12T14:36:46.418Z,46.20
2018-06-12T14:39:54.465Z,46.20
2018-06-12T14:46:18.296Z,46.40
2018-06-12T14:49:26.357Z,46.50
2018-06-12T14:52:36.848Z,46.40
2018-06-12T14:55:47.359Z,46.30
2018-06-12T14:58:58.045Z,46.20
2018-06-12T15:02:06.666Z,46.20
2018-06-12T15:05:17.273Z,46.20
2018-06-12T15:08:27.323Z,46.30
2018-06-12T15:11:37.005Z,46.30
2018-06-12T15:14:45.839Z,46.30
2018-06-12T15:17:55.928Z,46.40
2018-06-12T15:21:07.797Z,46.40
2018-06-12T15:24:18.135Z,46.40
2018-06-12T15:27:26.445Z,46.30
2018-06-12T15:30:36.357Z,46.30
2018-06-12T15:33:47.678Z,46.10
2018-06-12T15:36:57.566Z,46.20
2018-06-12T15:40:09.184Z,46.00
2018-06-12T15:43:20.065Z,45.80
2018-06-12T15:46:29.941Z,45.80
2018-06-12T15:49:38.993Z,45.70
2018-06-12T15:52:48.774Z,45.50
2018-06-12T15:55:57.628Z,45.60
2018-06-12T15:59:06.835Z,45.40
2018-06-12T16:02:15.688Z,45.40
2018-06-12T16:05:25.296Z,45.40
2018-06-12T16:08:33.170Z,45.30
2018-06-12T16:11:42.847Z,45.40
2018-06-12T16:14:53.604Z,45.30
2018-06-12T16:18:02.761Z,45.30
2018-06-12T16:21:13.563Z,45.20
2018-06-12T16:24:22.334Z,45.30
2018-06-12T16:27:31.589Z,45.20
2018-06-12T16:30:40.405Z,45.20
2018-06-12T16:33:49.905Z,45.30
2018-06-12T16:37:00.204Z,45.10
2018-06-12T16:40:09.782Z,45.10
2018-06-12T16:43:19.353Z,45.00
2018-06-12T16:46:27.632Z,45.20
2018-06-12T16:49:37.976Z,45.10
2018-06-12T16:52:48.333Z,45.10
2018-06-12T16:55:56.840Z,44.90
2018-06-12T16:59:06.344Z,45.00
2018-06-12T17:02:15.108Z,45.00
2018-06-12T17:05:24.625Z,44.90
2018-06-12T17:08:33.020Z,44.90
2018-06-12T17:11:42.691Z,45.10
2018-06-12T17:14:51.981Z,45.00
2018-06-12T17:21:00.431Z,44.80
2018-06-12T17:24:08.032Z,44.90
2018-06-12T17:27:17.310Z,44.80
2018-06-12T17:30:25.108Z,44.70
2018-06-12T17:33:33.673Z,44.70
2018-06-12T17:36:44.460Z,44.50
2018-06-12T17:39:53.745Z,44.40
2018-06-12T17:43:07.405Z,44.40
2018-06-12T17:46:15.275Z,44.50
2018-06-12T17:49:24.220Z,44.30
2018-06-12T17:52:33.090Z,44.20
2018-06-12T17:55:40.777Z,44.10
2018-06-12T17:58:50.329Z,44.00
2018-06-12T18:02:00.017Z,44.10
2018-06-12T18:05:08.016Z,44.10
2018-06-12T18:08:16.004Z,44.00
2018-06-12T18:11:25.746Z,43.90
2018-06-12T18:14:34.442Z,43.90
2018-06-12T18:17:44.227Z,43.80
2018-06-12T18:20:54.537Z,43.80
2018-06-12T18:24:05.259Z,43.70
2018-06-12T18:30:12.685Z,43.60
2018-06-12T18:33:24.340Z,43.50
2018-06-12T18:36:33.319Z,43.50
2018-06-12T18:39:42.163Z,43.50
2018-06-12T18:42:51.877Z,43.40
2018-06-12T18:46:00.969Z,43.50
2018-06-12T18:49:11.666Z,43.50
2018-06-12T18:52:22.123Z,43.30
2018-06-12T18:55:33.061Z,43.20
2018-06-12T18:58:41.593Z,43.20
2018-06-12T19:01:50.319Z,43.20
2018-06-12T19:04:59.404Z,43.30
2018-06-12T19:08:08.642Z,43.30
2018-06-12T19:11:18.845Z,43.30
2018-06-12T19:14:28.026Z,43.30
2018-06-12T19:17:37.887Z,43.10
2018-06-12T19:20:45.490Z,43.10
2018-06-12T19:23:55.575Z,43.00
2018-06-12T19:27:04.174Z,43.00
2018-06-12T19:30:13.682Z,42.80
2018-06-12T19:33:22.314Z,42.80
2018-06-12T19:36:31.136Z,43.00
2018-06-12T19:39:46.513Z,43.00
2018-06-12T19:42:55.600Z,43.00
2018-06-12T19:46:05.156Z,42.90
2018-06-12T19:49:14.321Z,43.00
2018-06-12T19:52:22.874Z,42.90
2018-06-12T19:55:32.656Z,42.80
2018-06-12T19:58:41.212Z,42.80
2018-06-12T20:01:51.076Z,42.90
2018-06-12T20:04:59.061Z,42.90
2018-06-12T20:08:09.749Z,42.90
2018-06-12T20:11:17.725Z,42.90
2018-06-12T20:14:29.964Z,42.80
2018-06-12T20:17:39.131Z,42.70
2018-06-12T20:20:50.003Z,42.70
2018-06-12T20:26:59.330Z,42.80
2018-06-12T20:30:12.333Z,42.80
2018-06-12T20:33:20.366Z,42.70
2018-06-12T20:36:30.305Z,42.80
2018-06-12T20:39:39.555Z,42.80
2018-06-12T20:42:47.146Z,42.70
2018-06-12T20:45:55.843Z,42.60
2018-06-12T20:49:06.666Z,42.50
2018-06-12T20:52:16.866Z,42.50
2018-06-12T20:55:27.691Z,42.60
2018-06-12T20:58:35.802Z,43.00
2018-06-12T21:01:44.964Z,42.60
2018-06-12T21:04:55.689Z,42.70
2018-06-12T21:08:07.450Z,42.30
2018-06-12T21:11:15.668Z,42.30
2018-06-12T21:14:24.478Z,42.40
2018-06-12T21:17:33.633Z,42.60
2018-06-12T21:20:43.448Z,42.60
2018-06-12T21:23:50.873Z,42.80
2018-06-12T21:27:00.511Z,43.10
2018-06-12T21:30:09.091Z,43.30
2018-06-12T21:33:17.155Z,43.40
2018-06-12T21:36:27.116Z,43.50
2018-06-12T21:39:36.197Z,43.50
2018-06-12T21:42:44.895Z,43.70
2018-06-12T21:45:53.153Z,43.80
2018-06-12T21:49:01.682Z,43.90
2018-06-12T21:52:10.106Z,43.80
2018-06-12T21:58:20.796Z,43.90
2018-06-12T22:01:30.376Z,43.90
2018-06-12T22:04:39.732Z,44.10
2018-06-12T22:07:53.732Z,44.10
2018-06-12T22:11:03.689Z,44.10
2018-06-12T22:14:12.959Z,44.30
2018-06-12T22:17:22.678Z,44.30
2018-06-12T22:20:33.144Z,44.40
2018-06-12T22:23:43.460Z,44.40
2018-06-12T22:26:52.145Z,44.40
2018-06-12T22:30:02.836Z,44.50
2018-06-12T22:33:11.544Z,44.50
2018-06-12T22:39:25.151Z,44.40
2018-06-12T22:42:34.736Z,44.30
2018-06-12T22:45:45.690Z,44.60
2018-06-12T22:48:54.858Z,44.60
2018-06-12T22:52:04.291Z,44.60
2018-06-12T22:55:12.116Z,44.60
2018-06-12T23:01:23.056Z,44.80
2018-06-12T23:04:31.526Z,44.70
2018-06-12T23:07:51.424Z,44.70
2018-06-12T23:11:01.626Z,44.60
2018-06-12T23:14:11.564Z,44.50
2018-06-12T23:17:21.083Z,44.50
2018-06-12T23:20:39.546Z,44.60
2018-06-12T23:23:50.266Z,44.70
2018-06-12T23:26:59.873Z,44.60
2018-06-12T23:30:09.984Z,44.80
2018-06-12T23:33:22.476Z,44.70
2018-06-12T23:36:31.285Z,45.50
2018-06-12T23:39:42.049Z,44.70
2018-06-12T23:42:53.457Z,44.50
2018-06-12T23:46:04.076Z,44.50
2018-06-12T23:49:13.229Z,44.40
2018-06-12T23:52:23.116Z,44.50
2018-06-12T23:55:31.440Z,44.50
2018-06-12T23:58:41.221Z,44.60
