createdAt,value
2019-01-05T00:00:24.769Z,4.07
2019-01-05T00:01:24.751Z,4.03
2019-01-05T00:02:24.777Z,4.03
2019-01-05T00:03:24.751Z,4.07
2019-01-05T00:04:24.741Z,3.94
2019-01-05T00:05:24.728Z,3.97
2019-01-05T00:06:24.734Z,3.97
2019-01-05T00:07:24.709Z,3.97
2019-01-05T00:08:24.894Z,4.03
2019-01-05T00:09:24.695Z,4.00
2019-01-05T00:10:24.724Z,3.97
2019-01-05T00:11:24.680Z,4.00
2019-01-05T00:12:24.695Z,3.92
2019-01-05T00:13:24.673Z,3.89
2019-01-05T00:14:24.661Z,3.98
2019-01-05T00:15:24.650Z,3.90
2019-01-05T00:16:24.669Z,3.90
2019-01-05T00:17:24.665Z,3.92
2019-01-05T00:18:24.655Z,3.92
2019-01-05T00:19:24.620Z,3.94
2019-01-05T00:20:24.642Z,3.92
2019-01-05T00:21:24.633Z,3.86
2019-01-05T00:22:24.605Z,3.94
2019-01-05T00:23:24.597Z,3.92
2019-01-05T00:24:24.596Z,3.92
2019-01-05T00:25:24.613Z,3.98
2019-01-05T00:26:24.575Z,3.94
2019-01-05T00:27:24.562Z,3.88
2019-01-05T00:28:24.556Z,3.89
2019-01-05T00:29:24.552Z,3.82
2019-01-05T00:30:24.547Z,3.82
2019-01-05T00:31:24.534Z,3.80
2019-01-05T00:32:24.524Z,3.82
2019-01-05T00:33:24.525Z,3.82
2019-01-05T00:34:24.510Z,3.80
2019-01-05T00:35:24.502Z,3.89
2019-01-05T00:36:24.496Z,3.83
2019-01-05T00:37:24.491Z,3.92
2019-01-05T00:38:25.326Z,3.86
2019-01-05T00:39:24.475Z,3.88
2019-01-05T00:40:24.467Z,3.89
2019-01-05T00:41:24.461Z,3.88
2019-01-05T00:42:24.454Z,3.90
2019-01-05T00:43:24.479Z,3.86
2019-01-05T00:44:24.454Z,3.88
2019-01-05T00:45:24.453Z,3.89
2019-01-05T00:46:24.422Z,3.83
2019-01-05T00:47:24.418Z,3.82
2019-01-05T00:48:24.407Z,3.82
2019-01-05T00:49:24.411Z,3.86
2019-01-05T00:50:24.397Z,3.75
2019-01-05T00:51:24.385Z,3.86
2019-01-05T00:52:24.376Z,3.85
2019-01-05T00:53:24.398Z,3.82
2019-01-05T00:54:24.389Z,3.92
2019-01-05T00:55:24.359Z,3.83
2019-01-05T00:56:24.349Z,3.75
2019-01-05T00:57:24.339Z,3.82
2019-01-05T00:58:24.336Z,3.78
2019-01-05T00:59:24.405Z,3.75
2019-01-05T01:00:24.319Z,3.86
2019-01-05T01:01:24.312Z,3.88
2019-01-05T01:02:24.303Z,3.86
2019-01-05T01:03:24.310Z,3.83
2019-01-05T01:04:24.288Z,3.76
2019-01-05T01:05:24.294Z,3.83
2019-01-05T01:06:24.275Z,3.72
2019-01-05T01:07:24.268Z,3.88
2019-01-05T01:08:24.259Z,3.85
2019-01-05T01:09:24.252Z,3.82
2019-01-05T01:10:24.259Z,3.90
2019-01-05T01:11:24.237Z,3.88
2019-01-05T01:12:24.230Z,3.85
2019-01-05T01:13:24.220Z,3.97
2019-01-05T01:14:24.212Z,3.88
2019-01-05T01:15:24.209Z,3.92
2019-01-05T01:16:24.199Z,3.92
2019-01-05T01:17:24.379Z,3.94
2019-01-05T01:18:24.185Z,3.92
2019-01-05T01:19:24.178Z,3.86
2019-01-05T01:20:24.167Z,3.89
2019-01-05T01:21:24.160Z,3.92
2019-01-05T01:22:24.152Z,3.92
2019-01-05T01:23:24.145Z,3.72
2019-01-05T01:24:24.144Z,3.82
2019-01-05T01:25:24.139Z,3.82
2019-01-05T01:26:24.125Z,3.85
2019-01-05T01:27:24.121Z,3.90
2019-01-05T01:28:24.110Z,3.88
2019-01-05T01:29:24.114Z,3.90
2019-01-05T01:30:24.095Z,3.83
2019-01-05T01:31:24.092Z,3.90
2019-01-05T01:32:24.098Z,3.92
2019-01-05T01:33:24.090Z,3.83
2019-01-05T01:34:24.065Z,3.88
2019-01-05T01:35:24.057Z,3.89
2019-01-05T01:36:24.073Z,3.88
2019-01-05T01:37:24.043Z,3.89
2019-01-05T01:38:24.040Z,3.92
2019-01-05T01:39:24.420Z,3.92
2019-01-05T01:40:24.312Z,3.90
2019-01-05T01:41:24.011Z,3.88
2019-01-05T01:42:24.162Z,3.90
2019-01-05T01:43:23.996Z,3.92
2019-01-05T01:44:24.126Z,3.96
2019-01-05T01:45:24.159Z,3.98
2019-01-05T01:46:24.087Z,3.96
2019-01-05T01:47:24.135Z,3.89
2019-01-05T01:48:24.003Z,3.90
2019-01-05T01:49:24.111Z,3.89
2019-01-05T01:50:24.281Z,3.96
2019-01-05T01:51:23.940Z,3.90
2019-01-05T01:52:23.929Z,3.98
2019-01-05T01:53:23.921Z,4.03
2019-01-05T01:54:23.919Z,4.01
2019-01-05T01:55:23.928Z,3.98
2019-01-05T01:56:23.898Z,3.98
2019-01-05T01:57:23.895Z,3.97
2019-01-05T01:58:23.901Z,4.10
2019-01-05T01:59:23.889Z,4.08
2019-01-05T02:00:23.869Z,4.10
2019-01-05T02:01:23.867Z,4.15
2019-01-05T02:02:23.857Z,4.12
2019-01-05T02:03:23.856Z,4.15
2019-01-05T02:04:24.114Z,4.18
2019-01-05T02:05:23.832Z,4.08
2019-01-05T02:06:23.835Z,4.15
2019-01-05T02:07:31.352Z,4.14
2019-01-05T02:09:17.638Z,4.21
2019-01-05T02:10:18.564Z,4.19
2019-01-05T02:12:12.606Z,4.22
2019-01-05T02:13:10.917Z,4.29
2019-01-05T02:14:12.590Z,4.28
2019-01-05T02:15:10.930Z,4.24
2019-01-05T02:16:10.940Z,4.29
2019-01-05T02:17:18.073Z,4.28
2019-01-05T02:19:04.380Z,4.28
2019-01-05T02:20:04.083Z,4.39
2019-01-05T02:21:57.670Z,4.33
2019-01-05T02:22:57.660Z,4.34
2019-01-05T02:24:51.118Z,4.43
2019-01-05T02:25:51.014Z,4.34
2019-01-05T02:27:44.497Z,4.40
2019-01-05T02:28:52.265Z,4.32
2019-01-05T02:30:38.013Z,4.29
2019-01-05T02:31:45.030Z,4.28
2019-01-05T02:33:31.365Z,4.28
2019-01-05T02:34:31.118Z,4.34
2019-01-05T02:36:24.700Z,4.39
2019-01-05T02:37:24.514Z,4.34
2019-01-05T02:39:17.882Z,4.24
2019-01-05T02:40:26.036Z,4.28
2019-01-05T02:42:11.852Z,4.29
2019-01-05T02:43:11.691Z,4.29
2019-01-05T02:45:04.731Z,4.24
2019-01-05T02:46:05.122Z,4.29
2019-01-05T02:47:58.035Z,4.24
2019-01-05T02:48:58.027Z,4.16
2019-01-05T02:50:51.505Z,4.18
2019-01-05T02:51:51.405Z,4.10
2019-01-05T02:53:45.346Z,4.19
2019-01-05T02:54:44.732Z,4.16
2019-01-05T02:56:38.214Z,4.07
2019-01-05T02:57:38.253Z,4.15
2019-01-05T02:59:31.164Z,4.15
2019-01-05T03:00:31.026Z,4.12
2019-01-05T03:02:23.985Z,4.04
2019-01-05T03:03:23.883Z,4.12
2019-01-05T03:05:17.319Z,4.18
2019-01-05T03:06:17.244Z,4.08
2019-01-05T03:08:10.702Z,4.15
2019-01-05T03:09:10.428Z,4.08
2019-01-05T03:11:03.517Z,4.03
2019-01-05T03:12:03.485Z,4.00
2019-01-05T03:13:03.466Z,4.01
2019-01-05T03:14:03.476Z,4.14
2019-01-05T03:15:03.501Z,4.16
2019-01-05T03:16:03.457Z,3.97
2019-01-05T03:17:03.414Z,4.01
2019-01-05T03:18:03.450Z,4.04
2019-01-05T03:19:03.842Z,3.98
2019-01-05T03:20:03.422Z,4.00
2019-01-05T03:21:03.912Z,4.01
2019-01-05T03:22:03.895Z,3.98
2019-01-05T03:23:03.096Z,4.01
2019-01-05T03:24:03.082Z,3.94
2019-01-05T03:25:03.047Z,4.03
2019-01-05T03:26:03.369Z,3.97
2019-01-05T03:27:03.418Z,3.98
2019-01-05T03:28:03.392Z,4.01
2019-01-05T03:29:03.356Z,3.94
2019-01-05T03:30:03.332Z,4.03
2019-01-05T03:31:03.253Z,4.03
2019-01-05T03:32:02.946Z,4.08
2019-01-05T03:33:02.943Z,4.12
2019-01-05T03:34:02.929Z,4.03
2019-01-05T03:35:02.947Z,4.08
2019-01-05T03:36:02.913Z,4.03
2019-01-05T03:37:02.922Z,4.04
2019-01-05T03:38:02.901Z,4.08
2019-01-05T03:39:02.900Z,4.06
2019-01-05T03:40:02.886Z,4.08
2019-01-05T03:41:02.878Z,4.10
2019-01-05T03:42:02.870Z,4.14
2019-01-05T03:43:02.863Z,4.12
2019-01-05T03:44:02.858Z,4.08
2019-01-05T03:45:02.847Z,4.07
2019-01-05T03:46:02.838Z,4.07
2019-01-05T03:47:02.837Z,4.08
2019-01-05T03:48:02.826Z,4.04
2019-01-05T03:49:02.827Z,4.15
2019-01-05T03:50:04.246Z,4.08
2019-01-05T03:51:02.810Z,4.07
2019-01-05T03:52:02.798Z,4.00
2019-01-05T03:53:02.791Z,4.04
2019-01-05T03:54:02.781Z,3.98
2019-01-05T03:55:02.781Z,4.00
2019-01-05T03:56:02.768Z,4.10
2019-01-05T03:57:02.773Z,3.98
2019-01-05T03:58:02.762Z,4.04
2019-01-05T03:59:02.743Z,4.06
2019-01-05T04:00:02.759Z,4.12
2019-01-05T04:01:02.730Z,4.04
2019-01-05T04:02:02.724Z,3.98
2019-01-05T04:03:02.721Z,4.01
2019-01-05T04:04:02.714Z,4.01
2019-01-05T04:05:02.701Z,3.97
2019-01-05T04:06:02.702Z,4.03
2019-01-05T04:07:02.686Z,4.01
2019-01-05T04:08:02.685Z,3.90
2019-01-05T04:09:02.670Z,3.96
2019-01-05T04:10:02.667Z,3.94
2019-01-05T04:11:02.656Z,3.90
2019-01-05T04:12:02.647Z,3.94
2019-01-05T04:13:02.640Z,3.89
2019-01-05T04:14:02.636Z,3.82
2019-01-05T04:15:02.627Z,3.80
2019-01-05T04:16:02.619Z,3.83
2019-01-05T04:17:02.623Z,3.78
2019-01-05T04:18:02.611Z,3.72
2019-01-05T04:19:02.596Z,3.76
2019-01-05T04:20:02.620Z,3.75
2019-01-05T04:21:02.601Z,3.71
2019-01-05T04:22:02.574Z,3.75
2019-01-05T04:23:02.579Z,3.70
2019-01-05T04:24:02.564Z,3.65
2019-01-05T04:25:02.551Z,3.65
2019-01-05T04:26:02.557Z,3.68
2019-01-05T04:27:02.537Z,3.65
2019-01-05T04:28:02.532Z,3.68
2019-01-05T04:29:02.520Z,3.71
2019-01-05T04:30:02.515Z,3.71
2019-01-05T04:31:02.515Z,3.71
2019-01-05T04:32:02.504Z,3.65
2019-01-05T04:33:02.491Z,3.72
2019-01-05T04:34:02.485Z,3.68
2019-01-05T04:35:02.491Z,3.65
2019-01-05T04:36:02.495Z,3.64
2019-01-05T04:37:02.481Z,3.65
2019-01-05T04:38:02.452Z,3.64
2019-01-05T04:39:02.446Z,3.64
2019-01-05T04:40:02.439Z,3.71
2019-01-05T04:41:02.430Z,3.70
2019-01-05T04:42:02.431Z,3.67
2019-01-05T04:43:02.419Z,3.64
2019-01-05T04:44:02.427Z,3.71
2019-01-05T04:45:02.399Z,3.62
2019-01-05T04:46:02.397Z,3.70
2019-01-05T04:47:02.388Z,3.72
2019-01-05T04:48:02.399Z,3.67
2019-01-05T04:49:02.372Z,3.70
2019-01-05T04:50:02.383Z,3.65
2019-01-05T04:51:02.354Z,3.76
2019-01-05T04:52:02.347Z,3.72
2019-01-05T04:53:02.340Z,3.85
2019-01-05T04:54:02.341Z,3.89
2019-01-05T04:55:02.342Z,3.88
2019-01-05T04:56:02.320Z,3.89
2019-01-05T04:57:02.313Z,3.94
2019-01-05T04:58:02.320Z,4.00
2019-01-05T04:59:02.310Z,3.96
2019-01-05T05:00:02.287Z,3.97
2019-01-05T05:01:02.283Z,3.98
2019-01-05T05:02:02.271Z,4.01
2019-01-05T05:03:02.288Z,4.01
2019-01-05T05:04:02.261Z,3.98
2019-01-05T05:05:02.247Z,3.94
2019-01-05T05:06:02.243Z,4.01
2019-01-05T05:07:02.235Z,4.01
2019-01-05T05:08:02.230Z,3.98
2019-01-05T05:09:02.219Z,3.89
2019-01-05T05:10:02.231Z,3.94
2019-01-05T05:11:02.206Z,3.98
2019-01-05T05:12:02.217Z,3.90
2019-01-05T05:13:02.199Z,3.89
2019-01-05T05:14:02.180Z,3.86
2019-01-05T05:15:02.204Z,3.88
2019-01-05T05:16:02.179Z,3.86
2019-01-05T05:17:02.161Z,3.80
2019-01-05T05:18:02.149Z,3.82
2019-01-05T05:19:02.146Z,3.79
2019-01-05T05:20:02.167Z,3.76
2019-01-05T05:21:03.668Z,3.76
2019-01-05T05:22:02.130Z,3.75
2019-01-05T05:23:02.113Z,3.78
2019-01-05T05:24:02.128Z,3.76
2019-01-05T05:25:02.134Z,3.76
2019-01-05T05:26:02.098Z,3.75
2019-01-05T05:27:02.100Z,3.75
2019-01-05T05:28:02.077Z,3.72
2019-01-05T05:29:02.069Z,3.82
2019-01-05T05:30:02.078Z,3.80
2019-01-05T05:31:02.055Z,3.82
2019-01-05T05:32:02.067Z,3.82
2019-01-05T05:33:02.047Z,3.86
2019-01-05T05:34:02.037Z,3.88
2019-01-05T05:35:02.065Z,3.90
2019-01-05T05:36:02.040Z,3.90
2019-01-05T05:37:02.036Z,3.90
2019-01-05T05:38:01.997Z,3.88
2019-01-05T05:39:01.994Z,3.88
2019-01-05T05:40:01.992Z,3.94
2019-01-05T05:41:01.978Z,3.94
2019-01-05T05:42:01.967Z,3.98
2019-01-05T05:43:02.021Z,3.90
2019-01-05T05:44:01.998Z,3.92
2019-01-05T05:45:01.972Z,3.92
2019-01-05T05:46:01.944Z,3.86
2019-01-05T05:47:01.962Z,3.88
2019-01-05T05:48:01.951Z,3.92
2019-01-05T05:49:01.916Z,3.88
2019-01-05T05:50:01.909Z,3.97
2019-01-05T05:51:01.901Z,4.00
2019-01-05T05:52:01.896Z,3.96
2019-01-05T05:53:01.889Z,4.00
2019-01-05T05:54:01.878Z,4.00
2019-01-05T05:55:01.876Z,4.03
2019-01-05T05:56:01.865Z,4.03
2019-01-05T05:57:01.859Z,3.98
2019-01-05T05:58:01.852Z,4.01
2019-01-05T06:02:06.577Z,4.15
2019-01-05T06:03:06.395Z,4.00
2019-01-05T06:05:00.453Z,4.18
2019-01-05T06:05:59.702Z,4.18
2019-01-05T06:07:58.693Z,4.15
2019-01-05T06:08:58.260Z,4.06
2019-01-05T06:10:51.694Z,4.29
2019-01-05T06:11:51.386Z,4.28
2019-01-05T06:13:10.943Z,4.22
2019-01-05T06:14:10.708Z,4.21
2019-01-05T06:16:04.408Z,4.18
2019-01-05T06:17:04.058Z,4.21
2019-01-05T06:18:59.289Z,4.21
2019-01-05T06:19:57.253Z,4.28
2019-01-05T06:20:56.849Z,4.22
2019-01-05T06:21:57.099Z,4.29
2019-01-05T06:22:56.771Z,4.26
2019-01-05T06:23:56.734Z,4.25
2019-01-05T06:24:56.736Z,4.33
2019-01-05T06:25:56.718Z,4.26
2019-01-05T06:26:56.709Z,4.33
2019-01-05T06:27:56.700Z,4.40
2019-01-05T06:28:56.699Z,4.40
2019-01-05T06:29:56.685Z,4.39
2019-01-05T06:30:56.683Z,4.37
2019-01-05T06:31:56.704Z,4.42
2019-01-05T06:32:56.666Z,4.34
2019-01-05T06:33:56.660Z,4.39
2019-01-05T06:34:56.654Z,4.42
2019-01-05T06:35:56.646Z,4.37
2019-01-05T06:36:56.637Z,4.47
2019-01-05T06:37:56.628Z,4.33
2019-01-05T06:38:56.624Z,4.43
2019-01-05T06:39:56.620Z,4.39
2019-01-05T06:40:56.607Z,4.39
2019-01-05T06:41:56.598Z,4.37
2019-01-05T06:42:56.594Z,4.42
2019-01-05T06:43:56.586Z,4.44
2019-01-05T06:44:56.579Z,4.44
2019-01-05T06:45:56.642Z,4.46
2019-01-05T06:46:56.563Z,4.47
2019-01-05T06:47:56.557Z,4.43
2019-01-05T06:48:56.551Z,4.43
2019-01-05T06:49:56.542Z,4.52
2019-01-05T06:50:56.550Z,4.54
2019-01-05T06:51:56.530Z,4.42
2019-01-05T06:52:56.520Z,4.51
2019-01-05T06:53:56.523Z,4.51
2019-01-05T06:54:56.503Z,4.51
2019-01-05T06:55:56.507Z,4.44
2019-01-05T06:56:56.496Z,4.51
2019-01-05T06:57:56.488Z,4.40
2019-01-05T06:58:56.475Z,4.55
2019-01-05T06:59:56.469Z,4.46
2019-01-05T07:00:56.481Z,4.52
2019-01-05T07:01:56.454Z,4.54
2019-01-05T07:02:56.446Z,4.54
2019-01-05T07:03:56.464Z,4.67
2019-01-05T07:04:56.436Z,4.46
2019-01-05T07:05:56.425Z,4.52
2019-01-05T07:06:56.421Z,4.57
2019-01-05T07:07:56.414Z,4.54
2019-01-05T07:08:56.443Z,4.54
2019-01-05T07:09:56.395Z,4.57
2019-01-05T07:10:56.390Z,4.59
2019-01-05T07:11:56.433Z,4.57
2019-01-05T07:12:56.376Z,4.55
2019-01-05T07:13:56.421Z,4.54
2019-01-05T07:14:56.361Z,4.54
2019-01-05T07:15:56.364Z,4.50
2019-01-05T07:16:56.348Z,4.51
2019-01-05T07:17:56.339Z,4.62
2019-01-05T07:18:56.357Z,4.62
2019-01-05T07:19:56.331Z,4.64
2019-01-05T07:20:56.330Z,4.62
2019-01-05T07:21:56.312Z,4.62
2019-01-05T07:22:56.304Z,4.67
2019-01-05T07:23:56.305Z,4.76
2019-01-05T07:24:56.291Z,4.80
2019-01-05T07:25:56.284Z,4.76
2019-01-05T07:26:56.278Z,4.79
2019-01-05T07:27:56.270Z,4.76
2019-01-05T07:28:56.262Z,4.77
2019-01-05T07:29:56.265Z,4.72
2019-01-05T07:30:56.251Z,4.76
2019-01-05T07:31:56.248Z,4.67
2019-01-05T07:32:56.265Z,4.70
2019-01-05T07:33:56.226Z,4.76
2019-01-05T07:34:56.219Z,4.77
2019-01-05T07:35:56.211Z,4.89
2019-01-05T07:36:56.207Z,4.84
2019-01-05T07:37:56.197Z,4.94
2019-01-05T07:38:56.189Z,4.84
2019-01-05T07:39:56.205Z,4.89
2019-01-05T07:40:56.177Z,4.84
2019-01-05T07:41:56.172Z,4.91
2019-01-05T07:42:56.170Z,4.95
2019-01-05T07:43:56.157Z,4.94
2019-01-05T07:44:56.150Z,4.98
2019-01-05T07:45:56.166Z,4.88
2019-01-05T07:46:56.134Z,5.02
2019-01-05T07:47:56.128Z,4.92
2019-01-05T07:48:56.170Z,4.98
2019-01-05T07:49:56.114Z,5.07
2019-01-05T07:50:56.108Z,5.12
2019-01-05T07:51:56.102Z,5.12
2019-01-05T07:52:56.101Z,5.01
2019-01-05T07:53:56.085Z,5.07
2019-01-05T07:54:56.079Z,5.04
2019-01-05T07:55:56.077Z,5.09
2019-01-05T07:56:56.067Z,5.04
2019-01-05T07:57:56.061Z,5.07
2019-01-05T07:58:56.068Z,5.10
2019-01-05T07:59:56.048Z,5.19
2019-01-05T08:00:56.040Z,5.13
2019-01-05T08:01:56.034Z,5.19
2019-01-05T08:02:56.025Z,5.13
2019-01-05T08:03:56.021Z,5.20
2019-01-05T08:04:56.013Z,5.14
2019-01-05T08:05:56.005Z,5.14
2019-01-05T08:06:55.998Z,5.19
2019-01-05T08:07:55.994Z,5.19
2019-01-05T08:08:55.988Z,5.27
2019-01-05T08:09:55.984Z,5.28
2019-01-05T08:10:55.975Z,5.30
2019-01-05T08:11:55.969Z,5.23
2019-01-05T08:12:55.967Z,5.31
2019-01-05T08:13:55.954Z,5.34
2019-01-05T08:14:55.968Z,5.32
2019-01-05T08:15:55.941Z,5.34
2019-01-05T08:16:55.948Z,5.35
2019-01-05T08:17:55.926Z,5.46
2019-01-05T08:18:55.921Z,5.45
2019-01-05T08:19:55.913Z,5.49
2019-01-05T08:20:55.906Z,5.43
2019-01-05T08:21:55.900Z,5.45
2019-01-05T08:22:55.907Z,5.49
2019-01-05T08:23:55.887Z,5.52
2019-01-05T08:24:55.883Z,5.52
2019-01-05T08:25:55.872Z,5.56
2019-01-05T08:26:55.902Z,5.60
2019-01-05T08:27:55.862Z,5.64
2019-01-05T08:28:55.860Z,5.52
2019-01-05T08:29:55.862Z,5.56
2019-01-05T08:30:55.878Z,5.56
2019-01-05T08:31:55.837Z,5.66
2019-01-05T08:32:55.829Z,5.59
2019-01-05T08:33:55.825Z,5.64
2019-01-05T08:34:55.842Z,5.66
2019-01-05T08:35:55.811Z,5.73
2019-01-05T08:36:55.808Z,5.68
2019-01-05T08:37:55.802Z,5.70
2019-01-05T08:38:55.794Z,5.78
2019-01-05T08:39:55.784Z,5.81
2019-01-05T08:40:55.779Z,5.75
2019-01-05T08:41:55.772Z,5.82
2019-01-05T08:42:55.765Z,5.85
2019-01-05T08:43:55.758Z,5.71
2019-01-05T08:44:55.753Z,5.78
2019-01-05T08:45:55.748Z,5.70
2019-01-05T08:46:55.744Z,5.81
2019-01-05T08:47:55.736Z,5.85
2019-01-05T08:48:55.730Z,5.85
2019-01-05T08:49:55.721Z,5.88
2019-01-05T08:50:55.741Z,5.92
2019-01-05T08:51:55.710Z,5.85
2019-01-05T08:52:55.705Z,5.89
2019-01-05T08:53:55.699Z,5.89
2019-01-05T08:54:55.689Z,5.98
2019-01-05T08:55:56.205Z,6.00
2019-01-05T08:56:55.678Z,6.04
2019-01-05T08:57:55.670Z,6.00
2019-01-05T08:58:55.667Z,6.06
2019-01-05T08:59:55.738Z,6.06
2019-01-05T09:00:55.662Z,6.09
2019-01-05T09:01:55.649Z,6.06
2019-01-05T09:02:55.670Z,6.11
2019-01-05T09:03:55.660Z,6.13
2019-01-05T09:04:55.641Z,6.07
2019-01-05T09:05:55.668Z,6.14
2019-01-05T09:06:55.617Z,6.06
2019-01-05T09:07:55.645Z,6.10
2019-01-05T09:08:55.607Z,6.09
2019-01-05T09:09:55.600Z,6.14
2019-01-05T09:10:55.593Z,6.16
2019-01-05T09:11:55.590Z,6.25
2019-01-05T09:12:55.599Z,6.29
2019-01-05T09:13:55.590Z,6.18
2019-01-05T09:14:55.570Z,6.35
2019-01-05T09:15:55.568Z,6.32
2019-01-05T09:16:55.558Z,6.43
2019-01-05T09:17:55.553Z,6.36
2019-01-05T09:18:55.552Z,6.32
2019-01-05T09:19:55.543Z,6.41
2019-01-05T09:20:55.544Z,6.48
2019-01-05T09:21:55.527Z,6.47
2019-01-05T09:22:55.523Z,6.53
2019-01-05T09:23:55.517Z,6.48
2019-01-05T09:24:55.514Z,6.54
2019-01-05T09:25:55.505Z,6.58
2019-01-05T09:26:55.500Z,6.58
2019-01-05T09:27:55.495Z,6.63
2019-01-05T09:28:55.490Z,6.65
2019-01-05T09:29:55.484Z,6.69
2019-01-05T09:30:57.347Z,6.73
2019-01-05T09:31:55.472Z,6.68
2019-01-05T09:32:55.482Z,6.71
2019-01-05T09:33:55.461Z,6.79
2019-01-05T09:34:55.454Z,6.76
2019-01-05T09:35:55.448Z,6.69
2019-01-05T09:36:55.447Z,6.83
2019-01-05T09:37:55.436Z,6.73
2019-01-05T09:38:55.430Z,6.77
2019-01-05T09:39:55.437Z,6.77
2019-01-05T09:40:55.424Z,6.81
2019-01-05T09:41:55.451Z,6.84
2019-01-05T09:42:55.416Z,6.91
2019-01-05T09:43:55.410Z,6.84
2019-01-05T09:44:55.432Z,6.80
2019-01-05T09:45:55.414Z,6.84
2019-01-05T09:46:55.390Z,6.84
2019-01-05T09:47:55.391Z,6.84
2019-01-05T09:48:55.589Z,6.84
2019-01-05T09:49:55.379Z,6.80
2019-01-05T09:50:55.366Z,6.80
2019-01-05T09:51:55.363Z,6.84
2019-01-05T09:53:03.877Z,6.84
2019-01-05T09:54:49.202Z,6.81
2019-01-05T09:55:48.995Z,6.89
2019-01-05T09:57:43.103Z,6.81
2019-01-05T09:58:43.058Z,6.90
2019-01-05T10:00:37.021Z,6.95
2019-01-05T10:01:37.001Z,6.97
2019-01-05T10:03:30.825Z,6.89
2019-01-05T10:04:29.517Z,6.97
2019-01-05T10:06:22.987Z,6.90
2019-01-05T10:07:22.922Z,6.95
2019-01-05T10:09:17.283Z,6.95
2019-01-05T10:10:15.437Z,7.01
2019-01-05T10:11:15.713Z,6.90
2019-01-05T10:12:15.694Z,6.98
2019-01-05T10:13:15.737Z,6.99
2019-01-05T10:14:23.123Z,6.98
2019-01-05T10:16:09.417Z,7.07
2019-01-05T10:17:09.124Z,7.07
2019-01-05T10:19:02.121Z,7.08
2019-01-05T10:20:02.325Z,7.05
2019-01-05T10:21:55.320Z,7.08
2019-01-05T10:22:56.165Z,7.12
2019-01-05T10:24:48.279Z,7.05
2019-01-05T10:25:48.188Z,6.99
2019-01-05T10:27:42.184Z,7.08
2019-01-05T10:28:41.588Z,7.05
2019-01-05T10:29:41.576Z,7.01
2019-01-05T10:30:41.276Z,7.01
2019-01-05T10:31:41.243Z,7.05
2019-01-05T10:32:41.249Z,7.07
2019-01-05T10:33:41.530Z,7.04
2019-01-05T10:34:42.751Z,7.04
2019-01-05T10:35:41.984Z,6.99
2019-01-05T10:36:41.185Z,6.98
2019-01-05T10:37:41.179Z,6.99
2019-01-05T10:38:41.163Z,6.99
2019-01-05T10:39:41.156Z,7.04
2019-01-05T10:40:41.151Z,6.99
2019-01-05T10:41:42.795Z,6.99
2019-01-05T10:42:42.807Z,6.94
2019-01-05T10:43:41.134Z,7.01
2019-01-05T10:44:41.128Z,6.99
2019-01-05T10:45:41.281Z,6.97
2019-01-05T10:46:41.119Z,7.01
2019-01-05T10:47:41.113Z,6.98
2019-01-05T10:48:48.784Z,7.01
2019-01-05T10:50:34.867Z,7.01
2019-01-05T10:51:34.892Z,7.09
2019-01-05T10:53:27.749Z,6.97
2019-01-05T10:54:27.570Z,7.01
2019-01-05T10:56:21.357Z,6.98
2019-01-05T10:57:34.370Z,6.99
2019-01-05T10:59:14.405Z,6.95
2019-01-05T11:00:14.473Z,7.01
2019-01-05T11:02:07.297Z,6.99
2019-01-05T11:03:07.076Z,6.91
2019-01-05T11:05:02.087Z,6.83
2019-01-05T11:06:08.250Z,6.95
2019-01-05T11:07:54.513Z,6.95
2019-01-05T11:08:54.182Z,6.91
2019-01-05T11:10:47.845Z,6.86
2019-01-05T11:11:47.824Z,6.89
2019-01-05T11:13:41.212Z,6.91
2019-01-05T11:14:41.141Z,6.83
2019-01-05T11:16:34.464Z,6.95
2019-01-05T11:17:34.440Z,6.91
2019-01-05T11:19:27.861Z,6.81
2019-01-05T11:20:27.771Z,6.80
2019-01-05T11:22:20.662Z,6.84
2019-01-05T11:23:20.404Z,6.80
2019-01-05T11:25:14.042Z,6.81
2019-01-05T11:26:13.986Z,6.81
2019-01-05T11:28:07.318Z,6.80
2019-01-05T11:29:07.044Z,6.81
2019-01-05T11:31:00.674Z,6.81
2019-01-05T11:32:00.608Z,6.84
2019-01-05T11:33:54.004Z,6.81
2019-01-05T11:34:53.664Z,6.94
2019-01-05T11:36:47.308Z,6.94
2019-01-05T11:37:47.018Z,6.91
2019-01-05T11:39:40.675Z,6.98
2019-01-05T11:40:40.313Z,6.83
2019-01-05T11:42:34.515Z,7.02
2019-01-05T11:43:34.445Z,6.97
2019-01-05T11:45:27.809Z,6.97
2019-01-05T11:46:27.750Z,6.83
2019-01-05T11:48:21.107Z,6.98
2019-01-05T11:49:20.785Z,6.94
2019-01-05T11:51:14.338Z,6.89
2019-01-05T11:52:14.069Z,6.89
2019-01-05T11:54:07.600Z,6.94
2019-01-05T11:55:08.456Z,6.91
2019-01-05T11:57:01.026Z,6.90
2019-01-05T11:58:00.655Z,6.97
2019-01-05T11:59:54.219Z,6.94
2019-01-05T12:00:54.134Z,6.98
2019-01-05T12:02:47.587Z,6.94
2019-01-05T12:03:47.210Z,6.97
2019-01-05T12:05:40.430Z,6.98
2019-01-05T12:06:40.344Z,6.98
2019-01-05T12:08:33.708Z,7.09
2019-01-05T12:09:33.631Z,7.09
2019-01-05T12:11:26.963Z,7.04
2019-01-05T12:12:26.946Z,7.05
2019-01-05T12:14:20.286Z,7.01
2019-01-05T12:15:19.996Z,7.04
2019-01-05T12:17:13.135Z,7.05
2019-01-05T12:18:13.069Z,7.08
2019-01-05T12:20:06.530Z,7.02
2019-01-05T12:21:06.397Z,7.04
2019-01-05T12:22:59.349Z,7.19
2019-01-05T12:23:59.058Z,7.13
2019-01-05T12:25:52.665Z,7.09
2019-01-05T12:26:52.562Z,7.12
2019-01-05T12:28:45.912Z,7.05
2019-01-05T12:29:45.612Z,7.04
2019-01-05T12:31:38.831Z,7.04
2019-01-05T12:32:38.805Z,7.04
2019-01-05T12:34:32.244Z,7.13
2019-01-05T12:35:32.149Z,7.08
2019-01-05T12:37:25.111Z,7.07
2019-01-05T12:38:25.105Z,7.04
2019-01-05T12:40:17.913Z,7.05
2019-01-05T12:41:17.601Z,7.05
2019-01-05T12:43:10.807Z,7.05
2019-01-05T12:44:10.755Z,7.02
2019-01-05T12:46:03.682Z,7.08
2019-01-05T12:47:03.562Z,7.05
2019-01-05T12:48:57.047Z,7.13
2019-01-05T12:49:57.006Z,7.12
2019-01-05T12:51:50.418Z,7.12
2019-01-05T12:52:50.313Z,7.04
2019-01-05T12:54:43.639Z,7.01
2019-01-05T12:55:43.608Z,7.08
2019-01-05T12:57:37.145Z,7.08
2019-01-05T12:58:36.701Z,7.08
2019-01-05T13:00:30.366Z,7.02
2019-01-05T13:01:30.270Z,7.02
2019-01-05T13:03:23.613Z,7.08
2019-01-05T13:04:23.285Z,7.04
2019-01-05T13:06:16.494Z,7.08
2019-01-05T13:07:16.515Z,7.13
2019-01-05T13:09:13.017Z,7.05
2019-01-05T13:10:10.350Z,7.07
2019-01-05T13:12:04.961Z,6.99
2019-01-05T13:13:05.412Z,6.99
2019-01-05T13:15:04.801Z,7.05
2019-01-05T13:15:57.285Z,7.01
2019-01-05T13:16:56.630Z,6.98
2019-01-05T13:17:57.451Z,6.98
2019-01-05T13:18:57.514Z,7.01
2019-01-05T13:19:57.722Z,7.01
2019-01-05T13:20:58.243Z,7.02
2019-01-05T13:22:00.189Z,7.05
2019-01-05T13:22:56.680Z,7.05
2019-01-05T13:23:56.431Z,7.04
2019-01-05T13:24:57.069Z,7.05
2019-01-05T13:25:56.932Z,6.99
2019-01-05T13:26:56.667Z,7.04
2019-01-05T13:27:58.472Z,7.09
2019-01-05T13:28:56.724Z,7.05
2019-01-05T13:29:56.225Z,7.01
2019-01-05T13:30:56.177Z,7.07
2019-01-05T13:31:56.228Z,7.05
2019-01-05T13:32:56.339Z,7.05
2019-01-05T13:33:56.136Z,7.02
2019-01-05T13:34:56.140Z,7.01
2019-01-05T13:35:56.366Z,7.01
2019-01-05T13:36:56.232Z,6.99
2019-01-05T13:37:56.224Z,7.01
2019-01-05T13:39:02.868Z,6.99
2019-01-05T13:39:56.138Z,7.02
2019-01-05T13:40:56.115Z,6.97
2019-01-05T13:41:56.602Z,6.97
2019-01-05T13:42:56.093Z,6.97
2019-01-05T13:43:56.085Z,7.01
2019-01-05T13:44:56.079Z,7.01
2019-01-05T13:45:56.402Z,6.98
2019-01-05T13:47:01.017Z,7.01
2019-01-05T13:47:56.072Z,6.98
2019-01-05T13:48:56.060Z,6.97
2019-01-05T13:49:56.169Z,6.97
2019-01-05T13:51:03.562Z,6.98
2019-01-05T13:52:57.740Z,7.05
2019-01-05T13:53:49.859Z,7.05
2019-01-05T13:55:44.044Z,7.01
2019-01-05T13:56:44.263Z,7.07
2019-01-05T13:58:40.609Z,7.01
2019-01-05T13:59:38.314Z,6.95
2019-01-05T14:01:30.250Z,6.99
2019-01-05T14:02:29.922Z,6.97
2019-01-05T14:04:23.766Z,6.94
2019-01-05T14:05:23.558Z,7.01
2019-01-05T14:07:16.621Z,7.07
2019-01-05T14:08:16.587Z,6.99
2019-01-05T14:10:09.540Z,7.01
2019-01-05T14:11:09.133Z,7.09
2019-01-05T14:13:02.598Z,7.07
2019-01-05T14:14:02.183Z,6.98
2019-01-05T14:15:55.923Z,6.98
2019-01-05T14:16:55.858Z,6.97
2019-01-05T14:18:49.237Z,6.95
2019-01-05T14:19:49.227Z,6.99
2019-01-05T14:21:42.582Z,7.02
2019-01-05T14:22:42.499Z,6.95
2019-01-05T14:24:36.361Z,7.01
2019-01-05T14:25:35.567Z,6.98
2019-01-05T14:27:29.262Z,6.91
2019-01-05T14:28:29.117Z,6.90
2019-01-05T14:30:22.120Z,7.01
2019-01-05T14:31:21.783Z,7.04
2019-01-05T14:33:15.883Z,6.89
2019-01-05T14:34:15.086Z,6.95
2019-01-05T14:36:08.682Z,7.04
2019-01-05T14:37:08.161Z,6.94
2019-01-05T14:39:01.647Z,7.01
2019-01-05T14:40:01.997Z,6.95
2019-01-05T14:41:54.980Z,6.91
2019-01-05T14:42:54.903Z,6.94
2019-01-05T14:44:49.261Z,6.86
2019-01-05T14:45:48.034Z,6.91
2019-01-05T14:47:41.660Z,6.91
2019-01-05T14:48:41.608Z,6.90
2019-01-05T14:50:35.351Z,6.86
2019-01-05T14:51:34.982Z,6.97
2019-01-05T14:53:28.365Z,6.90
2019-01-05T14:54:28.286Z,6.90
2019-01-05T14:56:21.679Z,6.94
2019-01-05T14:57:21.335Z,6.86
2019-01-05T14:59:14.564Z,6.80
2019-01-05T15:00:14.536Z,6.91
2019-01-05T15:02:07.860Z,6.90