createdAt,value
2022-12-28T00:03:04.827Z,0.7
2022-12-28T00:06:26.929Z,0.4
2022-12-28T00:11:30.609Z,0.7
2022-12-28T00:16:27.618Z,0.7
2022-12-28T00:21:27.888Z,1.0
2022-12-28T00:26:28.301Z,0.9
2022-12-28T00:31:28.687Z,0.8
2022-12-28T00:37:10.587Z,1.4
2022-12-28T00:41:29.305Z,0.9
2022-12-28T00:46:29.624Z,2.0
2022-12-28T00:51:29.949Z,1.7
2022-12-28T00:56:30.448Z,1.0
2022-12-28T01:01:31.008Z,2.2
2022-12-28T01:06:31.103Z,3.9
2022-12-28T01:11:31.729Z,4.8
2022-12-28T01:16:31.949Z,7.2
2022-12-28T01:21:32.362Z,8.7
2022-12-28T01:26:32.643Z,6.4
2022-12-28T01:31:33.217Z,3.6
2022-12-28T01:36:33.498Z,2.6
2022-12-28T01:41:33.841Z,5.4
2022-12-28T01:46:34.505Z,8.7
2022-12-28T01:51:34.761Z,6.9
2022-12-28T01:56:35.200Z,8.3
2022-12-28T02:01:35.777Z,7.2
2022-12-28T02:06:35.986Z,6.4
2022-12-28T02:11:36.599Z,5.3
2022-12-28T02:16:36.922Z,5.9
2022-12-28T02:21:37.382Z,4.7
2022-12-28T02:26:37.697Z,6.8
2022-12-28T02:31:38.217Z,5.8
2022-12-28T02:36:38.696Z,5.5
2022-12-28T02:41:39.009Z,5.7
2022-12-28T02:46:39.626Z,5.6
2022-12-28T02:51:39.971Z,7.4
2022-12-28T02:56:40.525Z,9.5
2022-12-28T03:01:41.046Z,3.0
2022-12-28T03:06:41.366Z,9.0
2022-12-28T03:11:41.790Z,3.8
2022-12-28T03:16:42.430Z,5.3
2022-12-28T03:21:42.708Z,4.8
2022-12-28T03:26:43.354Z,2.7
2022-12-28T03:31:43.931Z,5.3
2022-12-28T03:36:44.358Z,5.9
2022-12-28T03:41:44.739Z,4.6
2022-12-28T03:46:45.445Z,3.7
2022-12-28T03:51:45.776Z,3.9
2022-12-28T03:56:46.290Z,3.8
2022-12-28T04:01:46.939Z,4.5
2022-12-28T04:06:47.159Z,4.4
2022-12-28T04:11:47.975Z,4.6
2022-12-28T04:16:48.075Z,5.7
2022-12-28T04:21:48.611Z,8.3
2022-12-28T04:26:49.026Z,9.2
2022-12-28T04:31:49.640Z,3.6
2022-12-28T04:36:49.973Z,4.8
2022-12-28T04:41:50.515Z,7.0
2022-12-28T04:46:51.009Z,9.2
2022-12-28T04:51:51.414Z,6.0
2022-12-28T04:56:51.764Z,7.1
2022-12-28T05:01:52.497Z,6.5
2022-12-28T05:06:52.707Z,5.5
2022-12-28T05:11:53.191Z,4.1
2022-12-28T05:16:53.786Z,7.1
2022-12-28T05:21:54.144Z,5.5
2022-12-28T05:26:54.705Z,2.7
2022-12-28T05:31:55.231Z,2.7
2022-12-28T05:36:55.590Z,4.0
2022-12-28T05:41:56.034Z,4.3
2022-12-28T05:46:56.619Z,4.8
2022-12-28T05:51:56.843Z,4.4
2022-12-28T05:56:57.538Z,3.9
2022-12-28T06:01:58.173Z,2.9
2022-12-28T06:06:58.196Z,3.9
2022-12-28T06:11:58.713Z,3.9
2022-12-28T06:16:59.443Z,4.5
2022-12-28T06:21:59.665Z,6.5
2022-12-28T06:27:00.177Z,5.2
2022-12-28T06:32:00.809Z,3.3
2022-12-28T06:37:01.147Z,3.8
2022-12-28T06:42:01.815Z,3.1
2022-12-28T06:47:02.240Z,2.8
2022-12-28T06:52:02.532Z,4.4
2022-12-28T06:57:02.960Z,4.2
2022-12-28T07:02:03.841Z,2.1
2022-12-28T07:07:03.947Z,5.6
2022-12-28T07:12:04.451Z,1.8
2022-12-28T07:17:05.044Z,1.7
2022-12-28T07:22:05.312Z,3.5
2022-12-28T07:27:05.656Z,3.6
2022-12-28T07:32:06.167Z,2.9
2022-12-28T07:37:06.626Z,3.1
2022-12-28T07:42:06.950Z,1.4
2022-12-28T07:47:07.546Z,4.7
2022-12-28T07:52:07.788Z,2.6
2022-12-28T07:57:08.324Z,2.8
2022-12-28T08:02:08.900Z,1.7
2022-12-28T08:07:09.152Z,3.9
2022-12-28T08:12:09.908Z,2.6
2022-12-28T08:17:10.064Z,3.7
2022-12-28T08:22:10.644Z,2.0
2022-12-28T08:27:11.029Z,1.0
2022-12-28T08:32:11.603Z,3.3
2022-12-28T08:37:11.833Z,2.9
2022-12-28T08:42:12.238Z,2.9
2022-12-28T08:47:12.830Z,2.2
2022-12-28T08:52:13.007Z,4.7
2022-12-28T08:57:13.575Z,1.7
2022-12-28T09:02:14.096Z,5.2
2022-12-28T09:07:14.347Z,2.5
2022-12-28T09:12:14.718Z,4.1
2022-12-28T09:17:15.200Z,4.0
2022-12-28T09:22:15.599Z,2.1
2022-12-28T09:27:15.930Z,2.4
2022-12-28T09:32:16.632Z,4.1
2022-12-28T09:37:16.770Z,3.2
2022-12-28T09:42:17.176Z,4.8
2022-12-28T09:47:17.741Z,4.9
2022-12-28T09:52:18.048Z,1.5
2022-12-28T09:57:18.451Z,1.5
2022-12-28T10:02:19.057Z,1.9
2022-12-28T10:07:19.360Z,3.4
2022-12-28T10:12:19.801Z,4.2
2022-12-28T10:17:20.397Z,0.9
2022-12-28T10:22:20.708Z,2.7
2022-12-28T10:27:21.121Z,3.4
2022-12-28T10:32:21.589Z,5.9
2022-12-28T10:37:21.955Z,2.4
2022-12-28T10:42:22.477Z,4.3
2022-12-28T10:47:22.890Z,3.4
2022-12-28T10:52:23.339Z,4.1
2022-12-28T10:57:23.689Z,3.7
2022-12-28T11:02:24.459Z,8.9
2022-12-28T11:07:24.571Z,4.1
2022-12-28T11:12:27.223Z,18.4
2022-12-28T11:17:25.510Z,9.4
2022-12-28T11:22:25.745Z,2.6
2022-12-28T11:27:26.186Z,3.5
2022-12-28T11:32:26.666Z,4.0
2022-12-28T11:37:26.965Z,4.0
2022-12-28T11:42:39.061Z,3.6
2022-12-28T11:47:28.660Z,4.5
2022-12-28T11:52:28.203Z,3.6
2022-12-28T11:57:28.603Z,3.1
2022-12-28T12:02:29.106Z,3.3
2022-12-28T12:07:32.175Z,3.2
2022-12-28T12:12:29.852Z,1.1
2022-12-28T12:17:30.384Z,5.2
2022-12-28T12:22:30.670Z,3.7
2022-12-28T12:27:31.069Z,4.0
2022-12-28T12:32:31.584Z,3.9
2022-12-28T12:37:31.940Z,2.1
2022-12-28T12:42:32.290Z,2.7
2022-12-28T12:47:32.882Z,2.8
2022-12-28T12:52:35.214Z,3.6
2022-12-28T12:57:33.622Z,1.1
2022-12-28T13:02:34.134Z,4.3
2022-12-28T13:07:36.489Z,5.4
2022-12-28T13:12:34.742Z,1.5
2022-12-28T13:17:35.187Z,4.6
2022-12-28T13:22:35.613Z,1.5
2022-12-28T13:27:35.946Z,1.5
2022-12-28T13:32:38.553Z,3.4
2022-12-28T13:37:36.738Z,2.7
2022-12-28T13:42:37.108Z,3.9
2022-12-28T13:47:37.629Z,4.1
2022-12-28T13:52:37.931Z,4.3
2022-12-28T13:57:48.238Z,2.9
2022-12-28T14:02:38.885Z,2.6
2022-12-28T14:07:39.190Z,3.4
2022-12-28T14:12:39.557Z,1.5
2022-12-28T14:17:40.055Z,1.2
2022-12-28T14:22:40.453Z,2.5
2022-12-28T14:27:40.799Z,4.9
2022-12-28T14:32:43.069Z,2.0
2022-12-28T14:37:41.565Z,1.2
2022-12-28T14:42:41.961Z,2.3
2022-12-28T14:47:42.426Z,5.4
2022-12-28T14:52:42.921Z,2.9
2022-12-28T14:57:43.338Z,3.5
2022-12-28T15:02:43.828Z,4.1
2022-12-28T15:07:44.097Z,3.2
2022-12-28T15:12:44.604Z,3.0
2022-12-28T15:17:44.913Z,2.8
2022-12-28T15:22:45.587Z,2.0
2022-12-28T15:27:45.668Z,1.5
2022-12-28T15:32:46.263Z,1.7
2022-12-28T15:37:46.703Z,1.3
2022-12-28T15:42:46.909Z,2.5
2022-12-28T15:47:47.451Z,3.1
2022-12-28T15:52:47.691Z,5.0
2022-12-28T15:57:48.125Z,6.6
2022-12-28T16:02:48.761Z,5.0
2022-12-28T16:07:48.881Z,4.4
2022-12-28T16:12:49.406Z,2.4
2022-12-28T16:17:56.980Z,2.2
2022-12-28T16:22:50.054Z,3.4
2022-12-28T16:28:06.135Z,2.8
2022-12-28T16:32:50.909Z,3.0
2022-12-28T16:37:51.377Z,3.6
2022-12-28T16:42:51.813Z,3.3
2022-12-28T16:47:52.271Z,2.8
2022-12-28T16:52:52.590Z,2.1
2022-12-28T16:57:53.499Z,2.9
2022-12-28T17:02:53.494Z,2.8
2022-12-28T17:07:53.692Z,2.8
2022-12-28T17:12:54.102Z,4.3
2022-12-28T17:17:54.541Z,1.2
2022-12-28T17:22:54.852Z,3.3
2022-12-28T17:27:55.562Z,4.8
2022-12-28T17:32:55.686Z,1.0
2022-12-28T17:37:55.982Z,2.6
2022-12-28T17:42:56.488Z,2.6
2022-12-28T17:47:56.821Z,1.9
2022-12-28T17:52:57.062Z,1.9
2022-12-28T17:57:57.519Z,1.2
2022-12-28T18:02:58.206Z,1.7
2022-12-28T18:07:58.353Z,1.5
2022-12-28T18:12:58.707Z,1.2
2022-12-28T18:17:59.207Z,1.2
2022-12-28T18:22:59.540Z,2.8
2022-12-28T18:27:59.902Z,2.4
2022-12-28T18:33:02.267Z,1.9
2022-12-28T18:38:00.651Z,0.8
2022-12-28T18:43:01.652Z,0.8
2022-12-28T18:48:01.560Z,2.7
2022-12-28T18:53:01.881Z,1.9
2022-12-28T18:58:02.382Z,2.5
2022-12-28T19:03:02.965Z,2.4
2022-12-28T19:08:03.070Z,0.9
2022-12-28T19:13:03.508Z,2.2
2022-12-28T19:18:04.188Z,1.2
2022-12-28T19:23:04.491Z,1.5
2022-12-28T19:28:04.690Z,1.2
2022-12-28T19:33:05.272Z,1.9
2022-12-28T19:38:05.441Z,1.1
2022-12-28T19:43:05.807Z,1.5
2022-12-28T19:48:06.228Z,2.0
2022-12-28T19:53:06.577Z,0.8
2022-12-28T19:58:06.953Z,1.8
2022-12-28T20:03:07.565Z,0.9
2022-12-28T20:08:07.680Z,2.1
2022-12-28T20:13:08.022Z,0.7
2022-12-28T20:18:08.578Z,1.1
2022-12-28T20:23:08.854Z,0.9
2022-12-28T20:28:09.406Z,1.2
2022-12-28T20:33:09.867Z,1.0
2022-12-28T20:38:09.851Z,1.1
2022-12-28T20:43:10.307Z,1.4
2022-12-28T20:48:10.685Z,0.8
2022-12-28T20:53:11.003Z,0.9
2022-12-28T20:58:11.584Z,1.1
2022-12-28T21:03:11.824Z,1.2
2022-12-28T21:08:12.091Z,0.9
2022-12-28T21:13:13.185Z,0.7
2022-12-28T21:18:13.052Z,0.6
2022-12-28T21:23:13.448Z,1.4
2022-12-28T21:28:13.714Z,1.3
2022-12-28T21:33:14.181Z,0.9
2022-12-28T21:38:14.482Z,0.8
2022-12-28T21:43:14.902Z,1.2
2022-12-28T21:48:15.425Z,1.1
2022-12-28T21:53:15.651Z,1.3
2022-12-28T21:58:16.145Z,1.3
2022-12-28T21:59:54.073Z,1.3
2022-12-28T22:02:51.131Z,1.3
2022-12-28T22:03:16.596Z,2.1
2022-12-28T22:08:16.809Z,1.1
2022-12-28T22:08:35.844Z,1.1
2022-12-28T22:13:17.186Z,0.9
2022-12-28T22:23:18.082Z,3.4
2022-12-28T22:28:18.391Z,1.5
2022-12-28T22:28:26.211Z,1.5
2022-12-28T22:33:18.906Z,1.3
2022-12-28T22:38:19.170Z,1.6
2022-12-28T22:43:19.567Z,2.2
2022-12-28T22:48:19.963Z,1.3
2022-12-28T22:53:20.360Z,1.1
2022-12-28T22:58:20.727Z,1.5
2022-12-28T23:03:21.249Z,1.1
2022-12-28T23:08:21.472Z,1.5
2022-12-28T23:13:21.781Z,1.3
2022-12-28T23:18:22.312Z,1.7
2022-12-28T23:23:22.712Z,1.2
2022-12-28T23:28:26.087Z,1.6
2022-12-28T23:33:23.635Z,1.6
2022-12-28T23:38:26.113Z,1.3
2022-12-28T23:43:24.050Z,1.2
2022-12-28T23:48:26.194Z,1.0
2022-12-28T23:53:24.890Z,1.0
2022-12-28T23:58:26.084Z,3.1
