createdAt,value
2022-09-02T00:01:28.400Z,101720.28
2022-09-02T00:04:04.204Z,101721.25
2022-09-02T00:06:32.225Z,101720.38
2022-09-02T00:09:00.462Z,101715.06
2022-09-02T00:11:31.230Z,101712.47
2022-09-02T00:13:58.898Z,101718.66
2022-09-02T00:16:26.271Z,101716.09
2022-09-02T00:18:53.860Z,101709.91
2022-09-02T00:21:22.218Z,101705.50
2022-09-02T00:23:49.882Z,101694.97
2022-09-02T00:26:17.747Z,101700.34
2022-09-02T00:28:51.200Z,101701.22
2022-09-02T00:31:23.997Z,101710.16
2022-09-02T00:33:52.305Z,101701.31
2022-09-02T00:36:19.474Z,101698.72
2022-09-02T00:38:47.293Z,101697.00
2022-09-02T00:41:15.411Z,101698.03
2022-09-02T00:43:44.964Z,101698.91
2022-09-02T00:46:14.383Z,101694.41
2022-09-02T00:49:04.432Z,101697.19
2022-09-02T00:51:39.405Z,101700.75
2022-09-02T00:54:08.008Z,101700.75
2022-09-02T00:56:38.516Z,101690.13
2022-09-02T00:59:06.921Z,101681.53
2022-09-02T01:01:34.029Z,101685.84
2022-09-02T01:04:01.093Z,101679.66
2022-09-02T01:06:33.033Z,101681.38
2022-09-02T01:09:10.064Z,101679.75
2022-09-02T01:11:48.212Z,101678.97
2022-09-02T01:14:16.845Z,101679.84
2022-09-02T01:16:48.139Z,101676.38
2022-09-02T01:19:34.909Z,101672.03
2022-09-02T01:22:02.343Z,101664.97
2022-09-02T01:24:31.833Z,101663.25
2022-09-02T01:27:00.618Z,101666.78
2022-09-02T01:29:28.987Z,101658.88
2022-09-02T01:31:56.205Z,101667.78
2022-09-02T01:34:23.888Z,101667.78
2022-09-02T01:36:51.052Z,101667.78
2022-09-02T01:39:18.004Z,101672.25
2022-09-02T01:41:45.159Z,101670.56
2022-09-02T01:44:12.545Z,101662.63
2022-09-02T01:46:39.522Z,101664.38
2022-09-02T01:49:06.541Z,101652.00
2022-09-02T01:51:33.566Z,101651.06
2022-09-02T01:54:00.563Z,101652.00
2022-09-02T01:56:27.478Z,101644.13
2022-09-02T01:58:54.603Z,101651.22
2022-09-02T02:01:21.862Z,101642.50
2022-09-02T02:03:49.843Z,101644.38
2022-09-02T02:06:17.853Z,101640.84
2022-09-02T02:08:45.555Z,101632.94
2022-09-02T02:11:19.365Z,101631.25
2022-09-02T02:13:46.232Z,101629.53
2022-09-02T02:16:14.082Z,101631.25
2022-09-02T02:18:41.052Z,101637.59
2022-09-02T02:21:08.167Z,101626.97
2022-09-02T02:23:35.153Z,101624.38
2022-09-02T02:26:02.283Z,101626.16
2022-09-02T02:28:30.538Z,101620.00
2022-09-02T02:30:58.525Z,101619.22
2022-09-02T02:33:30.488Z,101619.22
2022-09-02T02:36:05.740Z,101616.66
2022-09-02T02:38:34.311Z,101606.00
2022-09-02T02:41:06.667Z,101606.00
2022-09-02T02:43:37.506Z,101603.44
2022-09-02T02:46:05.840Z,101608.78
2022-09-02T02:48:34.094Z,101600.81
2022-09-02T02:51:01.083Z,101599.13
2022-09-02T02:53:31.454Z,101611.56
2022-09-02T02:55:59.814Z,101603.56
2022-09-02T02:58:27.237Z,101601.84
2022-09-02T03:00:57.888Z,101603.66
2022-09-02T03:03:25.264Z,101593.09
2022-09-02T03:05:52.196Z,101587.78
2022-09-02T03:08:21.419Z,101592.25
2022-09-02T03:10:54.690Z,101592.25
2022-09-02T03:13:23.622Z,101592.34
2022-09-02T03:15:50.804Z,101591.38
2022-09-02T03:18:17.879Z,101588.72
2022-09-02T03:20:45.580Z,101587.94
2022-09-02T03:23:15.388Z,101585.28
2022-09-02T03:25:44.601Z,101582.63
2022-09-02T03:28:12.448Z,101575.59
2022-09-02T03:30:41.721Z,101571.09
2022-09-02T03:33:08.690Z,101579.13
2022-09-02T03:35:41.634Z,101557.84
2022-09-02T03:38:09.402Z,101554.28
2022-09-02T03:40:36.810Z,101554.16
2022-09-02T03:43:03.867Z,101550.75
2022-09-02T03:45:31.308Z,101548.97
2022-09-02T03:47:58.907Z,101555.19
2022-09-02T03:50:40.114Z,101549.03
2022-09-02T03:53:07.638Z,101549.88
2022-09-02T03:55:36.188Z,101541.91
2022-09-02T03:58:07.860Z,101547.22
2022-09-02T04:00:37.435Z,101537.56
2022-09-02T04:03:05.250Z,101536.69
2022-09-02T04:05:32.785Z,101533.06
2022-09-02T04:08:00.536Z,101531.38
2022-09-02T04:10:28.008Z,101526.06
2022-09-02T04:12:54.910Z,101524.34
2022-09-02T04:15:21.947Z,101519.03
2022-09-02T04:17:48.797Z,101522.53
2022-09-02T04:20:16.762Z,101512.00
2022-09-02T04:22:43.835Z,101518.09
2022-09-02T04:25:11.547Z,101514.56
2022-09-02T04:27:38.799Z,101516.31
2022-09-02T04:30:07.424Z,101516.38
2022-09-02T04:32:38.439Z,101512.78
2022-09-02T04:35:07.538Z,101509.25
2022-09-02T04:37:34.466Z,101508.38
2022-09-02T04:40:01.835Z,101508.38
2022-09-02T04:42:28.772Z,101507.53
2022-09-02T04:44:58.042Z,101505.84
2022-09-02T04:47:24.951Z,101511.16
2022-09-02T04:49:51.979Z,101505.84
2022-09-02T04:52:19.583Z,101503.25
2022-09-02T04:54:47.040Z,101497.00
2022-09-02T04:57:13.936Z,101496.13
2022-09-02T04:59:40.868Z,101491.75
2022-09-02T05:02:08.189Z,101482.84
2022-09-02T05:04:36.239Z,101487.31
2022-09-02T05:07:03.218Z,101481.97
2022-09-02T05:09:31.637Z,101496.91
2022-09-02T05:11:58.732Z,101491.69
2022-09-02T05:14:26.132Z,101491.59
2022-09-02T05:16:54.296Z,101486.28
2022-09-02T05:19:23.650Z,101491.59
2022-09-02T05:21:53.685Z,101490.56
2022-09-02T05:24:25.822Z,101486.09
2022-09-02T05:26:53.503Z,101485.94
2022-09-02T05:29:20.930Z,101484.06
2022-09-02T05:31:49.151Z,101483.88
2022-09-02T05:34:17.666Z,101482.03
2022-09-02T05:36:45.536Z,101472.25
2022-09-02T05:39:12.774Z,101476.63
2022-09-02T05:41:39.727Z,101467.69
2022-09-02T05:44:07.191Z,101468.50
2022-09-02T05:46:35.810Z,101467.47
2022-09-02T05:49:06.819Z,101467.47
2022-09-02T05:51:35.059Z,101475.44
2022-09-02T05:54:02.243Z,101462.16
2022-09-02T05:56:29.235Z,101465.69
2022-09-02T05:58:59.052Z,101461.19
2022-09-02T06:01:28.940Z,101459.41
2022-09-02T06:03:57.762Z,101466.44
2022-09-02T06:06:25.027Z,101461.13
2022-09-02T06:08:52.010Z,101462.38
2022-09-02T06:11:19.671Z,101458.69
2022-09-02T06:13:47.131Z,101456.75
2022-09-02T06:16:18.253Z,101458.34
2022-09-02T06:18:47.527Z,101455.63
2022-09-02T06:21:15.973Z,101452.97
2022-09-02T06:23:43.870Z,101461.78
2022-09-02T06:26:13.008Z,101457.28
2022-09-02T06:28:40.305Z,101458.59
2022-09-02T06:31:19.155Z,101460.72
2022-09-02T06:33:47.515Z,101461.91
2022-09-02T06:36:17.051Z,101460.72
2022-09-02T06:38:46.991Z,101464.78
2022-09-02T06:41:17.131Z,101462.63
2022-09-02T06:43:44.099Z,101452.09
2022-09-02T06:46:22.311Z,101456.44
2022-09-02T06:48:50.492Z,101459.94
2022-09-02T06:51:30.559Z,101458.03
2022-09-02T06:53:58.090Z,101462.50
2022-09-02T06:56:27.021Z,101453.66
2022-09-02T06:58:54.594Z,101446.63
2022-09-02T07:01:27.386Z,101449.28
2022-09-02T07:04:13.796Z,101443.16
2022-09-02T07:06:43.672Z,101449.44
2022-09-02T07:09:13.534Z,101441.47
2022-09-02T07:11:40.634Z,101452.00
2022-09-02T07:14:08.026Z,101445.06
2022-09-02T07:16:42.813Z,101449.44
2022-09-02T07:19:14.031Z,101449.59
2022-09-02T07:21:43.218Z,101442.56
2022-09-02T07:24:13.215Z,101438.09
2022-09-02T07:26:40.683Z,101437.25
2022-09-02T07:29:09.112Z,101438.09
2022-09-02T07:31:37.758Z,101434.59
2022-09-02T07:34:06.351Z,101424.91
2022-09-02T07:36:35.712Z,101428.41
2022-09-02T07:39:04.932Z,101426.63
2022-09-02T07:41:31.925Z,101428.34
2022-09-02T07:43:59.701Z,101416.75
2022-09-02T07:46:29.777Z,101417.72
2022-09-02T07:48:57.352Z,101416.75
2022-09-02T07:51:24.282Z,101417.53
2022-09-02T07:53:57.696Z,101406.78
2022-09-02T07:56:24.618Z,101405.75
2022-09-02T07:58:51.708Z,101402.22
2022-09-02T08:01:23.371Z,101401.25
2022-09-02T08:03:52.459Z,101392.19
2022-09-02T08:06:29.738Z,101400.91
2022-09-02T08:09:01.511Z,101395.59
2022-09-02T08:11:29.297Z,101394.56
2022-09-02T08:13:56.387Z,101382.03
2022-09-02T08:16:23.317Z,101375.78
2022-09-02T08:18:51.490Z,101377.34
2022-09-02T08:21:19.299Z,101370.00
2022-09-02T08:23:50.477Z,101371.75
2022-09-02T08:26:19.231Z,101368.63
2022-09-02T08:28:46.323Z,101372.91
2022-09-02T08:31:13.341Z,101374.63
2022-09-02T08:33:40.588Z,101367.31
2022-09-02T08:36:12.128Z,101368.16
2022-09-02T08:38:39.133Z,101362.00
2022-09-02T08:41:33.702Z,101357.34
2022-09-02T08:44:02.461Z,101349.38
2022-09-02T08:46:33.243Z,101347.47
2022-09-02T08:49:05.030Z,101342.84
2022-09-02T08:51:42.477Z,101334.69
2022-09-02T08:54:21.664Z,101340.88
2022-09-02T08:56:52.061Z,101341.63
2022-09-02T08:59:23.110Z,101336.13
2022-09-02T09:02:33.981Z,101327.16
2022-09-02T09:05:14.457Z,101327.56
2022-09-02T09:08:14.033Z,101318.47
2022-09-02T09:10:44.619Z,101315.81
2022-09-02T09:13:39.500Z,101317.50
2022-09-02T09:16:12.714Z,101314.56
2022-09-02T09:18:48.656Z,101305.63
2022-09-02T09:21:16.643Z,101308.97
2022-09-02T09:23:45.499Z,101308.03
2022-09-02T09:26:16.839Z,101302.59
2022-09-02T09:28:47.329Z,101304.03
2022-09-02T09:31:21.848Z,101296.59
2022-09-02T09:34:04.569Z,101299.88
2022-09-02T09:36:49.724Z,101278.56
2022-09-02T09:39:24.733Z,101285.44
2022-09-02T09:42:15.266Z,101282.66
2022-09-02T09:44:48.534Z,101280.66
2022-09-02T09:47:23.516Z,101277.13
2022-09-02T09:49:52.969Z,101277.13
2022-09-02T09:52:28.844Z,101277.81
2022-09-02T09:55:12.628Z,101268.84
2022-09-02T09:57:41.903Z,101258.88
2022-09-02T10:00:33.513Z,101263.53
2022-09-02T10:03:05.057Z,101254.97
2022-09-02T10:05:38.315Z,101246.25
2022-09-02T10:08:15.651Z,101249.66
2022-09-02T10:11:01.507Z,101256.91
2022-09-02T10:13:34.329Z,101246.25
2022-09-02T10:16:24.752Z,101253.47
2022-09-02T10:18:56.725Z,101249.84
2022-09-02T10:21:59.672Z,101237.31
2022-09-02T10:24:38.507Z,101233.69
2022-09-02T10:27:12.104Z,101233.50
2022-09-02T10:29:52.179Z,101236.91
2022-09-02T10:32:31.246Z,101232.38
2022-09-02T10:35:14.679Z,101226.06
2022-09-02T10:37:47.238Z,101224.25
2022-09-02T10:40:19.933Z,101217.31
2022-09-02T10:43:06.801Z,101220.00
2022-09-02T10:45:46.431Z,101215.59
2022-09-02T10:48:35.217Z,101212.00
2022-09-02T10:51:26.037Z,101214.66
2022-09-02T10:54:11.203Z,101220.94
2022-09-02T10:56:54.764Z,101213.06
2022-09-02T10:59:42.342Z,101208.78
2022-09-02T11:02:28.683Z,101214.84
2022-09-02T11:05:18.939Z,101199.00
2022-09-02T11:08:10.540Z,101199.06
2022-09-02T11:11:08.691Z,101203.47
2022-09-02T11:13:57.211Z,101191.09
2022-09-02T11:16:34.705Z,101183.09
2022-09-02T11:19:05.812Z,101194.81
2022-09-02T11:21:56.486Z,101191.28
2022-09-02T11:24:40.356Z,101181.50
2022-09-02T11:27:44.761Z,101180.63
2022-09-02T11:30:18.738Z,101169.16
2022-09-02T11:33:04.702Z,101168.31
2022-09-02T11:35:39.127Z,101169.34
2022-09-02T11:38:28.468Z,101165.91
2022-09-02T11:43:51.770Z,101165.09
2022-09-02T11:46:43.349Z,101166.03
2022-09-02T11:49:21.770Z,101158.03
2022-09-02T11:52:06.713Z,101156.25
2022-09-02T11:54:48.145Z,101154.88
2022-09-02T11:57:22.729Z,101149.91
2022-09-02T11:59:52.760Z,101149.59
2022-09-02T12:02:41.459Z,101138.66
2022-09-02T12:05:32.893Z,101141.97
2022-09-02T12:08:05.860Z,101130.72
2022-09-02T12:10:56.137Z,101122.41
2022-09-02T12:13:35.088Z,101133.31
2022-09-02T12:16:16.797Z,101118.81
2022-09-02T12:22:33.540Z,101128.13
2022-09-02T12:25:01.253Z,101113.81
2022-09-02T12:27:32.944Z,101111.81
2022-09-02T12:30:00.442Z,101111.69
2022-09-02T12:33:14.843Z,101108.00
2022-09-02T12:38:40.561Z,101107.50
2022-09-02T12:41:13.147Z,101103.75
2022-09-02T12:43:53.917Z,101110.56
2022-09-02T12:46:44.214Z,101112.28
2022-09-02T12:49:17.197Z,101104.50
2022-09-02T12:52:03.340Z,101116.31
2022-09-02T12:54:39.211Z,101098.63
2022-09-02T12:57:08.748Z,101106.81
2022-09-02T12:59:38.795Z,101097.22
2022-09-02T13:02:29.745Z,101088.38
2022-09-02T13:05:23.780Z,101098.28
2022-09-02T13:08:09.013Z,101092.00
2022-09-02T13:10:50.784Z,101090.38
2022-09-02T13:13:42.128Z,101052.00
2022-09-02T13:16:50.690Z,101096.56
2022-09-02T13:19:26.588Z,101092.09
2022-09-02T13:22:13.764Z,101082.81
2022-09-02T13:24:57.546Z,101083.59
2022-09-02T13:28:01.918Z,101072.16
2022-09-02T13:30:38.190Z,101070.06
2022-09-02T13:33:10.719Z,101054.91
2022-09-02T13:35:41.034Z,101071.31
2022-09-02T13:38:16.492Z,101056.31
2022-09-02T13:40:46.270Z,101043.19
2022-09-02T13:43:13.411Z,101056.53
2022-09-02T13:45:41.373Z,101053.97
2022-09-02T13:48:11.966Z,101048.00
2022-09-02T13:50:44.380Z,101045.13
2022-09-02T13:53:49.326Z,101044.91
2022-09-02T13:56:09.583Z,101041.16
2022-09-02T13:58:45.287Z,101042.97
2022-09-02T14:01:24.122Z,101032.53
2022-09-02T14:03:57.052Z,101021.75
2022-09-02T14:06:28.861Z,101027.19
2022-09-02T14:09:05.380Z,101032.53
2022-09-02T14:11:42.323Z,101022.00
2022-09-02T14:14:18.199Z,101029.13
2022-09-02T14:16:45.308Z,101028.28
2022-09-02T14:19:23.780Z,101036.16
2022-09-02T14:21:58.542Z,101018.88
2022-09-02T14:24:28.851Z,101024.19
2022-09-02T14:27:00.508Z,101029.13
2022-09-02T14:29:31.496Z,101024.19
2022-09-02T14:32:04.097Z,101022.47
2022-09-02T14:34:38.923Z,101019.28
2022-09-02T14:37:27.457Z,101015.13
2022-09-02T14:40:00.791Z,100991.91
2022-09-02T14:42:29.536Z,101005.88
2022-09-02T14:44:59.780Z,101002.88
2022-09-02T14:47:28.549Z,101003.06
2022-09-02T14:49:56.669Z,101004.78
2022-09-02T14:52:26.300Z,100995.00
2022-09-02T14:54:56.197Z,100986.88
2022-09-02T14:57:33.603Z,100989.75
2022-09-02T15:00:09.062Z,100979.00
2022-09-02T15:02:36.772Z,100976.13
2022-09-02T15:05:07.609Z,100974.31
2022-09-02T15:07:34.807Z,100965.25
2022-09-02T15:10:02.352Z,100961.72
2022-09-02T15:12:35.739Z,100962.78
2022-09-02T15:15:02.871Z,100968.22
2022-09-02T15:17:31.016Z,100968.13
2022-09-02T15:19:58.222Z,100969.16
2022-09-02T15:22:25.374Z,100967.47
2022-09-02T15:24:52.488Z,100967.47
2022-09-02T15:27:21.814Z,100962.25
2022-09-02T15:29:49.650Z,100962.03
2022-09-02T15:32:16.730Z,100960.44
2022-09-02T15:34:44.024Z,100958.75
2022-09-02T15:37:13.266Z,100955.84
2022-09-02T15:39:40.873Z,100956.81
2022-09-02T15:42:08.050Z,100962.16
2022-09-02T15:44:35.041Z,100950.41
2022-09-02T15:47:02.348Z,100937.31
2022-09-02T15:49:30.571Z,100934.53
2022-09-02T15:51:58.831Z,100941.69
2022-09-02T15:54:25.838Z,100939.97
2022-09-02T15:56:59.526Z,100942.50
2022-09-02T15:59:27.743Z,100936.22
2022-09-02T16:01:59.027Z,100929.31
2022-09-02T16:04:27.590Z,100928.25
2022-09-02T16:06:54.766Z,100917.78
2022-09-02T16:09:22.354Z,100927.38
2022-09-02T16:11:52.218Z,100919.50
2022-09-02T16:14:21.394Z,100914.06
2022-09-02T16:16:50.742Z,100903.31
2022-09-02T16:19:22.973Z,100913.97
2022-09-02T16:21:51.042Z,100903.41
2022-09-02T16:24:21.868Z,100907.88
2022-09-02T16:26:50.667Z,100903.53
2022-09-02T16:29:18.554Z,100897.22
2022-09-02T16:32:02.345Z,100898.91
2022-09-02T16:34:38.726Z,100890.94
2022-09-02T16:37:06.349Z,100879.63
2022-09-02T16:39:34.191Z,100882.94
2022-09-02T16:42:04.703Z,100881.22
2022-09-02T16:44:34.280Z,100883.88
2022-09-02T16:47:01.325Z,100880.16
2022-09-02T16:49:28.270Z,100879.31
2022-09-02T16:51:58.128Z,100884.56
2022-09-02T16:54:31.218Z,100876.66
2022-09-02T16:57:00.573Z,100873.88
2022-09-02T16:59:27.874Z,100879.22
2022-09-02T17:01:55.524Z,100874.75
2022-09-02T17:04:23.059Z,100878.38
2022-09-02T17:06:50.384Z,100873.75
2022-09-02T17:09:17.407Z,100871.09
2022-09-02T17:11:45.674Z,100871.97
2022-09-02T17:14:18.671Z,100870.16
2022-09-02T17:16:49.107Z,100870.16
2022-09-02T17:19:22.070Z,100867.47
2022-09-02T17:21:54.205Z,100863.66
2022-09-02T17:24:23.797Z,100862.56
2022-09-02T17:26:52.833Z,100861.72
2022-09-02T17:32:10.240Z,100862.06
2022-09-02T17:34:37.537Z,100863.31
2022-09-02T17:37:05.651Z,100850.22
2022-09-02T17:39:34.581Z,100854.81
2022-09-02T17:42:06.439Z,100856.72
2022-09-02T17:44:39.857Z,100855.34
2022-09-02T17:47:08.537Z,100853.03
2022-09-02T17:49:37.243Z,100851.31
2022-09-02T17:52:07.242Z,100844.53
2022-09-02T17:54:37.105Z,100846.31
2022-09-02T17:57:28.788Z,100836.00
2022-09-02T18:00:22.689Z,100838.16
2022-09-02T18:03:32.538Z,100839.13
2022-09-02T18:06:19.735Z,100838.16
2022-09-02T18:08:57.085Z,100832.38
2022-09-02T18:11:25.364Z,100823.94
2022-09-02T18:13:57.054Z,100826.38
2022-09-02T18:16:37.400Z,100828.91
2022-09-02T18:19:33.014Z,100829.78
2022-09-02T18:22:07.876Z,100824.22
2022-09-02T18:24:47.494Z,100825.94
2022-09-02T18:27:58.941Z,100831.88
2022-09-02T18:30:39.689Z,100829.84
2022-09-02T18:33:25.275Z,100831.56
2022-09-02T18:36:27.919Z,100828.91
2022-09-02T18:39:28.270Z,100833.25
2022-09-02T18:42:05.734Z,100833.25
2022-09-02T18:45:06.498Z,100835.19
2022-09-02T18:47:46.457Z,100830.59
2022-09-02T18:50:47.591Z,100823.34
2022-09-02T18:53:14.162Z,100827.72
2022-09-02T18:55:45.392Z,100834.78
2022-09-02T18:58:34.510Z,100828.47
2022-09-02T19:01:17.148Z,100834.41
2022-09-02T19:03:45.688Z,100829.94
2022-09-02T19:06:18.969Z,100832.63
2022-09-02T19:08:48.514Z,100829.81
2022-09-02T19:11:17.491Z,100826.34
2022-09-02T19:13:50.491Z,100834.31
2022-09-02T19:16:26.419Z,100830.47
2022-09-02T19:18:55.750Z,100834.31
2022-09-02T19:21:36.911Z,100827.28
2022-09-02T19:24:06.179Z,100830.06
2022-09-02T19:26:34.450Z,100835.06
2022-09-02T19:29:04.077Z,100834.94
2022-09-02T19:31:32.151Z,100831.19
2022-09-02T19:34:05.526Z,100831.94
2022-09-02T19:36:35.155Z,100822.09
2022-09-02T19:39:02.448Z,100823.81
2022-09-02T19:41:30.679Z,100816.69
2022-09-02T19:43:58.743Z,100816.44
2022-09-02T19:49:21.511Z,100820.06
2022-09-02T19:51:49.681Z,100809.28
2022-09-02T19:54:20.105Z,100814.75
2022-09-02T19:56:49.074Z,100811.94
2022-09-02T19:59:17.567Z,100810.91
2022-09-02T20:01:47.050Z,100816.22
2022-09-02T20:04:14.753Z,100812.81
2022-09-02T20:06:43.845Z,100814.53
2022-09-02T20:09:12.760Z,100813.66
2022-09-02T20:11:41.690Z,100808.31
2022-09-02T20:14:09.897Z,100806.63
2022-09-02T20:16:37.392Z,100807.47
2022-09-02T20:19:05.899Z,100804.06
2022-09-02T20:21:50.080Z,100808.47
2022-09-02T20:24:30.628Z,100804.06
2022-09-02T20:27:23.740Z,100800.56
2022-09-02T20:30:06.985Z,100786.16
2022-09-02T20:33:12.113Z,100784.47
2022-09-02T20:36:24.034Z,100786.16
2022-09-02T20:39:07.578Z,100791.47
2022-09-02T20:41:38.348Z,100782.75
2022-09-02T20:44:29.822Z,100788.94
2022-09-02T20:47:29.572Z,100788.31
2022-09-02T20:50:19.804Z,100785.78
2022-09-02T20:53:14.199Z,100787.72
2022-09-02T20:55:50.781Z,100783.44
2022-09-02T20:58:24.176Z,100772.75
2022-09-02T21:00:51.877Z,100785.50
2022-09-02T21:03:27.442Z,100792.63
2022-09-02T21:05:59.463Z,100780.38
2022-09-02T21:08:27.143Z,100791.16
2022-09-02T21:11:01.310Z,100782.50
2022-09-02T21:13:49.799Z,100788.69
2022-09-02T21:16:51.976Z,100782.59
2022-09-02T21:19:37.787Z,100790.72
2022-09-02T21:22:27.264Z,100789.88
2022-09-02T21:25:04.130Z,100777.63
2022-09-02T21:27:57.603Z,100781.25
2022-09-02T21:30:34.707Z,100779.66
2022-09-02T21:33:07.055Z,100776.16
2022-09-02T21:36:05.655Z,100771.06
2022-09-02T21:38:39.936Z,100778.06
2022-09-02T21:41:16.492Z,100772.88
2022-09-02T21:43:46.878Z,100767.53
2022-09-02T21:46:26.846Z,100768.50
2022-09-02T21:49:24.228Z,100763.38
2022-09-02T21:52:32.556Z,100768.72
2022-09-02T21:55:17.374Z,100763.50
2022-09-02T21:58:05.543Z,100764.47
2022-09-02T22:00:33.689Z,100767.25
2022-09-02T22:03:04.532Z,100764.59
2022-09-02T22:05:57.659Z,100757.56
2022-09-02T22:08:43.588Z,100764.81
2022-09-02T22:11:19.756Z,100765.91
2022-09-02T22:13:46.759Z,100760.69
2022-09-02T22:16:46.471Z,100770.50
2022-09-02T22:19:13.944Z,100773.16
2022-09-02T22:21:48.740Z,100773.25
2022-09-02T22:24:22.567Z,100772.44
2022-09-02T22:26:58.814Z,100773.38
2022-09-02T22:29:32.204Z,100777.84
2022-09-02T22:32:02.071Z,100778.81
2022-09-02T22:34:31.659Z,100774.44
2022-09-02T22:37:06.598Z,100785.09
2022-09-02T22:39:51.007Z,100780.72
2022-09-02T22:42:31.893Z,100777.34
2022-09-02T22:45:27.736Z,100790.66
2022-09-02T22:48:35.731Z,100799.59
2022-09-02T22:51:27.600Z,100796.94
2022-09-02T22:53:54.498Z,100808.56
2022-09-02T22:56:48.838Z,100792.59
2022-09-02T22:59:21.789Z,100799.72
2022-09-02T23:02:06.177Z,100802.59
2022-09-02T23:04:35.777Z,100801.75
2022-09-02T23:07:05.541Z,100803.44
2022-09-02T23:09:40.528Z,100802.72
2022-09-02T23:12:25.454Z,100804.53
2022-09-02T23:15:00.270Z,100803.66
2022-09-02T23:17:39.480Z,100813.47
2022-09-02T23:20:18.744Z,100800.16
2022-09-02T23:23:05.663Z,100805.38
2022-09-02T23:25:50.548Z,100797.50
2022-09-02T23:28:37.006Z,100801.00
2022-09-02T23:31:09.594Z,100792.28
2022-09-02T23:34:03.527Z,100784.28
2022-09-02T23:36:51.046Z,100791.56
2022-09-02T23:39:29.208Z,100787.06
2022-09-02T23:42:02.668Z,100784.50
2022-09-02T23:44:30.563Z,100779.19
2022-09-02T23:47:27.954Z,100780.03
2022-09-02T23:50:28.273Z,100774.72
2022-09-02T23:53:02.456Z,100775.66
2022-09-02T23:55:32.305Z,100771.31
2022-09-02T23:58:11.489Z,100775.78
