createdAt,value
2023-01-08T00:00:57.368Z,99.13
2023-01-08T00:03:50.331Z,99.15
2023-01-08T00:06:25.304Z,99.16
2023-01-08T00:08:58.567Z,99.36
2023-01-08T00:11:32.131Z,99.16
2023-01-08T00:14:07.115Z,99.10
2023-01-08T00:16:40.061Z,99.06
2023-01-08T00:19:14.152Z,98.99
2023-01-08T00:21:46.760Z,99.06
2023-01-08T00:24:20.923Z,99.02
2023-01-08T00:26:53.882Z,99.24
2023-01-08T00:29:30.048Z,99.27
2023-01-08T00:32:02.859Z,99.17
2023-01-08T00:34:35.504Z,99.11
2023-01-08T00:37:08.196Z,99.04
2023-01-08T00:39:40.913Z,99.17
2023-01-08T00:42:13.880Z,99.47
2023-01-08T00:44:48.974Z,99.31
2023-01-08T00:47:21.628Z,99.32
2023-01-08T00:49:54.331Z,99.35
2023-01-08T00:52:27.067Z,99.57
2023-01-08T00:55:10.034Z,99.47
2023-01-08T00:57:43.661Z,99.51
2023-01-08T01:00:17.999Z,99.44
2023-01-08T01:02:50.838Z,99.30
2023-01-08T01:05:28.746Z,99.49
2023-01-08T01:08:01.421Z,99.27
2023-01-08T01:10:42.550Z,99.53
2023-01-08T01:13:15.491Z,99.42
2023-01-08T01:15:57.676Z,99.34
2023-01-08T01:18:33.473Z,99.12
2023-01-08T01:21:13.462Z,99.15
2023-01-08T01:23:46.298Z,99.27
2023-01-08T01:26:21.217Z,99.18
2023-01-08T01:28:55.925Z,99.12
2023-01-08T01:31:31.144Z,99.23
2023-01-08T01:34:03.825Z,99.17
2023-01-08T01:36:36.567Z,99.01
2023-01-08T01:39:09.734Z,99.32
2023-01-08T01:41:44.995Z,99.05
2023-01-08T01:44:42.743Z,98.89
2023-01-08T01:47:24.833Z,99.11
2023-01-08T01:50:03.658Z,99.17
2023-01-08T01:52:41.943Z,99.09
2023-01-08T01:55:17.325Z,98.96
2023-01-08T01:57:54.315Z,98.90
2023-01-08T02:00:29.160Z,98.82
2023-01-08T02:03:03.399Z,98.79
2023-01-08T02:05:45.424Z,98.68
2023-01-08T02:08:24.902Z,98.59
2023-01-08T02:11:08.380Z,98.82
2023-01-08T02:13:47.923Z,98.78
2023-01-08T02:16:28.806Z,98.38
2023-01-08T02:19:15.651Z,98.37
2023-01-08T02:22:02.860Z,98.36
2023-01-08T02:24:49.190Z,98.44
2023-01-08T02:27:28.728Z,98.20
2023-01-08T02:30:01.530Z,98.18
2023-01-08T02:32:40.728Z,98.21
2023-01-08T02:35:14.276Z,98.21
2023-01-08T02:37:49.735Z,98.33
2023-01-08T02:40:34.991Z,98.39
2023-01-08T02:43:16.629Z,98.33
2023-01-08T02:45:52.164Z,98.26
2023-01-08T02:48:35.334Z,98.37
2023-01-08T02:51:13.516Z,98.22
2023-01-08T02:53:50.457Z,98.27
2023-01-08T02:56:25.847Z,98.35
2023-01-08T02:58:59.861Z,98.56
2023-01-08T03:01:35.732Z,98.37
2023-01-08T03:04:15.101Z,98.34
2023-01-08T03:06:48.026Z,98.50
2023-01-08T03:09:21.424Z,98.34
2023-01-08T03:11:59.899Z,98.44
2023-01-08T03:14:39.483Z,98.35
2023-01-08T03:17:20.177Z,98.48
2023-01-08T03:19:57.544Z,98.56
2023-01-08T03:22:32.664Z,98.38
2023-01-08T03:25:10.931Z,98.12
2023-01-08T03:27:56.286Z,98.55
2023-01-08T03:30:30.684Z,98.35
2023-01-08T03:33:07.246Z,98.24
2023-01-08T03:35:42.195Z,98.11
2023-01-08T03:38:22.051Z,98.11
2023-01-08T03:40:58.918Z,98.32
2023-01-08T03:43:31.668Z,98.05
2023-01-08T03:46:09.226Z,98.15
2023-01-08T03:48:42.467Z,97.91
2023-01-08T03:54:17.852Z,97.87
2023-01-08T03:56:53.067Z,98.02
2023-01-08T03:59:26.203Z,97.90
2023-01-08T04:02:31.824Z,97.92
2023-01-08T04:05:05.417Z,97.81
2023-01-08T04:07:38.525Z,97.85
2023-01-08T04:10:11.953Z,97.81
2023-01-08T04:12:50.160Z,97.84
2023-01-08T04:15:24.225Z,97.55
2023-01-08T04:17:58.018Z,97.62
2023-01-08T04:20:31.316Z,97.70
2023-01-08T04:23:04.053Z,97.71
2023-01-08T04:25:38.449Z,97.47
2023-01-08T04:28:13.714Z,97.47
2023-01-08T04:30:46.595Z,97.39
2023-01-08T04:47:13.484Z,96.71
2023-01-08T04:49:46.217Z,96.83
2023-01-08T04:52:19.079Z,97.09
2023-01-08T04:54:51.951Z,96.87
2023-01-08T04:57:24.780Z,96.88
2023-01-08T04:59:57.617Z,96.72
2023-01-08T05:02:30.807Z,96.83
2023-01-08T05:05:03.927Z,96.80
2023-01-08T05:07:41.382Z,96.73
2023-01-08T05:10:14.522Z,96.84
2023-01-08T05:12:47.214Z,96.73
2023-01-08T05:15:20.001Z,96.75
2023-01-08T05:17:58.822Z,96.52
2023-01-08T05:20:33.416Z,96.75
2023-01-08T05:23:06.095Z,96.45
2023-01-08T05:25:39.563Z,96.73
2023-01-08T05:28:12.274Z,96.85
2023-01-08T05:30:44.918Z,96.75
2023-01-08T05:33:18.008Z,96.66
2023-01-08T05:35:53.021Z,96.57
2023-01-08T05:38:26.459Z,96.74
2023-01-08T05:40:59.088Z,96.83
2023-01-08T05:43:32.094Z,96.81
2023-01-08T05:46:06.184Z,96.94
2023-01-08T05:48:39.266Z,97.05
2023-01-08T05:51:12.203Z,96.94
2023-01-08T05:53:45.232Z,97.15
2023-01-08T05:56:17.904Z,96.96
2023-01-08T05:58:50.876Z,96.83
2023-01-08T06:01:24.047Z,96.95
2023-01-08T06:03:59.135Z,96.98
2023-01-08T06:06:36.419Z,97.14
2023-01-08T06:09:09.282Z,96.85
2023-01-08T06:11:42.259Z,96.90
2023-01-08T06:14:18.421Z,96.90
2023-01-08T06:16:53.264Z,97.04
2023-01-08T06:19:27.369Z,96.94
2023-01-08T06:22:00.167Z,97.03
2023-01-08T06:24:33.144Z,97.14
2023-01-08T06:27:06.182Z,97.14
2023-01-08T06:29:38.835Z,97.33
2023-01-08T06:32:12.590Z,97.38
2023-01-08T06:34:45.383Z,97.47
2023-01-08T06:37:18.405Z,97.56
2023-01-08T06:39:51.086Z,97.73
2023-01-08T06:42:26.261Z,97.76
2023-01-08T06:44:59.112Z,97.74
2023-01-08T06:47:31.818Z,97.86
2023-01-08T06:50:04.779Z,97.88
2023-01-08T06:52:37.548Z,97.88
2023-01-08T06:55:11.889Z,98.14
2023-01-08T06:57:44.807Z,98.09
2023-01-08T07:00:18.978Z,97.97
2023-01-08T07:02:52.750Z,97.99
2023-01-08T07:05:26.183Z,97.94
2023-01-08T07:08:04.299Z,97.97
2023-01-08T07:10:38.845Z,97.96
2023-01-08T07:13:12.870Z,97.86
2023-01-08T07:15:48.035Z,98.03
2023-01-08T07:18:20.841Z,97.88
2023-01-08T07:20:53.526Z,97.89
2023-01-08T07:23:26.322Z,97.82
2023-01-08T07:26:00.970Z,97.98
2023-01-08T07:28:34.179Z,98.01
2023-01-08T07:31:10.124Z,97.87
2023-01-08T07:33:42.830Z,97.90
2023-01-08T07:36:15.946Z,97.87
2023-01-08T07:38:48.646Z,97.81
2023-01-08T07:41:21.946Z,97.95
2023-01-08T07:43:54.940Z,98.01
2023-01-08T07:46:27.567Z,98.09
2023-01-08T07:49:00.482Z,97.91
2023-01-08T07:51:33.301Z,98.06
2023-01-08T07:54:06.573Z,98.06
2023-01-08T07:56:50.023Z,98.14
2023-01-08T07:59:25.313Z,98.19
2023-01-08T08:01:58.729Z,98.10
2023-01-08T08:04:31.606Z,98.05
2023-01-08T08:07:04.452Z,98.05
2023-01-08T08:09:37.158Z,98.16
2023-01-08T08:12:10.751Z,98.15
2023-01-08T08:14:43.578Z,98.14
2023-01-08T08:17:16.233Z,98.28
2023-01-08T08:19:49.005Z,98.26
2023-01-08T08:22:21.610Z,98.16
2023-01-08T08:24:55.103Z,98.21
2023-01-08T08:27:27.902Z,98.30
2023-01-08T08:30:01.766Z,98.25
2023-01-08T08:32:35.069Z,98.20
2023-01-08T08:35:09.293Z,98.08
2023-01-08T08:37:42.157Z,97.92
2023-01-08T08:40:15.483Z,98.16
2023-01-08T08:42:48.242Z,98.17
2023-01-08T08:45:21.310Z,98.19
2023-01-08T08:47:54.123Z,98.15
2023-01-08T08:50:27.001Z,98.19
2023-01-08T08:53:03.509Z,98.14
2023-01-08T08:55:36.713Z,98.03
2023-01-08T08:58:12.040Z,98.03
2023-01-08T09:00:45.527Z,97.99
2023-01-08T09:03:18.713Z,98.05
2023-01-08T09:05:51.548Z,97.97
2023-01-08T09:08:24.298Z,98.07
2023-01-08T09:10:57.030Z,98.12
2023-01-08T09:13:29.821Z,98.05
2023-01-08T09:16:03.391Z,98.02
2023-01-08T09:18:36.268Z,98.19
2023-01-08T09:21:09.906Z,98.25
2023-01-08T09:23:42.593Z,98.14
2023-01-08T09:26:17.690Z,98.01
2023-01-08T09:28:50.470Z,97.88
2023-01-08T09:31:23.230Z,97.90
2023-01-08T09:34:00.310Z,97.76
2023-01-08T09:36:33.814Z,97.90
2023-01-08T09:39:17.259Z,97.86
2023-01-08T09:42:05.702Z,97.74
2023-01-08T09:44:41.731Z,97.88
2023-01-08T09:47:25.390Z,97.71
2023-01-08T09:50:04.471Z,97.70
2023-01-08T09:52:38.725Z,97.59
2023-01-08T09:55:17.310Z,97.60
2023-01-08T09:57:50.676Z,97.71
2023-01-08T10:00:28.341Z,97.36
2023-01-08T10:03:01.934Z,97.38
2023-01-08T10:05:37.513Z,97.41
2023-01-08T10:08:15.195Z,97.29
2023-01-08T10:10:48.276Z,97.29
2023-01-08T10:13:21.242Z,97.04
2023-01-08T10:15:57.531Z,97.22
2023-01-08T10:18:32.129Z,96.87
2023-01-08T10:21:05.707Z,97.13
2023-01-08T10:23:40.505Z,96.95
2023-01-08T10:26:13.167Z,97.03
2023-01-08T10:28:45.819Z,97.25
2023-01-08T10:31:19.952Z,96.70
2023-01-08T10:33:53.229Z,96.74
2023-01-08T10:36:27.730Z,96.64
2023-01-08T10:39:03.403Z,96.58
2023-01-08T10:41:40.927Z,96.63
2023-01-08T10:44:19.589Z,96.23
2023-01-08T10:46:55.076Z,96.50
2023-01-08T10:49:33.801Z,96.43
2023-01-08T10:52:24.406Z,96.49
2023-01-08T10:55:01.693Z,96.40
2023-01-08T10:57:35.015Z,96.13
2023-01-08T11:00:22.024Z,95.98
2023-01-08T11:02:55.461Z,96.05
2023-01-08T11:05:35.795Z,96.02
2023-01-08T11:08:14.770Z,95.89
2023-01-08T11:10:56.454Z,95.73
2023-01-08T11:13:35.900Z,95.66
2023-01-08T11:16:11.727Z,95.53
2023-01-08T11:18:50.209Z,95.46
2023-01-08T11:21:26.267Z,95.17
2023-01-08T11:24:13.429Z,95.49
2023-01-08T11:26:53.331Z,95.49
2023-01-08T11:29:33.116Z,95.47
2023-01-08T11:35:21.931Z,95.31
2023-01-08T11:37:59.511Z,95.63
2023-01-08T11:40:44.250Z,95.38
2023-01-08T11:43:26.496Z,95.35
2023-01-08T11:46:31.965Z,95.20
2023-01-08T11:49:24.855Z,95.20
2023-01-08T11:52:22.692Z,95.31
2023-01-08T11:55:16.075Z,95.16
2023-01-08T11:58:01.722Z,95.04
2023-01-08T12:00:48.269Z,94.89
2023-01-08T12:03:31.989Z,95.27
2023-01-08T12:06:16.190Z,95.16
2023-01-08T12:08:58.197Z,95.00
2023-01-08T12:11:32.684Z,95.08
2023-01-08T12:14:21.012Z,94.84
2023-01-08T12:17:23.465Z,94.66
2023-01-08T12:20:13.271Z,94.67
2023-01-08T12:22:55.624Z,94.84
2023-01-08T12:26:11.176Z,94.84
2023-01-08T12:29:05.397Z,94.77
2023-01-08T12:32:10.567Z,94.94
2023-01-08T12:34:55.489Z,94.79
2023-01-08T12:37:35.126Z,94.71
2023-01-08T12:40:15.857Z,94.54
2023-01-08T12:42:59.994Z,94.85
2023-01-08T12:45:46.705Z,94.64
2023-01-08T12:48:22.684Z,94.56
2023-01-08T12:51:03.092Z,94.21
2023-01-08T12:53:50.691Z,94.03
2023-01-08T12:56:32.059Z,94.24
2023-01-08T12:59:18.712Z,94.18
2023-01-08T13:02:16.877Z,93.90
2023-01-08T13:04:50.822Z,94.01
2023-01-08T13:07:31.413Z,93.78
2023-01-08T13:10:07.529Z,93.83
2023-01-08T13:12:43.843Z,93.61
2023-01-08T13:15:25.889Z,93.45
2023-01-08T13:18:01.839Z,93.56
2023-01-08T13:20:43.304Z,93.54
2023-01-08T13:23:30.481Z,93.44
2023-01-08T13:26:07.828Z,93.20
2023-01-08T13:28:56.857Z,93.34
2023-01-08T13:31:42.365Z,93.31
2023-01-08T13:34:42.387Z,93.49
2023-01-08T13:37:29.163Z,93.64
2023-01-08T13:43:50.025Z,93.65
2023-01-08T13:46:54.985Z,93.59
2023-01-08T13:49:51.472Z,93.73
2023-01-08T13:52:44.336Z,93.60
2023-01-08T13:55:21.517Z,93.41
2023-01-08T13:57:57.299Z,93.68
2023-01-08T14:00:39.560Z,93.54
2023-01-08T14:03:25.222Z,93.61
2023-01-08T14:06:08.987Z,93.25
2023-01-08T14:09:11.252Z,93.33
2023-01-08T14:11:48.500Z,93.28
2023-01-08T14:14:50.318Z,93.33
2023-01-08T14:17:30.729Z,93.47
2023-01-08T14:20:05.597Z,93.62
2023-01-08T14:22:42.418Z,93.62
2023-01-08T14:25:21.372Z,93.56
2023-01-08T14:28:03.168Z,93.45
2023-01-08T14:30:37.976Z,93.46
2023-01-08T14:33:16.565Z,93.56
2023-01-08T14:35:51.367Z,93.48
2023-01-08T14:38:24.133Z,93.71
2023-01-08T14:41:15.793Z,93.60
2023-01-08T14:43:50.978Z,93.73
2023-01-08T14:46:27.694Z,93.58
2023-01-08T14:49:01.749Z,93.42
2023-01-08T14:51:35.163Z,93.45
2023-01-08T14:54:10.377Z,93.51
2023-01-08T14:56:45.780Z,93.43
2023-01-08T14:59:33.300Z,93.55
2023-01-08T15:02:20.293Z,93.54
2023-01-08T15:05:04.920Z,93.71
2023-01-08T15:07:38.167Z,93.50
2023-01-08T15:10:33.410Z,93.54
2023-01-08T15:13:08.651Z,93.56
2023-01-08T15:15:57.876Z,93.55
2023-01-08T15:18:30.624Z,93.56
2023-01-08T15:21:04.004Z,93.59
2023-01-08T15:23:42.297Z,93.51
2023-01-08T15:26:16.856Z,93.48
2023-01-08T15:28:53.189Z,93.39
2023-01-08T15:31:31.946Z,93.53
2023-01-08T15:34:06.059Z,93.52
2023-01-08T15:36:39.159Z,93.45
2023-01-08T15:39:12.039Z,93.61
2023-01-08T15:42:02.203Z,93.43
2023-01-08T15:44:37.651Z,93.53
2023-01-08T15:47:10.987Z,93.54
2023-01-08T15:49:43.612Z,93.48
2023-01-08T15:52:19.011Z,93.42
2023-01-08T15:54:55.676Z,93.44
2023-01-08T15:57:31.709Z,93.57
2023-01-08T16:00:05.074Z,93.41
2023-01-08T16:02:47.066Z,93.47
2023-01-08T16:05:23.019Z,93.50
2023-01-08T16:07:55.678Z,93.35
2023-01-08T16:10:29.192Z,93.27
2023-01-08T16:13:02.800Z,93.34
2023-01-08T16:15:35.639Z,93.40
2023-01-08T16:18:08.515Z,93.52
2023-01-08T16:20:41.429Z,93.45
2023-01-08T16:23:14.559Z,93.40
2023-01-08T16:25:47.555Z,93.62
2023-01-08T16:28:21.126Z,93.63
2023-01-08T16:30:54.848Z,93.55
2023-01-08T16:33:27.619Z,93.61
2023-01-08T16:36:01.803Z,93.43
2023-01-08T16:38:36.504Z,93.36
2023-01-08T16:41:09.839Z,93.21
2023-01-08T16:43:45.362Z,93.40
2023-01-08T16:46:19.100Z,93.42
2023-01-08T16:48:51.831Z,93.52
2023-01-08T16:51:27.969Z,93.43
2023-01-08T16:54:01.111Z,93.22
2023-01-08T16:56:34.119Z,93.17
2023-01-08T16:59:18.270Z,93.09
2023-01-08T17:01:55.724Z,93.26
2023-01-08T17:04:29.750Z,93.26
2023-01-08T17:07:10.751Z,93.23
2023-01-08T17:09:44.527Z,93.26
2023-01-08T17:12:22.573Z,93.33
2023-01-08T17:14:55.378Z,93.22
2023-01-08T17:17:28.405Z,93.14
2023-01-08T17:20:01.338Z,93.22
2023-01-08T17:22:35.071Z,93.23
2023-01-08T17:25:11.629Z,93.40
2023-01-08T17:27:45.093Z,93.46
2023-01-08T17:30:19.280Z,93.40
2023-01-08T17:32:54.799Z,93.41
2023-01-08T17:35:27.838Z,93.36
2023-01-08T17:38:00.641Z,93.36
2023-01-08T17:40:34.504Z,93.32
2023-01-08T17:43:08.049Z,93.28
2023-01-08T17:45:42.449Z,93.34
2023-01-08T17:48:15.480Z,93.39
2023-01-08T17:50:48.533Z,93.48
2023-01-08T17:53:21.648Z,93.52
2023-01-08T17:55:54.966Z,93.39
2023-01-08T17:58:27.840Z,93.36
2023-01-08T18:01:00.781Z,93.36
2023-01-08T18:03:33.943Z,93.14
2023-01-08T18:06:11.754Z,93.05
2023-01-08T18:08:45.479Z,93.34
2023-01-08T18:11:18.531Z,93.29
2023-01-08T18:13:56.004Z,93.17
2023-01-08T18:16:29.601Z,93.15
2023-01-08T18:19:03.686Z,93.24
2023-01-08T18:21:36.860Z,93.18
2023-01-08T18:24:10.829Z,93.24
2023-01-08T18:26:44.826Z,93.06
2023-01-08T18:29:17.886Z,93.09
2023-01-08T18:31:52.660Z,92.98
2023-01-08T18:34:26.134Z,93.21
2023-01-08T18:37:01.579Z,93.02
2023-01-08T18:39:34.608Z,92.97
2023-01-08T18:42:25.151Z,93.06
2023-01-08T18:44:58.899Z,93.04
2023-01-08T18:47:31.626Z,93.09
2023-01-08T18:50:04.875Z,93.17
2023-01-08T18:52:39.254Z,93.03
2023-01-08T18:55:14.268Z,93.19
2023-01-08T18:57:49.141Z,93.37
2023-01-08T19:00:23.585Z,93.23
2023-01-08T19:02:57.280Z,93.43
2023-01-08T19:05:30.536Z,93.49
2023-01-08T19:08:03.251Z,93.45
2023-01-08T19:10:45.300Z,93.51
2023-01-08T19:13:20.517Z,93.45
2023-01-08T19:15:53.302Z,93.42
2023-01-08T19:18:26.092Z,93.31
2023-01-08T19:21:00.091Z,93.16
2023-01-08T19:23:33.424Z,93.27
2023-01-08T19:26:21.289Z,93.28
2023-01-08T19:28:55.192Z,93.17
2023-01-08T19:31:31.603Z,93.17
2023-01-08T19:34:05.537Z,93.32
2023-01-08T19:36:43.557Z,93.40
2023-01-08T19:39:16.986Z,93.31
2023-01-08T19:42:07.196Z,93.35
2023-01-08T19:44:40.250Z,93.32
2023-01-08T19:47:13.601Z,93.37
2023-01-08T19:49:49.073Z,93.28
2023-01-08T19:52:35.329Z,93.04
2023-01-08T19:55:14.162Z,93.25
2023-01-08T19:57:47.958Z,93.26
2023-01-08T20:00:22.447Z,93.03
2023-01-08T20:06:00.116Z,93.10
2023-01-08T20:08:46.810Z,93.19
2023-01-08T20:11:20.620Z,93.13
2023-01-08T20:13:55.609Z,93.16
2023-01-08T20:16:29.776Z,93.09
2023-01-08T20:19:04.808Z,93.12
2023-01-08T20:21:38.956Z,93.14
2023-01-08T20:24:17.649Z,93.09
2023-01-08T20:26:50.459Z,93.01
2023-01-08T20:29:23.768Z,93.05
2023-01-08T20:31:59.565Z,93.01
2023-01-08T20:34:32.410Z,92.91
2023-01-08T20:37:07.612Z,92.93
2023-01-08T20:39:40.648Z,92.67
2023-01-08T20:42:17.702Z,92.64
2023-01-08T20:45:00.231Z,92.82
2023-01-08T20:47:35.233Z,92.80
2023-01-08T20:50:19.467Z,92.75
2023-01-08T20:52:53.077Z,92.69
2023-01-08T20:55:25.880Z,92.78
2023-01-08T20:57:58.581Z,92.81
2023-01-08T21:00:31.518Z,92.81
2023-01-08T21:03:04.183Z,92.95
2023-01-08T21:05:40.066Z,92.88
2023-01-08T21:08:15.239Z,92.93
2023-01-08T21:10:57.252Z,92.72
2023-01-08T21:13:30.203Z,92.87
2023-01-08T21:16:09.875Z,92.95
2023-01-08T21:18:44.133Z,93.04
2023-01-08T21:21:39.993Z,93.11
2023-01-08T21:24:15.692Z,92.95
2023-01-08T21:26:48.834Z,92.78
2023-01-08T21:29:23.346Z,92.95
2023-01-08T21:31:57.548Z,93.01
2023-01-08T21:35:00.816Z,93.03
2023-01-08T21:37:39.391Z,93.06
2023-01-08T21:40:23.113Z,93.14
2023-01-08T21:43:14.032Z,93.14
2023-01-08T21:45:51.965Z,93.31
2023-01-08T21:48:25.169Z,93.11
2023-01-08T21:50:58.243Z,93.17
2023-01-08T21:53:36.295Z,93.17
2023-01-08T21:56:09.982Z,93.27
2023-01-08T21:58:42.816Z,93.27
2023-01-08T22:01:15.993Z,93.17
2023-01-08T22:03:49.312Z,93.19
2023-01-08T22:06:22.433Z,93.14
2023-01-08T22:08:57.036Z,93.15
2023-01-08T22:11:30.291Z,93.26
2023-01-08T22:14:03.166Z,93.17
2023-01-08T22:16:36.466Z,93.15
2023-01-08T22:19:11.086Z,93.18
2023-01-08T22:21:43.850Z,93.34
2023-01-08T22:24:16.886Z,93.36
2023-01-08T22:26:50.435Z,93.36
2023-01-08T22:29:23.404Z,93.44
2023-01-08T22:31:56.424Z,93.50
2023-01-08T22:34:31.656Z,93.36
2023-01-08T22:37:05.209Z,93.45
2023-01-08T22:39:38.653Z,93.45
2023-01-08T22:42:11.471Z,93.26
2023-01-08T22:44:44.312Z,93.28
2023-01-08T22:47:17.249Z,93.21
2023-01-08T22:49:50.660Z,93.16
2023-01-08T22:52:23.610Z,93.23
2023-01-08T22:54:58.225Z,93.20
2023-01-08T22:57:31.296Z,93.22
2023-01-08T23:00:05.841Z,93.24
2023-01-08T23:02:39.032Z,93.29
2023-01-08T23:05:13.796Z,93.11
2023-01-08T23:07:46.763Z,93.20
2023-01-08T23:10:20.230Z,93.17
2023-01-08T23:12:53.934Z,93.03
2023-01-08T23:15:35.161Z,93.13
2023-01-08T23:18:08.463Z,93.09
2023-01-08T23:20:41.453Z,93.11
2023-01-08T23:23:15.172Z,93.09
2023-01-08T23:25:49.533Z,93.00
2023-01-08T23:28:23.674Z,92.91
2023-01-08T23:30:57.386Z,92.94
2023-01-08T23:33:30.296Z,92.78
2023-01-08T23:36:03.474Z,93.05
2023-01-08T23:38:39.209Z,93.06
2023-01-08T23:41:15.515Z,92.90
2023-01-08T23:43:49.364Z,92.99
2023-01-08T23:46:22.415Z,93.08
2023-01-08T23:48:55.641Z,92.95
2023-01-08T23:51:31.249Z,92.86
2023-01-08T23:54:09.518Z,93.01
2023-01-08T23:56:43.850Z,92.96
2023-01-08T23:59:17.087Z,92.88
