createdAt,value
2016-06-10T09:07:52.964Z,991.78
2016-06-10T09:08:52.983Z,991.64
2016-06-10T09:09:52.986Z,991.42
2016-06-10T09:10:53.004Z,991.3
2016-06-10T09:11:53.445Z,991.28
2016-06-10T09:12:53.042Z,991.31
2016-06-10T09:13:53.046Z,991.32
2016-06-10T09:14:53.064Z,991.28
2016-06-10T09:15:53.082Z,991.34
2016-06-10T09:16:53.133Z,991.4
2016-06-10T09:17:53.120Z,991.46
2016-06-10T09:18:53.123Z,991.46
2016-06-10T09:19:53.142Z,991.45
2016-06-10T09:21:53.163Z,991.49
2016-06-10T09:22:53.182Z,991.63
2016-06-10T09:23:53.202Z,991.73
2016-06-10T09:24:53.205Z,991.8
2016-06-10T09:25:53.223Z,991.9
2016-06-10T09:26:53.242Z,991.87
2016-06-10T09:27:53.323Z,991.85
2016-06-10T09:28:53.263Z,991.79
2016-06-10T09:29:53.267Z,991.83
2016-06-10T09:30:53.285Z,991.86
2016-06-10T09:31:53.304Z,991.91
2016-06-10T09:32:53.323Z,991.95
2016-06-10T09:33:53.325Z,991.83
2016-06-10T09:34:53.344Z,991.74
2016-06-10T09:35:53.363Z,991.67
2016-06-10T09:36:53.366Z,991.75
2016-06-10T09:37:53.619Z,991.78
2016-06-10T09:38:53.403Z,991.61
2016-06-10T09:39:53.423Z,991.52
2016-06-10T09:40:53.441Z,991.42
2016-06-10T09:41:53.444Z,991.39
2016-06-10T09:42:53.463Z,991.47
2016-06-10T09:43:53.481Z,991.64
2016-06-10T09:44:53.484Z,991.68
2016-06-10T09:45:53.519Z,991.74
2016-06-10T09:46:53.522Z,991.7
2016-06-10T09:47:53.540Z,991.74
2016-06-10T09:48:53.544Z,991.76
2016-06-10T09:49:53.563Z,991.7
2016-06-10T09:50:53.581Z,991.74
2016-06-10T09:51:53.585Z,991.67
2016-06-10T09:52:53.603Z,991.62
2016-06-10T09:53:53.622Z,991.59
2016-06-10T09:54:53.640Z,991.6
2016-06-10T09:55:53.659Z,991.58
2016-06-10T09:56:53.662Z,991.53
2016-06-10T09:57:53.681Z,991.38
2016-06-10T09:58:53.699Z,991.32
2016-06-10T09:59:53.702Z,991.17
2016-06-10T10:00:53.721Z,991.17
2016-06-10T10:01:53.740Z,991.07
2016-06-10T10:02:53.961Z,991.05
2016-06-10T10:03:53.762Z,991.08
2016-06-10T10:04:53.781Z,991.06
2016-06-10T10:05:53.799Z,991.18
2016-06-10T10:06:53.818Z,991.32
2016-06-10T10:07:53.821Z,991.47
2016-06-10T10:08:53.855Z,991.51
2016-06-10T10:09:53.858Z,991.44
2016-06-10T10:10:53.861Z,991.36
2016-06-10T10:11:53.880Z,991.24
2016-06-10T10:12:53.914Z,991.19
2016-06-10T10:13:53.902Z,991.13
2016-06-10T10:14:53.920Z,991.1
2016-06-10T10:15:53.940Z,991.09
2016-06-10T10:16:53.957Z,991.1
2016-06-10T10:17:53.960Z,991.19
2016-06-10T10:18:53.979Z,991.19
2016-06-10T10:19:53.999Z,991.21
2016-06-10T10:20:54.002Z,991.27
2016-06-10T10:21:54.019Z,991.26
2016-06-10T10:22:54.055Z,991.34
2016-06-10T10:23:54.042Z,991.43
2016-06-10T10:24:54.061Z,991.46
2016-06-10T10:25:54.079Z,991.36
2016-06-10T10:26:54.082Z,991.33
2016-06-10T10:27:54.898Z,991.38
2016-06-10T10:28:54.119Z,991.28
2016-06-10T10:29:54.138Z,991.27
2016-06-10T10:30:54.141Z,991.26
2016-06-10T10:31:54.160Z,991.17
2016-06-10T10:32:54.178Z,991.16
2016-06-10T10:33:54.198Z,991.16
2016-06-10T10:34:54.201Z,991.19
2016-06-10T10:35:54.220Z,991.18
2016-06-10T10:36:54.238Z,991.19
2016-06-10T10:37:54.257Z,991.22
2016-06-10T10:38:54.463Z,991.07
2016-06-10T10:39:54.278Z,991.15
2016-06-10T10:40:54.298Z,991.1
2016-06-10T10:41:54.301Z,991.15
2016-06-10T10:42:54.320Z,991.14
2016-06-10T10:43:54.337Z,991.02
2016-06-10T10:44:54.357Z,990.92
2016-06-10T10:45:54.391Z,990.95
2016-06-10T10:46:54.378Z,990.91
2016-06-10T10:47:54.396Z,990.99
2016-06-10T10:48:54.415Z,990.93
2016-06-10T10:49:54.419Z,990.96
2016-06-10T10:50:54.453Z,990.94
2016-06-10T10:51:54.456Z,990.88
2016-06-10T10:52:54.459Z,990.88
2016-06-10T10:53:54.493Z,990.85
2016-06-10T10:54:54.496Z,990.97
2016-06-10T10:55:54.516Z,991.07
2016-06-10T10:56:54.597Z,990.96
2016-06-10T10:57:54.553Z,990.89
2016-06-10T10:58:54.619Z,990.86
2016-06-10T10:59:54.574Z,990.83
2016-06-10T11:00:54.639Z,990.86
2016-06-10T11:01:54.658Z,990.82
2016-06-10T11:02:54.615Z,990.82
2016-06-10T11:03:54.696Z,990.79
2016-06-10T11:04:54.652Z,990.72
2016-06-10T11:05:54.671Z,990.75
2016-06-10T11:06:54.674Z,990.72
2016-06-10T11:07:54.693Z,990.73
2016-06-10T11:08:54.711Z,990.73
2016-06-10T11:09:54.730Z,990.74
2016-06-10T11:10:54.749Z,990.74
2016-06-10T11:11:54.767Z,990.74
2016-06-10T11:12:54.818Z,990.75
2016-06-10T11:13:54.804Z,990.74
2016-06-10T11:14:54.807Z,990.76
2016-06-10T11:15:55.077Z,990.78
2016-06-10T11:16:54.830Z,990.86
2016-06-10T11:17:54.849Z,990.98
2016-06-10T11:18:54.867Z,991.07
2016-06-10T11:19:54.886Z,990.96
2016-06-10T11:20:54.905Z,990.75
2016-06-10T11:21:54.908Z,990.7
2016-06-10T11:22:55.207Z,990.77
2016-06-10T11:23:54.946Z,990.74
2016-06-10T11:24:55.307Z,990.77
2016-06-10T11:25:54.967Z,990.73
2016-06-10T11:26:54.986Z,990.71
2016-06-10T11:27:55.380Z,990.71
2016-06-10T11:28:55.023Z,990.68
2016-06-10T11:29:55.025Z,990.71
2016-06-10T11:30:55.045Z,990.73
2016-06-10T11:31:55.063Z,990.71
2016-06-10T11:32:55.082Z,990.66
2016-06-10T11:33:55.085Z,990.77
2016-06-10T11:35:55.122Z,990.75
2016-06-10T11:36:55.141Z,990.74
2016-06-10T11:37:55.160Z,990.73
2016-06-10T11:38:55.164Z,990.67
2016-06-10T11:39:55.385Z,990.8
2016-06-10T11:40:55.544Z,990.83
2016-06-10T11:41:55.765Z,990.78
2016-06-10T11:42:55.816Z,990.79
2016-06-10T11:43:55.459Z,990.8
2016-06-10T11:44:55.689Z,990.84
2016-06-10T11:45:55.371Z,990.9
2016-06-10T11:46:55.430Z,990.89
2016-06-10T11:47:55.488Z,990.84
2016-06-10T11:48:55.520Z,990.84
2016-06-10T11:49:55.553Z,990.8
2016-06-10T11:50:55.961Z,990.75
2016-06-10T11:51:55.854Z,990.76
2016-06-10T11:52:55.652Z,990.8
2016-06-10T11:53:55.665Z,990.82
2016-06-10T11:54:55.689Z,990.78
2016-06-10T11:55:55.712Z,990.67
2016-06-10T11:56:55.987Z,990.74
2016-06-10T11:57:55.901Z,990.71
2016-06-10T11:58:55.783Z,990.72
2016-06-10T11:59:55.818Z,990.74
2016-06-10T12:00:55.808Z,990.64
2016-06-10T12:01:55.829Z,990.63
2016-06-10T12:02:55.850Z,990.6
2016-06-10T12:03:55.870Z,990.65
2016-06-10T12:04:55.888Z,990.65
2016-06-10T12:05:55.892Z,990.58
2016-06-10T12:06:55.927Z,990.63
2016-06-10T12:07:55.931Z,990.59
2016-06-10T12:08:55.949Z,990.51
2016-06-10T12:09:56.187Z,990.57
2016-06-10T12:10:56.097Z,990.53
2016-06-10T12:11:55.991Z,990.62
2016-06-10T12:12:56.073Z,990.57
2016-06-10T12:13:56.030Z,990.53
2016-06-10T12:14:56.047Z,990.58
2016-06-10T12:15:56.067Z,990.6
2016-06-10T12:16:56.163Z,990.54
2016-06-10T12:17:56.104Z,990.64
2016-06-10T12:18:56.123Z,990.56
2016-06-10T12:19:56.126Z,990.56
2016-06-10T12:20:56.144Z,990.59
2016-06-10T12:21:56.382Z,990.54
2016-06-10T12:22:56.182Z,990.57
2016-06-10T12:23:56.186Z,990.5
2016-06-10T12:24:56.204Z,990.51
2016-06-10T12:25:56.222Z,990.54
2016-06-10T12:26:56.241Z,990.5
2016-06-10T12:27:56.245Z,990.46
2016-06-10T12:28:56.262Z,990.53
2016-06-10T12:29:56.282Z,990.53
2016-06-10T12:30:56.300Z,990.52
2016-06-10T12:31:56.318Z,990.53
2016-06-10T12:32:56.368Z,990.53
2016-06-10T12:33:56.341Z,990.48
2016-06-10T12:34:56.437Z,990.5
2016-06-10T12:35:56.378Z,990.42
2016-06-10T12:36:56.490Z,990.4
2016-06-10T12:37:56.400Z,990.41
2016-06-10T12:38:56.419Z,990.37
2016-06-10T12:39:56.437Z,990.44
2016-06-10T12:40:56.487Z,990.45
2016-06-10T12:41:56.490Z,990.49
2016-06-10T12:42:56.775Z,990.45
2016-06-10T12:43:56.637Z,990.45
2016-06-10T12:44:56.515Z,990.43
2016-06-10T12:45:56.534Z,990.42
2016-06-10T12:46:56.553Z,990.42
2016-06-10T12:47:56.571Z,990.37
2016-06-10T12:48:56.590Z,990.36
2016-06-10T12:49:56.593Z,990.35
2016-06-10T12:51:56.630Z,990.38
2016-06-10T12:52:56.665Z,990.41
2016-06-10T12:53:56.667Z,990.33
2016-06-10T12:54:56.686Z,990.33
2016-06-10T12:55:56.705Z,990.31
2016-06-10T12:56:56.896Z,990.28
2016-06-10T12:57:57.180Z,990.31
2016-06-10T12:58:56.761Z,990.3
2016-06-10T12:59:56.764Z,990.3
2016-06-10T13:00:56.782Z,990.28
2016-06-10T13:01:57.270Z,990.27
2016-06-10T13:02:56.820Z,990.25
2016-06-10T13:03:56.839Z,990.24
2016-06-10T13:04:56.842Z,990.32
2016-06-10T13:05:56.861Z,990.29
2016-06-10T13:06:56.865Z,990.31
2016-06-10T13:07:56.945Z,990.3
2016-06-10T13:08:56.933Z,990.25
2016-06-10T13:09:56.919Z,990.23
2016-06-10T13:10:56.938Z,990.25
2016-06-10T13:11:56.958Z,990.29
2016-06-10T13:12:57.210Z,990.25
2016-06-10T13:13:56.979Z,990.27
2016-06-10T13:14:57.232Z,990.26
2016-06-10T13:15:57.017Z,990.24
2016-06-10T13:16:57.035Z,990.22
2016-06-10T13:17:57.054Z,990.17
2016-06-10T13:18:57.072Z,990.27
2016-06-10T13:19:57.075Z,990.24
2016-06-10T13:20:57.094Z,990.23
2016-06-10T13:21:57.114Z,990.18
2016-06-10T13:22:57.367Z,990.2
2016-06-10T13:23:57.151Z,990.16
2016-06-10T13:24:57.185Z,990.14
2016-06-10T13:25:57.204Z,990.12
2016-06-10T13:26:57.191Z,990.12
2016-06-10T13:27:57.913Z,990.12
2016-06-10T13:28:57.228Z,990.12
2016-06-10T13:29:57.247Z,990.15
2016-06-10T13:30:57.250Z,990.12
2016-06-10T13:31:57.347Z,990.16
2016-06-10T13:32:57.288Z,990.15
2016-06-10T13:33:57.307Z,990.12
2016-06-10T13:34:57.341Z,990.16
2016-06-10T13:35:57.343Z,990.11
2016-06-10T13:36:57.363Z,990.1
2016-06-10T13:37:57.366Z,990.16
2016-06-10T13:38:57.463Z,990.13
2016-06-10T13:39:57.403Z,990.09
2016-06-10T13:40:57.422Z,990.08
2016-06-10T13:41:57.440Z,990.08
2016-06-10T13:42:57.990Z,990.08
2016-06-10T13:43:57.993Z,990.04
2016-06-10T13:44:57.496Z,990.08
2016-06-10T13:45:57.499Z,990.03
2016-06-10T13:46:57.519Z,990.07
2016-06-10T13:47:57.536Z,990.04
2016-06-10T13:48:57.649Z,990.02
2016-06-10T13:49:57.605Z,990.03
2016-06-10T13:50:57.624Z,989.99
2016-06-10T13:51:57.611Z,990.03
2016-06-10T13:52:57.662Z,990.06
2016-06-10T13:53:57.649Z,990.02
2016-06-10T13:54:57.652Z,990
2016-06-10T13:55:57.686Z,989.96
2016-06-10T13:56:57.736Z,989.98
2016-06-10T13:57:57.708Z,989.95
2016-06-10T13:58:58.149Z,989.95
2016-06-10T13:59:57.980Z,989.95
2016-06-10T14:00:57.827Z,989.95
2016-06-10T14:01:57.768Z,989.9
2016-06-10T14:02:57.833Z,989.9
2016-06-10T14:03:57.805Z,989.91
2016-06-10T14:04:58.058Z,989.92
2016-06-10T14:05:57.842Z,989.91
2016-06-10T14:06:57.861Z,989.91
2016-06-10T14:07:57.880Z,989.91
2016-06-10T14:08:57.883Z,989.92
2016-06-10T14:09:57.901Z,989.84
2016-06-10T14:10:57.920Z,989.83
2016-06-10T14:11:57.970Z,989.79
2016-06-10T14:12:58.020Z,989.82
2016-06-10T14:13:58.195Z,989.76
2016-06-10T14:14:57.994Z,989.84
2016-06-10T14:15:58.013Z,989.81
2016-06-10T14:17:58.285Z,989.83
2016-06-10T14:18:58.053Z,989.79
2016-06-10T14:19:58.073Z,989.82
2016-06-10T14:20:58.092Z,989.81
2016-06-10T14:21:58.110Z,989.79
2016-06-10T14:22:58.129Z,989.85
2016-06-10T14:23:58.132Z,989.8
2016-06-10T14:24:58.166Z,989.78
2016-06-10T14:25:58.169Z,989.8
2016-06-10T14:26:58.219Z,989.8
2016-06-10T14:27:58.206Z,989.76
2016-06-10T14:28:58.241Z,989.81
2016-06-10T14:29:58.244Z,989.84
2016-06-10T14:30:58.263Z,989.79
2016-06-10T14:31:58.297Z,989.74
2016-06-10T14:32:58.316Z,989.8
2016-06-10T14:33:58.303Z,989.8
2016-06-10T14:34:58.369Z,989.8
2016-06-10T14:35:58.341Z,989.81
2016-06-10T14:36:58.375Z,989.76
2016-06-10T14:37:58.409Z,989.84
2016-06-10T14:38:58.397Z,989.8
2016-06-10T14:39:58.431Z,989.74
2016-06-10T14:40:58.419Z,989.74
2016-06-10T14:41:58.438Z,989.72
2016-06-10T14:42:58.706Z,989.73
2016-06-10T14:43:59.131Z,989.71
2016-06-10T14:44:58.494Z,989.77
2016-06-10T14:46:58.530Z,989.73
2016-06-10T14:47:58.550Z,989.69
2016-06-10T14:48:58.553Z,989.76
2016-06-10T14:49:58.587Z,989.78
2016-06-10T14:50:58.605Z,989.81
2016-06-10T14:51:58.608Z,989.83
2016-06-10T14:52:58.643Z,989.81
2016-06-10T14:53:58.646Z,989.77
2016-06-10T14:54:58.665Z,989.8
2016-06-10T14:55:58.668Z,989.74
2016-06-10T14:56:58.765Z,989.73
2016-06-10T14:57:59.048Z,989.71
2016-06-10T14:58:58.974Z,989.72
2016-06-10T15:00:58.761Z,989.68
2016-06-10T15:01:58.796Z,989.71
2016-06-10T15:02:58.783Z,989.73
2016-06-10T15:03:58.817Z,989.73
2016-06-10T15:04:58.837Z,989.7
2016-06-10T15:05:58.839Z,989.71
2016-06-10T15:06:58.858Z,989.76
2016-06-10T15:07:58.876Z,989.8
2016-06-10T15:08:58.910Z,989.77
2016-06-10T15:09:58.913Z,989.79
2016-06-10T15:10:59.588Z,989.79
2016-06-10T15:11:58.936Z,989.82
2016-06-10T15:12:59.220Z,989.82
2016-06-10T15:13:58.973Z,989.73
2016-06-10T15:14:58.992Z,989.76
2016-06-10T15:15:59.011Z,989.78
2016-06-10T15:16:59.248Z,989.72
2016-06-10T15:17:59.032Z,989.74
2016-06-10T15:18:59.051Z,989.72
2016-06-10T15:19:59.069Z,989.72
2016-06-10T15:20:59.355Z,989.69
2016-06-10T15:21:59.122Z,989.73
2016-06-10T15:22:59.125Z,989.7
2016-06-10T15:23:59.144Z,989.69
2016-06-10T15:24:59.163Z,989.69
2016-06-10T15:25:59.213Z,989.75
2016-06-10T15:26:59.201Z,989.7
2016-06-10T15:27:59.204Z,989.68
2016-06-10T15:28:59.222Z,989.63
2016-06-10T15:29:59.257Z,989.63
2016-06-10T15:30:59.291Z,989.69
2016-06-10T15:31:59.481Z,989.68
2016-06-10T15:32:59.329Z,989.67
2016-06-10T15:33:59.316Z,989.66
2016-06-10T15:34:59.320Z,989.7
2016-06-10T15:35:59.353Z,989.67
2016-06-10T15:36:59.356Z,989.69
2016-06-10T15:37:59.374Z,989.7
2016-06-10T15:38:59.394Z,989.66
2016-06-10T15:39:59.396Z,989.68
2016-06-10T15:40:59.416Z,989.66
2016-06-10T15:41:59.669Z,989.61
2016-06-10T15:42:59.453Z,989.62
2016-06-10T15:43:59.472Z,989.65
2016-06-10T15:44:59.631Z,989.62
2016-06-10T15:45:59.493Z,989.63
2016-06-10T15:46:59.513Z,989.6
2016-06-10T15:47:59.531Z,989.6
2016-06-10T15:48:59.549Z,989.58
2016-06-10T15:49:59.569Z,989.59
2016-06-10T15:50:59.571Z,989.59
2016-06-10T15:51:59.590Z,989.5
2016-06-10T15:52:59.608Z,989.61
2016-06-10T15:53:59.628Z,989.56
2016-06-10T15:54:59.646Z,989.54
2016-06-10T15:55:59.665Z,989.52
2016-06-10T15:56:59.746Z,989.53
2016-06-10T15:57:59.686Z,989.5
2016-06-10T15:58:59.705Z,989.55
2016-06-10T15:59:59.725Z,989.51
2016-06-10T16:00:59.742Z,989.49
2016-06-10T16:01:59.745Z,989.52
2016-06-10T16:02:59.795Z,989.49
2016-06-10T16:03:59.783Z,989.52
2016-06-10T16:04:59.802Z,989.51
2016-06-10T16:05:59.820Z,989.5
2016-06-10T16:06:59.824Z,989.48
2016-06-10T16:07:59.842Z,989.53
2016-06-10T16:08:59.861Z,989.49
2016-06-10T16:10:00.114Z,989.49
2016-06-10T16:10:59.898Z,989.47
2016-06-10T16:11:59.901Z,989.47
2016-06-10T16:13:00.171Z,989.48
2016-06-10T16:13:59.939Z,989.49
2016-06-10T16:14:59.957Z,989.49
2016-06-10T16:15:59.976Z,989.47
2016-06-10T16:16:59.980Z,989.5
2016-06-10T16:17:59.997Z,989.53
2016-06-10T16:19:00.016Z,989.52
2016-06-10T16:20:00.222Z,989.46
2016-06-10T16:21:00.054Z,989.46
2016-06-10T16:22:00.057Z,989.42
2016-06-10T16:23:00.123Z,989.4
2016-06-10T16:24:00.095Z,989.42
2016-06-10T16:25:00.098Z,989.36
2016-06-10T16:26:00.116Z,989.39
2016-06-10T16:27:00.338Z,989.44
2016-06-10T16:28:00.138Z,989.41
2016-06-10T16:29:00.172Z,989.46
2016-06-10T16:30:00.175Z,989.45
2016-06-10T16:31:00.195Z,989.43
2016-06-10T16:32:00.213Z,989.4
2016-06-10T16:33:00.216Z,989.4
2016-06-10T16:34:00.235Z,989.38
2016-06-10T16:35:00.238Z,989.38
2016-06-10T16:36:00.272Z,989.41
2016-06-10T16:37:00.275Z,989.4
2016-06-10T16:38:00.294Z,989.45
2016-06-10T16:39:00.312Z,989.43
2016-06-10T16:40:00.315Z,989.41
2016-06-10T16:41:00.335Z,989.42
2016-06-10T16:42:00.353Z,989.44
2016-06-10T16:43:00.357Z,989.45
2016-06-10T16:44:00.375Z,989.42
2016-06-10T16:45:00.393Z,989.41
2016-06-10T16:46:00.397Z,989.4
2016-06-10T16:47:00.415Z,989.39
2016-06-10T16:48:00.434Z,989.41
2016-06-10T16:49:00.453Z,989.44
2016-06-10T16:50:00.456Z,989.41
2016-06-10T16:51:00.474Z,989.39
2016-06-10T16:52:00.509Z,989.37
2016-06-10T16:53:00.497Z,989.35
2016-06-10T16:54:00.594Z,989.32
2016-06-10T16:55:00.533Z,989.3
2016-06-10T16:56:00.537Z,989.3
2016-06-10T16:57:00.805Z,989.35
2016-06-10T16:58:00.589Z,989.34
2016-06-10T16:59:00.592Z,989.32
2016-06-10T17:00:00.596Z,989.29
2016-06-10T17:01:00.615Z,989.28
2016-06-10T17:02:00.633Z,989.28
2016-06-10T17:03:00.636Z,989.24
2016-06-10T17:04:00.655Z,989.21
2016-06-10T17:05:01.064Z,989.25
2016-06-10T17:06:00.677Z,989.18
2016-06-10T17:07:00.695Z,989.19
2016-06-10T17:08:00.714Z,989.19
2016-06-10T17:09:00.717Z,989.18
2016-06-10T17:10:00.736Z,989.17
2016-06-10T17:11:00.943Z,989.16
2016-06-10T17:12:00.757Z,989.15
2016-06-10T17:13:00.824Z,989.17
2016-06-10T17:14:00.795Z,989.21
2016-06-10T17:15:00.830Z,989.18
2016-06-10T17:16:00.817Z,989.19
2016-06-10T17:18:01.042Z,989.16
2016-06-10T17:19:00.857Z,989.15
2016-06-10T17:20:00.860Z,989.16
2016-06-10T17:21:00.880Z,989.17
2016-06-10T17:22:00.882Z,989.14
2016-06-10T17:23:00.917Z,989.17
2016-06-10T17:24:00.920Z,989.14
2016-06-10T17:25:00.922Z,989.15
2016-06-10T17:26:00.941Z,989.14
2016-06-10T17:27:00.959Z,989.15
2016-06-10T17:28:00.979Z,989.1
2016-06-10T17:29:01.075Z,989.09
2016-06-10T17:30:01.126Z,989.14
2016-06-10T17:31:01.004Z,989.16
2016-06-10T17:33:01.042Z,989.13
2016-06-10T17:34:01.044Z,989.12
2016-06-10T17:35:01.063Z,989.1
2016-06-10T17:36:01.066Z,989.12
2016-06-10T17:37:01.100Z,989.09
2016-06-10T17:38:01.087Z,989.15
2016-06-10T17:39:01.107Z,989.13
2016-06-10T17:40:01.579Z,989.15
2016-06-10T17:41:01.128Z,989.14
2016-06-10T17:42:01.177Z,989.16
2016-06-10T17:43:01.166Z,989.15
2016-06-10T17:44:01.169Z,989.17
2016-06-10T17:45:01.187Z,989.16
2016-06-10T17:46:01.331Z,989.13
2016-06-10T17:47:01.210Z,989.17
2016-06-10T17:48:01.212Z,989.17
2016-06-10T17:49:01.231Z,989.21
2016-06-10T17:50:01.249Z,989.2
2016-06-10T17:51:01.831Z,989.17
2016-06-10T17:52:01.677Z,989.17
2016-06-10T17:53:02.837Z,989.14
2016-06-10T17:54:01.292Z,989.16
2016-06-10T17:55:01.530Z,989.18
2016-06-10T17:56:01.831Z,989.17
2016-06-10T17:57:01.552Z,989.21
2016-06-10T17:58:01.399Z,989.17
2016-06-10T17:59:01.355Z,989.22
2016-06-10T18:00:01.781Z,989.21
2016-06-10T18:01:01.377Z,989.25
2016-06-10T18:02:01.411Z,989.28
2016-06-10T18:04:01.433Z,989.24
2016-06-10T18:05:01.639Z,989.27
2016-06-10T18:06:01.659Z,989.28
2016-06-10T18:07:01.457Z,989.22
2016-06-10T18:08:01.477Z,989.22
2016-06-10T18:09:01.496Z,989.25
2016-06-10T18:10:01.514Z,989.25
2016-06-10T18:11:01.752Z,989.22
2016-06-10T18:12:01.536Z,989.23
2016-06-10T18:13:01.851Z,989.21
2016-06-10T18:14:01.777Z,989.23
2016-06-10T18:15:01.779Z,989.2
2016-06-10T18:16:01.798Z,989.2
2016-06-10T18:17:01.582Z,989.19
2016-06-10T18:18:01.821Z,989.17
2016-06-10T18:19:01.635Z,989.18
2016-06-10T18:20:01.623Z,989.15
2016-06-10T18:21:01.641Z,989.2
2016-06-10T18:23:01.679Z,989.15
2016-06-10T18:24:01.698Z,989.17
2016-06-10T18:25:01.701Z,989.15
2016-06-10T18:26:01.891Z,989.14
2016-06-10T18:27:01.926Z,989.12
2016-06-10T18:28:02.147Z,989.13
2016-06-10T18:29:01.744Z,989.12
2016-06-10T18:30:01.778Z,989.13
2016-06-10T18:31:01.781Z,989.17
2016-06-10T18:32:02.004Z,989.14
2016-06-10T18:33:01.992Z,989.1
2016-06-10T18:34:01.807Z,989.12
2016-06-10T18:35:01.810Z,989.12
2016-06-10T18:36:01.843Z,989.13
2016-06-10T18:37:01.847Z,989.11
2016-06-10T18:38:01.850Z,989.04
2016-06-10T18:39:02.072Z,989.11
2016-06-10T18:40:01.872Z,989.08
2016-06-10T18:41:01.906Z,989.09
2016-06-10T18:42:01.894Z,989.09
2016-06-10T18:49:26.431Z,989.06
2016-06-10T18:50:26.231Z,989.11
2016-06-10T18:51:26.687Z,989.08
2016-06-10T18:52:26.268Z,989.05
2016-06-10T18:54:26.275Z,989.06
2016-06-10T18:55:26.309Z,989.08
2016-06-10T18:56:26.327Z,989.11
2016-06-10T18:57:26.533Z,989.08
2016-06-10T18:58:26.334Z,989.13
2016-06-10T18:59:26.352Z,989.11
2016-06-10T19:00:26.590Z,989.13
2016-06-10T19:01:26.374Z,989.09
2016-06-10T19:02:26.408Z,989.11
2016-06-10T19:03:26.395Z,989.13
2016-06-10T19:04:26.618Z,989.16
2016-06-10T19:05:26.433Z,989.16
2016-06-10T19:06:26.436Z,989.17
2016-06-10T19:07:26.439Z,989.19
2016-06-10T19:08:26.458Z,989.2
2016-06-10T19:09:26.695Z,989.24
2016-06-10T19:10:26.480Z,989.21
2016-06-10T19:11:26.483Z,989.2
2016-06-10T19:12:27.299Z,989.17
2016-06-10T19:13:26.551Z,989.18
2016-06-10T19:14:26.507Z,989.19
2016-06-10T19:15:26.746Z,989.23
2016-06-10T19:16:26.545Z,989.25
2016-06-10T19:17:26.548Z,989.23
2016-06-10T19:18:26.551Z,989.27
2016-06-10T19:19:26.586Z,989.25
2016-06-10T19:20:26.604Z,989.26
2016-06-10T19:21:26.592Z,989.25
2016-06-10T19:22:26.626Z,989.26
2016-06-10T19:23:26.613Z,989.28
2016-06-10T19:24:26.632Z,989.28
2016-06-10T19:25:26.636Z,989.28
2016-06-10T19:26:26.655Z,989.33
2016-06-10T19:27:26.657Z,989.34
2016-06-10T19:28:27.191Z,989.35
2016-06-10T19:29:26.695Z,989.32
2016-06-10T19:30:26.713Z,989.32
2016-06-10T19:31:26.716Z,989.34
2016-06-10T19:32:27.157Z,989.32
2016-06-10T19:33:26.707Z,989.31
2016-06-10T19:34:26.725Z,989.3
2016-06-10T19:35:26.807Z,989.33
2016-06-10T19:36:26.763Z,989.33
2016-06-10T19:37:26.984Z,989.32
2016-06-10T19:38:26.801Z,989.34
2016-06-10T19:39:26.819Z,989.35
2016-06-10T19:40:26.823Z,989.34
2016-06-10T19:41:26.825Z,989.38
2016-06-10T19:42:26.828Z,989.34
2016-06-10T19:43:27.019Z,989.38
2016-06-10T19:44:26.913Z,989.43
2016-06-10T19:45:27.040Z,989.4
2016-06-10T19:46:26.856Z,989.4
2016-06-10T19:47:26.875Z,989.39
2016-06-10T19:48:26.909Z,989.42
2016-06-10T19:49:26.881Z,989.41
2016-06-10T19:50:26.915Z,989.41
2016-06-10T19:51:27.121Z,989.43
2016-06-10T19:52:27.110Z,989.4
2016-06-10T19:53:26.924Z,989.43
2016-06-10T19:54:26.928Z,989.46
2016-06-10T19:55:26.947Z,989.45
2016-06-10T19:56:26.949Z,989.43
2016-06-10T19:57:26.968Z,989.45
2016-06-10T19:58:26.986Z,989.44
2016-06-10T19:59:26.974Z,989.45
2016-06-10T20:00:26.992Z,989.48
2016-06-10T20:01:27.012Z,989.46
2016-06-10T20:02:27.031Z,989.43
2016-06-10T20:03:27.033Z,989.45
2016-06-10T20:04:27.272Z,989.46
2016-06-10T20:05:27.055Z,989.45
2016-06-10T20:06:27.448Z,989.43
2016-06-10T20:07:27.093Z,989.47
2016-06-10T20:08:27.064Z,989.45
2016-06-10T20:09:27.302Z,989.45
2016-06-10T20:10:27.085Z,989.46
2016-06-10T20:11:27.089Z,989.47
2016-06-10T20:12:27.514Z,989.49
2016-06-10T20:13:27.111Z,989.51
2016-06-10T20:14:27.130Z,989.49
2016-06-10T20:15:27.133Z,989.49
2016-06-10T20:16:27.386Z,989.49
2016-06-10T20:17:27.187Z,989.49
2016-06-10T20:18:27.298Z,989.53
2016-06-10T20:19:27.193Z,989.52
2016-06-10T20:20:27.195Z,989.49
2016-06-10T20:21:27.214Z,989.51
2016-06-10T20:22:27.202Z,989.53
2016-06-10T20:23:27.235Z,989.52
2016-06-10T20:24:27.223Z,989.52
2016-06-10T20:25:27.288Z,989.49
2016-06-10T20:26:27.260Z,989.49
2016-06-10T20:27:27.248Z,989.47
2016-06-10T20:28:27.282Z,989.48
2016-06-10T20:30:27.304Z,989.43
2016-06-10T20:31:27.291Z,989.42
2016-06-10T20:32:27.311Z,989.41
2016-06-10T20:33:27.328Z,989.37
2016-06-10T20:34:27.317Z,989.4
2016-06-10T20:35:27.334Z,989.38
2016-06-10T20:36:27.337Z,989.37
2016-06-10T20:37:27.340Z,989.42
2016-06-10T20:38:27.344Z,989.43
2016-06-10T20:39:27.379Z,989.45
2016-06-10T20:40:27.382Z,989.45
2016-06-10T20:41:27.384Z,989.42
2016-06-10T20:42:27.388Z,989.45
2016-06-10T20:43:27.406Z,989.5
2016-06-10T20:44:27.409Z,989.51
2016-06-10T20:45:27.412Z,989.53
2016-06-10T20:46:27.431Z,989.55
2016-06-10T20:47:27.434Z,989.55
2016-06-10T20:48:27.485Z,989.57
2016-06-10T20:49:27.455Z,989.59
2016-06-10T20:50:27.500Z,989.61
2016-06-10T20:51:27.527Z,989.59
2016-06-10T20:52:27.586Z,989.61
2016-06-10T20:53:27.629Z,989.62
2016-06-10T20:54:27.688Z,989.67
2016-06-10T20:55:27.715Z,989.62
2016-06-10T20:56:27.747Z,989.63
2016-06-10T20:57:27.764Z,989.61
2016-06-10T20:58:27.782Z,989.59
2016-06-10T20:59:27.815Z,989.65
2016-06-10T21:00:28.061Z,989.63
2016-06-10T21:01:27.850Z,989.62
2016-06-10T21:02:27.858Z,989.59
2016-06-10T21:03:27.867Z,989.58
2016-06-10T21:04:27.920Z,989.57
2016-06-10T21:05:27.896Z,989.59
2016-06-10T21:06:27.916Z,989.57
2016-06-10T21:07:27.922Z,989.56
2016-06-10T21:08:27.927Z,989.57
2016-06-10T21:09:27.932Z,989.57
2016-06-10T21:10:27.951Z,989.57
2016-06-10T21:11:27.954Z,989.56
2016-06-10T21:12:27.975Z,989.56
2016-06-10T21:13:27.979Z,989.57
2016-06-10T21:14:27.982Z,989.57
2016-06-10T21:15:28.001Z,989.59
2016-06-10T21:16:28.005Z,989.58
2016-06-10T21:17:28.008Z,989.61
2016-06-10T21:18:28.262Z,989.59
2016-06-10T21:19:28.031Z,989.63
2016-06-10T21:20:28.050Z,989.6
2016-06-10T21:21:28.053Z,989.6
2016-06-10T21:22:28.072Z,989.57
2016-06-10T21:23:28.106Z,989.59
2016-06-10T21:24:28.094Z,989.56
2016-06-10T21:25:28.096Z,989.58
2016-06-10T21:26:28.130Z,989.55
2016-06-10T21:27:28.118Z,989.58
2016-06-10T21:28:28.261Z,989.57
2016-06-10T21:29:28.125Z,989.56
2016-06-10T21:30:28.142Z,989.55
2016-06-10T21:31:28.146Z,989.59
2016-06-10T21:32:28.164Z,989.55
2016-06-10T21:33:28.168Z,989.57
2016-06-10T21:34:28.171Z,989.54
2016-06-10T21:35:28.283Z,989.52
2016-06-10T21:36:28.193Z,989.5
2016-06-10T21:37:28.196Z,989.53
2016-06-10T21:38:28.214Z,989.52
2016-06-10T21:39:28.218Z,989.53
2016-06-10T21:40:28.220Z,989.52
2016-06-10T21:41:28.240Z,989.54
2016-06-10T21:42:28.242Z,989.51
2016-06-10T21:43:29.230Z,989.49
2016-06-10T21:44:28.264Z,989.53
2016-06-10T21:45:28.424Z,989.53
2016-06-10T21:46:28.286Z,989.56
2016-06-10T21:47:28.288Z,989.56
2016-06-10T21:48:28.730Z,989.58
2016-06-10T21:49:28.717Z,989.58
2016-06-10T21:50:28.329Z,989.52
2016-06-10T21:51:28.332Z,989.56
2016-06-10T21:52:28.335Z,989.51
2016-06-10T21:53:28.338Z,989.48
2016-06-10T21:54:28.373Z,989.51
2016-06-10T21:55:28.361Z,989.51
2016-06-10T21:56:28.380Z,989.55