createdAt,value
2019-02-12T00:00:54.154Z,0.00
2019-02-12T00:01:54.192Z,0.00
2019-02-12T00:02:54.122Z,0.00
2019-02-12T00:03:54.150Z,0.00
2019-02-12T00:04:54.099Z,0.00
2019-02-12T00:05:54.099Z,0.00
2019-02-12T00:06:54.080Z,0.00
2019-02-12T00:07:54.089Z,0.00
2019-02-12T00:08:54.058Z,0.00
2019-02-12T00:09:54.044Z,0.00
2019-02-12T00:10:54.040Z,0.00
2019-02-12T00:11:54.028Z,0.00
2019-02-12T00:12:54.043Z,0.00
2019-02-12T00:13:54.022Z,0.00
2019-02-12T00:14:53.984Z,0.00
2019-02-12T00:15:53.981Z,0.00
2019-02-12T00:16:53.964Z,0.00
2019-02-12T00:17:53.980Z,0.00
2019-02-12T00:22:55.381Z,0.00
2019-02-12T00:23:53.688Z,0.00
2019-02-12T00:24:53.690Z,0.00
2019-02-12T00:25:53.696Z,0.00
2019-02-12T00:26:53.666Z,0.00
2019-02-12T00:31:14.857Z,0.00
2019-02-12T00:32:14.338Z,0.00
2019-02-12T00:33:14.309Z,0.00
2019-02-12T00:34:14.299Z,0.00
2019-02-12T00:35:14.308Z,0.00
2019-02-12T00:36:14.267Z,0.00
2019-02-12T00:37:14.267Z,0.00
2019-02-12T00:41:47.555Z,0.00
2019-02-12T00:47:19.936Z,0.00
2019-02-12T00:48:19.909Z,0.00
2019-02-12T00:49:19.908Z,0.00
2019-02-12T00:54:59.566Z,0.00
2019-02-12T00:55:59.531Z,0.00
2019-02-12T00:56:59.519Z,0.00
2019-02-12T00:57:59.515Z,0.00
2019-02-12T00:58:59.508Z,0.00
2019-02-12T00:59:59.508Z,0.00
2019-02-12T01:00:59.477Z,0.00
2019-02-12T01:01:59.464Z,0.00
2019-02-12T01:02:59.472Z,0.00
2019-02-12T01:03:59.454Z,0.00
2019-02-12T01:04:59.464Z,0.00
2019-02-12T01:05:59.434Z,0.00
2019-02-12T01:06:59.418Z,0.00
2019-02-12T01:07:59.402Z,0.00
2019-02-12T01:08:59.390Z,0.00
2019-02-12T01:09:59.412Z,0.00
2019-02-12T01:10:59.370Z,0.00
2019-02-12T01:11:59.363Z,0.00
2019-02-12T01:12:59.381Z,0.00
2019-02-12T01:13:59.340Z,0.00
2019-02-12T01:14:59.328Z,0.00
2019-02-12T01:15:59.346Z,0.00
2019-02-12T01:16:59.315Z,0.00
2019-02-12T01:17:59.302Z,0.00
2019-02-12T01:18:59.292Z,0.00
2019-02-12T01:19:59.269Z,0.00
2019-02-12T01:20:59.279Z,0.00
2019-02-12T01:21:59.249Z,0.00
2019-02-12T01:22:59.244Z,0.00
2019-02-12T01:23:59.232Z,0.00
2019-02-12T01:24:59.220Z,0.00
2019-02-12T01:25:59.241Z,0.00
2019-02-12T01:26:59.210Z,0.00
2019-02-12T01:27:59.186Z,0.00
2019-02-12T01:28:59.179Z,0.00
2019-02-12T01:29:59.167Z,0.00
2019-02-12T01:30:59.165Z,0.00
2019-02-12T01:31:59.165Z,0.00
2019-02-12T01:32:59.134Z,0.00
2019-02-12T01:33:59.114Z,0.00
2019-02-12T01:34:59.120Z,0.00
2019-02-12T01:35:59.133Z,0.00
2019-02-12T01:36:59.098Z,0.00
2019-02-12T01:37:59.090Z,0.00
2019-02-12T01:38:59.072Z,0.00
2019-02-12T01:39:59.055Z,0.00
2019-02-12T01:40:59.070Z,0.00
2019-02-12T01:41:59.069Z,0.00
2019-02-12T01:42:59.017Z,0.00
2019-02-12T01:43:59.018Z,0.00
2019-02-12T01:44:59.004Z,0.00
2019-02-12T01:45:58.989Z,0.00
2019-02-12T01:46:59.004Z,0.00
2019-02-12T01:47:58.988Z,0.00
2019-02-12T01:48:58.966Z,0.00
2019-02-12T01:49:58.948Z,0.00
2019-02-12T01:50:58.937Z,0.00
2019-02-12T01:51:58.919Z,0.00
2019-02-12T01:52:58.934Z,0.00
2019-02-12T01:53:58.915Z,0.00
2019-02-12T01:54:58.888Z,0.00
2019-02-12T01:55:58.884Z,0.00
2019-02-12T01:56:58.877Z,0.00
2019-02-12T01:57:58.863Z,0.00
2019-02-12T01:58:58.880Z,0.00
2019-02-12T01:59:58.835Z,0.00
2019-02-12T02:00:58.827Z,0.00
2019-02-12T02:01:58.823Z,0.00
2019-02-12T02:02:58.813Z,0.00
2019-02-12T02:03:58.806Z,0.00
2019-02-12T02:04:58.784Z,0.00
2019-02-12T02:05:58.787Z,0.00
2019-02-12T02:06:58.758Z,0.00
2019-02-12T02:07:58.754Z,0.00
2019-02-12T02:08:58.739Z,0.00
2019-02-12T02:09:58.760Z,0.00
2019-02-12T02:10:58.726Z,0.00
2019-02-12T02:11:58.704Z,0.00
2019-02-12T02:12:58.687Z,0.00
2019-02-12T02:13:58.680Z,0.00
2019-02-12T02:14:58.668Z,0.00
2019-02-12T02:15:58.688Z,0.00
2019-02-12T02:16:58.660Z,0.00
2019-02-12T02:17:58.640Z,0.00
2019-02-12T02:18:58.628Z,0.00
2019-02-12T02:19:58.622Z,0.00
2019-02-12T02:20:58.638Z,0.00
2019-02-12T02:21:58.626Z,0.00
2019-02-12T02:22:58.597Z,0.00
2019-02-12T02:23:58.566Z,0.00
2019-02-12T02:24:58.563Z,0.00
2019-02-12T02:25:58.573Z,0.00
2019-02-12T02:26:58.540Z,0.00
2019-02-12T02:27:58.538Z,0.00
2019-02-12T02:28:58.545Z,0.00
2019-02-12T02:29:58.511Z,0.00
2019-02-12T02:30:58.503Z,0.00
2019-02-12T02:31:58.484Z,0.00
2019-02-12T02:32:58.491Z,0.00
2019-02-12T02:33:58.476Z,0.00
2019-02-12T02:34:58.469Z,0.00
2019-02-12T02:35:58.436Z,0.00
2019-02-12T02:36:58.432Z,0.00
2019-02-12T02:37:58.452Z,0.00
2019-02-12T02:38:58.411Z,0.00
2019-02-12T02:39:58.410Z,0.00
2019-02-12T02:40:58.397Z,0.00
2019-02-12T02:41:58.387Z,0.00
2019-02-12T02:42:58.372Z,0.00
2019-02-12T02:43:58.375Z,0.00
2019-02-12T02:44:58.343Z,0.00
2019-02-12T02:45:58.330Z,0.00
2019-02-12T02:46:58.328Z,0.00
2019-02-12T02:47:58.343Z,0.00
2019-02-12T02:48:58.330Z,0.00
2019-02-12T02:49:58.311Z,0.00
2019-02-12T02:50:58.280Z,0.00
2019-02-12T02:51:58.285Z,0.00
2019-02-12T02:52:58.263Z,0.00
2019-02-12T02:53:58.255Z,0.00
2019-02-12T02:54:58.276Z,0.00
2019-02-12T02:55:58.229Z,0.00
2019-02-12T02:56:58.219Z,0.00
2019-02-12T02:57:58.206Z,0.00
2019-02-12T02:58:58.196Z,0.00
2019-02-12T02:59:58.194Z,0.00
2019-02-12T03:00:58.207Z,0.00
2019-02-12T03:01:58.181Z,0.00
2019-02-12T03:02:58.152Z,0.00
2019-02-12T03:03:58.139Z,0.00
2019-02-12T03:04:58.121Z,0.00
2019-02-12T03:05:58.123Z,0.00
2019-02-12T03:06:58.128Z,0.00
2019-02-12T03:07:58.106Z,0.00
2019-02-12T03:08:58.098Z,0.00
2019-02-12T03:09:58.083Z,0.00
2019-02-12T03:10:58.061Z,0.00
2019-02-12T03:11:58.079Z,0.00
2019-02-12T03:12:58.050Z,0.00
2019-02-12T03:13:58.035Z,0.00
2019-02-12T03:14:58.026Z,0.00
2019-02-12T03:15:58.003Z,0.00
2019-02-12T03:16:58.013Z,0.00
2019-02-12T03:17:57.985Z,0.00
2019-02-12T03:18:57.971Z,0.00
2019-02-12T03:19:57.972Z,0.00
2019-02-12T03:20:57.962Z,0.00
2019-02-12T03:22:03.773Z,0.00
2019-02-12T03:22:58.946Z,0.00
2019-02-12T03:23:57.933Z,0.00
2019-02-12T03:24:57.922Z,0.00
2019-02-12T03:25:57.909Z,0.00
2019-02-12T03:26:57.894Z,0.00
2019-02-12T03:27:57.898Z,0.00
2019-02-12T03:28:57.883Z,0.00
2019-02-12T03:29:57.850Z,0.00
2019-02-12T03:30:57.848Z,0.00
2019-02-12T03:31:57.840Z,0.00
2019-02-12T03:32:57.834Z,0.00
2019-02-12T03:33:57.842Z,0.00
2019-02-12T03:34:57.811Z,0.00
2019-02-12T03:35:57.795Z,0.00
2019-02-12T03:36:57.775Z,0.00
2019-02-12T03:37:57.774Z,0.00
2019-02-12T03:38:57.794Z,0.00
2019-02-12T03:39:57.748Z,0.00
2019-02-12T03:40:57.736Z,0.00
2019-02-12T03:41:57.725Z,0.00
2019-02-12T03:42:57.712Z,0.00
2019-02-12T03:43:57.718Z,0.00
2019-02-12T03:44:57.719Z,0.00
2019-02-12T03:45:57.683Z,0.00
2019-02-12T03:46:57.676Z,0.00
2019-02-12T03:47:57.657Z,0.00
2019-02-12T03:48:57.672Z,0.00
2019-02-12T03:49:57.635Z,0.00
2019-02-12T03:50:57.629Z,0.00
2019-02-12T03:51:57.618Z,0.00
2019-02-12T03:52:57.616Z,0.00
2019-02-12T03:53:57.595Z,0.00
2019-02-12T03:54:57.603Z,0.00
2019-02-12T03:55:57.579Z,0.00
2019-02-12T03:56:57.568Z,0.00
2019-02-12T03:57:57.560Z,0.00
2019-02-12T03:58:57.548Z,0.00
2019-02-12T03:59:57.554Z,0.00
2019-02-12T04:00:57.525Z,0.00
2019-02-12T04:01:57.501Z,0.00
2019-02-12T04:02:57.513Z,0.00
2019-02-12T04:03:57.497Z,0.00
2019-02-12T04:04:57.502Z,0.00
2019-02-12T04:05:57.467Z,0.00
2019-02-12T04:06:57.460Z,0.00
2019-02-12T04:07:57.436Z,0.00
2019-02-12T04:08:57.437Z,0.00
2019-02-12T04:09:57.462Z,0.00
2019-02-12T04:10:57.415Z,0.00
2019-02-12T04:11:57.403Z,0.00
2019-02-12T04:12:57.383Z,0.00
2019-02-12T04:13:57.405Z,0.00
2019-02-12T04:14:57.363Z,0.00
2019-02-12T04:15:57.359Z,0.00
2019-02-12T04:16:57.350Z,0.00
2019-02-12T04:17:57.370Z,0.00
2019-02-12T04:18:57.353Z,0.00
2019-02-12T04:19:57.312Z,0.00
2019-02-12T04:20:57.300Z,0.00
2019-02-12T04:25:14.409Z,0.00
2019-02-12T04:26:14.375Z,0.00
2019-02-12T04:27:14.364Z,0.00
2019-02-12T04:28:14.351Z,0.00
2019-02-12T04:29:14.339Z,0.00
2019-02-12T04:33:44.768Z,0.00
2019-02-12T04:34:44.752Z,0.00
2019-02-12T04:35:44.752Z,0.00
2019-02-12T04:36:44.764Z,0.00
2019-02-12T04:37:44.718Z,0.00
2019-02-12T04:38:44.708Z,0.00
2019-02-12T04:39:44.698Z,0.00
2019-02-12T04:40:44.702Z,0.00
2019-02-12T04:41:44.686Z,0.00
2019-02-12T04:42:44.706Z,0.00
2019-02-12T04:43:44.658Z,0.00
2019-02-12T04:44:44.635Z,0.00
2019-02-12T04:45:44.630Z,0.00
2019-02-12T04:46:44.623Z,0.00
2019-02-12T04:47:44.610Z,0.00
2019-02-12T04:48:44.644Z,0.00
2019-02-12T04:49:44.601Z,0.00
2019-02-12T04:50:44.608Z,0.00
2019-02-12T04:51:44.574Z,0.00
2019-02-12T04:52:44.567Z,0.00
2019-02-12T04:53:44.581Z,0.00
2019-02-12T04:54:44.545Z,0.00
2019-02-12T04:55:44.534Z,0.00
2019-02-12T04:56:44.515Z,0.00
2019-02-12T04:57:44.530Z,0.00
2019-02-12T04:58:44.533Z,0.00
2019-02-12T04:59:44.485Z,0.00
2019-02-12T05:00:44.495Z,0.00
2019-02-12T05:01:44.467Z,0.00
2019-02-12T05:02:44.468Z,0.00
2019-02-12T05:03:44.522Z,0.00
2019-02-12T05:04:44.457Z,0.00
2019-02-12T05:05:44.472Z,0.00
2019-02-12T05:06:44.452Z,0.00
2019-02-12T05:07:44.455Z,0.00
2019-02-12T05:08:44.452Z,0.00
2019-02-12T05:09:44.386Z,0.00
2019-02-12T05:10:44.417Z,0.00
2019-02-12T05:11:44.367Z,0.00
2019-02-12T05:12:44.342Z,0.00
2019-02-12T05:13:44.370Z,0.00
2019-02-12T05:14:44.325Z,0.00
2019-02-12T05:15:44.327Z,0.00
2019-02-12T05:16:44.294Z,0.00
2019-02-12T05:17:44.292Z,0.00
2019-02-12T05:18:44.270Z,0.00
2019-02-12T05:19:44.333Z,0.00
2019-02-12T05:20:44.261Z,0.00
2019-02-12T05:21:44.286Z,0.00
2019-02-12T05:22:44.234Z,0.00
2019-02-12T05:23:44.227Z,0.00
2019-02-12T05:24:44.242Z,0.00
2019-02-12T05:25:44.210Z,0.00
2019-02-12T05:26:44.195Z,0.00
2019-02-12T05:27:44.179Z,0.00
2019-02-12T05:28:44.160Z,0.00
2019-02-12T05:29:44.154Z,0.00
2019-02-12T05:30:44.174Z,0.00
2019-02-12T05:31:44.130Z,0.00
2019-02-12T05:32:44.131Z,0.00
2019-02-12T05:33:44.117Z,0.00
2019-02-12T05:34:44.117Z,0.00
2019-02-12T05:35:44.102Z,0.00
2019-02-12T05:36:44.101Z,0.00
2019-02-12T05:37:44.073Z,0.00
2019-02-12T05:38:44.071Z,0.00
2019-02-12T05:39:44.058Z,0.00
2019-02-12T05:40:44.054Z,0.00
2019-02-12T05:41:44.025Z,0.00
2019-02-12T05:42:44.031Z,0.00
2019-02-12T05:43:43.996Z,0.00
2019-02-12T05:44:44.004Z,0.00
2019-02-12T05:45:43.995Z,0.00
2019-02-12T05:46:43.988Z,0.00
2019-02-12T05:47:43.988Z,0.00
2019-02-12T05:48:43.959Z,0.00
2019-02-12T05:49:43.936Z,0.00
2019-02-12T05:50:43.943Z,0.00
2019-02-12T05:51:43.922Z,0.00
2019-02-12T05:52:53.220Z,0.00
2019-02-12T05:53:44.922Z,0.00
2019-02-12T05:54:43.882Z,0.00
2019-02-12T05:55:43.884Z,4.00
2019-02-12T05:56:43.910Z,0.00
2019-02-12T05:57:43.856Z,4.00
2019-02-12T05:58:43.859Z,0.00
2019-02-12T05:59:43.854Z,4.00
2019-02-12T06:00:43.847Z,4.00
2019-02-12T06:01:43.829Z,8.00
2019-02-12T06:02:43.806Z,4.00
2019-02-12T06:03:43.796Z,8.00
2019-02-12T06:04:43.791Z,4.00
2019-02-12T06:05:43.769Z,12.00
2019-02-12T06:06:43.795Z,12.00
2019-02-12T06:07:43.747Z,12.00
2019-02-12T06:08:43.733Z,16.00
2019-02-12T06:09:43.720Z,16.00
2019-02-12T06:10:43.728Z,24.00
2019-02-12T06:11:43.702Z,24.00
2019-02-12T06:12:43.704Z,32.00
2019-02-12T06:13:43.693Z,28.00
2019-02-12T06:14:43.667Z,32.00
2019-02-12T06:15:43.659Z,36.00
2019-02-12T06:16:43.644Z,48.00
2019-02-12T06:17:43.675Z,60.00
2019-02-12T06:18:43.648Z,64.00
2019-02-12T06:19:43.622Z,68.00
2019-02-12T06:20:43.601Z,80.00
2019-02-12T06:21:43.595Z,100.00
2019-02-12T06:22:43.584Z,112.00
2019-02-12T06:23:43.581Z,128.00
2019-02-12T06:24:43.567Z,128.00
2019-02-12T06:25:43.545Z,148.00
2019-02-12T06:26:43.561Z,172.00
2019-02-12T06:27:43.525Z,192.00
2019-02-12T06:28:43.535Z,220.00
2019-02-12T06:29:43.505Z,240.00
2019-02-12T06:30:44.022Z,260.00
2019-02-12T06:31:43.483Z,288.00
2019-02-12T06:32:43.462Z,304.00
2019-02-12T06:33:43.474Z,300.00
2019-02-12T06:34:43.444Z,300.00
2019-02-12T06:35:43.436Z,284.00
2019-02-12T06:36:43.432Z,260.00
2019-02-12T06:37:43.427Z,240.00
2019-02-12T06:38:43.430Z,284.00
2019-02-12T06:39:43.414Z,320.00
2019-02-12T06:40:43.386Z,344.00
2019-02-12T06:41:43.425Z,396.00
2019-02-12T06:42:43.373Z,456.00
2019-02-12T06:43:43.384Z,488.00
2019-02-12T06:44:43.357Z,524.00
2019-02-12T06:45:43.327Z,500.00
2019-02-12T06:46:43.339Z,548.00
2019-02-12T06:47:43.298Z,536.00
2019-02-12T06:48:43.327Z,564.00
2019-02-12T06:49:43.288Z,568.00
2019-02-12T06:50:43.288Z,600.00
2019-02-12T06:51:43.262Z,580.00
2019-02-12T06:52:43.246Z,592.00
2019-02-12T06:53:43.267Z,696.00
2019-02-12T06:54:43.221Z,752.00
2019-02-12T06:55:43.213Z,796.00
2019-02-12T06:56:43.217Z,752.00
2019-02-12T06:57:43.199Z,620.00
2019-02-12T06:58:43.258Z,524.00
2019-02-12T06:59:43.192Z,584.00
2019-02-12T07:00:43.174Z,568.00
2019-02-12T07:01:43.181Z,552.00
2019-02-12T07:02:43.157Z,476.00
2019-02-12T07:03:43.136Z,560.00
2019-02-12T07:04:43.138Z,504.00
2019-02-12T07:05:43.114Z,488.00
2019-02-12T07:06:43.109Z,556.00
2019-02-12T07:07:43.092Z,564.00
2019-02-12T07:08:43.105Z,440.00
2019-02-12T07:09:43.120Z,384.00
2019-02-12T07:10:43.063Z,436.00
2019-02-12T07:11:43.059Z,432.00
2019-02-12T07:12:43.034Z,452.00
2019-02-12T07:13:43.025Z,512.00
2019-02-12T07:14:43.013Z,464.00
2019-02-12T07:15:43.064Z,456.00
2019-02-12T07:16:43.009Z,552.00
2019-02-12T07:17:42.998Z,644.00
2019-02-12T07:18:42.969Z,844.00
2019-02-12T07:19:43.012Z,1120.00
2019-02-12T07:20:42.948Z,1328.00
2019-02-12T07:21:42.957Z,1476.00
2019-02-12T07:22:42.931Z,1152.00
2019-02-12T07:23:42.921Z,1220.00
2019-02-12T07:24:42.898Z,928.00
2019-02-12T07:25:42.894Z,784.00
2019-02-12T07:26:42.913Z,848.00
2019-02-12T07:27:42.868Z,984.00
2019-02-12T07:28:42.865Z,1188.00
2019-02-12T07:29:42.858Z,1380.00
2019-02-12T07:30:42.836Z,1600.00
2019-02-12T07:31:42.883Z,1860.00
2019-02-12T07:32:42.843Z,2120.00
2019-02-12T07:33:42.837Z,2248.00
2019-02-12T07:34:42.829Z,2392.00
2019-02-12T07:35:42.816Z,2472.00
2019-02-12T07:36:42.787Z,2452.00
2019-02-12T07:37:42.776Z,2508.00
2019-02-12T07:38:42.777Z,2448.00
2019-02-12T07:39:42.739Z,2368.00
2019-02-12T07:40:42.763Z,2336.00
2019-02-12T07:41:42.729Z,2404.00
2019-02-12T07:42:42.714Z,2504.00
2019-02-12T07:43:42.721Z,2676.00
2019-02-12T07:44:42.690Z,2808.00
2019-02-12T07:45:42.677Z,2860.00
2019-02-12T07:46:42.666Z,2976.00
2019-02-12T07:47:42.677Z,2868.00
2019-02-12T07:48:42.648Z,2636.00
2019-02-12T07:49:42.657Z,2244.00
2019-02-12T07:50:42.649Z,2112.00
2019-02-12T07:51:42.609Z,2040.00
2019-02-12T07:52:42.601Z,2076.00
2019-02-12T07:53:42.621Z,1892.00
2019-02-12T07:54:42.591Z,1972.00
2019-02-12T07:55:42.599Z,2164.00
2019-02-12T07:56:42.559Z,2536.00
2019-02-12T07:57:42.544Z,2668.00
2019-02-12T07:58:42.533Z,2892.00
2019-02-12T07:59:42.524Z,2964.00
2019-02-12T08:00:42.552Z,3084.00
2019-02-12T08:01:42.508Z,3552.00
2019-02-12T08:02:42.489Z,3736.00
2019-02-12T08:03:42.483Z,3464.00
2019-02-12T08:04:42.482Z,2928.00
2019-02-12T08:05:42.460Z,2840.00
2019-02-12T08:06:42.478Z,2900.00
2019-02-12T08:07:42.441Z,3416.00
2019-02-12T08:08:42.421Z,3364.00
2019-02-12T08:09:42.412Z,3076.00
2019-02-12T08:10:42.399Z,3148.00
2019-02-12T08:11:42.414Z,2688.00
2019-02-12T08:12:42.411Z,2484.00
2019-02-12T08:13:42.374Z,3344.00
2019-02-12T08:14:42.359Z,4008.00
2019-02-12T08:15:42.344Z,3600.00
2019-02-12T08:16:42.329Z,3520.00
2019-02-12T08:17:42.354Z,2972.00
2019-02-12T08:18:42.315Z,2456.00
2019-02-12T08:19:42.309Z,2648.00
2019-02-12T08:20:42.295Z,2976.00
2019-02-12T08:21:42.276Z,2956.00
2019-02-12T08:22:42.300Z,2784.00
2019-02-12T08:23:42.257Z,2740.00
2019-02-12T08:24:42.265Z,2896.00
2019-02-12T08:25:42.246Z,3076.00
2019-02-12T08:26:42.247Z,3396.00
2019-02-12T08:27:42.223Z,4660.00
2019-02-12T08:28:42.248Z,5100.00
2019-02-12T08:29:42.195Z,4304.00
2019-02-12T08:30:42.189Z,4236.00
2019-02-12T08:31:42.173Z,3860.00
2019-02-12T08:32:42.172Z,3736.00
2019-02-12T08:33:42.353Z,4044.00
2019-02-12T08:34:42.146Z,4692.00
2019-02-12T08:35:42.136Z,6196.00
2019-02-12T08:36:42.130Z,8200.00
2019-02-12T08:37:42.137Z,9452.00
2019-02-12T08:38:42.116Z,11348.00
2019-02-12T08:39:42.104Z,13604.00
2019-02-12T08:40:42.071Z,7240.00
2019-02-12T08:41:42.068Z,6596.00
2019-02-12T08:42:42.094Z,6764.00
2019-02-12T08:43:42.741Z,7232.00
2019-02-12T08:44:42.067Z,5776.00
2019-02-12T08:45:42.021Z,9188.00
2019-02-12T08:46:42.025Z,10812.00
2019-02-12T08:47:42.004Z,9036.00
2019-02-12T08:48:41.983Z,8312.00
2019-02-12T08:49:41.970Z,11904.00
2019-02-12T08:50:42.001Z,9588.00
2019-02-12T08:51:41.972Z,8560.00
2019-02-12T08:52:41.946Z,12004.00
2019-02-12T08:53:50.022Z,12900.00
2019-02-12T08:54:42.911Z,25792.00
2019-02-12T08:55:41.934Z,26880.00
2019-02-12T08:56:41.906Z,24992.00
2019-02-12T08:57:41.896Z,10416.00
2019-02-12T08:58:41.884Z,16672.00
2019-02-12T08:59:41.887Z,10596.00
2019-02-12T09:00:41.866Z,9532.00
2019-02-12T09:01:41.847Z,11248.00
2019-02-12T09:02:41.828Z,12300.00
2019-02-12T09:03:41.821Z,17504.00
2019-02-12T09:04:41.843Z,16768.00
2019-02-12T09:05:41.845Z,18496.00
2019-02-12T09:06:41.783Z,13268.00
2019-02-12T09:07:41.793Z,26592.00
2019-02-12T09:08:41.778Z,29152.00
2019-02-12T09:09:41.761Z,27520.00
2019-02-12T09:10:41.759Z,17888.00
2019-02-12T09:11:41.774Z,9396.00
2019-02-12T09:12:41.722Z,7696.00
2019-02-12T09:13:41.708Z,7280.00
2019-02-12T09:14:41.691Z,9480.00
2019-02-12T09:15:41.688Z,11960.00
2019-02-12T09:16:41.698Z,9232.00
2019-02-12T09:17:41.703Z,18432.00
2019-02-12T09:18:41.668Z,8032.00
2019-02-12T09:19:41.652Z,22272.00
2019-02-12T09:20:41.639Z,24192.00
2019-02-12T09:21:41.619Z,14884.00
2019-02-12T09:22:41.650Z,10248.00
2019-02-12T09:23:41.628Z,22016.00
2019-02-12T09:24:41.593Z,14584.00
2019-02-12T09:25:41.576Z,20032.00
2019-02-12T09:26:41.577Z,22592.00
2019-02-12T09:27:41.563Z,20320.00
2019-02-12T09:28:41.577Z,13768.00
2019-02-12T09:29:41.551Z,12424.00
2019-02-12T09:30:41.533Z,11576.00
2019-02-12T09:31:41.516Z,13064.00
2019-02-12T09:32:41.522Z,9284.00
2019-02-12T09:33:41.493Z,6548.00
2019-02-12T09:34:41.514Z,7420.00
2019-02-12T09:35:41.476Z,7736.00
2019-02-12T09:36:41.458Z,6600.00
2019-02-12T09:37:41.463Z,8028.00
2019-02-12T09:38:41.457Z,8628.00
2019-02-12T09:39:41.438Z,12848.00
2019-02-12T09:40:41.416Z,14152.00
2019-02-12T09:41:41.427Z,33312.00
2019-02-12T09:42:41.395Z,29184.00
2019-02-12T09:43:41.384Z,14264.00
2019-02-12T09:44:41.396Z,14532.00
2019-02-12T09:45:41.380Z,13752.00
2019-02-12T09:46:41.342Z,34816.00
2019-02-12T09:47:41.334Z,26176.00
2019-02-12T09:48:41.329Z,32480.00
2019-02-12T09:49:41.322Z,11100.00
2019-02-12T09:50:41.329Z,9524.00
2019-02-12T09:51:41.299Z,7748.00
2019-02-12T09:52:41.283Z,10500.00
2019-02-12T09:53:41.265Z,9712.00
2019-02-12T09:54:41.271Z,35296.00
2019-02-12T09:55:41.285Z,31904.00
2019-02-12T09:56:41.231Z,31840.00
2019-02-12T09:57:41.256Z,9476.00
2019-02-12T09:58:41.239Z,11236.00
2019-02-12T09:59:41.259Z,9060.00
2019-02-12T10:00:41.198Z,16224.00
2019-02-12T10:01:41.215Z,13784.00
2019-02-12T10:02:41.178Z,11928.00
2019-02-12T10:03:41.171Z,8788.00
2019-02-12T10:04:41.157Z,9880.00
2019-02-12T10:05:41.169Z,8768.00
2019-02-12T10:06:41.119Z,28352.00
2019-02-12T10:07:41.173Z,29376.00
2019-02-12T10:08:41.120Z,30080.00
2019-02-12T10:09:41.102Z,15948.00
2019-02-12T10:10:41.071Z,28800.00
2019-02-12T10:11:41.103Z,9036.00
2019-02-12T10:12:41.067Z,10424.00
2019-02-12T10:13:41.060Z,17984.00
2019-02-12T10:14:41.036Z,26816.00
2019-02-12T10:15:41.031Z,6276.00
2019-02-12T10:16:41.010Z,5712.00
2019-02-12T10:17:41.013Z,6220.00
2019-02-12T10:18:40.990Z,8164.00
2019-02-12T10:19:40.984Z,34528.00
2019-02-12T10:20:40.981Z,37152.00
2019-02-12T10:21:40.971Z,33984.00
2019-02-12T10:22:40.977Z,21344.00
2019-02-12T10:23:40.968Z,11204.00
2019-02-12T10:24:40.926Z,13300.00
2019-02-12T10:25:40.910Z,31072.00
2019-02-12T10:26:40.915Z,12804.00
2019-02-12T10:27:40.932Z,10436.00
2019-02-12T10:28:49.018Z,8428.00
2019-02-12T10:29:41.880Z,8988.00
2019-02-12T10:30:40.864Z,10928.00
2019-02-12T10:31:40.847Z,11892.00
2019-02-12T10:32:40.855Z,13584.00
2019-02-12T10:33:40.853Z,14280.00
2019-02-12T10:34:40.831Z,25696.00
2019-02-12T10:35:40.813Z,34304.00
2019-02-12T10:36:40.799Z,25120.00
2019-02-12T10:37:40.780Z,30176.00
2019-02-12T10:38:40.806Z,31456.00
2019-02-12T10:39:40.762Z,10300.00
2019-02-12T10:40:40.756Z,9500.00
2019-02-12T10:41:40.748Z,30144.00
2019-02-12T10:42:40.730Z,30592.00
2019-02-12T10:43:40.720Z,11528.00
2019-02-12T10:44:40.730Z,14796.00
2019-02-12T10:45:40.703Z,18208.00
2019-02-12T10:46:40.685Z,15376.00
2019-02-12T10:47:40.680Z,12280.00
2019-02-12T10:48:40.651Z,12908.00
2019-02-12T10:49:40.665Z,11528.00
2019-02-12T10:50:40.637Z,11000.00
2019-02-12T10:51:40.621Z,12904.00
2019-02-12T10:52:40.630Z,13572.00
2019-02-12T10:53:40.630Z,14124.00
2019-02-12T10:54:40.628Z,15560.00
2019-02-12T10:55:40.590Z,14076.00
2019-02-12T10:56:40.571Z,8972.00
2019-02-12T10:57:40.569Z,9260.00
2019-02-12T10:58:40.563Z,9700.00
2019-02-12T10:59:40.540Z,14748.00
2019-02-12T11:00:40.569Z,10992.00
2019-02-12T11:01:40.509Z,26816.00
2019-02-12T11:02:40.506Z,31936.00
2019-02-12T11:03:40.505Z,14072.00
2019-02-12T11:04:40.502Z,29024.00
2019-02-12T11:05:40.483Z,35712.00
2019-02-12T11:06:40.465Z,32928.00
2019-02-12T11:07:40.461Z,12940.00
2019-02-12T11:08:40.429Z,13160.00
2019-02-12T11:09:40.442Z,12188.00
2019-02-12T11:10:40.413Z,9776.00
2019-02-12T11:11:40.407Z,9760.00
2019-02-12T11:12:40.396Z,10488.00
2019-02-12T11:13:40.404Z,10796.00
2019-02-12T11:14:40.396Z,9288.00
2019-02-12T11:15:40.353Z,11216.00
2019-02-12T11:16:40.376Z,28960.00
2019-02-12T11:17:40.338Z,28928.00
2019-02-12T11:18:40.327Z,29504.00
2019-02-12T11:19:40.340Z,31104.00
2019-02-12T11:20:40.310Z,30816.00
2019-02-12T11:21:40.294Z,30208.00
2019-02-12T11:22:40.383Z,31136.00
2019-02-12T11:23:40.272Z,10536.00
2019-02-12T11:24:40.262Z,17824.00
2019-02-12T11:25:40.282Z,29536.00
2019-02-12T11:26:40.263Z,11092.00
2019-02-12T11:27:40.248Z,18624.00
2019-02-12T11:28:40.210Z,7156.00
2019-02-12T11:29:40.199Z,5844.00
2019-02-12T11:30:40.199Z,4832.00
2019-02-12T11:31:40.211Z,4380.00
2019-02-12T11:32:40.190Z,4680.00
2019-02-12T11:33:40.156Z,4824.00
2019-02-12T11:34:40.151Z,4660.00
2019-02-12T11:35:40.129Z,4476.00
2019-02-12T11:36:40.144Z,4832.00
2019-02-12T11:37:40.144Z,5680.00
2019-02-12T11:38:40.137Z,8372.00
2019-02-12T11:39:40.095Z,26240.00
2019-02-12T11:40:40.080Z,25472.00
2019-02-12T11:41:40.069Z,24800.00
2019-02-12T11:42:40.088Z,24416.00
2019-02-12T11:43:40.058Z,25472.00
2019-02-12T11:44:40.041Z,24544.00
2019-02-12T11:45:40.040Z,24192.00
2019-02-12T11:46:40.014Z,24000.00
2019-02-12T11:47:40.007Z,23680.00
2019-02-12T11:48:40.025Z,23744.00
2019-02-12T11:49:39.989Z,23360.00
2019-02-12T11:50:40.003Z,13588.00
2019-02-12T11:51:39.967Z,5392.00
2019-02-12T11:52:39.963Z,5496.00
2019-02-12T11:53:39.933Z,6020.00
2019-02-12T11:54:43.806Z,6320.00
2019-02-12T11:55:41.088Z,14128.00
2019-02-12T11:56:39.907Z,16320.00
2019-02-12T11:57:39.921Z,16544.00
2019-02-12T11:58:39.892Z,15696.00
2019-02-12T11:59:39.876Z,14400.00
2019-02-12T12:00:39.865Z,13420.00
2019-02-12T12:01:39.850Z,12696.00
2019-02-12T12:02:41.953Z,7584.00
2019-02-12T12:03:39.862Z,6424.00
2019-02-12T12:04:39.817Z,11488.00
2019-02-12T12:05:39.806Z,11556.00
2019-02-12T12:06:39.831Z,10664.00
2019-02-12T12:07:39.781Z,10648.00
2019-02-12T12:08:39.778Z,10296.00
2019-02-12T12:09:39.791Z,10028.00
2019-02-12T12:10:39.767Z,11016.00
2019-02-12T12:11:39.746Z,11404.00
2019-02-12T12:12:39.728Z,10788.00
2019-02-12T12:13:39.717Z,10360.00
2019-02-12T12:14:39.759Z,9924.00
2019-02-12T12:15:39.695Z,9588.00
2019-02-12T12:16:39.696Z,9268.00
2019-02-12T12:17:39.685Z,9072.00
2019-02-12T12:18:39.677Z,8580.00
2019-02-12T12:19:39.642Z,8252.00
2019-02-12T12:20:39.672Z,8000.00
2019-02-12T12:21:39.633Z,8500.00
2019-02-12T12:22:39.620Z,8988.00
2019-02-12T12:23:39.609Z,8236.00
2019-02-12T12:24:39.598Z,8068.00
2019-02-12T12:25:39.578Z,7496.00
2019-02-12T12:26:39.603Z,6472.00
2019-02-12T12:27:39.561Z,6336.00
2019-02-12T12:28:39.556Z,5824.00
2019-02-12T12:29:39.550Z,5656.00
2019-02-12T12:30:39.552Z,5864.00
2019-02-12T12:31:39.532Z,5888.00
2019-02-12T12:32:39.526Z,5264.00
2019-02-12T12:33:39.501Z,4996.00
2019-02-12T12:34:39.494Z,4848.00
2019-02-12T12:35:39.486Z,4860.00
2019-02-12T12:36:39.457Z,5108.00
2019-02-12T12:37:39.473Z,5856.00
2019-02-12T12:38:39.444Z,6964.00
2019-02-12T12:39:39.455Z,7796.00
2019-02-12T12:40:39.422Z,7400.00
2019-02-12T12:41:39.415Z,6460.00
2019-02-12T12:42:39.422Z,6612.00
2019-02-12T12:43:39.407Z,8192.00
2019-02-12T12:44:39.370Z,8408.00
2019-02-12T12:45:39.380Z,8164.00
2019-02-12T12:46:39.372Z,7392.00
2019-02-12T12:47:39.355Z,7168.00
2019-02-12T12:48:40.104Z,7748.00
2019-02-12T12:49:39.326Z,7284.00
2019-02-12T12:50:39.325Z,7612.00
2019-02-12T12:51:39.297Z,7920.00
2019-02-12T12:52:39.298Z,8576.00
2019-02-12T12:53:39.302Z,8640.00
2019-02-12T12:54:39.280Z,9092.00
2019-02-12T12:55:39.269Z,9524.00
2019-02-12T12:56:39.240Z,9084.00
2019-02-12T12:57:41.885Z,8296.00
2019-02-12T12:58:39.241Z,7000.00
2019-02-12T12:59:39.208Z,5924.00
2019-02-12T13:00:39.213Z,5304.00
2019-02-12T13:01:39.221Z,4800.00