createdAt,value
2022-12-20T00:01:38.089Z,56.69
2022-12-20T00:04:06.102Z,52.15
2022-12-20T00:06:35.841Z,52.27
2022-12-20T00:09:04.585Z,54.72
2022-12-20T00:11:32.449Z,58.01
2022-12-20T00:14:00.143Z,57.98
2022-12-20T00:16:29.917Z,58.60
2022-12-20T00:18:58.599Z,59.50
2022-12-20T00:21:28.261Z,61.08
2022-12-20T00:23:56.001Z,66.76
2022-12-20T00:26:27.228Z,68.61
2022-12-20T00:28:55.394Z,62.75
2022-12-20T00:31:25.130Z,58.50
2022-12-20T00:33:54.964Z,55.26
2022-12-20T00:36:24.655Z,55.21
2022-12-20T00:38:55.239Z,56.44
2022-12-20T00:41:26.278Z,57.81
2022-12-20T00:43:54.691Z,58.59
2022-12-20T00:46:24.849Z,59.43
2022-12-20T00:48:54.596Z,60.58
2022-12-20T00:51:27.851Z,66.62
2022-12-20T00:53:56.430Z,69.82
2022-12-20T00:56:25.772Z,65.90
2022-12-20T00:58:58.960Z,57.95
2022-12-20T01:01:30.374Z,53.07
2022-12-20T01:03:59.062Z,53.76
2022-12-20T01:06:27.409Z,55.04
2022-12-20T01:08:55.740Z,56.89
2022-12-20T01:11:26.271Z,59.17
2022-12-20T01:13:57.090Z,60.29
2022-12-20T01:16:38.113Z,61.43
2022-12-20T01:19:07.870Z,67.11
2022-12-20T01:21:35.774Z,69.99
2022-12-20T01:24:04.074Z,63.77
2022-12-20T01:26:31.680Z,60.00
2022-12-20T01:29:00.614Z,55.74
2022-12-20T01:31:30.003Z,53.19
2022-12-20T01:33:58.331Z,53.88
2022-12-20T01:36:28.378Z,56.17
2022-12-20T01:38:59.305Z,57.62
2022-12-20T01:41:28.677Z,59.63
2022-12-20T01:43:59.940Z,61.63
2022-12-20T01:46:30.936Z,67.30
2022-12-20T01:49:13.256Z,67.53
2022-12-20T01:51:43.040Z,63.12
2022-12-20T01:54:16.729Z,60.68
2022-12-20T01:56:51.285Z,58.71
2022-12-20T01:59:19.495Z,56.63
2022-12-20T02:01:47.528Z,57.43
2022-12-20T02:04:15.246Z,58.52
2022-12-20T02:06:44.139Z,61.14
2022-12-20T02:09:12.020Z,64.15
2022-12-20T02:12:11.013Z,67.08
2022-12-20T02:15:17.111Z,64.49
2022-12-20T02:18:12.463Z,64.24
2022-12-20T02:20:46.267Z,57.58
2022-12-20T02:23:29.029Z,55.49
2022-12-20T02:25:59.538Z,58.08
2022-12-20T02:28:57.857Z,59.92
2022-12-20T02:31:34.645Z,64.73
2022-12-20T02:34:03.477Z,65.30
2022-12-20T02:36:31.501Z,63.14
2022-12-20T02:38:59.483Z,61.62
2022-12-20T02:41:33.257Z,60.05
2022-12-20T02:44:25.443Z,57.38
2022-12-20T02:46:55.857Z,57.53
2022-12-20T02:49:28.566Z,59.70
2022-12-20T02:51:58.406Z,64.14
2022-12-20T02:54:26.647Z,66.69
2022-12-20T02:57:02.409Z,65.81
2022-12-20T02:59:36.336Z,63.63
2022-12-20T03:02:05.946Z,62.43
2022-12-20T03:04:39.404Z,60.80
2022-12-20T03:07:12.653Z,60.30
2022-12-20T03:09:44.295Z,59.09
2022-12-20T03:12:16.218Z,58.94
2022-12-20T03:14:44.110Z,60.81
2022-12-20T03:17:13.731Z,64.31
2022-12-20T03:19:41.491Z,66.45
2022-12-20T03:22:09.140Z,65.43
2022-12-20T03:24:36.981Z,64.13
2022-12-20T03:27:07.637Z,64.14
2022-12-20T03:29:35.933Z,64.16
2022-12-20T03:32:04.081Z,64.09
2022-12-20T03:34:31.812Z,64.34
2022-12-20T03:36:59.481Z,63.97
2022-12-20T03:39:27.129Z,64.09
2022-12-20T03:41:55.049Z,64.34
2022-12-20T03:44:22.823Z,64.31
2022-12-20T03:46:50.973Z,64.33
2022-12-20T03:49:19.144Z,64.45
2022-12-20T03:51:49.648Z,64.58
2022-12-20T03:54:17.542Z,64.55
2022-12-20T03:57:08.467Z,64.98
2022-12-20T03:59:36.298Z,64.76
2022-12-20T04:02:04.538Z,64.49
2022-12-20T04:04:32.560Z,64.30
2022-12-20T04:07:00.362Z,64.17
2022-12-20T04:09:28.368Z,64.74
2022-12-20T04:12:02.027Z,64.05
2022-12-20T04:14:30.699Z,64.05
2022-12-20T04:16:58.335Z,65.27
2022-12-20T04:19:25.968Z,59.79
2022-12-20T04:22:02.642Z,54.90
2022-12-20T04:24:37.061Z,54.98
2022-12-20T04:27:24.963Z,56.19
2022-12-20T04:29:53.924Z,58.47
2022-12-20T04:32:22.000Z,60.21
2022-12-20T04:34:49.855Z,61.83
2022-12-20T04:37:17.996Z,66.40
2022-12-20T04:39:52.511Z,69.20
2022-12-20T04:42:23.185Z,66.07
2022-12-20T04:44:50.949Z,61.71
2022-12-20T04:47:23.329Z,59.35
2022-12-20T04:49:51.653Z,56.27
2022-12-20T04:52:42.130Z,56.38
2022-12-20T04:55:15.486Z,57.09
2022-12-20T04:57:43.103Z,58.56
2022-12-20T05:00:11.591Z,60.29
2022-12-20T05:02:42.798Z,61.97
2022-12-20T05:05:14.141Z,67.73
2022-12-20T05:07:47.071Z,68.87
2022-12-20T05:10:15.082Z,65.02
2022-12-20T05:12:43.522Z,59.71
2022-12-20T05:15:15.289Z,57.31
2022-12-20T05:17:43.479Z,56.85
2022-12-20T05:20:12.641Z,57.70
2022-12-20T05:22:59.223Z,60.90
2022-12-20T05:25:45.783Z,64.97
2022-12-20T05:28:14.595Z,66.28
2022-12-20T05:30:42.250Z,65.68
2022-12-20T05:33:11.402Z,64.37
2022-12-20T05:35:42.338Z,62.75
2022-12-20T05:38:11.836Z,61.77
2022-12-20T05:40:41.171Z,61.46
2022-12-20T05:43:09.228Z,61.23
2022-12-20T05:45:52.609Z,61.15
2022-12-20T05:48:25.867Z,60.51
2022-12-20T05:50:53.948Z,60.50
2022-12-20T05:53:29.649Z,59.74
2022-12-20T05:56:01.355Z,58.74
2022-12-20T05:58:33.850Z,58.18
2022-12-20T06:01:04.892Z,59.27
2022-12-20T06:03:35.039Z,60.17
2022-12-20T06:06:10.242Z,62.42
2022-12-20T06:08:41.692Z,65.85
2022-12-20T06:11:12.672Z,66.44
2022-12-20T06:13:49.421Z,66.64
2022-12-20T06:16:20.788Z,66.02
2022-12-20T06:18:49.991Z,64.18
2022-12-20T06:21:18.105Z,63.03
2022-12-20T06:23:46.158Z,63.27
2022-12-20T06:26:15.046Z,63.24
2022-12-20T06:28:57.044Z,62.19
2022-12-20T06:31:36.538Z,61.90
2022-12-20T06:34:04.180Z,61.80
2022-12-20T06:36:35.622Z,61.98
2022-12-20T06:39:09.405Z,61.94
2022-12-20T06:41:42.040Z,62.03
2022-12-20T06:44:09.777Z,61.86
2022-12-20T06:46:37.559Z,61.85
2022-12-20T06:49:05.423Z,61.89
2022-12-20T06:51:33.308Z,62.19
2022-12-20T06:54:01.512Z,62.08
2022-12-20T06:56:36.071Z,62.47
2022-12-20T06:59:09.820Z,62.44
2022-12-20T07:01:37.545Z,61.55
2022-12-20T07:04:05.296Z,60.94
2022-12-20T07:06:32.917Z,58.77
2022-12-20T07:09:00.742Z,56.80
2022-12-20T07:11:28.605Z,57.28
2022-12-20T07:13:57.459Z,58.00
2022-12-20T07:16:25.238Z,59.64
2022-12-20T07:18:54.081Z,61.75
2022-12-20T07:21:22.132Z,63.38
2022-12-20T07:23:49.747Z,66.20
2022-12-20T07:26:17.437Z,65.88
2022-12-20T07:28:45.102Z,64.02
2022-12-20T07:31:12.788Z,62.03
2022-12-20T07:33:40.501Z,61.44
2022-12-20T07:36:11.200Z,60.60
2022-12-20T07:38:39.497Z,59.90
2022-12-20T07:41:13.291Z,58.26
2022-12-20T07:43:41.343Z,56.80
2022-12-20T07:46:11.811Z,57.08
2022-12-20T07:48:39.694Z,58.66
2022-12-20T07:51:21.990Z,61.18
2022-12-20T07:53:54.879Z,64.20
2022-12-20T07:56:22.902Z,65.97
2022-12-20T07:58:54.113Z,63.73
2022-12-20T08:01:21.942Z,61.74
2022-12-20T08:03:53.515Z,60.92
2022-12-20T08:06:21.605Z,59.65
2022-12-20T08:08:54.804Z,58.19
2022-12-20T08:11:24.150Z,57.11
2022-12-20T08:13:57.485Z,57.28
2022-12-20T08:16:26.266Z,59.89
2022-12-20T08:18:53.997Z,60.56
2022-12-20T08:21:21.645Z,62.94
2022-12-20T08:23:49.315Z,65.82
2022-12-20T08:26:17.524Z,65.33
2022-12-20T08:28:45.172Z,63.65
2022-12-20T08:31:13.121Z,62.32
2022-12-20T08:33:42.315Z,61.13
2022-12-20T08:36:12.435Z,60.41
2022-12-20T08:38:40.793Z,57.94
2022-12-20T08:41:14.090Z,56.84
2022-12-20T08:43:42.104Z,57.27
2022-12-20T08:46:12.002Z,58.43
2022-12-20T08:48:40.107Z,60.62
2022-12-20T08:51:10.573Z,61.63
2022-12-20T08:53:39.019Z,63.71
2022-12-20T08:56:16.095Z,64.84
2022-12-20T08:58:45.077Z,64.39
2022-12-20T09:01:17.386Z,63.84
2022-12-20T09:03:46.063Z,62.31
2022-12-20T09:06:19.753Z,60.88
2022-12-20T09:08:48.160Z,60.10
2022-12-20T09:11:24.931Z,58.41
2022-12-20T09:13:55.017Z,56.66
2022-12-20T09:16:26.497Z,57.15
2022-12-20T09:19:04.312Z,57.77
2022-12-20T09:21:34.519Z,58.87
2022-12-20T09:24:02.198Z,59.52
2022-12-20T09:26:30.703Z,60.63
2022-12-20T09:28:58.809Z,63.18
2022-12-20T09:31:27.222Z,64.59
2022-12-20T09:33:57.993Z,63.75
2022-12-20T09:36:27.679Z,62.42
2022-12-20T09:38:56.388Z,61.73
2022-12-20T09:41:38.111Z,60.62
2022-12-20T09:44:14.469Z,58.17
2022-12-20T09:46:44.875Z,57.39
2022-12-20T09:49:17.598Z,57.90
2022-12-20T09:52:10.230Z,58.10
2022-12-20T09:55:01.858Z,58.30
2022-12-20T09:57:45.055Z,60.11
2022-12-20T10:00:18.763Z,60.50
2022-12-20T10:03:10.059Z,61.23
2022-12-20T10:05:46.187Z,61.62
2022-12-20T10:08:37.325Z,63.72
2022-12-20T10:11:36.272Z,63.46
2022-12-20T10:14:32.188Z,63.51
2022-12-20T10:17:15.732Z,63.43
2022-12-20T10:20:08.782Z,63.95
2022-12-20T10:22:46.415Z,63.55
2022-12-20T10:25:20.141Z,61.49
2022-12-20T10:27:50.715Z,60.91
2022-12-20T10:30:21.231Z,60.59
2022-12-20T10:32:51.424Z,60.21
2022-12-20T10:35:25.613Z,58.95
2022-12-20T10:38:07.165Z,57.78
2022-12-20T10:41:18.891Z,57.77
2022-12-20T10:43:28.810Z,58.25
2022-12-20T10:46:06.407Z,59.63
2022-12-20T10:48:44.173Z,60.98
2022-12-20T10:51:16.483Z,62.49
2022-12-20T10:53:52.273Z,63.41
2022-12-20T10:56:30.291Z,63.19
2022-12-20T10:59:21.701Z,62.32
2022-12-20T11:01:50.608Z,61.47
2022-12-20T11:04:28.314Z,61.38
2022-12-20T11:06:58.104Z,61.63
2022-12-20T11:09:25.812Z,61.69
2022-12-20T11:12:14.965Z,61.74
2022-12-20T11:14:45.313Z,61.82
2022-12-20T11:17:29.438Z,62.23
2022-12-20T11:20:16.563Z,62.20
2022-12-20T11:22:53.066Z,61.49
2022-12-20T11:25:39.519Z,62.12
2022-12-20T11:28:39.450Z,62.44
2022-12-20T11:31:25.686Z,62.00
2022-12-20T11:34:03.481Z,61.58
2022-12-20T11:36:54.927Z,61.34
2022-12-20T11:39:34.736Z,61.34
2022-12-20T11:42:31.581Z,61.64
2022-12-20T11:45:15.407Z,61.86
2022-12-20T11:48:08.631Z,62.32
2022-12-20T11:50:55.736Z,63.61
2022-12-20T11:53:45.951Z,64.52
2022-12-20T11:56:31.161Z,63.21
2022-12-20T11:59:05.655Z,62.25
2022-12-20T12:01:43.974Z,61.81
2022-12-20T12:04:21.787Z,61.68
2022-12-20T12:06:59.376Z,61.93
2022-12-20T12:09:32.815Z,61.29
2022-12-20T12:12:07.816Z,60.98
2022-12-20T12:14:45.668Z,61.48
2022-12-20T12:17:24.981Z,63.14
2022-12-20T12:19:56.457Z,62.37
2022-12-20T12:22:32.180Z,61.38
2022-12-20T12:25:04.323Z,57.88
2022-12-20T12:27:32.890Z,55.85
2022-12-20T12:30:01.161Z,55.84
2022-12-20T12:32:44.386Z,56.20
2022-12-20T12:35:47.391Z,56.50
2022-12-20T12:38:46.009Z,57.39
2022-12-20T12:41:32.629Z,58.26
2022-12-20T12:44:31.196Z,59.10
2022-12-20T12:47:05.026Z,60.01
2022-12-20T12:49:34.056Z,60.45
2022-12-20T12:52:05.316Z,61.09
2022-12-20T12:54:41.167Z,61.72
2022-12-20T12:57:16.154Z,61.85
2022-12-20T12:59:48.891Z,61.37
2022-12-20T13:02:17.616Z,63.85
2022-12-20T13:05:06.814Z,64.66
2022-12-20T13:07:35.330Z,65.26
2022-12-20T13:10:29.573Z,63.52
2022-12-20T13:12:59.589Z,63.59
2022-12-20T13:15:27.200Z,62.70
2022-12-20T13:17:58.090Z,62.74
2022-12-20T13:20:27.472Z,62.31
2022-12-20T13:23:13.191Z,61.67
2022-12-20T13:25:48.919Z,60.07
2022-12-20T13:28:16.767Z,57.82
2022-12-20T13:30:48.728Z,57.10
2022-12-20T13:33:21.447Z,58.52
2022-12-20T13:35:59.032Z,58.40
2022-12-20T13:38:45.459Z,58.91
2022-12-20T13:41:40.670Z,59.79
2022-12-20T13:44:14.280Z,60.40
2022-12-20T13:47:03.867Z,61.37
2022-12-20T13:49:43.178Z,63.57
2022-12-20T13:52:11.044Z,64.20
2022-12-20T13:54:48.898Z,64.59
2022-12-20T13:57:21.818Z,64.31
2022-12-20T13:59:56.278Z,63.05
2022-12-20T14:02:33.277Z,61.66
2022-12-20T14:05:10.213Z,60.36
2022-12-20T14:07:38.212Z,58.47
2022-12-20T14:10:21.358Z,57.18
2022-12-20T14:12:54.004Z,57.40
2022-12-20T14:15:24.634Z,57.91
2022-12-20T14:17:52.421Z,58.68
2022-12-20T14:20:31.623Z,60.09
2022-12-20T14:23:09.385Z,60.87
2022-12-20T14:25:43.462Z,61.83
2022-12-20T14:28:35.580Z,65.83
2022-12-20T14:31:05.339Z,67.05
2022-12-20T14:33:37.803Z,62.35
2022-12-20T14:36:19.417Z,60.21
2022-12-20T14:38:50.028Z,57.35
2022-12-20T14:41:37.951Z,55.71
2022-12-20T14:44:08.256Z,55.94
2022-12-20T14:46:39.394Z,57.28
2022-12-20T14:49:27.129Z,58.93
2022-12-20T14:52:20.363Z,59.96
2022-12-20T14:55:07.888Z,60.57
2022-12-20T14:57:36.939Z,61.73
2022-12-20T15:14:36.941Z,63.91
2022-12-20T15:17:13.714Z,63.54
2022-12-20T15:19:42.592Z,63.50
2022-12-20T15:22:23.488Z,63.47
2022-12-20T15:24:50.641Z,63.56
2022-12-20T15:27:17.252Z,63.49
2022-12-20T15:29:43.645Z,64.74
2022-12-20T15:32:20.755Z,63.39
2022-12-20T15:34:47.014Z,62.54
2022-12-20T15:37:18.370Z,62.09
2022-12-20T15:39:45.903Z,61.63
2022-12-20T15:42:15.918Z,61.55
2022-12-20T15:44:43.240Z,62.03
2022-12-20T15:47:13.065Z,62.81
2022-12-20T15:49:44.595Z,62.38
2022-12-20T15:52:22.541Z,60.84
2022-12-20T15:54:49.813Z,60.52
2022-12-20T15:57:16.158Z,57.73
2022-12-20T16:00:00.536Z,56.39
2022-12-20T16:02:30.169Z,56.48
2022-12-20T16:04:58.008Z,57.52
2022-12-20T16:07:24.310Z,59.42
2022-12-20T16:09:50.675Z,60.47
2022-12-20T16:12:31.107Z,62.10
2022-12-20T16:14:57.530Z,64.40
2022-12-20T16:17:24.271Z,65.16
2022-12-20T16:19:50.791Z,64.50
2022-12-20T16:22:19.730Z,64.35
2022-12-20T16:24:46.127Z,63.77
2022-12-20T16:27:12.713Z,63.32
2022-12-20T16:29:40.726Z,62.43
2022-12-20T16:32:18.438Z,62.03
2022-12-20T16:34:45.545Z,62.35
2022-12-20T16:37:12.494Z,63.38
2022-12-20T16:39:40.340Z,63.86
2022-12-20T16:42:17.590Z,63.78
2022-12-20T16:44:44.607Z,64.12
2022-12-20T16:47:11.403Z,63.65
2022-12-20T16:49:37.982Z,63.02
2022-12-20T16:52:06.053Z,62.67
2022-12-20T16:54:32.758Z,63.65
2022-12-20T16:56:59.052Z,63.44
2022-12-20T16:59:25.492Z,61.95
2022-12-20T17:01:54.825Z,60.90
2022-12-20T17:04:22.829Z,60.98
2022-12-20T17:06:49.676Z,60.02
2022-12-20T17:09:17.695Z,57.76
2022-12-20T17:11:44.565Z,56.28
2022-12-20T17:14:13.210Z,56.72
2022-12-20T17:16:40.809Z,57.38
2022-12-20T17:19:08.552Z,58.67
2022-12-20T17:24:22.781Z,60.48
2022-12-20T17:26:51.529Z,63.32
2022-12-20T17:29:18.204Z,65.49
2022-12-20T17:31:46.222Z,65.14
2022-12-20T17:34:16.505Z,63.77
2022-12-20T17:36:42.850Z,63.21
2022-12-20T17:39:09.739Z,63.21
2022-12-20T17:41:37.669Z,61.85
2022-12-20T17:44:06.408Z,61.03
2022-12-20T17:46:32.970Z,60.28
2022-12-20T17:48:59.291Z,59.95
2022-12-20T17:51:28.086Z,57.92
2022-12-20T17:53:58.482Z,55.61
2022-12-20T17:56:50.012Z,55.68
2022-12-20T17:59:17.978Z,58.40
2022-12-20T18:04:01.445Z,60.10
2022-12-20T18:06:12.808Z,60.69
2022-12-20T18:08:41.605Z,61.72
2022-12-20T18:11:10.389Z,64.49
2022-12-20T18:13:44.462Z,65.60
2022-12-20T18:16:14.068Z,64.84
2022-12-20T18:18:42.080Z,63.42
2022-12-20T18:21:17.121Z,62.36
2022-12-20T18:23:49.635Z,61.62
2022-12-20T18:26:17.292Z,61.10
2022-12-20T18:28:47.440Z,60.93
2022-12-20T18:31:21.155Z,60.31
2022-12-20T18:33:53.886Z,60.17
2022-12-20T18:36:30.589Z,59.90
2022-12-20T18:39:00.056Z,60.25
2022-12-20T18:41:29.893Z,58.05
2022-12-20T18:44:00.299Z,56.10
2022-12-20T18:46:28.878Z,56.43
2022-12-20T18:48:58.711Z,57.39
2022-12-20T18:51:33.701Z,57.08
2022-12-20T18:54:06.167Z,58.54
2022-12-20T18:56:36.810Z,59.43
2022-12-20T18:59:11.480Z,60.53
2022-12-20T19:01:42.517Z,61.13
2022-12-20T19:04:12.049Z,64.28
2022-12-20T19:06:53.030Z,66.50
2022-12-20T19:09:22.411Z,65.16
2022-12-20T19:11:56.203Z,63.39
2022-12-20T19:14:24.565Z,61.37
2022-12-20T19:16:52.509Z,61.33
2022-12-20T19:19:20.573Z,60.31
2022-12-20T19:21:48.192Z,58.57
2022-12-20T19:24:16.090Z,57.35
2022-12-20T19:26:44.753Z,58.10
2022-12-20T19:29:12.393Z,59.42
2022-12-20T19:31:40.401Z,60.21
2022-12-20T19:34:11.457Z,60.30
2022-12-20T19:36:42.318Z,61.10
2022-12-20T19:39:20.787Z,63.25
2022-12-20T19:42:21.624Z,65.07
2022-12-20T19:44:37.911Z,65.00
2022-12-20T19:47:06.332Z,63.47
2022-12-20T19:49:36.415Z,62.75
2022-12-20T19:52:07.624Z,61.86
2022-12-20T19:54:37.572Z,60.55
2022-12-20T19:57:05.882Z,60.17
2022-12-20T19:59:33.882Z,60.08
2022-12-20T20:02:02.043Z,60.58
2022-12-20T20:04:33.169Z,60.94
2022-12-20T20:07:00.943Z,61.55
2022-12-20T20:09:28.572Z,61.56
2022-12-20T20:11:58.184Z,61.27
2022-12-20T20:14:25.938Z,61.82
2022-12-20T20:16:54.153Z,62.31
2022-12-20T20:19:22.212Z,62.46
2022-12-20T20:21:50.685Z,62.88
2022-12-20T20:24:18.830Z,63.48
2022-12-20T20:26:46.618Z,63.44
2022-12-20T20:29:14.634Z,64.03
2022-12-20T20:31:42.356Z,64.39
2022-12-20T20:34:10.866Z,64.47
2022-12-20T20:36:38.670Z,64.86
2022-12-20T20:39:06.568Z,65.32
2022-12-20T20:41:34.285Z,65.61
2022-12-20T20:44:02.923Z,64.84
2022-12-20T20:46:30.590Z,64.15
2022-12-20T20:48:58.431Z,63.96
2022-12-20T20:51:26.283Z,64.56
2022-12-20T20:53:54.021Z,64.52
2022-12-20T20:56:21.842Z,64.42
2022-12-20T20:58:50.014Z,64.48
2022-12-20T21:03:47.524Z,65.23
2022-12-20T21:06:39.181Z,65.45
2022-12-20T21:09:05.176Z,65.45
2022-12-20T21:11:34.697Z,65.55
2022-12-20T21:14:03.050Z,65.55
2022-12-20T21:16:31.075Z,66.15
2022-12-20T21:18:59.201Z,65.84
2022-12-20T21:21:26.949Z,65.70
2022-12-20T21:23:56.113Z,65.76
2022-12-20T21:26:25.423Z,67.30
2022-12-20T21:28:59.833Z,68.54
2022-12-20T21:31:28.443Z,67.55
2022-12-20T21:33:57.002Z,64.88
2022-12-20T21:36:25.604Z,63.71
2022-12-20T21:38:55.826Z,62.39
2022-12-20T21:41:26.837Z,60.89
2022-12-20T21:43:59.549Z,59.95
2022-12-20T21:46:29.535Z,58.12
2022-12-20T21:48:58.822Z,56.33
2022-12-20T21:51:30.865Z,56.84
2022-12-20T21:54:01.389Z,57.65
2022-12-20T21:56:31.656Z,58.51
2022-12-20T21:59:00.027Z,59.35
2022-12-20T22:01:29.143Z,59.95
2022-12-20T22:04:03.776Z,60.52
2022-12-20T22:06:32.313Z,61.09
2022-12-20T22:09:01.396Z,61.78
2022-12-20T22:11:29.179Z,64.16
2022-12-20T22:13:58.368Z,66.53
2022-12-20T22:16:35.207Z,65.27
2022-12-20T22:19:03.594Z,63.70
2022-12-20T22:21:33.584Z,61.92
2022-12-20T22:24:02.993Z,60.83
2022-12-20T22:26:33.321Z,59.90
2022-12-20T22:29:05.723Z,57.07
2022-12-20T22:31:34.979Z,55.51
2022-12-20T22:34:04.052Z,56.36
2022-12-20T22:36:31.831Z,56.93
2022-12-20T22:38:59.765Z,58.09
2022-12-20T22:41:30.491Z,58.76
2022-12-20T22:43:59.509Z,59.34
2022-12-20T22:46:29.349Z,59.88
2022-12-20T22:48:58.922Z,60.46
2022-12-20T22:51:27.575Z,61.08
2022-12-20T22:53:57.431Z,61.87
2022-12-20T22:56:26.237Z,64.94
2022-12-20T22:58:53.990Z,67.25
2022-12-20T23:01:21.963Z,65.52
2022-12-20T23:03:50.203Z,64.13
2022-12-20T23:06:20.433Z,62.73
2022-12-20T23:08:49.141Z,61.21
2022-12-20T23:11:42.153Z,60.19
2022-12-20T23:14:39.961Z,57.59
2022-12-20T23:17:09.326Z,56.47
2022-12-20T23:19:56.212Z,56.99
2022-12-20T23:22:40.240Z,58.19
2022-12-20T23:25:09.806Z,58.97
2022-12-20T23:27:39.072Z,59.60
2022-12-20T23:30:10.295Z,60.45
2022-12-20T23:32:38.346Z,61.55
2022-12-20T23:35:12.113Z,63.28
2022-12-20T23:37:41.087Z,65.00
2022-12-20T23:40:10.126Z,64.34
2022-12-20T23:42:38.392Z,63.19
2022-12-20T23:45:07.951Z,62.96
2022-12-20T23:47:35.823Z,62.73
2022-12-20T23:50:04.175Z,62.51
2022-12-20T23:52:31.825Z,62.06
2022-12-20T23:54:59.577Z,61.81
2022-12-20T23:57:30.146Z,62.18
2022-12-20T23:59:57.883Z,62.16
