createdAt,value
2023-05-06T00:00:44.760Z,8.57
2023-05-06T00:02:26.169Z,8.82
2023-05-06T00:04:07.692Z,8.80
2023-05-06T00:05:51.188Z,8.81
2023-05-06T00:07:32.514Z,8.79
2023-05-06T00:09:13.799Z,8.67
2023-05-06T00:10:55.090Z,8.54
2023-05-06T00:12:36.387Z,8.50
2023-05-06T00:14:17.801Z,8.78
2023-05-06T00:15:59.125Z,8.99
2023-05-06T00:17:40.500Z,9.35
2023-05-06T00:19:21.856Z,9.61
2023-05-06T00:21:03.117Z,9.73
2023-05-06T00:22:44.404Z,9.96
2023-05-06T00:24:25.739Z,10.37
2023-05-06T00:26:07.044Z,10.29
2023-05-06T00:27:48.334Z,9.68
2023-05-06T00:29:29.676Z,9.67
2023-05-06T00:31:10.991Z,9.60
2023-05-06T00:32:52.361Z,9.57
2023-05-06T00:34:33.725Z,9.53
2023-05-06T00:36:15.004Z,9.70
2023-05-06T00:37:56.272Z,9.87
2023-05-06T00:39:37.583Z,9.44
2023-05-06T00:41:18.927Z,9.48
2023-05-06T00:43:00.261Z,9.51
2023-05-06T00:44:41.559Z,9.93
2023-05-06T00:46:23.021Z,9.63
2023-05-06T00:48:04.451Z,9.98
2023-05-06T00:49:45.753Z,10.27
2023-05-06T00:51:27.058Z,10.15
2023-05-06T00:53:08.370Z,9.79
2023-05-06T00:54:49.706Z,9.68
2023-05-06T00:56:30.998Z,9.34
2023-05-06T00:58:12.280Z,9.35
2023-05-06T00:59:53.621Z,9.77
2023-05-06T01:01:35.098Z,10.04
2023-05-06T01:03:16.584Z,10.34
2023-05-06T01:04:57.980Z,10.39
2023-05-06T01:06:39.298Z,10.51
2023-05-06T01:08:20.607Z,10.18
2023-05-06T01:10:01.893Z,10.15
2023-05-06T01:11:43.152Z,10.13
2023-05-06T01:13:24.453Z,10.34
2023-05-06T01:15:05.766Z,10.26
2023-05-06T01:16:47.085Z,9.38
2023-05-06T01:18:28.405Z,8.75
2023-05-06T01:20:09.696Z,8.64
2023-05-06T01:21:51.016Z,8.70
2023-05-06T01:23:32.633Z,9.11
2023-05-06T01:25:14.012Z,9.54
2023-05-06T01:26:55.270Z,9.78
2023-05-06T01:28:36.567Z,9.39
2023-05-06T01:30:17.867Z,9.05
2023-05-06T01:31:59.174Z,8.49
2023-05-06T01:33:40.490Z,8.10
2023-05-06T01:35:21.783Z,8.00
2023-05-06T01:37:03.077Z,8.05
2023-05-06T01:38:44.409Z,8.36
2023-05-06T01:40:25.720Z,8.72
2023-05-06T01:42:06.989Z,9.09
2023-05-06T01:43:48.384Z,9.34
2023-05-06T01:45:29.750Z,9.52
2023-05-06T01:47:11.073Z,9.87
2023-05-06T01:48:52.361Z,10.24
2023-05-06T01:50:33.662Z,10.09
2023-05-06T01:52:14.933Z,9.93
2023-05-06T01:53:56.215Z,9.80
2023-05-06T01:55:37.513Z,10.08
2023-05-06T01:57:18.798Z,10.02
2023-05-06T01:59:00.229Z,9.40
2023-05-06T02:00:41.625Z,9.38
2023-05-06T02:02:22.951Z,9.21
2023-05-06T02:04:04.364Z,9.30
2023-05-06T02:05:45.733Z,9.30
2023-05-06T02:07:27.039Z,9.51
2023-05-06T02:09:08.333Z,9.96
2023-05-06T02:10:49.632Z,9.94
2023-05-06T02:12:30.973Z,10.10
2023-05-06T02:14:12.268Z,10.40
2023-05-06T02:15:53.607Z,10.42
2023-05-06T02:17:34.939Z,10.19
2023-05-06T02:19:16.220Z,9.71
2023-05-06T02:20:57.517Z,9.39
2023-05-06T02:22:38.885Z,8.46
2023-05-06T02:24:20.174Z,8.65
2023-05-06T02:26:01.466Z,8.54
2023-05-06T02:27:42.795Z,8.92
2023-05-06T02:29:24.051Z,8.62
2023-05-06T02:31:05.359Z,8.61
2023-05-06T02:32:46.722Z,8.65
2023-05-06T02:34:28.065Z,8.48
2023-05-06T02:36:09.380Z,8.17
2023-05-06T02:37:50.751Z,8.11
2023-05-06T02:39:32.024Z,8.04
2023-05-06T02:41:13.294Z,7.97
2023-05-06T02:42:54.674Z,7.76
2023-05-06T02:44:36.003Z,7.77
2023-05-06T02:46:17.351Z,8.12
2023-05-06T02:47:58.753Z,8.17
2023-05-06T02:49:40.069Z,8.25
2023-05-06T02:51:21.378Z,8.23
2023-05-06T02:53:02.684Z,8.32
2023-05-06T02:54:43.989Z,8.60
2023-05-06T02:56:25.259Z,8.57
2023-05-06T02:58:06.578Z,8.99
2023-05-06T02:59:47.920Z,8.59
2023-05-06T03:01:29.276Z,8.28
2023-05-06T03:03:10.690Z,8.37
2023-05-06T03:04:51.986Z,8.07
2023-05-06T03:06:33.279Z,8.09
2023-05-06T03:08:14.636Z,8.33
2023-05-06T03:09:55.931Z,8.17
2023-05-06T03:11:37.216Z,8.46
2023-05-06T03:13:18.579Z,8.87
2023-05-06T03:14:59.887Z,9.36
2023-05-06T03:16:41.224Z,9.37
2023-05-06T03:18:22.570Z,9.24
2023-05-06T03:20:03.856Z,9.23
2023-05-06T03:21:45.178Z,9.44
2023-05-06T03:23:26.532Z,9.78
2023-05-06T03:25:08.238Z,9.98
2023-05-06T03:26:49.792Z,10.28
2023-05-06T03:28:31.112Z,10.28
2023-05-06T03:30:12.377Z,9.74
2023-05-06T03:31:53.781Z,9.54
2023-05-06T03:33:35.122Z,9.34
2023-05-06T03:35:16.394Z,9.14
2023-05-06T03:36:57.698Z,9.08
2023-05-06T03:38:38.992Z,9.24
2023-05-06T03:40:20.258Z,9.58
2023-05-06T03:42:01.584Z,9.39
2023-05-06T03:43:42.865Z,9.46
2023-05-06T03:45:24.154Z,9.33
2023-05-06T03:47:05.486Z,9.32
2023-05-06T03:48:46.745Z,9.22
2023-05-06T03:50:28.050Z,8.66
2023-05-06T03:52:09.386Z,8.49
2023-05-06T03:53:52.353Z,8.30
2023-05-06T03:55:35.464Z,8.30
2023-05-06T03:57:16.810Z,8.04
2023-05-06T03:58:58.104Z,7.73
2023-05-06T04:00:39.404Z,8.02
2023-05-06T04:02:20.760Z,7.47
2023-05-06T04:04:02.225Z,7.68
2023-05-06T04:05:43.622Z,8.00
2023-05-06T04:07:24.930Z,8.45
2023-05-06T04:09:06.218Z,8.75
2023-05-06T04:10:47.596Z,8.67
2023-05-06T04:12:28.935Z,8.39
2023-05-06T04:14:10.256Z,8.62
2023-05-06T04:15:51.570Z,8.72
2023-05-06T04:17:32.901Z,9.04
2023-05-06T04:19:14.207Z,9.28
2023-05-06T04:20:55.485Z,9.28
2023-05-06T04:22:36.794Z,8.93
2023-05-06T04:24:18.096Z,8.75
2023-05-06T04:25:59.654Z,8.43
2023-05-06T04:27:40.968Z,8.21
2023-05-06T04:29:22.274Z,8.30
2023-05-06T04:31:03.594Z,7.93
2023-05-06T04:32:44.958Z,7.73
2023-05-06T04:34:26.266Z,7.71
2023-05-06T04:36:07.539Z,7.70
2023-05-06T04:37:48.823Z,7.48
2023-05-06T04:39:30.080Z,7.28
2023-05-06T04:41:11.380Z,7.44
2023-05-06T04:42:52.657Z,7.51
2023-05-06T04:44:34.165Z,7.83
2023-05-06T04:46:15.615Z,8.06
2023-05-06T04:47:56.949Z,7.90
2023-05-06T04:49:38.404Z,8.12
2023-05-06T04:51:19.802Z,8.04
2023-05-06T04:53:01.092Z,8.10
2023-05-06T04:54:44.166Z,8.06
2023-05-06T04:56:26.757Z,7.84
2023-05-06T04:58:08.057Z,7.99
2023-05-06T04:59:49.350Z,7.86
2023-05-06T05:01:30.721Z,8.15
2023-05-06T05:03:12.153Z,8.26
2023-05-06T05:04:53.496Z,8.48
2023-05-06T05:06:34.833Z,8.34
2023-05-06T05:08:16.122Z,8.50
2023-05-06T05:09:57.397Z,8.41
2023-05-06T05:11:38.736Z,8.32
2023-05-06T05:13:20.157Z,8.79
2023-05-06T05:15:01.495Z,8.65
2023-05-06T05:16:42.822Z,8.41
2023-05-06T05:18:24.370Z,8.15
2023-05-06T05:20:05.684Z,8.25
2023-05-06T05:21:47.006Z,8.42
2023-05-06T05:23:28.327Z,8.79
2023-05-06T05:25:09.879Z,8.92
2023-05-06T05:26:51.510Z,8.82
2023-05-06T05:28:32.817Z,8.81
2023-05-06T05:30:14.085Z,8.69
2023-05-06T05:31:55.485Z,8.75
2023-05-06T05:33:36.772Z,8.44
2023-05-06T05:35:18.140Z,8.31
2023-05-06T05:36:59.408Z,8.19
2023-05-06T05:38:40.719Z,8.29
2023-05-06T05:40:22.010Z,8.32
2023-05-06T05:42:03.316Z,8.69
2023-05-06T05:43:44.617Z,8.72
2023-05-06T05:45:25.894Z,8.64
2023-05-06T05:47:07.376Z,8.67
2023-05-06T05:48:48.695Z,8.42
2023-05-06T05:50:29.984Z,8.60
2023-05-06T05:52:11.278Z,8.87
2023-05-06T05:53:52.584Z,8.85
2023-05-06T05:55:33.861Z,8.82
2023-05-06T05:57:15.200Z,8.85
2023-05-06T05:58:56.688Z,8.71
2023-05-06T06:00:37.959Z,8.61
2023-05-06T06:02:19.319Z,8.61
2023-05-06T06:04:00.910Z,9.05
2023-05-06T06:05:42.285Z,9.26
2023-05-06T06:07:23.586Z,9.32
2023-05-06T06:09:04.886Z,9.42
2023-05-06T06:10:46.173Z,9.15
2023-05-06T06:12:27.461Z,8.90
2023-05-06T06:14:08.773Z,9.19
2023-05-06T06:15:50.132Z,8.79
2023-05-06T06:17:31.514Z,8.99
2023-05-06T06:19:12.836Z,8.88
2023-05-06T06:20:54.131Z,8.75
2023-05-06T06:22:35.474Z,9.05
2023-05-06T06:24:16.792Z,9.25
2023-05-06T06:25:58.115Z,9.37
2023-05-06T06:27:39.395Z,9.59
2023-05-06T06:29:20.710Z,9.61
2023-05-06T06:31:02.115Z,9.52
2023-05-06T06:32:43.483Z,9.12
2023-05-06T06:34:24.904Z,9.52
2023-05-06T06:36:06.242Z,9.75
2023-05-06T06:37:47.590Z,9.65
2023-05-06T06:39:28.923Z,9.36
2023-05-06T06:41:10.185Z,8.93
2023-05-06T06:42:51.524Z,8.69
2023-05-06T06:44:32.843Z,8.48
2023-05-06T06:46:14.148Z,8.10
2023-05-06T06:47:55.655Z,8.12
2023-05-06T06:49:37.065Z,8.34
2023-05-06T06:51:18.332Z,8.30
2023-05-06T06:52:59.616Z,8.28
2023-05-06T06:54:40.946Z,8.48
2023-05-06T06:56:22.202Z,8.71
2023-05-06T06:58:03.507Z,8.84
2023-05-06T06:59:44.810Z,9.13
2023-05-06T07:01:26.102Z,9.37
2023-05-06T07:03:07.468Z,9.77
2023-05-06T07:04:48.793Z,9.58
2023-05-06T07:06:30.073Z,10.06
2023-05-06T07:08:11.360Z,10.32
2023-05-06T07:09:52.679Z,10.92
2023-05-06T07:11:33.985Z,11.39
2023-05-06T07:13:15.299Z,11.71
2023-05-06T07:14:56.597Z,12.15
2023-05-06T07:16:37.987Z,12.17
2023-05-06T07:18:19.383Z,12.53
2023-05-06T07:20:00.776Z,12.97
2023-05-06T07:21:42.113Z,13.21
2023-05-06T07:23:23.530Z,13.41
2023-05-06T07:25:04.845Z,13.28
2023-05-06T07:26:46.148Z,13.78
2023-05-06T07:28:27.519Z,14.12
2023-05-06T07:30:08.856Z,14.29
2023-05-06T07:31:50.141Z,14.28
2023-05-06T07:33:31.450Z,14.53
2023-05-06T07:35:13.012Z,14.52
2023-05-06T07:36:54.345Z,14.16
2023-05-06T07:38:35.647Z,14.42
2023-05-06T07:40:16.952Z,14.66
2023-05-06T07:41:58.263Z,14.78
2023-05-06T07:43:39.534Z,14.61
2023-05-06T07:45:20.877Z,14.93
2023-05-06T07:47:02.511Z,15.10
2023-05-06T07:48:43.928Z,15.05
2023-05-06T07:50:25.230Z,14.96
2023-05-06T07:52:07.729Z,14.88
2023-05-06T07:53:49.006Z,14.78
2023-05-06T07:55:30.306Z,14.66
2023-05-06T07:57:11.621Z,14.71
2023-05-06T07:58:52.914Z,14.54
2023-05-06T08:00:34.236Z,14.73
2023-05-06T08:02:15.601Z,15.17
2023-05-06T08:03:57.019Z,15.41
2023-05-06T08:05:38.374Z,15.57
2023-05-06T08:07:19.696Z,15.88
2023-05-06T08:09:01.012Z,16.06
2023-05-06T08:10:42.297Z,16.01
2023-05-06T08:12:23.628Z,15.66
2023-05-06T08:14:04.937Z,16.11
2023-05-06T08:15:46.282Z,16.16
2023-05-06T08:17:27.633Z,16.00
2023-05-06T08:19:08.976Z,15.12
2023-05-06T08:20:50.289Z,15.51
2023-05-06T08:22:31.696Z,14.88
2023-05-06T08:24:13.020Z,14.22
2023-05-06T08:25:54.303Z,14.76
2023-05-06T08:27:35.609Z,14.53
2023-05-06T08:29:16.919Z,13.23
2023-05-06T08:30:58.240Z,13.49
2023-05-06T08:32:39.605Z,13.50
2023-05-06T08:34:20.940Z,13.64
2023-05-06T08:36:02.242Z,13.76
2023-05-06T08:37:44.434Z,13.37
2023-05-06T08:39:25.737Z,13.09
2023-05-06T08:41:07.018Z,13.01
2023-05-06T08:42:48.342Z,12.98
2023-05-06T08:44:29.707Z,12.64
2023-05-06T08:46:11.024Z,12.82
2023-05-06T08:47:52.381Z,12.71
2023-05-06T08:49:33.711Z,13.00
2023-05-06T08:51:15.030Z,13.64
2023-05-06T08:52:56.325Z,13.21
2023-05-06T08:54:37.626Z,13.92
2023-05-06T08:56:18.949Z,13.89
2023-05-06T08:58:00.267Z,13.60
2023-05-06T08:59:41.566Z,13.67
2023-05-06T09:01:22.986Z,13.97
2023-05-06T09:03:04.458Z,13.14
2023-05-06T09:04:45.862Z,13.99
2023-05-06T09:06:27.181Z,14.43
2023-05-06T09:08:08.690Z,14.30
2023-05-06T09:09:49.986Z,14.06
2023-05-06T09:11:31.287Z,13.85
2023-05-06T09:13:12.624Z,13.99
2023-05-06T09:14:53.945Z,13.96
2023-05-06T09:16:35.302Z,13.76
2023-05-06T09:18:16.638Z,13.25
2023-05-06T09:19:57.914Z,13.60
2023-05-06T09:21:39.235Z,13.07
2023-05-06T09:23:20.540Z,13.57
2023-05-06T09:25:01.877Z,13.58
2023-05-06T09:26:43.182Z,13.55
2023-05-06T09:28:24.479Z,14.00
2023-05-06T09:30:05.768Z,14.51
2023-05-06T09:31:47.097Z,14.55
2023-05-06T09:33:28.434Z,13.93
2023-05-06T09:35:09.974Z,14.01
2023-05-06T09:36:51.541Z,13.90
2023-05-06T09:38:32.858Z,14.16
2023-05-06T09:40:14.172Z,14.60
2023-05-06T09:41:55.502Z,15.23
2023-05-06T09:43:36.815Z,14.94
2023-05-06T09:45:18.129Z,14.50
2023-05-06T09:46:59.485Z,14.36
2023-05-06T09:48:40.796Z,14.13
2023-05-06T09:50:22.089Z,14.11
2023-05-06T09:52:03.430Z,14.09
2023-05-06T09:53:44.734Z,13.92
2023-05-06T09:55:26.016Z,14.52
2023-05-06T09:57:07.403Z,14.34
2023-05-06T09:58:48.721Z,14.67
2023-05-06T10:00:30.035Z,14.34
2023-05-06T10:02:11.385Z,13.90
2023-05-06T10:03:52.839Z,13.63
2023-05-06T10:05:34.201Z,13.85
2023-05-06T10:07:15.484Z,13.79
2023-05-06T10:08:56.799Z,13.77
2023-05-06T10:10:38.110Z,13.82
2023-05-06T10:12:19.380Z,14.22
2023-05-06T10:14:00.705Z,14.09
2023-05-06T10:15:42.064Z,14.32
2023-05-06T10:17:23.446Z,14.12
2023-05-06T10:19:04.744Z,14.19
2023-05-06T10:20:46.082Z,14.24
2023-05-06T10:22:27.365Z,14.37
2023-05-06T10:24:08.656Z,14.19
2023-05-06T10:25:49.980Z,14.19
2023-05-06T10:27:31.244Z,14.59
2023-05-06T10:29:12.524Z,14.61
2023-05-06T10:30:53.801Z,14.69
2023-05-06T10:32:35.128Z,14.78
2023-05-06T10:34:16.485Z,14.87
2023-05-06T10:35:57.808Z,15.51
2023-05-06T10:37:39.088Z,15.46
2023-05-06T10:39:20.364Z,15.37
2023-05-06T10:41:01.693Z,15.62
2023-05-06T10:42:43.056Z,15.34
2023-05-06T10:44:24.334Z,15.55
2023-05-06T10:46:05.765Z,15.43
2023-05-06T10:47:47.180Z,15.54
2023-05-06T10:49:28.526Z,16.14
2023-05-06T10:51:09.812Z,15.81
2023-05-06T10:52:51.076Z,16.27
2023-05-06T10:54:32.405Z,15.82
2023-05-06T10:56:13.681Z,16.52
2023-05-06T10:57:54.947Z,16.27
2023-05-06T10:59:36.241Z,16.16
2023-05-06T11:01:17.653Z,16.36
2023-05-06T11:02:59.019Z,16.86
2023-05-06T11:04:40.367Z,16.08
2023-05-06T11:06:21.648Z,15.62
2023-05-06T11:08:02.944Z,15.92
2023-05-06T11:09:44.229Z,15.08
2023-05-06T11:11:25.527Z,14.98
2023-05-06T11:13:06.909Z,14.99
2023-05-06T11:14:48.224Z,15.18
2023-05-06T11:16:29.548Z,15.09
2023-05-06T11:18:10.857Z,15.48
2023-05-06T11:19:52.120Z,15.62
2023-05-06T11:21:33.459Z,15.52
2023-05-06T11:23:14.766Z,15.64
2023-05-06T11:24:56.038Z,15.55
2023-05-06T11:26:37.316Z,15.72
2023-05-06T11:28:18.640Z,16.01
2023-05-06T11:29:59.941Z,15.99
2023-05-06T11:31:41.225Z,15.62
2023-05-06T11:33:22.534Z,15.57
2023-05-06T11:35:03.807Z,15.77
2023-05-06T11:36:45.116Z,15.65
2023-05-06T11:38:26.416Z,15.57
2023-05-06T11:40:07.732Z,15.64
2023-05-06T11:41:49.036Z,15.90
2023-05-06T11:43:30.331Z,15.98
2023-05-06T11:45:11.641Z,15.54
2023-05-06T11:46:53.020Z,15.28
2023-05-06T11:48:34.380Z,15.66
2023-05-06T11:50:15.678Z,15.61
2023-05-06T11:51:56.962Z,15.57
2023-05-06T11:53:38.284Z,15.61
2023-05-06T11:55:19.552Z,15.57
2023-05-06T11:57:00.835Z,15.96
2023-05-06T11:58:42.117Z,16.11
2023-05-06T12:00:23.412Z,16.11
2023-05-06T12:02:04.694Z,15.94
2023-05-06T12:03:46.184Z,16.27
2023-05-06T12:05:27.622Z,16.17
2023-05-06T12:07:08.942Z,16.69
2023-05-06T12:08:50.255Z,16.17
2023-05-06T12:10:31.567Z,16.24
2023-05-06T12:12:12.857Z,16.67
2023-05-06T12:13:54.151Z,17.20
2023-05-06T12:15:35.543Z,16.59
2023-05-06T12:17:16.841Z,16.45
2023-05-06T12:18:58.163Z,16.82
2023-05-06T12:20:39.454Z,16.70
2023-05-06T12:22:20.909Z,16.80
2023-05-06T12:24:02.223Z,16.85
2023-05-06T12:25:43.533Z,16.34
2023-05-06T12:27:24.835Z,15.85
2023-05-06T12:29:06.125Z,15.39
2023-05-06T12:30:47.430Z,16.12
2023-05-06T12:32:28.734Z,16.10
2023-05-06T12:34:10.062Z,16.47
2023-05-06T12:35:51.347Z,16.94
2023-05-06T12:37:32.639Z,16.45
2023-05-06T12:39:13.928Z,16.30
2023-05-06T12:40:55.238Z,16.59
2023-05-06T12:42:36.534Z,16.47
2023-05-06T12:44:17.845Z,16.59
2023-05-06T12:45:59.153Z,16.53
2023-05-06T12:47:40.481Z,16.34
2023-05-06T12:49:21.850Z,15.93
2023-05-06T12:51:03.221Z,15.81
2023-05-06T12:52:44.509Z,15.88
2023-05-06T12:54:25.785Z,15.81
2023-05-06T12:56:07.118Z,16.12
2023-05-06T12:57:48.399Z,16.07
2023-05-06T12:59:29.718Z,15.83
2023-05-06T13:01:10.995Z,15.61
2023-05-06T13:02:52.338Z,15.68
2023-05-06T13:04:33.821Z,15.50
2023-05-06T13:06:15.105Z,15.53
2023-05-06T13:07:56.454Z,15.69
2023-05-06T13:09:37.760Z,15.92
2023-05-06T13:11:19.054Z,15.84
2023-05-06T13:13:00.402Z,15.93
2023-05-06T13:14:41.728Z,15.95
2023-05-06T13:16:23.033Z,15.85
2023-05-06T13:18:04.428Z,15.79
2023-05-06T13:19:45.764Z,15.94
2023-05-06T13:21:27.060Z,15.89
2023-05-06T13:23:08.359Z,16.00
2023-05-06T13:24:49.663Z,15.84
2023-05-06T13:26:30.958Z,15.76
2023-05-06T13:28:12.257Z,15.94
2023-05-06T13:29:53.564Z,15.77
2023-05-06T13:31:34.978Z,16.03
2023-05-06T13:33:16.326Z,15.85
2023-05-06T13:34:57.618Z,15.53
2023-05-06T13:36:38.903Z,15.24
2023-05-06T13:38:20.176Z,15.35
2023-05-06T13:40:01.471Z,15.52
2023-05-06T13:41:42.788Z,15.69
2023-05-06T13:43:24.115Z,15.86
2023-05-06T13:45:05.474Z,15.68
2023-05-06T13:46:46.852Z,15.55
2023-05-06T13:48:28.167Z,15.92
2023-05-06T13:50:09.596Z,15.93
2023-05-06T13:51:50.965Z,15.94
2023-05-06T13:53:32.270Z,16.26
2023-05-06T13:55:13.547Z,16.30
2023-05-06T13:56:54.838Z,16.22
2023-05-06T13:58:36.150Z,16.11
2023-05-06T14:00:17.467Z,16.00
2023-05-06T14:01:58.806Z,15.76
2023-05-06T14:03:40.140Z,16.13
2023-05-06T14:05:21.603Z,15.84
2023-05-06T14:07:02.957Z,15.89
2023-05-06T14:08:44.323Z,15.70
2023-05-06T14:10:25.640Z,15.75
2023-05-06T14:12:06.917Z,15.95
2023-05-06T14:13:48.231Z,15.94
2023-05-06T14:15:29.543Z,16.53
2023-05-06T14:17:10.836Z,16.73
2023-05-06T14:18:52.120Z,17.17
2023-05-06T14:20:33.414Z,17.33
2023-05-06T14:22:14.740Z,17.35
2023-05-06T14:23:56.050Z,16.59
2023-05-06T14:25:37.461Z,16.26
2023-05-06T14:27:18.825Z,16.20
2023-05-06T14:29:00.492Z,15.60
2023-05-06T14:30:42.206Z,15.55
2023-05-06T14:32:24.206Z,15.21
2023-05-06T14:34:06.460Z,15.01
2023-05-06T14:35:50.286Z,14.88
2023-05-06T14:37:32.838Z,14.72
2023-05-06T14:39:14.153Z,14.84
2023-05-06T14:40:56.707Z,15.09
2023-05-06T14:42:39.741Z,14.85
2023-05-06T14:44:21.047Z,14.58
2023-05-06T14:46:02.382Z,14.63
2023-05-06T14:47:43.800Z,14.86
2023-05-06T14:49:25.169Z,15.24
2023-05-06T14:51:06.472Z,15.35
2023-05-06T14:52:47.778Z,15.49
2023-05-06T14:54:29.733Z,15.41
2023-05-06T14:56:14.331Z,15.52
2023-05-06T14:57:55.707Z,15.83
2023-05-06T14:59:37.047Z,15.74
2023-05-06T15:01:18.481Z,15.95
2023-05-06T15:03:00.129Z,15.95
2023-05-06T15:04:41.453Z,15.82
2023-05-06T15:06:22.876Z,15.62
2023-05-06T15:08:04.385Z,15.37
2023-05-06T15:09:45.750Z,15.22
2023-05-06T15:11:27.053Z,15.21
2023-05-06T15:13:08.398Z,15.57
2023-05-06T15:14:49.749Z,15.40
2023-05-06T15:16:31.107Z,15.24
2023-05-06T15:18:12.441Z,15.09
2023-05-06T15:19:53.719Z,15.33
2023-05-06T15:21:35.063Z,15.73
2023-05-06T15:23:16.379Z,15.28
2023-05-06T15:24:57.689Z,15.15
2023-05-06T15:26:39.006Z,14.76
2023-05-06T15:28:21.363Z,14.55
2023-05-06T15:30:04.349Z,14.55
2023-05-06T15:31:45.766Z,14.77
2023-05-06T15:33:27.136Z,15.18
2023-05-06T15:35:08.606Z,15.04
2023-05-06T15:36:50.138Z,14.98
2023-05-06T15:38:31.419Z,14.83
2023-05-06T15:40:12.870Z,14.96
2023-05-06T15:41:54.396Z,14.94
2023-05-06T15:43:37.733Z,14.89
2023-05-06T15:45:20.018Z,14.99
2023-05-06T15:47:01.301Z,15.07
2023-05-06T15:48:43.140Z,14.90
2023-05-06T15:50:32.704Z,14.93
2023-05-06T15:52:14.441Z,14.92
2023-05-06T15:53:55.792Z,14.89
2023-05-06T15:55:46.605Z,14.68
2023-05-06T15:57:31.291Z,14.70
2023-05-06T15:59:12.688Z,14.37
2023-05-06T16:00:54.151Z,14.35
2023-05-06T16:02:35.678Z,14.27
2023-05-06T16:04:17.302Z,14.12
2023-05-06T16:05:58.791Z,14.09
2023-05-06T16:07:40.108Z,14.35
2023-05-06T16:09:21.484Z,14.36
2023-05-06T16:11:03.704Z,14.21
2023-05-06T16:12:45.416Z,14.53
2023-05-06T16:14:26.961Z,14.51
2023-05-06T16:16:08.296Z,14.45
2023-05-06T16:17:49.716Z,14.42
2023-05-06T16:19:31.413Z,14.40
2023-05-06T16:21:12.950Z,14.45
2023-05-06T16:22:54.298Z,14.42
2023-05-06T16:24:35.846Z,14.67
2023-05-06T16:26:17.477Z,14.72
2023-05-06T16:27:58.778Z,14.76
2023-05-06T16:29:40.305Z,14.72
2023-05-06T16:31:21.782Z,15.02
2023-05-06T16:33:03.356Z,14.76
2023-05-06T16:34:44.915Z,14.54
2023-05-06T16:36:26.196Z,14.56
2023-05-06T16:38:07.454Z,14.43
2023-05-06T16:39:48.767Z,14.70
2023-05-06T16:41:30.072Z,14.54
2023-05-06T16:43:12.258Z,14.72
2023-05-06T16:44:54.214Z,15.14
2023-05-06T16:46:35.635Z,15.25
2023-05-06T16:48:17.270Z,14.93
2023-05-06T16:49:58.845Z,14.98
2023-05-06T16:51:40.149Z,15.03
2023-05-06T16:53:21.601Z,15.17
2023-05-06T16:55:03.050Z,14.54
2023-05-06T16:56:52.126Z,14.29
2023-05-06T16:58:34.189Z,14.04
2023-05-06T17:00:15.522Z,14.24
2023-05-06T17:01:56.891Z,14.22
2023-05-06T17:03:38.413Z,13.93
2023-05-06T17:05:22.037Z,13.80
2023-05-06T17:07:03.825Z,14.28
2023-05-06T17:08:45.567Z,14.77
2023-05-06T17:10:26.952Z,15.08
2023-05-06T17:12:08.267Z,15.39
2023-05-06T17:13:49.563Z,15.40
2023-05-06T17:15:30.867Z,15.69
2023-05-06T17:17:12.147Z,15.86
2023-05-06T17:18:53.433Z,15.83
2023-05-06T17:20:47.535Z,15.82
2023-05-06T17:22:37.329Z,15.50
2023-05-06T17:24:19.057Z,15.80
2023-05-06T17:26:00.519Z,16.02
2023-05-06T17:27:42.034Z,16.15
2023-05-06T17:29:23.346Z,16.19
2023-05-06T17:31:05.012Z,16.01
2023-05-06T17:32:46.592Z,16.02
2023-05-06T17:34:27.950Z,16.15
2023-05-06T17:36:09.289Z,16.08
2023-05-06T17:37:50.580Z,16.27
2023-05-06T17:39:31.895Z,15.96
2023-05-06T17:41:13.220Z,15.82
2023-05-06T17:42:54.514Z,15.77
2023-05-06T17:44:35.841Z,15.58
2023-05-06T17:46:19.364Z,15.74
2023-05-06T17:48:00.851Z,15.78
2023-05-06T17:49:42.189Z,15.60
2023-05-06T17:51:24.210Z,15.39
2023-05-06T17:53:05.759Z,15.24
2023-05-06T17:54:49.479Z,15.48
2023-05-06T17:56:38.153Z,15.35
2023-05-06T17:58:19.450Z,14.95
2023-05-06T18:00:00.768Z,14.66
2023-05-06T18:01:42.108Z,14.61
2023-05-06T18:03:23.448Z,14.01
2023-05-06T18:05:05.602Z,13.97
2023-05-06T18:06:47.214Z,13.79
2023-05-06T18:08:28.504Z,13.63
2023-05-06T18:10:09.841Z,13.43
2023-05-06T18:11:51.183Z,13.29
2023-05-06T18:13:32.472Z,13.56
2023-05-06T18:15:13.745Z,13.80
2023-05-06T18:16:55.334Z,14.15
2023-05-06T18:18:36.852Z,14.16
2023-05-06T18:20:18.142Z,13.76
2023-05-06T18:21:59.728Z,13.61
2023-05-06T18:23:41.228Z,13.54
2023-05-06T18:25:22.556Z,13.49
2023-05-06T18:27:03.880Z,13.74
2023-05-06T18:28:45.462Z,13.53
2023-05-06T18:30:26.871Z,13.52
2023-05-06T18:32:08.401Z,13.63
2023-05-06T18:33:49.946Z,13.77
2023-05-06T18:35:31.676Z,13.58
2023-05-06T18:37:13.281Z,13.29
2023-05-06T18:38:54.592Z,12.98
2023-05-06T18:40:36.275Z,13.34
2023-05-06T18:42:17.920Z,13.10
2023-05-06T18:43:59.474Z,13.15
2023-05-06T18:45:40.817Z,13.41
2023-05-06T18:47:22.154Z,13.41
2023-05-06T18:49:03.649Z,13.32
2023-05-06T18:50:45.414Z,13.41
2023-05-06T18:52:26.974Z,13.56
2023-05-06T18:54:08.317Z,13.28
2023-05-06T18:55:49.697Z,13.08
2023-05-06T18:57:31.777Z,12.92
2023-05-06T18:59:13.270Z,13.25
2023-05-06T19:00:55.283Z,13.26
2023-05-06T19:02:37.001Z,13.09
2023-05-06T19:04:18.319Z,12.97
2023-05-06T19:05:59.645Z,12.73
2023-05-06T19:07:40.983Z,12.95
2023-05-06T19:09:22.854Z,12.81
2023-05-06T19:11:04.403Z,12.57
2023-05-06T19:12:45.754Z,11.69
2023-05-06T19:14:27.063Z,12.31
2023-05-06T19:16:08.416Z,12.68
2023-05-06T19:17:50.367Z,12.45
2023-05-06T19:19:31.994Z,12.22
2023-05-06T19:21:13.432Z,12.37
2023-05-06T19:22:54.852Z,12.23
2023-05-06T19:24:36.169Z,12.25
2023-05-06T19:26:17.437Z,12.15
2023-05-06T19:27:58.740Z,12.56
2023-05-06T19:29:40.038Z,12.53
2023-05-06T19:31:21.373Z,12.52
2023-05-06T19:33:02.853Z,12.41
2023-05-06T19:34:44.522Z,12.15
2023-05-06T19:36:26.097Z,11.93
2023-05-06T19:38:07.432Z,12.11
2023-05-06T19:39:48.944Z,11.82
2023-05-06T19:41:30.448Z,11.88
2023-05-06T19:43:12.052Z,11.95
2023-05-06T19:44:53.645Z,11.80
2023-05-06T19:46:34.985Z,12.01
2023-05-06T19:48:16.726Z,11.73
2023-05-06T19:50:01.806Z,11.57
2023-05-06T19:51:43.155Z,11.50
2023-05-06T19:53:24.469Z,11.42
2023-05-06T19:55:05.765Z,11.66
2023-05-06T19:56:47.091Z,11.49
2023-05-06T19:58:28.403Z,11.56
2023-05-06T20:00:10.000Z,11.79
2023-05-06T20:01:51.588Z,11.38
2023-05-06T20:03:33.025Z,11.67
2023-05-06T20:05:14.385Z,11.65
2023-05-06T20:06:55.676Z,11.83
2023-05-06T20:08:36.992Z,11.69
2023-05-06T20:10:18.286Z,11.40
2023-05-06T20:11:59.697Z,11.56
2023-05-06T20:13:40.998Z,11.56
2023-05-06T20:15:22.774Z,11.98
2023-05-06T20:17:04.345Z,12.41
2023-05-06T20:18:45.903Z,12.74
2023-05-06T20:20:27.579Z,12.97
2023-05-06T20:22:09.002Z,13.17
2023-05-06T20:23:50.567Z,13.33
2023-05-06T20:25:32.052Z,13.08
2023-05-06T20:27:13.491Z,12.71
2023-05-06T20:28:54.826Z,12.58
2023-05-06T20:30:36.230Z,12.13
2023-05-06T20:32:17.665Z,11.85
2023-05-06T20:33:58.959Z,11.23
2023-05-06T20:35:40.264Z,11.49
2023-05-06T20:37:21.564Z,11.32
2023-05-06T20:39:02.895Z,11.34
2023-05-06T20:40:44.431Z,11.19
2023-05-06T20:42:25.992Z,11.64
2023-05-06T20:44:07.317Z,11.84
2023-05-06T20:45:48.693Z,12.08
2023-05-06T20:47:30.268Z,12.19
2023-05-06T20:49:11.696Z,12.01
2023-05-06T20:50:52.994Z,12.05
2023-05-06T20:52:34.360Z,11.74
2023-05-06T20:54:15.952Z,11.41
2023-05-06T20:55:57.539Z,11.19
2023-05-06T20:57:38.836Z,11.35
2023-05-06T20:59:20.393Z,10.76
2023-05-06T21:01:01.932Z,10.36
2023-05-06T21:02:43.407Z,10.37
2023-05-06T21:04:24.772Z,10.72
2023-05-06T21:06:06.055Z,10.63
2023-05-06T21:07:47.391Z,10.86
2023-05-06T21:09:28.704Z,11.07
2023-05-06T21:11:10.070Z,11.20
2023-05-06T21:12:51.471Z,11.47
2023-05-06T21:14:32.790Z,11.61
2023-05-06T21:16:14.751Z,11.36
2023-05-06T21:17:56.425Z,11.39
2023-05-06T21:19:37.965Z,11.65
2023-05-06T21:21:19.375Z,11.90
2023-05-06T21:23:00.660Z,11.79
2023-05-06T21:24:42.121Z,11.34
2023-05-06T21:26:23.610Z,10.78
2023-05-06T21:28:05.160Z,10.48
2023-05-06T21:29:46.475Z,10.28
2023-05-06T21:31:27.856Z,10.21
2023-05-06T21:33:09.520Z,9.87
2023-05-06T21:34:50.975Z,9.91
2023-05-06T21:36:32.277Z,9.63
2023-05-06T21:38:13.557Z,9.49
2023-05-06T21:39:54.835Z,9.32
2023-05-06T21:41:37.030Z,9.70
2023-05-06T21:43:18.605Z,9.83
2023-05-06T21:44:59.911Z,9.74
2023-05-06T21:46:41.272Z,9.96
2023-05-06T21:48:22.601Z,9.62
2023-05-06T21:50:03.887Z,9.75
2023-05-06T21:51:45.250Z,9.80
2023-05-06T21:53:26.593Z,9.60
2023-05-06T21:55:08.164Z,9.66
2023-05-06T21:56:49.628Z,9.18
2023-05-06T21:58:31.162Z,8.76
2023-05-06T22:00:12.875Z,8.91