createdAt,value
2023-04-10T00:01:04.000Z,76.26
2023-04-10T00:16:08.944Z,76.74
2023-04-10T00:31:13.106Z,77.13
2023-04-10T00:46:17.701Z,77.21
2023-04-10T01:01:22.133Z,77.59
2023-04-10T01:16:34.348Z,78.23
2023-04-10T01:31:50.913Z,78.05
2023-04-10T01:46:58.115Z,78.49
2023-04-10T02:02:16.112Z,77.90
2023-04-10T02:17:29.433Z,77.92
2023-04-10T02:32:34.014Z,77.88
2023-04-10T02:47:52.627Z,77.79
2023-04-10T03:18:28.413Z,78.41
2023-04-10T03:49:04.603Z,79.23
2023-04-10T04:04:08.972Z,79.30
2023-04-10T04:19:27.041Z,78.83
2023-04-10T04:34:31.116Z,79.05
2023-04-10T04:49:36.045Z,78.59
2023-04-10T05:19:58.540Z,78.90
2023-04-10T05:35:02.740Z,79.40
2023-04-10T05:50:08.236Z,79.41
2023-04-10T06:05:12.446Z,79.27
2023-04-10T06:20:17.077Z,78.39
2023-04-10T06:35:21.762Z,78.48
2023-04-10T06:50:26.609Z,79.18
2023-04-10T07:05:30.896Z,78.34
2023-04-10T07:20:36.493Z,78.13
2023-04-10T07:50:59.686Z,78.46
2023-04-10T08:06:04.371Z,77.86
2023-04-10T08:36:40.584Z,77.33
2023-04-10T08:51:57.271Z,76.18
2023-04-10T09:07:01.757Z,75.29
2023-04-10T09:22:06.939Z,74.86
2023-04-10T09:37:11.275Z,74.56
2023-04-10T09:52:23.418Z,74.58
2023-04-10T10:07:42.121Z,73.86
2023-04-10T10:22:49.022Z,73.35
2023-04-10T10:37:56.008Z,72.64
2023-04-10T10:53:02.759Z,71.80
2023-04-10T11:08:06.913Z,71.57
2023-04-10T11:23:13.504Z,71.01
2023-04-10T11:38:18.779Z,70.90
2023-04-10T11:53:23.517Z,69.97
2023-04-10T12:08:51.331Z,68.94
2023-04-10T12:39:27.213Z,67.48
2023-04-10T12:54:37.626Z,66.47
2023-04-10T13:09:41.977Z,62.95
2023-04-10T13:24:46.916Z,61.95
2023-04-10T13:40:06.172Z,62.02
2023-04-10T13:55:11.638Z,60.89
2023-04-10T14:10:16.227Z,59.86
2023-04-10T14:25:21.374Z,58.25
2023-04-10T14:40:26.188Z,58.26
2023-04-10T14:55:44.987Z,57.55
2023-04-10T15:26:17.084Z,56.38
2023-04-10T15:41:23.113Z,57.21
2023-04-10T16:12:13.920Z,59.11
2023-04-10T16:27:18.535Z,60.26
2023-04-10T16:42:23.016Z,60.76
2023-04-10T16:57:29.830Z,61.51
2023-04-10T17:12:34.268Z,62.00
2023-04-10T17:43:23.733Z,63.92
2023-04-10T17:58:28.079Z,64.63
2023-04-10T18:13:47.819Z,65.03
2023-04-10T18:28:52.297Z,65.47
2023-04-10T18:44:04.736Z,65.95
2023-04-10T19:14:28.625Z,66.75
2023-04-10T19:29:33.417Z,66.81
2023-04-10T19:44:38.138Z,67.93
2023-04-10T19:59:43.411Z,68.43
2023-04-10T20:14:47.729Z,68.95
2023-04-10T20:29:52.427Z,69.05
2023-04-10T20:44:57.076Z,69.41
2023-04-10T21:00:02.079Z,69.88
2023-04-10T21:15:07.425Z,70.78
2023-04-10T21:30:12.439Z,70.95
2023-04-10T21:45:17.418Z,71.00
2023-04-10T22:00:22.985Z,71.06
2023-04-10T22:15:28.209Z,72.22
2023-04-10T22:45:53.584Z,72.92
2023-04-10T23:16:18.421Z,72.82
2023-04-10T23:31:22.766Z,73.12
