createdAt,value
2019-01-29T08:36:03.797Z,22.30
2019-01-29T08:36:40.340Z,22.30
2019-01-29T08:37:16.775Z,22.30
2019-01-29T08:37:52.774Z,22.40
2019-01-29T08:38:28.451Z,22.30
2019-01-29T08:39:07.588Z,22.30
2019-01-29T08:39:43.284Z,22.30
2019-01-29T08:40:19.261Z,22.30
2019-01-29T08:40:54.954Z,22.30
2019-01-29T08:41:31.504Z,22.40
2019-01-29T08:42:07.548Z,22.40
2019-01-29T08:42:43.590Z,22.40
2019-01-29T08:43:19.387Z,22.30
2019-01-29T08:43:55.183Z,22.30
2019-01-29T08:44:30.884Z,22.40
2019-01-29T08:45:06.934Z,22.40
2019-01-29T08:45:42.704Z,22.40
2019-01-29T08:46:18.400Z,22.40
2019-01-29T08:46:54.087Z,22.40
2019-01-29T08:47:29.773Z,22.40
2019-01-29T08:48:05.499Z,22.30
2019-01-29T08:48:41.794Z,22.30
2019-01-29T08:49:17.829Z,22.30
2019-01-29T08:49:53.782Z,22.40
2019-01-29T08:50:29.459Z,22.30
2019-01-29T08:51:05.139Z,22.30
2019-01-29T08:51:41.298Z,22.40
2019-01-29T08:52:17.437Z,22.40
2019-01-29T08:52:53.468Z,22.30
2019-01-29T08:53:29.157Z,22.40
2019-01-29T08:54:06.252Z,22.30
2019-01-29T08:54:42.068Z,22.30
2019-01-29T08:55:18.927Z,22.30
2019-01-29T08:55:54.612Z,22.40
2019-01-29T08:56:30.890Z,22.40
2019-01-29T08:57:06.576Z,22.40
2019-01-29T08:57:45.028Z,22.40
2019-01-29T08:58:26.997Z,22.40
2019-01-29T08:58:58.141Z,22.40
2019-01-29T08:59:34.110Z,22.40
2019-01-29T09:00:11.614Z,22.40
2019-01-29T09:00:47.394Z,22.40
2019-01-29T09:01:23.043Z,22.40
2019-01-29T09:01:58.743Z,22.40
2019-01-29T09:02:34.935Z,22.40
2019-01-29T09:03:11.181Z,22.40
2019-01-29T09:03:46.882Z,22.40
2019-01-29T09:04:22.716Z,22.40
2019-01-29T09:04:58.710Z,22.40
2019-01-29T09:05:36.440Z,22.40
2019-01-29T09:06:11.839Z,22.40
2019-01-29T09:06:47.967Z,22.40
2019-01-29T09:07:25.152Z,22.50
2019-01-29T09:08:00.857Z,22.50
2019-01-29T09:08:36.829Z,22.40
2019-01-29T09:09:12.929Z,22.50
2019-01-29T09:09:48.610Z,22.50
2019-01-29T09:10:24.387Z,22.40
2019-01-29T09:11:00.352Z,22.50
2019-01-29T09:11:36.590Z,22.40
2019-01-29T09:12:12.288Z,22.50
2019-01-29T09:12:48.423Z,22.50
2019-01-29T09:13:24.274Z,22.50
2019-01-29T09:14:00.308Z,22.50
2019-01-29T09:14:35.992Z,22.50
2019-01-29T09:15:13.964Z,22.50
2019-01-29T09:15:49.945Z,22.50
2019-01-29T09:16:25.676Z,22.50
2019-01-29T09:17:01.391Z,22.50
2019-01-29T09:17:37.752Z,22.50
2019-01-29T09:18:13.837Z,22.50
2019-01-29T09:18:49.794Z,22.50
2019-01-29T09:19:25.760Z,22.50
2019-01-29T09:20:03.185Z,22.50
2019-01-29T09:20:38.890Z,22.50
2019-01-29T09:21:15.590Z,22.60
2019-01-29T09:21:52.254Z,22.60
2019-01-29T09:22:28.389Z,22.60
2019-01-29T09:23:04.312Z,22.60
2019-01-29T09:23:40.090Z,22.50
2019-01-29T09:24:16.069Z,22.60
2019-01-29T09:24:51.824Z,22.50
2019-01-29T09:25:28.495Z,22.60
2019-01-29T09:26:04.379Z,22.60
2019-01-29T09:26:40.050Z,22.60
2019-01-29T09:27:15.941Z,22.60
2019-01-29T09:27:51.668Z,22.60
2019-01-29T09:28:27.657Z,22.60
2019-01-29T09:29:03.491Z,22.60
2019-01-29T09:29:39.192Z,22.60
2019-01-29T09:30:15.736Z,22.60
2019-01-29T09:30:52.924Z,22.60
2019-01-29T09:31:29.304Z,22.60
2019-01-29T09:32:05.001Z,22.60
2019-01-29T09:32:40.750Z,22.60
2019-01-29T09:33:16.553Z,22.60
2019-01-29T09:33:52.541Z,22.60
2019-01-29T09:34:28.216Z,22.70
2019-01-29T09:35:04.310Z,22.70
2019-01-29T09:35:40.287Z,22.60
2019-01-29T09:36:16.841Z,22.70
2019-01-29T09:36:53.056Z,22.70
2019-01-29T09:37:28.838Z,22.70
2019-01-29T09:38:04.573Z,22.70
2019-01-29T09:38:40.257Z,22.70
2019-01-29T09:39:16.810Z,22.70
2019-01-29T09:39:53.066Z,22.70
2019-01-29T09:40:28.751Z,22.70
2019-01-29T09:41:04.565Z,22.70
2019-01-29T09:41:40.508Z,22.70
2019-01-29T09:42:16.425Z,22.70
2019-01-29T09:42:52.217Z,22.70
2019-01-29T09:43:28.213Z,22.70
2019-01-29T09:44:04.172Z,22.70
2019-01-29T09:44:40.460Z,22.70
2019-01-29T09:45:17.441Z,22.80
2019-01-29T09:45:53.253Z,22.80
2019-01-29T09:46:29.177Z,22.70
2019-01-29T09:47:05.232Z,22.70
2019-01-29T09:47:40.949Z,22.80
2019-01-29T09:48:17.303Z,22.80
2019-01-29T09:48:53.283Z,22.80
2019-01-29T09:49:29.211Z,22.80
2019-01-29T09:50:05.537Z,22.80
2019-01-29T09:50:41.220Z,22.80
2019-01-29T09:51:16.988Z,22.80
2019-01-29T09:51:52.731Z,22.80
2019-01-29T09:52:28.650Z,22.80
2019-01-29T09:53:04.936Z,22.80
2019-01-29T09:53:40.636Z,22.80
2019-01-29T09:54:16.575Z,22.80
2019-01-29T09:54:52.279Z,22.80
2019-01-29T09:55:29.790Z,22.80
2019-01-29T09:56:05.456Z,22.90
2019-01-29T09:56:41.452Z,22.90
2019-01-29T09:57:17.157Z,22.80
2019-01-29T09:57:52.854Z,22.90
2019-01-29T09:58:29.271Z,22.80
2019-01-29T09:59:06.111Z,22.80
2019-01-29T09:59:42.054Z,22.80
2019-01-29T10:00:21.658Z,22.90
2019-01-29T10:00:59.701Z,22.90
2019-01-29T10:01:35.455Z,22.90
2019-01-29T10:02:11.710Z,22.90
2019-01-29T10:02:47.852Z,22.90
2019-01-29T10:03:24.052Z,22.90
2019-01-29T10:04:00.917Z,22.90
2019-01-29T10:04:37.078Z,22.90
2019-01-29T10:05:13.263Z,22.90
2019-01-29T10:05:49.275Z,22.90
2019-01-29T10:06:25.259Z,22.90
2019-01-29T10:07:01.381Z,22.90
2019-01-29T10:07:38.684Z,22.90
2019-01-29T10:08:15.868Z,22.90
2019-01-29T10:08:51.618Z,22.90
2019-01-29T10:09:27.294Z,22.90
2019-01-29T10:10:03.378Z,22.90
2019-01-29T10:10:39.519Z,22.90
2019-01-29T10:11:15.977Z,22.90
2019-01-29T10:11:51.956Z,22.90
2019-01-29T10:12:27.654Z,22.90
2019-01-29T10:13:03.848Z,22.90
2019-01-29T10:13:39.948Z,22.90
2019-01-29T10:14:16.005Z,22.90
2019-01-29T10:14:51.749Z,22.90
2019-01-29T10:15:29.249Z,22.90
2019-01-29T10:16:05.580Z,22.90
2019-01-29T10:16:41.484Z,22.90
2019-01-29T10:17:17.438Z,22.90
2019-01-29T10:17:53.363Z,22.90
2019-01-29T10:18:29.070Z,22.90
2019-01-29T10:19:05.117Z,23.00
2019-01-29T10:19:41.079Z,22.90
2019-01-29T10:20:16.757Z,22.90
2019-01-29T10:20:52.461Z,22.90
2019-01-29T10:21:28.190Z,22.90
2019-01-29T10:22:03.954Z,23.00
2019-01-29T10:22:39.647Z,23.00
2019-01-29T10:23:15.486Z,23.00
2019-01-29T10:23:51.236Z,22.90
2019-01-29T10:24:27.619Z,23.00
2019-01-29T10:25:03.575Z,23.00
2019-01-29T10:25:39.343Z,23.00
2019-01-29T10:26:15.216Z,23.00
2019-01-29T10:26:51.203Z,23.00
2019-01-29T10:27:27.623Z,23.00
2019-01-29T10:28:03.731Z,23.00
2019-01-29T10:28:39.699Z,23.00
2019-01-29T10:29:15.572Z,23.00
2019-01-29T10:29:51.602Z,23.00
2019-01-29T10:30:27.314Z,23.00
2019-01-29T10:31:03.269Z,23.00
2019-01-29T10:31:38.963Z,23.00
2019-01-29T10:32:14.820Z,23.00
2019-01-29T10:32:50.592Z,23.00
2019-01-29T10:33:26.460Z,23.00
2019-01-29T10:34:02.490Z,23.00
2019-01-29T10:34:38.284Z,23.00
2019-01-29T10:35:16.009Z,23.00
2019-01-29T10:35:52.104Z,23.00
2019-01-29T10:36:27.797Z,23.00
2019-01-29T10:37:03.936Z,23.00
2019-01-29T10:37:39.616Z,23.00
2019-01-29T10:38:16.269Z,23.10
2019-01-29T10:38:52.598Z,23.00
2019-01-29T10:39:28.490Z,23.10
2019-01-29T10:40:05.186Z,23.10
2019-01-29T10:40:41.197Z,23.10
2019-01-29T10:41:17.192Z,23.10
2019-01-29T10:41:53.861Z,23.10
2019-01-29T10:42:29.915Z,23.10
2019-01-29T10:43:06.816Z,23.10
2019-01-29T10:43:42.629Z,23.10
2019-01-29T10:44:18.325Z,23.10
2019-01-29T10:44:54.286Z,23.10
2019-01-29T10:45:30.293Z,23.10
2019-01-29T10:46:06.487Z,23.10
2019-01-29T10:46:42.728Z,23.10
2019-01-29T10:47:18.425Z,23.10
2019-01-29T10:47:54.136Z,23.10
2019-01-29T10:48:29.822Z,23.10
2019-01-29T10:49:06.376Z,23.10
2019-01-29T10:49:42.065Z,23.10
2019-01-29T10:50:19.884Z,23.10
2019-01-29T10:50:55.601Z,23.10
2019-01-29T10:51:31.353Z,23.10
2019-01-29T10:52:07.325Z,23.10
2019-01-29T10:52:43.630Z,23.10
2019-01-29T10:53:19.640Z,23.10
2019-01-29T10:53:55.662Z,23.10
2019-01-29T10:54:31.377Z,23.10
2019-01-29T10:55:08.039Z,23.10
2019-01-29T10:55:47.518Z,23.10
2019-01-29T10:56:21.520Z,23.10
2019-01-29T10:56:58.196Z,23.10
2019-01-29T10:57:33.961Z,23.10
2019-01-29T10:58:09.965Z,23.10
2019-01-29T10:58:45.960Z,23.10
2019-01-29T10:59:21.636Z,23.20
2019-01-29T10:59:57.330Z,23.10
2019-01-29T11:00:38.463Z,23.10
2019-01-29T11:01:14.250Z,23.10
2019-01-29T11:01:50.286Z,23.10
2019-01-29T11:02:26.232Z,23.20
2019-01-29T11:03:01.951Z,23.20
2019-01-29T11:03:37.901Z,23.20
2019-01-29T11:04:14.672Z,23.20
2019-01-29T11:04:50.616Z,23.20
2019-01-29T11:05:26.334Z,23.20
2019-01-29T11:06:02.050Z,23.20
2019-01-29T11:06:37.874Z,23.20
2019-01-29T11:07:13.706Z,23.20
2019-01-29T11:07:49.434Z,23.20
2019-01-29T11:08:25.491Z,23.20
2019-01-29T11:09:01.494Z,23.20
2019-01-29T11:09:38.768Z,23.20
2019-01-29T11:10:14.878Z,23.20
2019-01-29T11:10:51.971Z,23.20
2019-01-29T11:11:28.827Z,23.20
2019-01-29T11:12:04.521Z,23.20
2019-01-29T11:12:40.554Z,23.20
2019-01-29T11:13:16.735Z,23.20
2019-01-29T11:13:52.829Z,23.20
2019-01-29T11:14:28.541Z,23.20
2019-01-29T11:15:04.707Z,23.20
2019-01-29T11:15:42.332Z,23.20
2019-01-29T11:16:18.045Z,23.20
2019-01-29T11:16:54.706Z,23.20
2019-01-29T11:17:31.647Z,23.20
2019-01-29T11:18:12.898Z,23.20
2019-01-29T11:18:48.688Z,23.20
2019-01-29T11:19:24.381Z,23.20
2019-01-29T11:20:00.446Z,23.20
2019-01-29T11:20:36.715Z,23.20
2019-01-29T11:21:12.405Z,23.20
2019-01-29T11:21:48.208Z,23.20
2019-01-29T11:22:25.407Z,23.20
2019-01-29T11:23:01.315Z,23.20
2019-01-29T11:23:37.325Z,23.20
2019-01-29T11:24:13.156Z,23.20
2019-01-29T11:24:48.952Z,23.20
2019-01-29T11:25:26.450Z,23.30
2019-01-29T11:26:02.575Z,23.20
2019-01-29T11:26:38.586Z,23.30
2019-01-29T11:27:14.778Z,23.20
2019-01-29T11:27:50.560Z,23.20
2019-01-29T11:28:26.334Z,23.30
2019-01-29T11:29:02.347Z,23.30
2019-01-29T11:29:38.322Z,23.30
2019-01-29T11:30:15.998Z,23.30
2019-01-29T11:30:51.938Z,23.30
2019-01-29T11:31:29.593Z,23.30
2019-01-29T11:32:05.801Z,23.30
2019-01-29T11:32:41.527Z,23.30
2019-01-29T11:33:17.725Z,23.30
2019-01-29T11:33:55.536Z,23.30
2019-01-29T11:34:31.223Z,23.30
2019-01-29T11:35:07.275Z,23.30
2019-01-29T11:35:43.058Z,23.30
2019-01-29T11:36:18.800Z,23.30
2019-01-29T11:36:54.565Z,23.30
2019-01-29T11:37:31.110Z,23.30
2019-01-29T11:38:06.899Z,23.30
2019-01-29T11:38:42.597Z,23.30
2019-01-29T11:39:18.313Z,23.30
2019-01-29T11:39:54.020Z,23.30
2019-01-29T11:40:30.040Z,23.30
2019-01-29T11:41:06.120Z,23.30
2019-01-29T11:41:42.065Z,23.30
2019-01-29T11:42:17.751Z,23.30
2019-01-29T11:42:53.721Z,23.30
2019-01-29T11:43:29.426Z,23.30
2019-01-29T11:44:05.447Z,23.30
2019-01-29T11:44:43.371Z,23.30
2019-01-29T11:45:23.452Z,23.30
2019-01-29T11:45:59.190Z,23.30
2019-01-29T11:46:35.847Z,23.30
2019-01-29T11:47:11.589Z,23.30
2019-01-29T11:47:47.274Z,23.40
2019-01-29T11:48:23.118Z,23.40
2019-01-29T11:48:58.786Z,23.30
2019-01-29T11:49:34.508Z,23.30
2019-01-29T11:50:10.473Z,23.30
2019-01-29T11:50:47.291Z,23.40
2019-01-29T11:51:23.035Z,23.40
2019-01-29T11:51:59.043Z,23.40
2019-01-29T11:52:35.481Z,23.40
2019-01-29T11:53:11.532Z,23.40
2019-01-29T11:53:49.004Z,23.40
2019-01-29T11:54:25.661Z,23.40
2019-01-29T11:55:01.372Z,23.40
2019-01-29T11:55:37.105Z,23.40
2019-01-29T11:56:14.423Z,23.40
2019-01-29T11:56:52.443Z,23.40
2019-01-29T11:57:28.141Z,23.50
2019-01-29T11:58:04.652Z,23.50
2019-01-29T11:58:40.984Z,23.50
2019-01-29T11:59:17.471Z,23.50
2019-01-29T11:59:53.470Z,23.50
2019-01-29T12:00:36.923Z,23.50
2019-01-29T12:01:17.582Z,23.50
2019-01-29T12:01:54.138Z,23.50
2019-01-29T12:02:29.904Z,23.50
2019-01-29T12:03:05.672Z,23.50
2019-01-29T12:03:41.728Z,23.40
2019-01-29T12:04:17.662Z,23.40
2019-01-29T12:04:53.366Z,23.40
2019-01-29T12:05:29.340Z,23.50
2019-01-29T12:06:05.027Z,23.50
2019-01-29T12:06:40.737Z,23.50
2019-01-29T12:07:16.617Z,23.40
2019-01-29T12:07:52.296Z,23.40
2019-01-29T12:08:28.536Z,23.40
2019-01-29T12:09:08.392Z,23.40
2019-01-29T12:09:45.393Z,23.40
2019-01-29T12:10:21.075Z,23.40
2019-01-29T12:10:56.801Z,23.40
2019-01-29T12:11:33.778Z,23.40
2019-01-29T12:12:09.522Z,23.40
2019-01-29T12:12:47.873Z,23.40
2019-01-29T12:13:23.617Z,23.40
2019-01-29T12:13:59.612Z,23.50
2019-01-29T12:14:35.290Z,23.40
2019-01-29T12:15:12.763Z,23.40
2019-01-29T12:15:48.801Z,23.40
2019-01-29T12:16:24.838Z,23.40
2019-01-29T12:17:00.499Z,23.40
2019-01-29T12:17:36.202Z,23.40
2019-01-29T12:18:12.387Z,23.40
2019-01-29T12:18:48.184Z,23.40
2019-01-29T12:19:24.191Z,23.50
2019-01-29T12:20:00.962Z,23.40
2019-01-29T12:20:36.644Z,23.40
2019-01-29T12:21:12.965Z,23.50
2019-01-29T12:21:48.651Z,23.50
2019-01-29T12:22:24.621Z,23.50
2019-01-29T12:23:00.300Z,23.50
2019-01-29T12:23:36.333Z,23.50
2019-01-29T12:24:12.553Z,23.50
2019-01-29T12:24:48.228Z,23.50
2019-01-29T12:25:23.987Z,23.50
2019-01-29T12:26:00.417Z,23.50
2019-01-29T12:26:36.521Z,23.50
2019-01-29T12:27:12.192Z,23.50
2019-01-29T12:27:48.231Z,23.50
2019-01-29T12:28:23.943Z,23.50
2019-01-29T12:28:59.628Z,23.50
2019-01-29T12:29:35.714Z,23.50
2019-01-29T12:30:14.950Z,23.50
2019-01-29T12:30:52.547Z,23.50
2019-01-29T12:31:28.500Z,23.50
2019-01-29T12:32:04.424Z,23.50
2019-01-29T12:32:40.367Z,23.50
2019-01-29T12:33:16.752Z,23.50
2019-01-29T12:33:52.445Z,23.50
2019-01-29T12:34:28.144Z,23.50
2019-01-29T12:35:04.282Z,23.50
2019-01-29T12:35:40.315Z,23.50
2019-01-29T12:36:16.541Z,23.50
2019-01-29T12:36:54.079Z,23.50
2019-01-29T12:37:30.084Z,23.50
2019-01-29T12:38:06.662Z,23.50
2019-01-29T12:38:42.376Z,23.50
2019-01-29T12:39:18.932Z,23.50
2019-01-29T12:39:54.653Z,23.50
2019-01-29T12:40:30.369Z,23.50
2019-01-29T12:41:06.185Z,23.60
2019-01-29T12:41:41.891Z,23.50
2019-01-29T12:42:17.557Z,23.60
2019-01-29T12:42:53.249Z,23.60
2019-01-29T12:43:29.260Z,23.60
2019-01-29T12:44:05.018Z,23.60
2019-01-29T12:44:40.716Z,23.60
2019-01-29T12:45:16.808Z,23.60
2019-01-29T12:45:53.412Z,23.60
2019-01-29T12:46:29.517Z,23.60
2019-01-29T12:47:05.188Z,23.60
2019-01-29T12:47:41.183Z,23.60
2019-01-29T12:48:17.698Z,23.60
2019-01-29T12:48:53.858Z,23.60
2019-01-29T12:49:29.538Z,23.60
2019-01-29T12:50:07.176Z,23.60
2019-01-29T12:50:48.540Z,23.60
2019-01-29T12:51:33.388Z,23.60
2019-01-29T12:52:18.632Z,23.60
2019-01-29T12:53:09.270Z,23.60
2019-01-29T12:53:45.229Z,23.60
2019-01-29T12:54:20.923Z,23.60
2019-01-29T12:54:56.625Z,23.60
2019-01-29T12:55:32.288Z,23.60
2019-01-29T12:56:08.327Z,23.60
2019-01-29T12:56:43.998Z,23.60
2019-01-29T12:57:20.137Z,23.70
2019-01-29T12:57:56.225Z,23.60
2019-01-29T12:58:32.255Z,23.60
2019-01-29T12:59:07.939Z,23.60
2019-01-29T12:59:43.655Z,23.70
2019-01-29T13:00:20.321Z,23.60
2019-01-29T13:00:57.835Z,23.70
2019-01-29T13:01:33.512Z,23.70
2019-01-29T13:02:09.220Z,23.70
2019-01-29T13:02:47.393Z,23.70
2019-01-29T13:03:23.111Z,23.70
2019-01-29T13:03:58.814Z,23.70
2019-01-29T13:04:34.511Z,23.70
2019-01-29T13:05:11.589Z,23.70
2019-01-29T13:05:47.283Z,23.70
2019-01-29T13:06:22.975Z,23.70
2019-01-29T13:06:58.653Z,23.70
2019-01-29T13:07:34.981Z,23.70
2019-01-29T13:08:10.898Z,23.70
2019-01-29T13:08:46.606Z,23.70
2019-01-29T13:09:22.286Z,23.70
2019-01-29T13:09:58.354Z,23.70
2019-01-29T13:10:34.396Z,23.70
2019-01-29T13:11:10.706Z,23.70
2019-01-29T13:11:46.439Z,23.70
2019-01-29T13:12:22.548Z,23.70
2019-01-29T13:12:58.599Z,23.70
2019-01-29T13:13:34.708Z,23.70
2019-01-29T13:14:11.224Z,23.70
2019-01-29T13:14:48.178Z,23.70
2019-01-29T13:15:26.018Z,23.70
2019-01-29T13:16:02.397Z,23.70
2019-01-29T13:16:38.075Z,23.70
2019-01-29T13:17:13.925Z,23.70
2019-01-29T13:17:50.149Z,23.70
2019-01-29T13:18:25.807Z,23.70
2019-01-29T13:19:01.488Z,23.70
2019-01-29T13:19:37.537Z,23.70
2019-01-29T13:20:13.487Z,23.70
2019-01-29T13:20:50.556Z,23.70
2019-01-29T13:21:26.668Z,23.70
2019-01-29T13:22:02.768Z,23.70
2019-01-29T13:22:39.031Z,23.70
2019-01-29T13:23:16.044Z,23.70
2019-01-29T13:23:52.116Z,23.70
2019-01-29T13:24:27.903Z,23.70
2019-01-29T13:25:03.685Z,23.70
2019-01-29T13:25:39.764Z,23.70
2019-01-29T13:26:16.059Z,23.70
2019-01-29T13:26:52.128Z,23.70
2019-01-29T13:27:27.895Z,23.70
2019-01-29T13:28:04.127Z,23.70
2019-01-29T13:28:39.824Z,23.70
2019-01-29T13:29:15.604Z,23.70
2019-01-29T13:29:51.437Z,23.70
2019-01-29T13:30:29.343Z,23.70
2019-01-29T13:31:05.040Z,23.70
2019-01-29T13:31:40.726Z,23.70
2019-01-29T13:32:16.724Z,23.70
2019-01-29T13:32:53.903Z,23.70
2019-01-29T13:33:29.975Z,23.70
2019-01-29T13:34:07.279Z,23.70
2019-01-29T13:34:43.011Z,23.70
2019-01-29T13:35:19.073Z,23.70
2019-01-29T13:35:54.857Z,23.70
2019-01-29T13:36:30.554Z,23.70
2019-01-29T13:37:06.507Z,23.70
2019-01-29T13:37:42.204Z,23.70
2019-01-29T13:38:18.694Z,23.70
2019-01-29T13:38:54.411Z,23.70
2019-01-29T13:39:30.170Z,23.70
2019-01-29T13:40:06.753Z,23.70
2019-01-29T13:40:42.724Z,23.70
2019-01-29T13:41:18.435Z,23.70
2019-01-29T13:41:54.212Z,23.70
2019-01-29T13:42:29.895Z,23.70
2019-01-29T13:43:06.124Z,23.60
2019-01-29T13:43:41.832Z,23.70
2019-01-29T13:44:17.506Z,23.70
2019-01-29T13:44:53.201Z,23.70
2019-01-29T13:45:29.637Z,23.70
2019-01-29T13:46:05.327Z,23.70
2019-01-29T13:46:41.044Z,23.60
2019-01-29T13:47:16.738Z,23.60
2019-01-29T13:47:54.332Z,23.70
2019-01-29T13:48:30.025Z,23.70
2019-01-29T13:49:05.783Z,23.60
2019-01-29T13:49:41.760Z,23.60
2019-01-29T13:50:22.241Z,23.60
2019-01-29T13:50:59.607Z,23.60
2019-01-29T13:51:35.569Z,23.60
2019-01-29T13:52:11.373Z,23.60
2019-01-29T13:52:47.295Z,23.60
2019-01-29T13:53:23.077Z,23.60
2019-01-29T13:54:00.153Z,23.60
2019-01-29T13:54:36.114Z,23.60
2019-01-29T13:55:13.181Z,23.60
2019-01-29T13:55:48.868Z,23.60
2019-01-29T13:56:24.571Z,23.60
2019-01-29T13:57:00.317Z,23.60
2019-01-29T13:57:36.020Z,23.60
2019-01-29T13:58:12.011Z,23.60
2019-01-29T13:58:48.057Z,23.60
2019-01-29T13:59:23.731Z,23.60
2019-01-29T13:59:59.500Z,23.60
2019-01-29T14:00:35.423Z,23.60
2019-01-29T14:01:11.526Z,23.60
2019-01-29T14:01:48.285Z,23.60
2019-01-29T14:02:24.009Z,23.60
2019-01-29T14:03:00.037Z,23.60
2019-01-29T14:03:35.724Z,23.60
2019-01-29T14:04:11.872Z,23.50
2019-01-29T14:04:49.353Z,23.50
2019-01-29T14:05:25.179Z,23.60
2019-01-29T14:06:01.334Z,23.50
2019-01-29T14:06:37.367Z,23.60
2019-01-29T14:07:13.078Z,23.50
2019-01-29T14:07:48.842Z,23.50
2019-01-29T14:08:24.881Z,23.50
2019-01-29T14:09:00.790Z,23.50
2019-01-29T14:09:38.383Z,23.50
2019-01-29T14:10:14.216Z,23.50
2019-01-29T14:10:49.992Z,23.50
2019-01-29T14:11:26.023Z,23.50
2019-01-29T14:12:01.707Z,23.50
2019-01-29T14:12:39.249Z,23.50
2019-01-29T14:13:14.963Z,23.50
2019-01-29T14:13:52.702Z,23.50
2019-01-29T14:14:32.913Z,23.50
2019-01-29T14:15:11.443Z,23.50
2019-01-29T14:15:49.828Z,23.40
2019-01-29T14:16:26.067Z,23.40
2019-01-29T14:17:01.744Z,23.40
2019-01-29T14:17:37.439Z,23.40
2019-01-29T14:18:14.045Z,23.40
2019-01-29T14:18:49.852Z,23.40
2019-01-29T14:19:25.560Z,23.40
2019-01-29T14:20:02.000Z,23.40
2019-01-29T14:20:37.690Z,23.40
2019-01-29T14:21:13.450Z,23.40
2019-01-29T14:21:49.156Z,23.40
2019-01-29T14:22:24.865Z,23.40
2019-01-29T14:23:00.808Z,23.40
2019-01-29T14:23:36.546Z,23.40
2019-01-29T14:24:12.317Z,23.30
2019-01-29T14:24:48.001Z,23.30
2019-01-29T14:25:23.728Z,23.30
2019-01-29T14:25:59.472Z,23.40
2019-01-29T14:26:35.555Z,23.30
2019-01-29T14:27:11.576Z,23.30
2019-01-29T14:27:47.235Z,23.30
2019-01-29T14:28:23.284Z,23.30
2019-01-29T14:28:59.555Z,23.30
2019-01-29T14:29:35.294Z,23.30
2019-01-29T14:30:17.071Z,23.30
2019-01-29T14:30:52.740Z,23.30
2019-01-29T14:31:28.423Z,23.30
2019-01-29T14:32:04.453Z,23.30
2019-01-29T14:32:40.497Z,23.30
2019-01-29T14:33:16.789Z,23.30
2019-01-29T14:33:52.562Z,23.30
2019-01-29T14:34:28.590Z,23.30
2019-01-29T14:35:05.395Z,23.30
2019-01-29T14:35:41.190Z,23.30
2019-01-29T14:36:17.240Z,23.30
2019-01-29T14:36:52.951Z,23.20
2019-01-29T14:37:28.707Z,23.30
2019-01-29T14:38:46.226Z,23.30
2019-01-29T14:40:05.712Z,23.30
2019-01-29T14:40:41.421Z,23.30
2019-01-29T14:41:18.868Z,23.30
2019-01-29T14:41:54.581Z,23.20
2019-01-29T14:42:30.324Z,23.20
2019-01-29T14:43:09.309Z,23.20
2019-01-29T14:43:53.412Z,23.20
2019-01-29T14:44:41.864Z,23.20
2019-01-29T14:45:21.693Z,23.20
2019-01-29T14:45:58.539Z,23.20
2019-01-29T14:46:34.508Z,23.20
2019-01-29T14:47:10.515Z,23.20
2019-01-29T14:47:46.567Z,23.20
2019-01-29T14:48:22.429Z,23.20
2019-01-29T14:48:58.168Z,23.20
2019-01-29T14:49:34.007Z,23.20
2019-01-29T14:50:11.339Z,23.20
2019-01-29T14:50:47.281Z,23.20
2019-01-29T14:51:23.084Z,23.20
2019-01-29T14:51:58.871Z,23.20
2019-01-29T14:52:34.867Z,23.20
2019-01-29T14:53:11.157Z,23.20
2019-01-29T14:53:46.873Z,23.20
2019-01-29T14:54:22.684Z,23.20
2019-01-29T14:54:58.559Z,23.20
2019-01-29T14:55:34.401Z,23.10
2019-01-29T14:56:10.103Z,23.10
2019-01-29T14:56:45.805Z,23.10
2019-01-29T14:57:21.528Z,23.20
2019-01-29T14:58:03.237Z,23.10
2019-01-29T14:58:39.030Z,23.10
2019-01-29T14:59:14.796Z,23.10
2019-01-29T14:59:50.571Z,23.10
2019-01-29T15:00:26.488Z,23.10
2019-01-29T15:01:02.500Z,23.10
2019-01-29T15:01:38.438Z,23.10
2019-01-29T15:02:15.399Z,23.10
2019-01-29T15:02:52.959Z,23.10
2019-01-29T15:03:29.257Z,23.10
2019-01-29T15:04:05.281Z,23.10
2019-01-29T15:04:41.357Z,23.10
2019-01-29T15:05:17.082Z,23.10
2019-01-29T15:05:53.427Z,23.10
2019-01-29T15:06:32.418Z,23.10
2019-01-29T15:07:06.939Z,23.10
2019-01-29T15:07:42.808Z,23.10
2019-01-29T15:08:18.840Z,23.10
2019-01-29T15:08:54.812Z,23.10
2019-01-29T15:09:32.428Z,23.10
2019-01-29T15:10:10.517Z,23.10
2019-01-29T15:10:46.575Z,23.10
2019-01-29T15:11:22.250Z,23.10
2019-01-29T15:11:57.961Z,23.10
2019-01-29T15:12:33.689Z,23.10
2019-01-29T15:13:10.167Z,23.10
2019-01-29T15:13:45.835Z,23.10
2019-01-29T15:14:21.945Z,23.10
2019-01-29T15:14:58.688Z,23.10
2019-01-29T15:15:36.660Z,23.10
2019-01-29T15:16:22.396Z,23.10
2019-01-29T15:17:07.090Z,23.10
2019-01-29T15:17:49.354Z,23.00
2019-01-29T15:18:31.585Z,23.00
2019-01-29T15:19:13.151Z,23.00
2019-01-29T15:19:48.988Z,23.00
2019-01-29T15:20:24.696Z,23.00
2019-01-29T15:21:00.745Z,23.00
2019-01-29T15:21:37.928Z,23.00
2019-01-29T15:22:14.191Z,23.00
2019-01-29T15:22:49.971Z,23.00
2019-01-29T15:23:26.309Z,23.10
2019-01-29T15:24:02.259Z,23.00
2019-01-29T15:24:38.824Z,23.00
2019-01-29T15:25:15.078Z,23.00
2019-01-29T15:25:51.124Z,23.00
2019-01-29T15:26:26.787Z,23.00
2019-01-29T15:27:05.878Z,23.00
2019-01-29T15:27:40.191Z,23.00
2019-01-29T15:28:15.910Z,23.00
2019-01-29T15:28:51.988Z,23.00
2019-01-29T15:29:27.724Z,23.00
2019-01-29T15:30:03.406Z,23.00
2019-01-29T15:30:39.211Z,23.00
2019-01-29T15:31:16.467Z,23.00
2019-01-29T15:31:52.472Z,23.00
2019-01-29T15:32:29.113Z,23.00
2019-01-29T15:33:05.192Z,23.00
2019-01-29T15:33:41.534Z,23.00
2019-01-29T15:34:17.784Z,23.00
2019-01-29T15:34:53.542Z,23.00
2019-01-29T15:35:29.579Z,23.00
2019-01-29T15:36:05.720Z,23.00
2019-01-29T15:36:44.092Z,22.90
2019-01-29T15:37:19.695Z,23.00
2019-01-29T15:37:55.394Z,23.00
2019-01-29T15:38:31.345Z,23.00
2019-01-29T15:39:08.970Z,22.90
2019-01-29T15:39:46.420Z,22.90
2019-01-29T15:40:22.158Z,22.90
2019-01-29T15:40:57.879Z,23.00
2019-01-29T15:41:33.845Z,23.00
2019-01-29T15:42:09.756Z,22.90
2019-01-29T15:42:45.597Z,22.90
2019-01-29T15:43:21.282Z,22.90
2019-01-29T15:43:56.958Z,22.90
2019-01-29T15:44:32.680Z,22.90
2019-01-29T15:45:12.494Z,22.90
2019-01-29T15:45:48.361Z,22.90
2019-01-29T15:46:24.306Z,22.90
2019-01-29T15:47:00.064Z,22.90
2019-01-29T15:47:35.812Z,22.90
2019-01-29T15:48:13.204Z,22.90
2019-01-29T15:48:50.956Z,22.90
2019-01-29T15:49:26.657Z,22.90
2019-01-29T15:50:02.333Z,22.90
2019-01-29T15:50:38.190Z,22.90
2019-01-29T15:51:13.908Z,22.90
2019-01-29T15:51:49.609Z,22.90
2019-01-29T15:52:25.531Z,22.90
2019-01-29T15:53:01.255Z,22.90
2019-01-29T15:53:36.993Z,22.90
2019-01-29T15:54:12.925Z,22.90
2019-01-29T15:54:49.120Z,22.90
2019-01-29T15:55:25.083Z,22.90
2019-01-29T15:56:01.319Z,22.90
2019-01-29T15:56:37.205Z,22.90
2019-01-29T15:57:14.345Z,22.90
2019-01-29T15:57:50.391Z,22.90
2019-01-29T15:58:26.308Z,22.90
2019-01-29T15:59:02.482Z,22.90
2019-01-29T15:59:43.092Z,22.90
2019-01-29T16:00:22.336Z,22.90
2019-01-29T16:00:59.475Z,22.90
2019-01-29T16:01:35.372Z,22.90
2019-01-29T16:02:11.080Z,22.90
2019-01-29T16:02:47.153Z,22.90
2019-01-29T16:03:23.206Z,22.90
2019-01-29T16:03:59.226Z,22.90
2019-01-29T16:04:35.439Z,22.90
2019-01-29T16:05:15.653Z,22.90
2019-01-29T16:05:52.104Z,22.80
2019-01-29T16:06:28.293Z,22.90
2019-01-29T16:07:04.332Z,22.80
2019-01-29T16:07:40.550Z,22.80
2019-01-29T16:08:16.756Z,22.80
2019-01-29T16:08:52.693Z,22.80
2019-01-29T16:09:29.087Z,22.80
2019-01-29T16:10:07.893Z,22.80
2019-01-29T16:10:44.583Z,22.80
2019-01-29T16:11:21.196Z,22.80
2019-01-29T16:11:57.608Z,22.80
2019-01-29T16:12:33.624Z,22.80
2019-01-29T16:13:10.033Z,22.90
2019-01-29T16:13:46.503Z,22.80
2019-01-29T16:14:24.000Z,22.80
2019-01-29T16:14:59.744Z,22.80
2019-01-29T16:15:35.632Z,22.80
2019-01-29T16:16:11.443Z,22.80
2019-01-29T16:16:47.438Z,22.80
2019-01-29T16:17:23.529Z,22.80
2019-01-29T16:18:00.717Z,22.80
2019-01-29T16:18:37.838Z,22.80
2019-01-29T16:19:13.568Z,22.80
2019-01-29T16:19:49.260Z,22.80
2019-01-29T16:20:25.454Z,22.80
2019-01-29T16:21:01.803Z,22.80
2019-01-29T16:21:37.821Z,22.80
2019-01-29T16:22:13.529Z,22.80
2019-01-29T16:22:49.791Z,22.80
2019-01-29T16:23:25.999Z,22.80
2019-01-29T16:24:01.747Z,22.80
2019-01-29T16:24:38.634Z,22.80
2019-01-29T16:25:15.330Z,22.80