createdAt,value
2018-11-10T00:00:51.096Z,25.57
2018-11-10T00:03:21.257Z,24.93
2018-11-10T00:05:49.026Z,25.10
2018-11-10T00:08:17.074Z,26.73
2018-11-10T00:10:45.705Z,23.87
2018-11-10T00:13:13.968Z,26.70
2018-11-10T00:15:43.740Z,25.33
2018-11-10T00:18:11.999Z,23.23
2018-11-10T00:20:40.238Z,26.60
2018-11-10T00:23:08.635Z,26.50
2018-11-10T00:25:36.415Z,29.77
2018-11-10T00:28:04.172Z,28.40
2018-11-10T00:30:31.756Z,27.40
2018-11-10T00:33:05.663Z,27.17
2018-11-10T00:35:33.322Z,28.03
2018-11-10T00:38:02.257Z,28.93
2018-11-10T00:40:29.940Z,27.73
2018-11-10T00:42:57.722Z,27.07
2018-11-10T00:45:25.365Z,26.00
2018-11-10T00:47:52.993Z,28.50
2018-11-10T00:50:20.888Z,23.80
2018-11-10T00:52:49.687Z,27.83
2018-11-10T00:55:17.347Z,24.27
2018-11-10T00:57:44.992Z,27.57
2018-11-10T01:00:13.868Z,25.27
2018-11-10T01:02:42.766Z,24.17
2018-11-10T01:05:10.475Z,24.27
2018-11-10T01:07:38.528Z,24.00
2018-11-10T01:10:07.945Z,22.77
2018-11-10T01:12:35.605Z,24.90
2018-11-10T01:15:03.346Z,23.30
2018-11-10T01:17:30.941Z,26.33
2018-11-10T01:19:58.601Z,22.37
2018-11-10T01:22:26.759Z,24.50
2018-11-10T01:24:54.597Z,23.80
2018-11-10T01:27:22.601Z,25.20
2018-11-10T01:29:50.209Z,25.53
2018-11-10T01:32:17.867Z,25.67
2018-11-10T01:34:45.444Z,24.27
2018-11-10T01:37:13.642Z,24.23
2018-11-10T01:39:41.361Z,22.30
2018-11-10T01:42:08.993Z,21.50
2018-11-10T01:44:36.661Z,23.60
2018-11-10T01:47:04.316Z,24.17
2018-11-10T01:49:31.953Z,24.53
2018-11-10T01:51:59.584Z,22.47
2018-11-10T01:54:27.190Z,20.53
2018-11-10T01:56:54.767Z,21.93
2018-11-10T01:59:22.433Z,21.50
2018-11-10T02:01:50.054Z,21.10
2018-11-10T02:04:25.252Z,24.10
2018-11-10T02:06:52.912Z,23.20
2018-11-10T02:09:20.595Z,22.87
2018-11-10T02:11:48.208Z,21.93
2018-11-10T02:14:15.861Z,22.67
2018-11-10T02:16:43.500Z,23.80
2018-11-10T02:19:11.126Z,23.60
2018-11-10T02:21:38.752Z,22.60
2018-11-10T02:24:06.425Z,25.80
2018-11-10T02:26:34.121Z,21.97
2018-11-10T02:29:01.779Z,21.50
2018-11-10T02:31:29.378Z,23.93
2018-11-10T02:33:57.029Z,24.50
2018-11-10T02:36:24.678Z,23.50
2018-11-10T02:38:52.469Z,23.60
2018-11-10T02:41:20.000Z,24.93
2018-11-10T02:43:47.684Z,25.63
2018-11-10T02:46:15.330Z,24.70
2018-11-10T02:48:42.948Z,24.90
2018-11-10T02:51:10.561Z,26.50
2018-11-10T02:53:38.230Z,26.97
2018-11-10T02:56:05.917Z,27.83
2018-11-10T02:58:33.557Z,23.50
2018-11-10T03:01:01.144Z,24.23
2018-11-10T03:03:28.768Z,24.90
2018-11-10T03:05:56.429Z,22.10
2018-11-10T03:08:24.124Z,24.07
2018-11-10T03:10:51.887Z,25.17
2018-11-10T03:13:19.710Z,23.97
2018-11-10T03:15:47.565Z,26.97
2018-11-10T03:18:15.669Z,24.70
2018-11-10T03:20:43.575Z,24.20
2018-11-10T03:23:12.286Z,25.03
2018-11-10T03:25:40.547Z,24.13
2018-11-10T03:28:08.578Z,24.27
2018-11-10T03:30:36.858Z,23.77
2018-11-10T03:33:05.682Z,25.67
2018-11-10T03:35:34.329Z,22.57
2018-11-10T03:38:02.797Z,22.77
2018-11-10T03:40:30.618Z,21.70
2018-11-10T03:42:58.589Z,24.00
2018-11-10T03:45:26.274Z,22.10
2018-11-10T03:47:54.096Z,24.63
2018-11-10T03:50:22.034Z,24.20
2018-11-10T03:52:50.094Z,24.63
2018-11-10T03:55:17.893Z,24.03
2018-11-10T03:57:46.329Z,25.40
2018-11-10T04:00:15.606Z,22.17
2018-11-10T04:02:45.070Z,20.73
2018-11-10T04:05:13.463Z,23.43
2018-11-10T04:07:43.273Z,22.70
2018-11-10T04:10:11.683Z,23.40
2018-11-10T04:12:39.891Z,19.93
2018-11-10T04:15:08.078Z,22.30
2018-11-10T04:17:36.533Z,18.00
2018-11-10T04:20:06.116Z,21.00
2018-11-10T04:22:36.113Z,20.23
2018-11-10T04:25:05.475Z,20.87
2018-11-10T04:27:33.735Z,20.93
2018-11-10T04:30:02.581Z,23.47
2018-11-10T04:32:30.674Z,21.13
2018-11-10T04:34:58.512Z,21.30
2018-11-10T04:37:26.821Z,20.00
2018-11-10T04:39:54.708Z,23.40
2018-11-10T04:42:22.457Z,23.50
2018-11-10T04:44:50.250Z,22.33
2018-11-10T04:47:18.649Z,21.23
2018-11-10T04:49:46.569Z,20.70
2018-11-10T04:52:14.420Z,24.03
2018-11-10T04:54:42.741Z,23.37
2018-11-10T04:57:11.026Z,23.33
2018-11-10T04:59:39.264Z,22.50
2018-11-10T05:02:07.079Z,21.47
2018-11-10T05:04:34.856Z,22.67
2018-11-10T05:07:02.510Z,20.40
2018-11-10T05:09:30.154Z,23.17
2018-11-10T05:11:57.792Z,21.50
2018-11-10T05:14:26.039Z,22.70
2018-11-10T05:16:53.739Z,22.67
2018-11-10T05:19:21.480Z,20.53
2018-11-10T05:21:49.465Z,22.10
2018-11-10T05:24:17.215Z,22.33
2018-11-10T05:26:45.414Z,23.40
2018-11-10T05:29:13.257Z,22.20
2018-11-10T05:31:41.491Z,21.40
2018-11-10T05:34:10.161Z,22.70
2018-11-10T05:36:38.753Z,24.07
2018-11-10T05:39:08.369Z,23.00
2018-11-10T05:41:36.529Z,21.80
2018-11-10T05:44:04.854Z,22.80
2018-11-10T05:46:33.387Z,22.17
2018-11-10T05:49:01.853Z,22.20
2018-11-10T05:51:30.230Z,22.10
2018-11-10T05:53:59.217Z,25.90
2018-11-10T05:56:27.478Z,22.70
2018-11-10T05:58:55.645Z,24.63
2018-11-10T06:01:24.329Z,22.03
2018-11-10T06:03:52.491Z,24.57
2018-11-10T06:06:20.987Z,24.63
2018-11-10T06:08:48.837Z,22.53
2018-11-10T06:11:16.657Z,25.17
2018-11-10T06:13:44.471Z,22.67
2018-11-10T06:16:12.249Z,22.23
2018-11-10T06:18:40.205Z,21.20
2018-11-10T06:21:07.879Z,21.60
2018-11-10T06:23:35.690Z,21.13
2018-11-10T06:26:03.581Z,21.70
2018-11-10T06:28:31.333Z,22.60
2018-11-10T06:30:59.454Z,21.43
2018-11-10T06:33:27.160Z,22.93
2018-11-10T06:35:54.945Z,22.97
2018-11-10T06:38:22.801Z,22.60
2018-11-10T06:40:50.589Z,21.23
2018-11-10T06:43:18.352Z,23.70
2018-11-10T06:45:46.376Z,22.80
2018-11-10T06:48:14.322Z,21.17
2018-11-10T06:50:42.075Z,23.63
2018-11-10T06:53:09.905Z,20.87
2018-11-10T06:55:38.151Z,24.07
2018-11-10T06:58:06.348Z,21.60
2018-11-10T07:00:34.915Z,22.23
2018-11-10T07:03:03.332Z,23.03
2018-11-10T07:05:31.893Z,20.57
2018-11-10T07:08:00.072Z,22.70
2018-11-10T07:10:29.673Z,22.00
2018-11-10T07:12:57.564Z,20.97
2018-11-10T07:15:25.332Z,20.00
2018-11-10T07:17:53.754Z,23.73
2018-11-10T07:20:21.653Z,22.67
2018-11-10T07:22:49.710Z,21.50
2018-11-10T07:25:17.721Z,21.83
2018-11-10T07:27:56.259Z,24.73
2018-11-10T07:30:23.981Z,23.93
2018-11-10T07:32:51.648Z,22.17
2018-11-10T07:35:19.331Z,22.57
2018-11-10T07:37:47.051Z,21.07
2018-11-10T07:40:14.728Z,22.87
2018-11-10T07:42:42.421Z,22.03
2018-11-10T07:45:13.149Z,22.87
2018-11-10T07:47:41.546Z,21.60
2018-11-10T07:50:10.125Z,20.00
2018-11-10T07:52:38.354Z,21.67
2018-11-10T07:55:06.975Z,20.70
2018-11-10T07:57:34.618Z,24.43
2018-11-10T08:00:02.405Z,21.70
2018-11-10T08:02:30.053Z,21.20
2018-11-10T08:04:57.825Z,22.73
2018-11-10T08:07:29.116Z,21.20
2018-11-10T08:09:56.748Z,20.53
2018-11-10T08:12:24.413Z,19.47
2018-11-10T08:14:52.092Z,21.80
2018-11-10T08:17:20.081Z,21.17
2018-11-10T08:19:47.901Z,21.37
2018-11-10T08:22:15.597Z,21.10
2018-11-10T08:24:43.284Z,20.27
2018-11-10T08:27:10.969Z,23.23
2018-11-10T08:29:39.025Z,20.70
2018-11-10T08:32:07.077Z,20.30
2018-11-10T08:34:35.180Z,21.20
2018-11-10T08:37:03.339Z,20.03
2018-11-10T08:39:31.258Z,19.47
2018-11-10T08:41:59.226Z,21.50
2018-11-10T08:44:26.961Z,20.40
2018-11-10T08:46:54.728Z,23.33
2018-11-10T08:49:22.613Z,19.40
2018-11-10T08:51:50.542Z,20.93
2018-11-10T08:54:18.571Z,21.20
2018-11-10T08:56:46.414Z,21.50
2018-11-10T08:59:14.639Z,21.33
2018-11-10T09:01:42.264Z,20.73
2018-11-10T09:04:13.084Z,23.00
2018-11-10T09:06:44.848Z,21.50
2018-11-10T09:09:14.750Z,21.13
2018-11-10T09:11:42.497Z,20.20
2018-11-10T09:16:47.783Z,21.13
2018-11-10T09:19:15.525Z,20.60
2018-11-10T09:21:43.286Z,21.63
2018-11-10T09:24:11.037Z,21.43
2018-11-10T09:26:38.992Z,22.20
2018-11-10T09:29:07.019Z,20.50
2018-11-10T09:31:35.301Z,21.83
2018-11-10T09:34:03.177Z,21.23
2018-11-10T09:36:31.055Z,18.33
2018-11-10T09:38:58.771Z,18.10
2018-11-10T09:41:26.637Z,16.37
2018-11-10T09:43:54.669Z,17.70
2018-11-10T09:46:22.674Z,20.00
2018-11-10T09:48:51.581Z,17.40
2018-11-10T09:51:19.389Z,17.30
2018-11-10T09:53:47.276Z,17.50
2018-11-10T09:56:14.957Z,15.17
2018-11-10T09:58:42.623Z,17.60
2018-11-10T10:01:10.445Z,15.87
2018-11-10T10:03:39.741Z,17.07
2018-11-10T10:06:07.609Z,19.43
2018-11-10T10:08:39.629Z,16.63
2018-11-10T10:11:09.192Z,16.77
2018-11-10T10:13:36.916Z,16.40
2018-11-10T10:16:04.986Z,16.13
2018-11-10T10:18:33.223Z,17.10
2018-11-10T10:21:13.353Z,13.93
2018-11-10T10:23:43.087Z,14.90
2018-11-10T10:26:12.342Z,14.33
2018-11-10T10:28:40.309Z,14.67
2018-11-10T10:31:08.793Z,15.80
2018-11-10T10:33:40.653Z,15.57
2018-11-10T10:36:13.562Z,14.53
2018-11-10T10:38:41.286Z,16.10
2018-11-10T10:41:09.538Z,15.73
2018-11-10T10:43:37.169Z,15.87
2018-11-10T10:46:04.828Z,14.50
2018-11-10T10:48:36.510Z,15.37
2018-11-10T10:51:05.333Z,15.07
2018-11-10T10:53:33.359Z,13.07
2018-11-10T10:56:01.070Z,15.40
2018-11-10T10:58:28.673Z,13.30
2018-11-10T11:01:01.973Z,14.33
2018-11-10T11:03:35.289Z,13.80
2018-11-10T11:06:02.969Z,14.00
2018-11-10T11:08:30.745Z,13.30
2018-11-10T11:10:58.433Z,13.17
2018-11-10T11:13:26.093Z,13.33
2018-11-10T11:15:53.811Z,14.60
2018-11-10T11:18:21.491Z,14.07
2018-11-10T11:20:49.268Z,13.93
2018-11-10T11:23:17.940Z,13.37
2018-11-10T11:25:45.657Z,13.50
2018-11-10T11:28:13.299Z,15.20
2018-11-10T11:30:47.065Z,14.87
2018-11-10T11:33:14.827Z,13.20
2018-11-10T11:35:42.481Z,14.33
2018-11-10T11:38:10.143Z,13.23
2018-11-10T11:40:43.685Z,15.80
2018-11-10T11:43:11.292Z,14.47
2018-11-10T11:45:39.033Z,15.30
2018-11-10T11:48:07.089Z,14.60
2018-11-10T11:50:34.906Z,14.17
2018-11-10T11:53:02.608Z,13.63
2018-11-10T11:55:30.360Z,14.70
2018-11-10T11:57:58.187Z,14.77
2018-11-10T12:00:31.919Z,13.93
2018-11-10T12:02:59.884Z,13.93
2018-11-10T12:05:27.875Z,16.13
2018-11-10T12:07:55.721Z,13.90
2018-11-10T12:10:30.924Z,14.00
2018-11-10T12:12:59.413Z,14.10
2018-11-10T12:15:28.896Z,14.37
2018-11-10T12:17:57.084Z,11.90
2018-11-10T12:20:26.661Z,15.43
2018-11-10T12:22:55.274Z,13.50
2018-11-10T12:25:24.153Z,15.13
2018-11-10T12:27:52.491Z,14.17
2018-11-10T12:30:23.609Z,13.07
2018-11-10T12:32:58.483Z,13.70
2018-11-10T12:35:27.069Z,16.53
2018-11-10T12:37:55.258Z,14.20
2018-11-10T12:40:23.127Z,15.10
2018-11-10T12:42:51.009Z,15.60
2018-11-10T12:45:26.330Z,13.20
2018-11-10T12:47:57.420Z,14.07
2018-11-10T12:50:25.341Z,15.73
2018-11-10T12:52:53.657Z,14.00
2018-11-10T12:55:23.820Z,13.53
2018-11-10T12:57:59.286Z,13.50
2018-11-10T13:00:30.873Z,14.63
2018-11-10T13:03:00.059Z,13.40
2018-11-10T13:05:28.908Z,14.30
2018-11-10T13:07:58.018Z,14.53
2018-11-10T13:10:29.545Z,14.70
2018-11-10T13:12:57.845Z,13.30
2018-11-10T13:15:25.619Z,12.07
2018-11-10T13:17:53.502Z,12.40
2018-11-10T13:20:21.725Z,12.07
2018-11-10T13:22:51.747Z,11.50
2018-11-10T13:25:19.937Z,11.30
2018-11-10T13:27:47.625Z,13.80
2018-11-10T13:30:16.097Z,11.93
2018-11-10T13:32:44.101Z,11.40
2018-11-10T13:35:12.364Z,12.40
2018-11-10T13:37:40.037Z,12.70
2018-11-10T13:40:09.156Z,10.53
2018-11-10T13:42:37.068Z,12.07
2018-11-10T13:45:06.782Z,11.57
2018-11-10T13:47:45.257Z,11.20
2018-11-10T13:50:25.323Z,11.47
2018-11-10T13:52:53.305Z,12.30
2018-11-10T13:55:20.764Z,14.03
2018-11-10T13:57:54.372Z,12.40
2018-11-10T14:00:24.775Z,10.67
2018-11-10T14:02:53.832Z,11.87
2018-11-10T14:05:21.601Z,11.97
2018-11-10T14:07:49.475Z,11.33
2018-11-10T14:10:17.744Z,12.03
2018-11-10T14:12:46.241Z,11.10
2018-11-10T14:15:14.630Z,11.87
2018-11-10T14:17:42.741Z,10.80
2018-11-10T14:20:13.274Z,11.50
2018-11-10T14:22:41.064Z,11.13
2018-11-10T14:25:10.908Z,11.73
2018-11-10T14:27:39.601Z,10.40
2018-11-10T14:30:09.502Z,10.60
2018-11-10T14:32:37.390Z,12.30
2018-11-10T14:35:06.067Z,12.30
2018-11-10T14:37:33.913Z,13.23
2018-11-10T14:40:01.617Z,15.87
2018-11-10T14:42:29.481Z,15.80
2018-11-10T14:44:59.378Z,15.50
2018-11-10T14:47:27.042Z,14.20
2018-11-10T14:50:01.750Z,14.93
2018-11-10T14:52:29.782Z,12.90
2018-11-10T14:54:57.644Z,13.70
2018-11-10T14:57:25.604Z,12.70
2018-11-10T14:59:53.498Z,20.60
2018-11-10T15:02:21.426Z,14.90
2018-11-10T15:04:49.201Z,18.00
2018-11-10T15:07:16.849Z,15.83
2018-11-10T15:09:44.746Z,17.20
2018-11-10T15:12:12.654Z,14.57
2018-11-10T15:14:40.390Z,13.67
2018-11-10T15:17:08.149Z,13.77
2018-11-10T15:19:36.065Z,14.37
2018-11-10T15:22:04.158Z,12.37
2018-11-10T15:24:32.121Z,13.10
2018-11-10T15:27:02.093Z,14.37
2018-11-10T15:29:30.042Z,12.60
2018-11-10T15:31:58.780Z,15.67
2018-11-10T15:34:26.478Z,18.70
2018-11-10T15:36:54.321Z,12.63
2018-11-10T15:39:22.067Z,13.47
2018-11-10T15:41:49.843Z,13.93
2018-11-10T15:44:17.664Z,14.90
2018-11-10T15:46:45.525Z,13.70
2018-11-10T15:49:13.312Z,14.40
2018-11-10T15:51:42.221Z,12.77
2018-11-10T15:54:10.514Z,14.40
2018-11-10T15:56:38.289Z,14.23
2018-11-10T15:59:06.365Z,13.90
2018-11-10T16:01:34.084Z,14.70
2018-11-10T16:04:01.897Z,16.57
2018-11-10T16:15:48.071Z,15.10
2018-11-10T16:18:24.601Z,16.70
2018-11-10T16:26:32.335Z,15.83
2018-11-10T16:29:15.825Z,15.50
2018-11-10T16:31:53.775Z,15.87
2018-11-10T16:55:42.065Z,18.40
2018-11-10T16:58:11.185Z,18.77
2018-11-10T17:00:41.042Z,18.67
2018-11-10T17:03:10.563Z,16.50
2018-11-10T17:08:23.868Z,17.43
2018-11-10T17:10:53.942Z,18.97
2018-11-10T17:13:22.396Z,16.63
2018-11-10T17:15:50.867Z,17.90
2018-11-10T17:18:23.813Z,17.57
2018-11-10T17:20:52.069Z,18.80
2018-11-10T17:23:19.956Z,18.63
2018-11-10T17:25:49.077Z,19.30
2018-11-10T17:28:17.462Z,18.57
2018-11-10T17:30:46.403Z,19.23
2018-11-10T17:33:15.081Z,20.87
2018-11-10T17:35:44.063Z,21.20
2018-11-10T17:38:14.598Z,19.37
2018-11-10T17:40:43.176Z,19.60
2018-11-10T17:43:13.087Z,19.50
2018-11-10T17:45:42.262Z,17.47
2018-11-10T17:48:11.005Z,18.13
2018-11-10T17:50:39.391Z,19.20
2018-11-10T17:53:07.682Z,18.67
2018-11-10T17:55:35.665Z,19.33
2018-11-10T17:58:03.674Z,18.90
2018-11-10T18:00:33.729Z,19.27
2018-11-10T18:03:01.542Z,19.80
2018-11-10T18:05:29.674Z,18.17
2018-11-10T18:07:57.745Z,19.20
2018-11-10T18:10:26.552Z,21.13
2018-11-10T18:12:55.041Z,20.23
2018-11-10T18:15:24.127Z,19.77
2018-11-10T18:17:59.005Z,19.43
2018-11-10T18:20:26.794Z,20.27
2018-11-10T18:22:59.085Z,21.00
2018-11-10T18:25:28.335Z,19.77
2018-11-10T18:27:58.580Z,18.67
2018-11-10T18:33:14.835Z,19.93
2018-11-10T18:35:44.222Z,19.50
2018-11-10T18:38:13.706Z,20.30
2018-11-10T18:40:43.473Z,21.10
2018-11-10T18:43:21.750Z,20.87
2018-11-10T18:45:51.941Z,22.00
2018-11-10T18:48:20.102Z,22.07
2018-11-10T18:50:51.370Z,22.10
2018-11-10T18:53:19.319Z,18.70
2018-11-10T18:55:52.679Z,21.40
2018-11-10T18:58:20.741Z,21.00
2018-11-10T19:00:53.328Z,24.43
2018-11-10T19:03:25.724Z,20.73
2018-11-10T19:06:06.542Z,20.93
2018-11-10T19:08:35.866Z,21.63
2018-11-10T19:11:11.061Z,20.47
2018-11-10T19:13:39.330Z,19.67
2018-11-10T19:16:07.858Z,19.73
2018-11-10T19:18:37.623Z,19.87
2018-11-10T19:21:11.663Z,21.00
2018-11-10T19:23:42.162Z,24.57
2018-11-10T19:26:10.825Z,19.70
2018-11-10T19:28:40.686Z,20.87
2018-11-10T19:31:08.897Z,20.10
2018-11-10T19:33:37.044Z,20.20
2018-11-10T19:36:18.885Z,19.77
2018-11-10T19:38:46.882Z,18.70
2018-11-10T19:41:15.048Z,19.33
2018-11-10T19:43:43.979Z,18.80
2018-11-10T19:46:12.258Z,19.60
2018-11-10T19:51:24.274Z,19.77
2018-11-10T19:53:54.858Z,20.90
2018-11-10T19:56:23.222Z,19.30
2018-11-10T19:58:51.543Z,19.47
2018-11-10T20:01:22.745Z,18.63
2018-11-10T20:03:53.416Z,17.60
2018-11-10T20:06:23.525Z,18.60
2018-11-10T20:08:55.131Z,18.57
2018-11-10T20:11:25.351Z,18.17
2018-11-10T20:13:54.632Z,19.40
2018-11-10T20:16:25.703Z,19.60
2018-11-10T20:18:54.452Z,19.50
2018-11-10T20:21:28.578Z,20.67
2018-11-10T20:23:58.396Z,18.17
2018-11-10T20:26:27.557Z,19.10
2018-11-10T20:28:56.967Z,19.03
2018-11-10T20:31:26.949Z,19.33
2018-11-10T20:33:57.133Z,18.80
2018-11-10T20:36:25.674Z,18.80
2018-11-10T20:38:55.424Z,17.60
2018-11-10T20:41:23.496Z,16.43
2018-11-10T20:43:56.362Z,17.50
2018-11-10T20:46:28.080Z,17.63
2018-11-10T20:48:56.955Z,18.33
2018-11-10T20:51:26.230Z,19.20
2018-11-10T20:54:09.687Z,16.63
2018-11-10T20:59:25.225Z,18.37
2018-11-10T21:01:58.650Z,18.43
2018-11-10T21:04:29.284Z,17.13
2018-11-10T21:07:06.364Z,16.23
2018-11-10T21:09:37.377Z,16.57
2018-11-10T21:12:12.323Z,16.97
2018-11-10T21:14:41.186Z,20.50
2018-11-10T21:17:11.707Z,18.10
2018-11-10T21:19:41.296Z,18.70
2018-11-10T21:25:01.207Z,20.30
2018-11-10T21:27:34.582Z,16.57
2018-11-10T21:30:16.828Z,18.20
2018-11-10T21:33:07.087Z,17.57
2018-11-10T21:35:45.234Z,19.10
2018-11-10T21:38:20.968Z,17.53
2018-11-10T21:41:05.480Z,19.00
2018-11-10T21:43:51.131Z,20.10
2018-11-10T21:46:35.084Z,18.03
2018-11-10T21:52:12.936Z,18.90
2018-11-10T21:57:29.496Z,17.60
2018-11-10T22:02:53.695Z,18.67
2018-11-10T22:05:32.476Z,17.27
2018-11-10T22:10:55.297Z,15.90
2018-11-10T22:13:29.442Z,15.40
2018-11-10T22:19:04.844Z,14.97
2018-11-10T22:26:54.220Z,16.20
2018-11-10T22:29:26.847Z,16.37
2018-11-10T22:31:56.288Z,16.47
2018-11-10T22:34:26.953Z,15.10
2018-11-10T22:36:58.930Z,14.13
2018-11-10T22:39:29.210Z,15.87
2018-11-10T22:44:45.459Z,17.00
2018-11-10T22:47:22.893Z,16.10
2018-11-10T22:52:55.804Z,17.10
2018-11-10T22:55:34.996Z,16.23
2018-11-10T22:58:03.253Z,16.57
2018-11-10T23:00:41.296Z,16.87
2018-11-10T23:08:34.338Z,15.30
2018-11-10T23:14:07.082Z,17.17
2018-11-10T23:19:30.383Z,19.90
2018-11-10T23:22:09.472Z,19.40
2018-11-10T23:24:54.801Z,17.80
2018-11-10T23:27:34.245Z,19.83
2018-11-10T23:30:21.481Z,19.37
2018-11-10T23:33:04.209Z,18.17
2018-11-10T23:35:41.083Z,20.27
2018-11-10T23:38:27.164Z,19.10
2018-11-10T23:43:37.297Z,18.00
2018-11-10T23:46:08.086Z,19.90
2018-11-10T23:48:38.022Z,19.20
2018-11-10T23:51:09.471Z,18.40
2018-11-10T23:53:39.823Z,19.73
2018-11-10T23:56:09.504Z,19.23
2018-11-10T23:58:40.543Z,19.70
