createdAt,value
2023-04-11T00:00:45.841Z,93.75
2023-04-11T00:03:20.366Z,94.15
2023-04-11T00:05:50.697Z,94.68
2023-04-11T00:08:21.119Z,95.06
2023-04-11T00:10:51.338Z,95.32
2023-04-11T00:13:24.113Z,96.18
2023-04-11T00:15:56.032Z,96.25
2023-04-11T00:18:28.857Z,96.48
2023-04-11T00:20:59.032Z,95.78
2023-04-11T00:23:29.377Z,95.66
2023-04-11T00:25:59.593Z,95.50
2023-04-11T00:28:29.784Z,95.76
2023-04-11T00:30:59.951Z,96.02
2023-04-11T00:33:32.838Z,95.88
2023-04-11T00:36:03.129Z,96.01
2023-04-11T00:38:33.270Z,95.97
2023-04-11T00:41:03.634Z,95.25
2023-04-11T00:43:33.781Z,95.43
2023-04-11T00:46:04.196Z,96.09
2023-04-11T00:48:36.986Z,95.88
2023-04-11T00:51:07.527Z,95.62
2023-04-11T00:53:39.165Z,95.77
2023-04-11T00:56:10.279Z,95.42
2023-04-11T00:58:40.799Z,94.75
2023-04-11T01:01:12.107Z,95.26
2023-04-11T01:03:48.539Z,95.06
2023-04-11T01:06:22.990Z,95.18
2023-04-11T01:08:53.779Z,95.15
2023-04-11T01:11:24.413Z,95.56
2023-04-11T01:13:55.752Z,95.64
2023-04-11T01:16:25.969Z,95.08
2023-04-11T01:18:59.208Z,95.16
2023-04-11T01:21:30.223Z,94.45
2023-04-11T01:24:03.992Z,94.62
2023-04-11T01:26:34.200Z,94.26
2023-04-11T01:29:05.654Z,94.56
2023-04-11T01:31:35.956Z,93.83
2023-04-11T01:34:07.711Z,94.64
2023-04-11T01:36:38.344Z,94.43
2023-04-11T01:39:11.437Z,94.50
2023-04-11T01:41:42.678Z,93.56
2023-04-11T01:44:13.001Z,94.01
2023-04-11T01:46:43.322Z,94.06
2023-04-11T01:49:15.689Z,94.06
2023-04-11T01:51:46.142Z,94.20
2023-04-11T01:54:19.216Z,94.51
2023-04-11T01:56:49.728Z,94.25
2023-04-11T01:59:20.118Z,94.43
2023-04-11T02:01:50.540Z,94.54
2023-04-11T02:04:20.867Z,94.55
2023-04-11T02:06:51.055Z,94.14
2023-04-11T02:09:25.237Z,94.20
2023-04-11T02:11:57.311Z,93.63
2023-04-11T02:14:30.188Z,93.25
2023-04-11T02:17:00.790Z,93.52
2023-04-11T02:19:31.359Z,93.39
2023-04-11T02:22:02.175Z,93.32
2023-04-11T02:24:35.028Z,93.51
2023-04-11T02:27:05.914Z,92.52
2023-04-11T02:29:37.208Z,93.19
2023-04-11T02:32:07.528Z,93.42
2023-04-11T02:34:37.863Z,93.65
2023-04-11T02:37:08.088Z,93.98
2023-04-11T02:39:40.980Z,94.38
2023-04-11T02:42:11.398Z,94.66
2023-04-11T02:44:41.626Z,94.03
2023-04-11T02:47:11.984Z,94.17
2023-04-11T02:49:44.210Z,94.03
2023-04-11T02:52:19.281Z,94.04
2023-04-11T02:54:52.091Z,93.96
2023-04-11T02:57:22.258Z,93.53
2023-04-11T02:59:52.548Z,93.62
2023-04-11T03:02:30.453Z,93.39
2023-04-11T03:05:04.367Z,93.06
2023-04-11T03:07:38.770Z,93.01
2023-04-11T03:10:12.592Z,92.31
2023-04-11T03:12:43.159Z,92.28
2023-04-11T03:15:15.734Z,92.70
2023-04-11T03:17:45.754Z,92.55
2023-04-11T03:20:19.958Z,93.66
2023-04-11T03:22:53.747Z,93.79
2023-04-11T03:25:28.411Z,93.96
2023-04-11T03:27:59.146Z,93.99
2023-04-11T03:30:29.601Z,94.21
2023-04-11T03:33:01.437Z,94.55
2023-04-11T03:35:33.168Z,94.54
2023-04-11T03:38:03.525Z,94.58
2023-04-11T03:40:36.700Z,94.04
2023-04-11T03:43:14.615Z,94.09
2023-04-11T03:45:44.858Z,93.25
2023-04-11T03:48:26.744Z,92.96
2023-04-11T03:51:02.273Z,93.02
2023-04-11T03:53:40.896Z,92.77
2023-04-11T03:56:27.202Z,92.39
2023-04-11T03:58:57.846Z,92.01
2023-04-11T04:01:32.334Z,91.61
2023-04-11T04:04:06.699Z,91.39
2023-04-11T04:06:40.472Z,91.03
2023-04-11T04:09:11.460Z,90.99
2023-04-11T04:12:02.004Z,90.70
2023-04-11T04:14:49.121Z,90.43
2023-04-11T04:17:20.960Z,90.67
2023-04-11T04:19:51.984Z,91.00
2023-04-11T04:22:24.032Z,90.73
2023-04-11T04:24:58.583Z,91.33
2023-04-11T04:27:34.669Z,91.25
2023-04-11T04:30:05.811Z,91.29
2023-04-11T04:32:49.132Z,91.66
2023-04-11T04:35:19.527Z,91.81
2023-04-11T04:37:50.304Z,91.40
2023-04-11T04:40:55.089Z,92.02
2023-04-11T04:43:32.582Z,92.51
2023-04-11T04:46:23.864Z,92.68
2023-04-11T04:48:56.965Z,91.86
2023-04-11T04:51:30.448Z,91.92
2023-04-11T04:54:00.691Z,91.09
2023-04-11T04:56:33.278Z,91.06
2023-04-11T04:59:06.333Z,91.31
2023-04-11T05:01:40.361Z,91.32
2023-04-11T05:04:14.228Z,91.31
2023-04-11T05:06:55.768Z,91.88
2023-04-11T05:09:26.649Z,91.75
2023-04-11T05:12:06.710Z,91.28
2023-04-11T05:14:42.439Z,91.52
2023-04-11T05:17:13.021Z,91.75
2023-04-11T05:19:44.109Z,92.11
2023-04-11T05:22:17.063Z,91.86
2023-04-11T05:24:52.073Z,92.00
2023-04-11T05:27:22.319Z,91.77
2023-04-11T05:29:55.476Z,91.53
2023-04-11T05:32:26.098Z,91.37
2023-04-11T05:34:59.257Z,92.33
2023-04-11T05:37:38.790Z,92.37
2023-04-11T05:40:11.857Z,93.52
2023-04-11T05:42:42.550Z,92.96
2023-04-11T05:45:15.816Z,92.75
2023-04-11T05:47:46.588Z,91.71
2023-04-11T05:50:17.717Z,92.85
2023-04-11T05:52:47.638Z,92.20
2023-04-11T05:55:18.340Z,91.96
2023-04-11T05:57:48.593Z,91.67
2023-04-11T06:00:24.457Z,92.01
2023-04-11T06:02:55.343Z,91.51
2023-04-11T06:05:25.687Z,91.40
2023-04-11T06:07:56.203Z,91.57
2023-04-11T06:10:26.593Z,90.13
2023-04-11T06:12:57.353Z,90.83
2023-04-11T06:15:30.666Z,91.14
2023-04-11T06:18:01.002Z,90.17
2023-04-11T06:20:31.462Z,88.87
2023-04-11T06:23:02.208Z,89.13
2023-04-11T06:25:32.618Z,87.40
2023-04-11T06:28:02.794Z,88.64
2023-04-11T06:30:36.092Z,85.80
2023-04-11T06:33:06.349Z,85.75
2023-04-11T06:35:36.977Z,86.42
2023-04-11T06:38:07.551Z,85.38
2023-04-11T06:40:39.141Z,85.14
2023-04-11T06:43:09.553Z,84.28
2023-04-11T06:45:42.890Z,83.45
2023-04-11T06:48:13.117Z,82.73
2023-04-11T06:50:43.408Z,84.50
2023-04-11T06:53:13.689Z,84.87
2023-04-11T06:55:43.817Z,84.13
2023-04-11T06:58:14.054Z,84.20
2023-04-11T07:00:47.170Z,84.33
2023-04-11T07:03:17.535Z,84.00
2023-04-11T07:05:51.012Z,83.80
2023-04-11T07:08:21.759Z,83.88
2023-04-11T07:10:54.020Z,84.75
2023-04-11T07:13:24.780Z,83.59
2023-04-11T07:15:58.666Z,83.15
2023-04-11T07:18:29.010Z,82.11
2023-04-11T07:20:59.244Z,81.56
2023-04-11T07:23:29.434Z,80.42
2023-04-11T07:25:59.628Z,81.04
2023-04-11T07:28:31.512Z,80.90
2023-04-11T07:31:04.340Z,79.96
2023-04-11T07:33:34.697Z,79.70
2023-04-11T07:36:05.042Z,81.65
2023-04-11T07:38:37.868Z,82.14
2023-04-11T07:41:09.024Z,83.72
2023-04-11T07:43:39.527Z,82.21
2023-04-11T07:46:12.618Z,81.53
2023-04-11T07:48:42.919Z,78.72
2023-04-11T07:51:13.056Z,77.87
2023-04-11T07:53:43.232Z,76.97
2023-04-11T07:56:14.153Z,78.95
2023-04-11T07:58:44.617Z,76.19
2023-04-11T08:01:27.215Z,76.28
2023-04-11T08:04:00.105Z,75.84
2023-04-11T08:06:31.978Z,76.96
2023-04-11T08:09:02.266Z,76.64
2023-04-11T08:11:32.904Z,76.80
2023-04-11T08:14:03.563Z,74.67
2023-04-11T08:16:37.841Z,75.25
2023-04-11T08:19:08.078Z,75.77
2023-04-11T08:21:38.291Z,74.13
2023-04-11T08:24:08.870Z,73.28
2023-04-11T08:26:39.692Z,72.94
2023-04-11T08:29:11.530Z,74.29
2023-04-11T08:31:45.957Z,70.87
2023-04-11T08:34:17.600Z,71.18
2023-04-11T08:36:47.814Z,70.68
2023-04-11T08:39:17.990Z,71.62
2023-04-11T08:41:48.375Z,72.02
2023-04-11T08:44:18.816Z,72.51
2023-04-11T08:46:51.786Z,72.28
2023-04-11T08:49:22.103Z,72.74
2023-04-11T08:51:56.878Z,74.78
2023-04-11T08:54:27.836Z,75.04
2023-04-11T08:56:58.788Z,70.96
2023-04-11T08:59:28.719Z,70.65
2023-04-11T09:02:10.094Z,71.04
2023-04-11T09:04:44.916Z,70.33
2023-04-11T09:07:16.082Z,70.52
2023-04-11T09:09:46.349Z,72.79
2023-04-11T09:12:17.466Z,70.32
2023-04-11T09:14:47.878Z,71.17
2023-04-11T09:17:20.727Z,72.71
2023-04-11T09:19:51.033Z,71.83
2023-04-11T09:22:21.460Z,70.96
2023-04-11T09:25:05.397Z,72.95
2023-04-11T09:27:35.785Z,73.58
2023-04-11T09:30:06.109Z,70.49
2023-04-11T09:32:39.199Z,69.74
2023-04-11T09:35:15.939Z,68.97
2023-04-11T09:37:47.975Z,68.38
2023-04-11T09:40:21.255Z,69.59
2023-04-11T09:42:53.052Z,68.18
2023-04-11T09:45:24.809Z,68.55
2023-04-11T09:47:59.516Z,67.09
2023-04-11T09:50:32.599Z,67.91
2023-04-11T09:53:03.251Z,67.60
2023-04-11T09:55:33.740Z,66.60
2023-04-11T09:58:04.289Z,68.45
2023-04-11T10:00:35.600Z,67.52
2023-04-11T10:03:09.240Z,69.01
2023-04-11T10:05:41.384Z,67.91
2023-04-11T10:08:17.593Z,67.94
2023-04-11T10:10:50.995Z,67.27
2023-04-11T10:13:42.997Z,65.46
2023-04-11T10:16:15.653Z,65.24
2023-04-11T10:19:28.290Z,67.50
2023-04-11T10:22:01.415Z,63.24
2023-04-11T10:24:31.670Z,61.51
2023-04-11T10:27:04.421Z,60.31
2023-04-11T10:29:51.837Z,60.59
2023-04-11T10:32:24.412Z,59.69
2023-04-11T10:35:31.141Z,57.44
2023-04-11T10:38:03.900Z,57.45
2023-04-11T10:40:34.140Z,54.77
2023-04-11T10:43:23.664Z,56.85
2023-04-11T10:46:23.508Z,54.84
2023-04-11T10:49:00.969Z,55.51
2023-04-11T10:51:32.313Z,55.00
2023-04-11T10:54:06.390Z,55.47
2023-04-11T10:56:57.826Z,55.71
2023-04-11T11:00:12.873Z,54.72
2023-04-11T11:02:45.895Z,53.22
2023-04-11T11:05:23.629Z,54.60
2023-04-11T11:07:56.221Z,52.95
2023-04-11T11:10:43.913Z,54.27
2023-04-11T11:13:14.080Z,55.27
2023-04-11T11:15:51.473Z,55.28
2023-04-11T11:18:22.348Z,54.27
2023-04-11T11:20:58.402Z,54.11
2023-04-11T11:23:28.715Z,53.14
2023-04-11T11:26:03.077Z,55.91
2023-04-11T11:28:33.289Z,53.93
2023-04-11T11:31:04.316Z,54.83
2023-04-11T11:33:36.599Z,53.68
2023-04-11T11:36:07.777Z,55.19
2023-04-11T11:38:39.326Z,55.32
2023-04-11T11:41:13.091Z,56.02
2023-04-11T11:43:43.608Z,56.57
2023-04-11T11:46:17.853Z,57.34
2023-04-11T11:49:02.336Z,58.32
2023-04-11T11:51:43.918Z,58.17
2023-04-11T11:54:15.161Z,54.40
2023-04-11T11:56:54.523Z,53.00
2023-04-11T11:59:30.445Z,52.71
2023-04-11T12:02:00.994Z,51.44
2023-04-11T12:04:31.521Z,49.84
2023-04-11T12:07:11.466Z,51.94
2023-04-11T12:09:43.429Z,50.06
2023-04-11T12:12:18.899Z,51.23
2023-04-11T12:14:56.358Z,48.57
2023-04-11T12:17:26.582Z,49.33
2023-04-11T12:19:59.381Z,50.13
2023-04-11T12:22:29.804Z,51.32
2023-04-11T12:25:08.234Z,52.13
2023-04-11T12:27:41.846Z,51.96
2023-04-11T12:30:13.573Z,51.48
2023-04-11T12:32:44.025Z,50.77
2023-04-11T12:35:17.519Z,49.24
2023-04-11T12:37:48.155Z,50.27
2023-04-11T12:40:18.447Z,50.46
2023-04-11T12:42:56.458Z,50.87
2023-04-11T12:45:28.171Z,50.27
2023-04-11T12:47:58.371Z,50.80
2023-04-11T12:50:28.595Z,50.85
2023-04-11T12:52:58.810Z,51.46
2023-04-11T12:55:30.195Z,50.48
2023-04-11T12:58:03.098Z,50.43
2023-04-11T13:00:33.897Z,49.29
2023-04-11T13:03:05.028Z,48.42
2023-04-11T13:05:37.452Z,48.72
2023-04-11T13:08:10.080Z,48.66
2023-04-11T13:10:41.134Z,50.66
2023-04-11T13:15:48.027Z,50.44
2023-04-11T13:18:18.609Z,50.44
2023-04-11T13:20:49.116Z,50.34
2023-04-11T13:23:19.546Z,50.57
2023-04-11T13:25:49.826Z,48.73
2023-04-11T13:28:22.712Z,48.85
2023-04-11T13:30:53.306Z,46.80
2023-04-11T13:33:23.869Z,44.96
2023-04-11T13:35:54.081Z,46.04
2023-04-11T13:38:24.264Z,44.87
2023-04-11T13:40:54.593Z,43.99
2023-04-11T13:43:28.307Z,44.49
2023-04-11T13:45:58.844Z,44.13
2023-04-11T13:48:29.322Z,44.01
2023-04-11T13:51:00.255Z,42.91
2023-04-11T13:53:30.898Z,42.27
2023-04-11T13:56:01.182Z,42.94
2023-04-11T13:58:35.105Z,42.07
2023-04-11T14:01:05.747Z,42.67
2023-04-11T14:03:36.646Z,44.37
2023-04-11T14:06:09.169Z,44.75
2023-04-11T14:08:39.995Z,45.09
2023-04-11T14:11:11.055Z,45.65
2023-04-11T14:13:43.820Z,47.69
2023-04-11T14:16:14.698Z,48.51
2023-04-11T14:18:45.570Z,50.23
2023-04-11T14:21:15.831Z,47.97
2023-04-11T14:23:46.167Z,48.67
2023-04-11T14:26:16.355Z,47.65
2023-04-11T14:28:49.114Z,46.39
2023-04-11T14:31:19.315Z,46.16
2023-04-11T14:33:49.600Z,45.98
2023-04-11T14:36:19.772Z,45.71
2023-04-11T14:38:50.012Z,46.27
2023-04-11T14:41:20.823Z,45.32
2023-04-11T14:43:53.605Z,45.84
2023-04-11T14:46:23.854Z,45.42
2023-04-11T14:48:54.305Z,44.32
2023-04-11T14:51:27.380Z,43.63
2023-04-11T14:53:59.973Z,45.25
2023-04-11T14:56:30.956Z,46.98
2023-04-11T14:59:06.840Z,45.01
2023-04-11T15:01:37.122Z,45.26
2023-04-11T15:04:07.717Z,45.23
2023-04-11T15:06:38.284Z,45.80
2023-04-11T15:09:09.113Z,46.15
2023-04-11T15:11:39.652Z,46.06
2023-04-11T15:14:12.419Z,45.80
2023-04-11T15:16:42.655Z,44.53
2023-04-11T15:19:12.892Z,45.41
2023-04-11T15:21:43.070Z,45.05
2023-04-11T15:24:13.559Z,44.98
2023-04-11T15:26:47.072Z,44.52
2023-04-11T15:29:20.273Z,45.82
2023-04-11T15:31:50.507Z,45.31
2023-04-11T15:34:23.541Z,46.42
2023-04-11T15:36:53.808Z,43.98
2023-04-11T15:39:24.236Z,43.69
2023-04-11T15:41:54.452Z,42.80
2023-04-11T15:44:28.510Z,44.66
2023-04-11T15:46:58.947Z,43.81
2023-04-11T15:49:29.210Z,42.98
2023-04-11T15:51:59.789Z,43.06
2023-04-11T15:54:29.994Z,43.31
2023-04-11T15:57:00.191Z,42.29
2023-04-11T15:59:33.682Z,42.74
2023-04-11T16:02:03.959Z,41.96
2023-04-11T16:04:34.416Z,42.31
2023-04-11T16:07:05.984Z,42.26
2023-04-11T16:09:36.188Z,41.97
2023-04-11T16:12:07.606Z,41.72
2023-04-11T16:14:40.289Z,41.44
2023-04-11T16:17:10.648Z,42.18
2023-04-11T16:19:41.640Z,43.19
2023-04-11T16:22:11.566Z,42.54
2023-04-11T16:24:41.820Z,43.99
2023-04-11T16:27:12.090Z,44.27
2023-04-11T16:29:45.022Z,44.70
2023-04-11T16:32:15.343Z,45.40
2023-04-11T16:34:45.817Z,44.84
2023-04-11T16:37:16.513Z,45.04
2023-04-11T16:39:46.823Z,44.38
2023-04-11T16:42:17.242Z,43.86
2023-04-11T16:44:50.001Z,44.30
2023-04-11T16:47:20.703Z,45.00
2023-04-11T16:49:51.010Z,45.20
2023-04-11T16:52:21.639Z,44.88
2023-04-11T16:54:52.011Z,45.55
2023-04-11T16:57:22.471Z,45.63
2023-04-11T16:59:55.269Z,45.92
2023-04-11T17:02:25.693Z,45.65
2023-04-11T17:04:56.197Z,46.14
2023-04-11T17:07:28.671Z,46.67
2023-04-11T17:09:58.828Z,46.79
2023-04-11T17:12:29.175Z,47.41
2023-04-11T17:15:03.204Z,47.30
2023-04-11T17:20:25.828Z,48.13
2023-04-11T17:23:05.805Z,48.33
2023-04-11T17:25:40.526Z,48.27
2023-04-11T17:28:16.999Z,49.19
2023-04-11T17:30:54.529Z,49.77
2023-04-11T17:33:28.476Z,50.36
2023-04-11T17:36:06.872Z,50.34
2023-04-11T17:38:49.228Z,51.07
2023-04-11T17:41:39.265Z,51.95
2023-04-11T17:47:18.827Z,53.41
2023-04-11T17:49:58.135Z,53.08
2023-04-11T17:52:29.093Z,53.61
2023-04-11T17:55:03.801Z,54.32
2023-04-11T17:57:40.088Z,54.06
2023-04-11T18:00:30.602Z,53.88
2023-04-11T18:03:12.781Z,54.65
2023-04-11T18:06:15.167Z,54.56
2023-04-11T18:09:00.634Z,54.29
2023-04-11T18:11:43.163Z,54.16
2023-04-11T18:14:23.213Z,53.55
2023-04-11T18:17:04.426Z,53.74
2023-04-11T18:19:46.242Z,53.42
2023-04-11T18:22:17.414Z,53.57
2023-04-11T18:24:52.822Z,53.67
2023-04-11T18:27:29.776Z,54.19
2023-04-11T18:30:09.246Z,54.20
2023-04-11T18:32:51.093Z,54.66
2023-04-11T18:35:32.919Z,55.06
2023-04-11T18:38:12.068Z,55.34
2023-04-11T18:40:55.420Z,55.21
2023-04-11T18:43:40.620Z,56.18
2023-04-11T18:46:15.231Z,56.57
2023-04-11T18:48:51.134Z,56.46
2023-04-11T18:51:27.496Z,56.50
2023-04-11T18:54:03.593Z,56.28
2023-04-11T18:56:40.546Z,56.79
2023-04-11T18:59:15.836Z,57.45
2023-04-11T19:01:51.927Z,57.93
2023-04-11T19:04:26.351Z,57.87
2023-04-11T19:07:04.124Z,57.63
2023-04-11T19:09:51.022Z,57.89
2023-04-11T19:12:27.598Z,59.01
2023-04-11T19:15:06.075Z,59.63
2023-04-11T19:17:52.847Z,60.12
2023-04-11T19:20:33.267Z,60.33
2023-04-11T19:23:18.382Z,60.65
2023-04-11T19:25:58.294Z,61.22
2023-04-11T19:28:35.366Z,61.84
2023-04-11T19:31:05.688Z,62.23
2023-04-11T19:33:40.101Z,62.34
2023-04-11T19:36:19.979Z,62.38
2023-04-11T19:39:14.449Z,62.25
2023-04-11T19:42:13.428Z,63.05
2023-04-11T19:44:52.166Z,63.04
2023-04-11T19:47:30.050Z,63.04
2023-04-11T19:50:07.681Z,62.95
2023-04-11T19:52:45.858Z,63.50
2023-04-11T19:55:32.411Z,63.87
2023-04-11T19:58:07.067Z,63.71
2023-04-11T20:00:45.608Z,61.47
2023-04-11T20:03:23.426Z,61.64
2023-04-11T20:06:05.830Z,61.85
2023-04-11T20:08:43.253Z,59.95
2023-04-11T20:11:23.434Z,59.47
2023-04-11T20:13:59.964Z,58.11
2023-04-11T20:16:40.792Z,58.60
2023-04-11T20:19:15.575Z,58.27
2023-04-11T20:21:51.006Z,58.54
2023-04-11T20:24:26.407Z,59.12
2023-04-11T20:27:02.398Z,59.17
2023-04-11T20:29:39.368Z,59.72
2023-04-11T20:32:12.947Z,60.10
2023-04-11T20:34:58.629Z,60.68
2023-04-11T20:37:36.784Z,61.62
2023-04-11T20:40:14.779Z,61.40
2023-04-11T20:42:58.560Z,61.53
2023-04-11T20:45:36.365Z,61.66
2023-04-11T20:48:13.891Z,62.39
2023-04-11T20:50:48.977Z,62.11
2023-04-11T20:53:28.388Z,62.60
2023-04-11T20:56:06.558Z,62.67
2023-04-11T20:58:56.978Z,62.92
2023-04-11T21:01:38.447Z,62.97
2023-04-11T21:04:19.775Z,62.76
2023-04-11T21:06:55.404Z,63.10
2023-04-11T21:09:31.940Z,63.70
2023-04-11T21:12:13.533Z,63.58
2023-04-11T21:14:54.124Z,64.41
2023-04-11T21:17:31.572Z,64.05
2023-04-11T21:20:12.502Z,64.44
2023-04-11T21:22:45.529Z,64.24
2023-04-11T21:25:24.489Z,65.02
2023-04-11T21:28:00.573Z,65.28
2023-04-11T21:30:36.902Z,65.26
2023-04-11T21:33:12.349Z,65.56
2023-04-11T21:35:52.405Z,66.14
2023-04-11T21:38:31.991Z,66.14
2023-04-11T21:41:03.223Z,66.10
2023-04-11T21:43:40.319Z,66.67
2023-04-11T21:46:21.659Z,66.43
2023-04-11T21:48:59.048Z,67.08
2023-04-11T21:51:36.361Z,67.00
2023-04-11T21:54:12.282Z,67.35
2023-04-11T21:56:47.099Z,67.60
2023-04-11T21:59:19.747Z,67.45
2023-04-11T22:01:59.261Z,67.31
2023-04-11T22:04:51.306Z,66.87
2023-04-11T22:07:48.159Z,67.40
2023-04-11T22:10:41.114Z,67.07
2023-04-11T22:13:21.413Z,67.22
2023-04-11T22:16:05.682Z,66.65
2023-04-11T22:18:53.670Z,67.10
2023-04-11T22:21:29.662Z,66.66
2023-04-11T22:24:10.866Z,66.97
2023-04-11T22:26:58.484Z,66.49
2023-04-11T22:29:36.826Z,66.27
2023-04-11T22:32:10.896Z,66.90
2023-04-11T22:34:45.223Z,66.81
2023-04-11T22:37:34.129Z,66.75
2023-04-11T22:40:07.797Z,66.39
2023-04-11T22:42:47.167Z,66.76
2023-04-11T22:45:22.153Z,67.08
2023-04-11T22:48:08.962Z,66.89
2023-04-11T22:51:00.198Z,67.08
2023-04-11T22:53:37.761Z,67.23
2023-04-11T22:56:15.526Z,67.77
2023-04-11T22:58:57.551Z,67.78
2023-04-11T23:01:30.987Z,68.14
2023-04-11T23:04:13.509Z,68.37
2023-04-11T23:06:51.226Z,68.03
2023-04-11T23:09:27.657Z,68.51
2023-04-11T23:12:19.978Z,68.30
2023-04-11T23:15:05.667Z,68.82
2023-04-11T23:17:48.306Z,69.31
2023-04-11T23:20:22.602Z,69.23
2023-04-11T23:23:07.911Z,69.57
2023-04-11T23:25:50.784Z,70.10
2023-04-11T23:28:28.338Z,70.60
2023-04-11T23:31:01.371Z,70.80
2023-04-11T23:33:34.630Z,70.80
2023-04-11T23:36:08.042Z,70.90
2023-04-11T23:38:42.503Z,71.10
2023-04-11T23:41:19.781Z,71.13
2023-04-11T23:43:58.201Z,71.12
2023-04-11T23:46:37.501Z,71.70
2023-04-11T23:49:14.101Z,71.29
2023-04-11T23:51:57.701Z,71.79
2023-04-11T23:54:32.698Z,72.60
2023-04-11T23:57:12.213Z,73.92
2023-04-11T23:59:48.617Z,75.26
