createdAt,value
2018-11-23T00:01:06.777Z,44.10
2018-11-23T00:03:35.041Z,46.47
2018-11-23T00:06:03.248Z,45.13
2018-11-23T00:08:31.493Z,46.23
2018-11-23T00:10:59.712Z,48.33
2018-11-23T00:13:27.963Z,48.60
2018-11-23T00:15:56.225Z,47.80
2018-11-23T00:18:24.449Z,47.37
2018-11-23T00:20:52.676Z,52.10
2018-11-23T00:23:20.985Z,47.73
2018-11-23T00:25:49.232Z,43.37
2018-11-23T00:28:17.494Z,49.23
2018-11-23T00:30:45.740Z,49.83
2018-11-23T00:33:13.981Z,51.17
2018-11-23T00:35:42.181Z,49.90
2018-11-23T00:38:10.418Z,50.73
2018-11-23T00:40:38.631Z,47.80
2018-11-23T00:43:06.873Z,53.13
2018-11-23T00:45:35.741Z,53.30
2018-11-23T00:48:03.376Z,51.67
2018-11-23T00:50:31.613Z,53.57
2018-11-23T00:53:00.499Z,51.07
2018-11-23T00:55:29.326Z,53.30
2018-11-23T00:57:57.560Z,53.47
2018-11-23T01:00:30.075Z,51.13
2018-11-23T01:02:59.071Z,64.13
2018-11-23T01:05:27.303Z,53.93
2018-11-23T01:07:55.549Z,59.77
2018-11-23T01:10:24.809Z,58.63
2018-11-23T01:12:53.817Z,60.07
2018-11-23T01:15:22.031Z,57.87
2018-11-23T01:17:50.793Z,55.07
2018-11-23T01:20:21.193Z,65.57
2018-11-23T01:22:49.744Z,61.23
2018-11-23T01:25:19.144Z,61.37
2018-11-23T01:27:48.355Z,66.40
2018-11-23T01:30:19.813Z,60.03
2018-11-23T01:32:48.008Z,63.97
2018-11-23T01:35:16.293Z,64.40
2018-11-23T01:37:44.514Z,70.83
2018-11-23T01:40:15.277Z,65.73
2018-11-23T01:42:43.584Z,67.97
2018-11-23T01:45:12.234Z,72.47
2018-11-23T01:47:40.533Z,71.13
2018-11-23T01:50:11.754Z,70.93
2018-11-23T01:52:39.955Z,76.90
2018-11-23T01:55:09.381Z,71.33
2018-11-23T01:57:38.191Z,80.43
2018-11-23T02:00:07.557Z,76.63
2018-11-23T02:02:35.752Z,73.67
2018-11-23T02:05:03.978Z,76.50
2018-11-23T02:07:32.219Z,86.47
2018-11-23T02:10:00.439Z,79.17
2018-11-23T02:12:28.655Z,84.67
2018-11-23T02:14:56.920Z,78.93
2018-11-23T02:17:25.132Z,81.30
2018-11-23T02:19:55.383Z,85.73
2018-11-23T02:22:23.624Z,89.03
2018-11-23T02:24:52.176Z,85.03
2018-11-23T02:27:20.529Z,84.57
2018-11-23T02:29:48.763Z,89.30
2018-11-23T02:32:16.984Z,84.67
2018-11-23T02:34:45.184Z,90.30
2018-11-23T02:37:13.422Z,88.87
2018-11-23T02:39:41.656Z,80.33
2018-11-23T02:42:09.873Z,90.77
2018-11-23T02:44:38.080Z,91.90
2018-11-23T02:47:06.369Z,86.73
2018-11-23T02:49:34.592Z,86.60
2018-11-23T02:52:02.860Z,92.43
2018-11-23T02:54:31.068Z,91.30
2018-11-23T02:56:59.316Z,94.77
2018-11-23T02:59:27.503Z,97.93
2018-11-23T03:01:55.760Z,89.67
2018-11-23T03:04:23.981Z,101.07
2018-11-23T03:06:52.205Z,100.20
2018-11-23T03:09:20.391Z,97.30
2018-11-23T03:11:48.609Z,87.60
2018-11-23T03:14:16.843Z,104.03
2018-11-23T03:16:45.076Z,95.73
2018-11-23T03:19:13.272Z,95.50
2018-11-23T03:21:41.496Z,97.83
2018-11-23T03:24:09.701Z,96.97
2018-11-23T03:26:37.974Z,100.90
2018-11-23T03:29:06.236Z,96.47
2018-11-23T03:31:34.444Z,84.43
2018-11-23T03:34:02.641Z,90.83
2018-11-23T03:36:30.870Z,91.47
2018-11-23T03:38:59.081Z,88.50
2018-11-23T03:41:27.370Z,95.23
2018-11-23T03:43:55.602Z,90.70
2018-11-23T03:46:23.822Z,84.80
2018-11-23T03:48:52.021Z,89.93
2018-11-23T03:51:20.289Z,96.23
2018-11-23T03:53:48.543Z,94.30
2018-11-23T03:56:16.748Z,84.67
2018-11-23T03:58:44.990Z,92.30
2018-11-23T04:01:13.229Z,91.63
2018-11-23T04:03:41.475Z,89.23
2018-11-23T04:06:09.689Z,89.77
2018-11-23T04:08:37.958Z,88.70
2018-11-23T04:11:06.186Z,85.87
2018-11-23T04:13:34.413Z,97.33
2018-11-23T04:16:02.666Z,96.90
2018-11-23T04:18:30.909Z,92.90
2018-11-23T04:21:01.023Z,85.50
2018-11-23T04:23:30.105Z,92.50
2018-11-23T04:25:58.337Z,91.27
2018-11-23T04:28:26.557Z,91.17
2018-11-23T04:30:55.604Z,89.53
2018-11-23T04:33:24.133Z,93.00
2018-11-23T04:35:52.327Z,91.20
2018-11-23T04:38:20.594Z,92.83
2018-11-23T04:40:48.810Z,94.03
2018-11-23T04:43:17.077Z,94.30
2018-11-23T04:45:45.316Z,90.83
2018-11-23T04:48:13.544Z,102.00
2018-11-23T04:50:41.749Z,92.60
2018-11-23T04:53:10.009Z,95.00
2018-11-23T04:55:38.217Z,90.90
2018-11-23T04:58:06.431Z,89.40
2018-11-23T05:00:34.661Z,96.23
2018-11-23T05:03:02.890Z,104.03
2018-11-23T05:05:31.430Z,91.13
2018-11-23T05:07:59.654Z,103.77
2018-11-23T05:10:27.891Z,95.60
2018-11-23T05:12:56.107Z,97.63
2018-11-23T05:15:24.378Z,99.33
2018-11-23T05:17:52.584Z,88.93
2018-11-23T05:20:20.834Z,96.23
2018-11-23T05:22:49.057Z,92.63
2018-11-23T05:25:18.348Z,97.77
2018-11-23T05:27:46.565Z,98.37
2018-11-23T05:30:17.097Z,94.13
2018-11-23T05:32:45.303Z,96.10
2018-11-23T05:35:14.601Z,91.80
2018-11-23T05:37:43.997Z,101.27
2018-11-23T05:40:14.202Z,99.87
2018-11-23T05:42:42.441Z,103.87
2018-11-23T05:45:13.080Z,95.50
2018-11-23T05:47:41.303Z,98.53
2018-11-23T05:50:16.785Z,99.67
2018-11-23T05:52:45.984Z,98.67
2018-11-23T05:55:14.247Z,103.00
2018-11-23T05:57:43.084Z,105.07
2018-11-23T06:00:16.476Z,106.87
2018-11-23T06:02:44.698Z,92.87
2018-11-23T06:05:12.934Z,99.77
2018-11-23T06:07:41.179Z,98.13
2018-11-23T06:10:11.981Z,97.83
2018-11-23T06:12:40.315Z,102.60
2018-11-23T06:15:12.133Z,94.60
2018-11-23T06:17:40.540Z,100.60
2018-11-23T06:20:11.544Z,101.93
2018-11-23T06:22:39.817Z,100.93
2018-11-23T06:25:11.009Z,104.50
2018-11-23T06:27:39.342Z,106.90
2018-11-23T06:30:09.390Z,102.73
2018-11-23T06:32:49.342Z,105.40
2018-11-23T06:35:17.600Z,103.47
2018-11-23T06:37:46.602Z,99.27
2018-11-23T06:40:14.838Z,103.07
2018-11-23T06:42:43.117Z,101.77
2018-11-23T06:45:11.602Z,95.57
2018-11-23T06:47:39.983Z,93.67
2018-11-23T06:50:10.776Z,97.57
2018-11-23T06:52:39.421Z,93.33
2018-11-23T06:55:07.811Z,98.57
2018-11-23T06:57:36.077Z,100.07
2018-11-23T07:00:05.203Z,102.37
2018-11-23T07:02:33.458Z,101.93
2018-11-23T07:05:01.691Z,94.90
2018-11-23T07:07:29.927Z,96.00
2018-11-23T07:09:58.132Z,99.33
2018-11-23T07:12:26.352Z,93.43
2018-11-23T07:14:54.600Z,96.83
2018-11-23T07:17:23.283Z,95.10
2018-11-23T07:19:51.812Z,92.07
2018-11-23T07:22:20.120Z,94.07
2018-11-23T07:24:48.417Z,95.97
2018-11-23T07:27:16.718Z,89.70
2018-11-23T07:29:44.923Z,88.90
2018-11-23T07:32:13.130Z,94.40
2018-11-23T07:34:41.370Z,91.33
2018-11-23T07:37:09.598Z,98.83
2018-11-23T07:39:49.158Z,87.23
2018-11-23T07:42:23.518Z,99.13
2018-11-23T07:44:51.787Z,92.33
2018-11-23T07:47:20.434Z,92.47
2018-11-23T07:49:48.683Z,85.47
2018-11-23T07:52:17.272Z,88.27
2018-11-23T07:54:45.515Z,91.10
2018-11-23T07:57:13.756Z,92.30
2018-11-23T07:59:42.001Z,83.50
2018-11-23T08:02:11.192Z,89.13
2018-11-23T08:04:40.169Z,95.07
2018-11-23T08:07:09.544Z,90.53
2018-11-23T08:09:38.140Z,83.83
2018-11-23T08:12:06.659Z,84.90
2018-11-23T08:14:35.040Z,89.37
2018-11-23T08:17:03.419Z,84.93
2018-11-23T08:19:31.967Z,86.73
2018-11-23T08:22:00.254Z,83.37
2018-11-23T08:24:28.482Z,83.83
2018-11-23T08:26:56.776Z,82.70
2018-11-23T08:29:25.020Z,89.33
2018-11-23T08:31:53.300Z,77.53
2018-11-23T08:34:21.607Z,78.73
2018-11-23T08:36:49.857Z,89.33
2018-11-23T08:39:18.075Z,70.43
2018-11-23T08:41:46.304Z,81.40
2018-11-23T08:44:14.570Z,78.03
2018-11-23T08:46:42.801Z,75.53
2018-11-23T08:49:11.009Z,72.03
2018-11-23T08:51:39.268Z,77.17
2018-11-23T08:54:07.538Z,73.93
2018-11-23T08:56:35.819Z,74.17
2018-11-23T08:59:04.007Z,76.43
2018-11-23T09:01:32.297Z,72.03
2018-11-23T09:04:00.533Z,74.00
2018-11-23T09:06:28.766Z,73.73
2018-11-23T09:08:56.975Z,72.70
2018-11-23T09:11:25.214Z,70.57
2018-11-23T09:13:53.448Z,70.57
2018-11-23T09:16:21.681Z,68.60
2018-11-23T09:18:49.908Z,66.03
2018-11-23T09:21:18.146Z,69.23
2018-11-23T09:23:46.376Z,69.13
2018-11-23T09:26:14.584Z,66.40
2018-11-23T09:28:42.798Z,69.87
2018-11-23T09:31:11.061Z,64.03
2018-11-23T09:33:39.337Z,66.07
2018-11-23T09:36:07.558Z,67.87
2018-11-23T09:38:35.805Z,64.83
2018-11-23T09:41:04.026Z,65.60
2018-11-23T09:43:32.274Z,58.80
2018-11-23T09:46:00.514Z,65.37
2018-11-23T09:48:28.741Z,64.07
2018-11-23T09:50:56.964Z,61.33
2018-11-23T09:53:25.189Z,62.90
2018-11-23T09:55:53.398Z,63.93
2018-11-23T09:58:21.666Z,61.10
2018-11-23T10:00:49.913Z,61.93
2018-11-23T10:03:18.169Z,66.20
2018-11-23T10:05:46.426Z,64.50
2018-11-23T10:08:14.689Z,62.20
2018-11-23T10:10:42.954Z,67.47
2018-11-23T10:13:11.163Z,61.40
2018-11-23T10:15:39.389Z,58.87
2018-11-23T10:18:07.622Z,58.50
2018-11-23T10:20:36.163Z,62.57
2018-11-23T10:23:04.410Z,61.53
2018-11-23T10:25:33.861Z,60.23
2018-11-23T10:28:02.128Z,64.97
2018-11-23T10:30:31.727Z,60.07
2018-11-23T10:33:01.308Z,61.50
2018-11-23T10:35:29.982Z,61.40
2018-11-23T10:37:59.511Z,61.57
2018-11-23T10:40:29.377Z,59.67
2018-11-23T10:42:57.593Z,59.67
2018-11-23T10:45:27.168Z,60.30
2018-11-23T10:47:56.024Z,60.60
2018-11-23T10:50:25.834Z,56.47
2018-11-23T10:52:54.128Z,60.33
2018-11-23T10:55:23.834Z,64.67
2018-11-23T10:57:52.108Z,59.47
2018-11-23T11:00:25.673Z,59.77
2018-11-23T11:03:00.016Z,61.00
2018-11-23T11:05:45.547Z,63.97
2018-11-23T11:08:13.746Z,59.97
2018-11-23T11:10:41.968Z,67.97
2018-11-23T11:13:10.219Z,66.80
2018-11-23T11:15:38.468Z,63.20
2018-11-23T11:18:07.549Z,61.90
2018-11-23T11:20:35.790Z,63.63
2018-11-23T11:23:04.081Z,59.40
2018-11-23T11:25:32.317Z,68.90
2018-11-23T11:28:00.569Z,68.67
2018-11-23T11:30:28.811Z,64.23
2018-11-23T11:32:57.041Z,69.53
2018-11-23T11:35:25.298Z,60.03
2018-11-23T11:37:53.533Z,68.77
2018-11-23T11:40:21.753Z,67.53
2018-11-23T11:42:49.980Z,68.10
2018-11-23T11:45:19.008Z,66.93
2018-11-23T11:47:47.797Z,72.90
2018-11-23T11:50:16.253Z,70.93
2018-11-23T11:52:45.868Z,73.30
2018-11-23T11:55:18.339Z,66.33
2018-11-23T11:57:47.326Z,77.13
2018-11-23T12:00:18.979Z,68.93
2018-11-23T12:02:47.781Z,70.83
2018-11-23T12:05:16.018Z,74.77
2018-11-23T12:07:44.337Z,77.17
2018-11-23T12:10:15.765Z,81.70
2018-11-23T12:12:44.003Z,71.40
2018-11-23T12:15:12.990Z,78.07
2018-11-23T12:17:41.656Z,84.07
2018-11-23T12:20:12.453Z,75.27
2018-11-23T12:22:40.812Z,76.70
2018-11-23T12:25:09.186Z,78.50
2018-11-23T12:27:37.437Z,78.03
2018-11-23T12:30:08.361Z,77.33
2018-11-23T12:32:36.660Z,78.87
2018-11-23T12:35:05.980Z,78.57
2018-11-23T12:37:34.185Z,82.37
2018-11-23T12:40:02.409Z,85.40
2018-11-23T12:42:30.643Z,85.13
2018-11-23T12:44:58.890Z,89.07
2018-11-23T12:47:27.137Z,85.10
2018-11-23T12:49:55.375Z,85.23
2018-11-23T12:52:23.658Z,80.90
2018-11-23T12:54:51.934Z,83.13
2018-11-23T12:57:20.191Z,83.57
2018-11-23T12:59:48.420Z,87.30
2018-11-23T13:02:16.688Z,86.70
2018-11-23T13:04:44.953Z,83.60
2018-11-23T13:07:13.180Z,82.63
2018-11-23T13:09:42.449Z,84.53
2018-11-23T13:12:10.681Z,81.47
2018-11-23T13:14:38.937Z,86.07
2018-11-23T13:17:07.325Z,85.23
2018-11-23T13:19:35.583Z,86.83
2018-11-23T13:22:03.836Z,80.37
2018-11-23T13:24:32.086Z,77.33
2018-11-23T13:27:00.377Z,86.13
2018-11-23T13:29:28.608Z,83.53
2018-11-23T13:31:56.825Z,83.50
2018-11-23T13:34:25.061Z,77.70
2018-11-23T13:36:53.336Z,82.17
2018-11-23T13:39:21.563Z,78.10
2018-11-23T13:41:49.817Z,85.90
2018-11-23T13:44:18.173Z,84.33
2018-11-23T13:46:46.436Z,76.50
2018-11-23T13:49:14.674Z,82.93
2018-11-23T13:51:42.952Z,80.47
2018-11-23T13:54:11.175Z,79.97
2018-11-23T13:56:39.399Z,80.00
2018-11-23T13:59:07.613Z,75.70
2018-11-23T14:01:35.885Z,81.00
2018-11-23T14:04:04.096Z,83.23
2018-11-23T14:06:32.319Z,80.93
2018-11-23T14:09:00.542Z,83.10
2018-11-23T14:11:28.795Z,83.10
2018-11-23T14:13:57.009Z,88.33
2018-11-23T14:16:25.261Z,84.83
2018-11-23T14:18:53.467Z,85.03
2018-11-23T14:21:21.717Z,88.43
2018-11-23T14:23:49.954Z,75.40
2018-11-23T14:26:18.243Z,89.97
2018-11-23T14:28:46.443Z,89.93
2018-11-23T14:31:14.648Z,84.63
2018-11-23T14:33:42.887Z,87.50
2018-11-23T14:36:11.098Z,83.60
2018-11-23T14:38:39.322Z,84.87
2018-11-23T14:41:07.541Z,84.00
2018-11-23T14:43:35.760Z,80.50
2018-11-23T14:46:03.974Z,91.50
2018-11-23T14:48:32.210Z,91.23
2018-11-23T14:51:00.405Z,89.30
2018-11-23T14:53:28.669Z,82.87
2018-11-23T14:55:56.889Z,83.73
2018-11-23T14:58:25.205Z,88.27
2018-11-23T15:00:53.424Z,89.47
2018-11-23T15:03:21.672Z,90.33
2018-11-23T15:05:49.894Z,83.93
2018-11-23T15:08:18.127Z,80.80
2018-11-23T15:10:46.398Z,85.40
2018-11-23T15:13:14.658Z,86.77
2018-11-23T15:15:42.877Z,85.83
2018-11-23T15:18:11.084Z,84.03
2018-11-23T15:20:40.857Z,90.97
2018-11-23T15:23:11.472Z,85.73
2018-11-23T15:25:39.776Z,79.57
2018-11-23T15:28:09.316Z,87.87
2018-11-23T15:30:45.161Z,84.80
2018-11-23T15:33:14.936Z,93.67
2018-11-23T15:35:43.823Z,92.20
2018-11-23T15:38:13.821Z,82.03
2018-11-23T15:40:42.152Z,81.60
2018-11-23T15:43:11.949Z,82.43
2018-11-23T15:45:40.185Z,84.97
2018-11-23T15:48:09.006Z,77.47
2018-11-23T15:50:38.825Z,85.37
2018-11-23T15:53:09.649Z,83.33
2018-11-23T15:55:38.619Z,78.60
2018-11-23T15:58:09.522Z,88.50
2018-11-23T16:00:38.946Z,87.53
2018-11-23T16:03:10.208Z,90.83
2018-11-23T16:05:38.729Z,91.73
2018-11-23T16:08:08.471Z,89.23
2018-11-23T16:10:37.581Z,94.13
2018-11-23T16:13:11.344Z,90.67
2018-11-23T16:15:35.737Z,89.63
2018-11-23T16:18:04.359Z,89.97
2018-11-23T16:20:35.026Z,89.90
2018-11-23T16:23:04.613Z,87.13
2018-11-23T16:25:32.954Z,92.13
2018-11-23T16:28:02.492Z,94.37
2018-11-23T16:30:34.003Z,95.13
2018-11-23T16:33:03.220Z,88.03
2018-11-23T16:35:32.801Z,92.80
2018-11-23T16:38:03.484Z,85.73
2018-11-23T16:40:32.967Z,94.10
2018-11-23T16:43:01.717Z,99.47
2018-11-23T16:45:31.317Z,91.03
2018-11-23T16:48:00.714Z,93.17
2018-11-23T16:50:29.353Z,104.27
2018-11-23T16:52:57.943Z,98.47
2018-11-23T16:55:26.420Z,90.07
2018-11-23T16:57:59.033Z,97.57
2018-11-23T17:00:28.488Z,92.03
2018-11-23T17:02:57.835Z,92.97
2018-11-23T17:05:27.701Z,96.63
2018-11-23T17:07:55.961Z,89.37
2018-11-23T17:10:24.461Z,96.23
2018-11-23T17:12:52.796Z,93.67
2018-11-23T17:15:22.349Z,96.60
2018-11-23T17:17:50.637Z,93.73
2018-11-23T17:20:23.545Z,92.70
2018-11-23T17:22:52.813Z,95.20
2018-11-23T17:25:21.985Z,97.43
2018-11-23T17:27:50.694Z,102.53
2018-11-23T17:30:21.401Z,97.07
2018-11-23T17:32:49.645Z,95.87
2018-11-23T17:35:17.932Z,95.43
2018-11-23T17:37:46.225Z,102.27
2018-11-23T17:40:15.930Z,101.27
2018-11-23T17:42:44.209Z,92.77
2018-11-23T17:45:13.968Z,97.43
2018-11-23T17:47:42.228Z,98.43
2018-11-23T17:50:15.100Z,94.40
2018-11-23T17:52:43.554Z,95.97
2018-11-23T17:55:12.555Z,98.13
2018-11-23T17:57:41.468Z,91.30
2018-11-23T18:00:15.366Z,81.20
2018-11-23T18:02:44.028Z,96.67
2018-11-23T18:05:13.439Z,97.83
2018-11-23T18:07:41.667Z,93.50
2018-11-23T18:10:13.485Z,100.53
2018-11-23T18:12:41.885Z,101.10
2018-11-23T18:15:13.197Z,97.50
2018-11-23T18:17:41.449Z,97.77
2018-11-23T18:20:12.716Z,103.43
2018-11-23T18:22:41.177Z,115.40
2018-11-23T18:25:12.241Z,100.20
2018-11-23T18:27:40.617Z,89.30
2018-11-23T18:30:10.201Z,99.50
2018-11-23T18:32:38.473Z,103.83
2018-11-23T18:35:07.838Z,93.40
2018-11-23T18:37:36.089Z,87.60
2018-11-23T18:40:07.069Z,94.27
2018-11-23T18:42:35.343Z,91.20
2018-11-23T18:45:03.614Z,86.77
2018-11-23T18:47:31.841Z,87.60
2018-11-23T18:50:00.053Z,83.37
2018-11-23T18:52:28.302Z,92.57
2018-11-23T18:54:56.525Z,103.33
2018-11-23T18:57:24.784Z,88.23
2018-11-23T18:59:53.093Z,89.57
2018-11-23T19:02:21.379Z,86.03
2018-11-23T19:04:49.613Z,102.53
2018-11-23T19:07:17.853Z,110.73
2018-11-23T19:09:46.104Z,111.80
2018-11-23T19:12:14.336Z,120.20
2018-11-23T19:14:42.571Z,119.17
2018-11-23T19:17:10.822Z,116.20
2018-11-23T19:19:39.065Z,133.20
2018-11-23T19:22:07.377Z,121.30
2018-11-23T19:24:35.600Z,109.47
2018-11-23T19:27:03.809Z,112.53
2018-11-23T19:29:32.037Z,122.03
2018-11-23T19:32:00.262Z,124.47
2018-11-23T19:34:28.493Z,118.97
2018-11-23T19:36:56.740Z,122.60
2018-11-23T19:39:25.013Z,119.60
2018-11-23T19:41:53.219Z,122.13
2018-11-23T19:44:21.466Z,105.80
2018-11-23T19:46:49.787Z,121.27
2018-11-23T19:49:18.045Z,112.80
2018-11-23T19:51:46.558Z,114.03
2018-11-23T19:54:14.793Z,112.53
2018-11-23T19:56:43.301Z,120.33
2018-11-23T19:59:11.526Z,118.27
2018-11-23T20:01:39.744Z,124.20
2018-11-23T20:04:07.998Z,124.90
2018-11-23T20:06:42.738Z,122.03
2018-11-23T20:09:08.585Z,117.30
2018-11-23T20:11:37.015Z,111.13
2018-11-23T20:14:05.767Z,133.50
2018-11-23T20:16:33.983Z,139.57
2018-11-23T20:19:02.228Z,126.43
2018-11-23T20:21:30.768Z,140.80
2018-11-23T20:23:58.982Z,115.47
2018-11-23T20:26:27.206Z,130.07
2018-11-23T20:28:55.425Z,121.20
2018-11-23T20:31:23.657Z,125.50
2018-11-23T20:33:51.951Z,120.27
2018-11-23T20:36:20.191Z,124.97
2018-11-23T20:38:48.419Z,128.97
2018-11-23T20:41:16.658Z,115.67
2018-11-23T20:43:44.926Z,122.03
2018-11-23T20:46:13.183Z,122.37
2018-11-23T20:48:41.400Z,131.13
2018-11-23T20:51:09.647Z,121.63
2018-11-23T20:53:37.875Z,153.27
2018-11-23T20:56:06.108Z,129.67
2018-11-23T20:58:34.383Z,129.50
2018-11-23T21:01:02.625Z,130.00
2018-11-23T21:03:30.878Z,119.87
2018-11-23T21:05:59.092Z,136.03
2018-11-23T21:08:27.332Z,133.90
2018-11-23T21:10:55.572Z,122.07
2018-11-23T21:13:23.847Z,106.70
2018-11-23T21:15:52.116Z,106.33
2018-11-23T21:18:20.372Z,102.00
2018-11-23T21:20:48.588Z,106.60
2018-11-23T21:23:17.144Z,116.10
2018-11-23T21:25:45.477Z,100.50
2018-11-23T21:28:13.696Z,118.53
2018-11-23T21:30:43.086Z,141.40
2018-11-23T21:33:11.305Z,114.27
2018-11-23T21:35:39.521Z,115.30
2018-11-23T21:38:07.776Z,137.57
2018-11-23T21:40:35.976Z,98.90
2018-11-23T21:43:04.223Z,77.90
2018-11-23T21:45:32.501Z,112.30
2018-11-23T21:48:00.731Z,133.20
2018-11-23T21:50:28.974Z,74.80
2018-11-23T21:52:57.181Z,102.20
2018-11-23T21:55:25.615Z,92.40
2018-11-23T21:57:55.659Z,95.97
2018-11-23T22:00:23.872Z,85.37
2018-11-23T22:02:52.098Z,67.03
2018-11-23T22:05:20.506Z,96.53
2018-11-23T22:07:48.712Z,165.17
2018-11-23T22:10:18.693Z,98.83
2018-11-23T22:12:46.913Z,63.07
2018-11-23T22:15:23.713Z,70.30
2018-11-23T22:17:53.447Z,117.63
2018-11-23T22:20:22.286Z,98.77
2018-11-23T22:22:50.488Z,75.60
2018-11-23T22:25:19.701Z,72.43
2018-11-23T22:27:47.906Z,90.13
2018-11-23T22:30:19.448Z,100.33
2018-11-23T22:32:47.679Z,112.93
2018-11-23T22:35:15.898Z,68.10
2018-11-23T22:37:44.130Z,67.07
2018-11-23T22:40:13.649Z,92.30
2018-11-23T22:42:43.884Z,113.73
2018-11-23T22:45:12.984Z,71.40
2018-11-23T22:47:41.236Z,71.90
2018-11-23T22:50:17.489Z,76.53
2018-11-23T22:52:45.713Z,77.63
2018-11-23T22:55:14.543Z,103.37
2018-11-23T22:57:42.769Z,221.60
2018-11-23T23:00:20.924Z,113.50
2018-11-23T23:02:49.393Z,85.23
2018-11-23T23:05:18.111Z,72.13
2018-11-23T23:07:46.333Z,93.60
2018-11-23T23:10:14.565Z,65.53
2018-11-23T23:12:42.781Z,82.27
2018-11-23T23:15:11.606Z,89.97
2018-11-23T23:17:40.322Z,75.60
2018-11-23T23:20:12.670Z,79.33
2018-11-23T23:22:40.936Z,66.70
2018-11-23T23:25:10.147Z,83.33
2018-11-23T23:27:38.432Z,101.57
2018-11-23T23:30:09.337Z,116.77
2018-11-23T23:32:37.667Z,114.00
2018-11-23T23:35:07.336Z,62.30
2018-11-23T23:37:35.595Z,79.07
2018-11-23T23:40:04.292Z,68.90
2018-11-23T23:42:32.527Z,116.30
2018-11-23T23:45:00.997Z,104.90
2018-11-23T23:47:29.217Z,64.17
2018-11-23T23:49:57.474Z,132.27
2018-11-23T23:52:25.687Z,73.23
2018-11-23T23:54:53.913Z,75.20
2018-11-23T23:57:22.109Z,70.37
2018-11-23T23:59:50.361Z,91.73
