createdAt,value
2018-09-14T00:00:50.209Z,37.2
2018-09-14T00:02:50.282Z,41.7
2018-09-14T00:04:49.678Z,40.2
2018-09-14T00:06:49.902Z,42.1
2018-09-14T00:08:50.033Z,42.1
2018-09-14T00:10:50.037Z,40.7
2018-09-14T00:12:50.043Z,40.7
2018-09-14T00:14:50.077Z,40.2
2018-09-14T00:16:50.175Z,42.2
2018-09-14T00:18:50.224Z,42.0
2018-09-14T00:20:50.302Z,42.0
2018-09-14T00:22:50.272Z,42.5
2018-09-14T00:24:50.384Z,42.5
2018-09-14T00:26:49.614Z,41.6
2018-09-14T00:28:49.696Z,43.1
2018-09-14T00:30:49.745Z,43.1
2018-09-14T00:32:49.746Z,41.1
2018-09-14T00:34:50.155Z,42.6
2018-09-14T00:36:50.260Z,40.9
2018-09-14T00:38:50.344Z,42.4
2018-09-14T00:40:50.374Z,42.4
2018-09-14T00:42:49.640Z,42.0
2018-09-14T00:44:49.671Z,41.5
2018-09-14T00:46:50.023Z,44.1
2018-09-14T00:48:50.015Z,45.2
2018-09-14T00:50:50.080Z,45.2
2018-09-14T00:52:50.140Z,46.9
2018-09-14T00:54:50.177Z,45.6
2018-09-14T00:56:50.391Z,46.2
2018-09-14T00:58:50.402Z,45.7
2018-09-14T01:00:49.548Z,45.7
2018-09-14T01:02:49.639Z,44.3
2018-09-14T01:04:50.067Z,46.5
2018-09-14T01:06:50.204Z,49.1
2018-09-14T01:08:50.344Z,49.1
2018-09-14T01:10:50.348Z,46.4
2018-09-14T01:12:50.464Z,46.4
2018-09-14T01:14:50.474Z,46.2
2018-09-14T01:16:49.688Z,46.2
2018-09-14T01:18:49.821Z,45.4
2018-09-14T01:20:49.849Z,47.1
2018-09-14T01:22:49.848Z,46.5
2018-09-14T01:24:49.842Z,45.9
2018-09-14T01:26:49.920Z,46.4
2018-09-14T01:28:50.070Z,46.4
2018-09-14T01:30:50.097Z,47.1
2018-09-14T01:32:50.203Z,47.3
2018-09-14T01:34:50.511Z,49.1
2018-09-14T01:36:49.727Z,49.7
2018-09-14T01:38:49.803Z,49.7
2018-09-14T01:40:49.789Z,48.6
2018-09-14T01:42:49.810Z,49.1
2018-09-14T01:44:49.824Z,48.9
2018-09-14T01:46:50.049Z,50.9
2018-09-14T01:48:50.001Z,50.9
2018-09-14T01:50:50.026Z,49.0
2018-09-14T01:52:50.077Z,48.6
2018-09-14T01:54:50.087Z,49.1
2018-09-14T01:56:50.096Z,49.1
2018-09-14T01:58:50.121Z,48.9
2018-09-14T02:00:50.151Z,49.3
2018-09-14T02:02:50.112Z,50.2
2018-09-14T02:04:50.371Z,49.2
2018-09-14T02:06:49.540Z,49.2
2018-09-14T02:08:49.907Z,50.2
2018-09-14T02:10:49.901Z,49.6
2018-09-14T02:12:49.900Z,51.2
2018-09-14T02:14:49.918Z,52.5
2018-09-14T02:16:50.052Z,52.5
2018-09-14T02:18:50.047Z,54.6
2018-09-14T02:20:50.132Z,51.4
2018-09-14T02:22:50.265Z,50.3
2018-09-14T02:24:50.316Z,50.2
2018-09-14T02:26:49.615Z,50.2
2018-09-14T02:28:49.700Z,50.6
2018-09-14T02:30:49.753Z,50.2
2018-09-14T02:32:49.850Z,48.8
2018-09-14T02:34:50.368Z,48.8
2018-09-14T02:36:49.668Z,48.5
2018-09-14T02:38:49.694Z,48.9
2018-09-14T02:40:49.714Z,49.0
2018-09-14T02:42:49.860Z,49.5
2018-09-14T02:44:49.874Z,49.5
2018-09-14T02:46:50.030Z,50.2
2018-09-14T02:48:50.050Z,47.7
2018-09-14T02:50:50.183Z,50.2
2018-09-14T02:52:50.229Z,48.3
2018-09-14T02:54:50.272Z,48.3
2018-09-14T02:56:50.411Z,48.9
2018-09-14T02:58:49.553Z,49.9
2018-09-14T03:00:49.546Z,51.8
2018-09-14T03:02:49.642Z,51.6
2018-09-14T03:04:50.210Z,51.6
2018-09-14T03:06:50.489Z,50.2
2018-09-14T03:08:50.491Z,52.3
2018-09-14T03:10:49.548Z,52.6
2018-09-14T03:12:49.735Z,52.1
2018-09-14T03:14:49.779Z,52.1
2018-09-14T03:16:50.051Z,50.6
2018-09-14T03:18:50.137Z,50.6
2018-09-14T03:20:50.398Z,50.8
2018-09-14T03:22:50.397Z,53.6
2018-09-14T03:24:50.400Z,53.6
2018-09-14T03:26:49.584Z,53.8
2018-09-14T03:28:49.654Z,52.4
2018-09-14T03:30:49.708Z,54.7
2018-09-14T03:32:49.774Z,51.7
2018-09-14T03:34:50.156Z,51.7
2018-09-14T03:36:50.314Z,52.1
2018-09-14T03:38:50.320Z,54.3
2018-09-14T03:40:50.372Z,55.7
2018-09-14T03:42:50.410Z,55.7
2018-09-14T03:44:50.415Z,56.4
2018-09-14T03:46:49.574Z,53.8
2018-09-14T03:48:49.732Z,54.7
2018-09-14T03:50:49.754Z,57.5
2018-09-14T03:52:49.755Z,57.5
2018-09-14T03:54:49.749Z,55.3
2018-09-14T03:56:50.022Z,55.0
2018-09-14T03:58:49.998Z,54.3
2018-09-14T04:00:50.126Z,54.7
2018-09-14T04:02:50.117Z,54.7
2018-09-14T04:04:49.542Z,54.5
2018-09-14T04:06:49.796Z,54.7
2018-09-14T04:08:49.807Z,56.0
2018-09-14T04:10:49.991Z,57.8
2018-09-14T04:12:50.023Z,57.8
2018-09-14T04:14:50.007Z,59.3
2018-09-14T04:16:50.226Z,56.1
2018-09-14T04:18:50.252Z,58.3
2018-09-14T04:20:50.459Z,56.7
2018-09-14T04:22:50.473Z,56.7
2018-09-14T04:24:50.490Z,56.7
2018-09-14T04:26:50.267Z,57.2
2018-09-14T04:28:50.349Z,59.9
2018-09-14T04:30:50.329Z,59.9
2018-09-14T04:32:50.377Z,58.6
2018-09-14T04:34:49.860Z,54.5
2018-09-14T04:36:50.008Z,54.5
2018-09-14T04:38:50.088Z,54.2
2018-09-14T04:40:50.095Z,54.2
2018-09-14T04:42:50.237Z,55.6
2018-09-14T04:44:50.289Z,54.1
2018-09-14T04:46:49.552Z,53.3
2018-09-14T04:48:49.541Z,53.0
2018-09-14T04:50:49.743Z,53.0
2018-09-14T04:52:49.787Z,54.0
2018-09-14T04:54:49.785Z,55.9
2018-09-14T04:56:49.800Z,55.1
2018-09-14T04:58:49.773Z,56.7
2018-09-14T05:00:49.739Z,56.7
2018-09-14T05:02:49.749Z,55.2
2018-09-14T05:04:50.084Z,53.5
2018-09-14T05:06:50.349Z,52.4
2018-09-14T05:08:50.337Z,52.4
2018-09-14T05:10:50.388Z,51.8
2018-09-14T05:12:50.320Z,50.2
2018-09-14T05:14:50.358Z,50.3
2018-09-14T05:16:49.581Z,50.4
2018-09-14T05:18:49.588Z,50.4
2018-09-14T05:20:49.668Z,50.9
2018-09-14T05:22:49.783Z,50.5
2018-09-14T05:24:49.800Z,50.2
2018-09-14T05:26:50.006Z,50.2
2018-09-14T05:28:49.973Z,52.2
2018-09-14T05:30:50.019Z,51.2
2018-09-14T05:32:50.099Z,51.4
2018-09-14T05:34:50.487Z,52.0
2018-09-14T05:36:50.130Z,53.6
2018-09-14T05:38:50.171Z,53.6
2018-09-14T05:40:50.204Z,53.3
2018-09-14T05:42:50.207Z,53.9
2018-09-14T05:44:50.419Z,52.5
2018-09-14T05:46:49.626Z,52.5
2018-09-14T05:48:49.672Z,49.8
2018-09-14T05:50:49.696Z,50.1
2018-09-14T05:52:49.807Z,48.2
2018-09-14T05:54:49.801Z,49.5
2018-09-14T05:56:49.996Z,48.0
2018-09-14T05:58:49.998Z,48.0
2018-09-14T06:00:50.026Z,45.3
2018-09-14T06:02:50.041Z,45.3
2018-09-14T06:04:50.390Z,45.5
2018-09-14T06:06:49.670Z,43.2
2018-09-14T06:08:49.819Z,43.2
2018-09-14T06:10:49.783Z,43.3
2018-09-14T06:12:49.752Z,45.2
2018-09-14T06:14:49.840Z,43.8
2018-09-14T06:16:50.273Z,43.2
2018-09-14T06:18:50.369Z,43.2
2018-09-14T06:20:50.390Z,43.2
2018-09-14T06:22:50.514Z,43.2
2018-09-14T06:24:49.868Z,40.7
2018-09-14T06:26:50.069Z,40.7
2018-09-14T06:28:50.133Z,42.5
2018-09-14T06:30:50.142Z,43.1
2018-09-14T06:32:50.172Z,42.5
2018-09-14T06:34:50.497Z,40.0
2018-09-14T06:36:49.695Z,40.0
2018-09-14T06:38:49.708Z,41.8
2018-09-14T06:40:49.866Z,42.4
2018-09-14T06:42:50.042Z,40.5
2018-09-14T06:44:50.139Z,40.5
2018-09-14T06:46:49.565Z,39.3
2018-09-14T06:48:49.688Z,39.7
2018-09-14T06:50:49.725Z,39.7
2018-09-14T06:52:49.730Z,36.9
2018-09-14T06:54:49.931Z,36.9
2018-09-14T06:56:50.314Z,36.9
2018-09-14T06:58:49.573Z,35.9
2018-09-14T07:00:49.998Z,33.2
2018-09-14T07:02:50.012Z,33.2
2018-09-14T07:04:49.537Z,34.8
2018-09-14T07:06:49.745Z,32.3
2018-09-14T07:08:49.697Z,31.3
2018-09-14T07:10:49.686Z,31.3
2018-09-14T07:12:49.700Z,35.5
2018-09-14T07:14:49.768Z,35.5
2018-09-14T07:16:50.023Z,36.6
2018-09-14T07:18:50.115Z,36.0
2018-09-14T07:20:50.109Z,33.7
2018-09-14T07:22:50.157Z,33.7
2018-09-14T07:24:50.665Z,34.6
2018-09-14T07:26:50.219Z,35.4
2018-09-14T07:28:50.604Z,34.1
2018-09-14T07:30:49.795Z,34.1
2018-09-14T07:32:50.121Z,33.5
2018-09-14T07:34:49.551Z,35.3
2018-09-14T07:36:49.748Z,35.3
2018-09-14T07:38:49.775Z,36.5
2018-09-14T07:40:49.787Z,36.0
2018-09-14T07:42:50.002Z,36.0
2018-09-14T07:44:50.063Z,34.9
2018-09-14T07:46:50.311Z,29.2
2018-09-14T07:48:50.409Z,30.0
2018-09-14T07:50:50.400Z,29.7
2018-09-14T07:52:50.498Z,29.7
2018-09-14T07:54:49.573Z,31.1
2018-09-14T07:56:49.697Z,31.1
2018-09-14T07:58:49.843Z,28.9
2018-09-14T08:00:49.813Z,28.9
2018-09-14T08:02:49.771Z,31.0
2018-09-14T08:04:49.993Z,31.2
2018-09-14T08:06:50.198Z,31.2
2018-09-14T08:08:50.384Z,29.1
2018-09-14T08:10:50.477Z,28.9
2018-09-14T08:12:50.471Z,28.9
2018-09-14T08:14:49.588Z,30.6
2018-09-14T08:16:49.728Z,28.4
2018-09-14T08:18:49.718Z,27.5
2018-09-14T08:20:49.728Z,28.5
2018-09-14T08:22:49.774Z,28.5
2018-09-14T08:24:49.754Z,29.4
2018-09-14T08:26:50.437Z,28.7
2018-09-14T08:28:49.880Z,28.7
2018-09-14T08:30:49.905Z,27.9
2018-09-14T08:32:49.976Z,27.9
2018-09-14T08:34:50.298Z,26.6
2018-09-14T08:36:49.594Z,25.9
2018-09-14T08:38:49.956Z,25.8
2018-09-14T08:40:50.055Z,25.8
2018-09-14T08:42:50.080Z,25.8
2018-09-14T08:44:50.028Z,27.1
2018-09-14T08:46:50.223Z,25.9
2018-09-14T08:48:50.255Z,25.7
2018-09-14T08:50:50.274Z,25.7
2018-09-14T08:52:50.360Z,25.7
2018-09-14T08:54:50.471Z,25.5
2018-09-14T08:56:49.993Z,25.6
2018-09-14T08:58:50.007Z,25.4
2018-09-14T09:00:50.238Z,25.4
2018-09-14T09:02:49.691Z,24.5
2018-09-14T09:04:50.134Z,24.4
2018-09-14T09:06:50.308Z,24.4
2018-09-14T09:08:50.361Z,22.8
2018-09-14T09:10:50.354Z,22.8
2018-09-14T09:12:49.577Z,24.7
2018-09-14T09:14:49.617Z,23.3
2018-09-14T09:16:50.044Z,21.7
2018-09-14T09:18:50.031Z,22.2
2018-09-14T09:20:50.019Z,22.2
2018-09-14T09:22:50.024Z,21.7
2018-09-14T09:24:50.037Z,22.1
2018-09-14T09:26:50.282Z,20.0
2018-09-14T09:28:50.245Z,20.0
2018-09-14T09:30:50.294Z,19.9
2018-09-14T09:32:50.307Z,19.8
2018-09-14T09:34:49.686Z,18.6
2018-09-14T09:36:49.940Z,18.0
2018-09-14T09:38:49.939Z,18.0
2018-09-14T09:40:49.905Z,18.0
2018-09-14T09:42:49.914Z,16.4
2018-09-14T09:44:49.957Z,16.4
2018-09-14T09:46:50.120Z,14.8
2018-09-14T09:48:50.226Z,14.8
2018-09-14T09:50:50.276Z,17.2
2018-09-14T09:52:49.733Z,15.7
2018-09-14T09:54:49.786Z,15.6
2018-09-14T09:56:50.283Z,16.7
2018-09-14T09:58:50.484Z,16.7
2018-09-14T10:00:49.651Z,17.0
2018-09-14T10:02:49.667Z,17.0
2018-09-14T10:04:50.200Z,16.9
2018-09-14T10:06:49.966Z,16.9
2018-09-14T10:08:50.046Z,17.1
2018-09-14T10:10:50.024Z,17.3
2018-09-14T10:12:50.041Z,16.3
2018-09-14T10:14:50.097Z,16.6
2018-09-14T10:16:50.317Z,16.6
2018-09-14T10:18:50.351Z,16.7
2018-09-14T10:20:50.671Z,16.0
2018-09-14T10:22:50.017Z,15.4
2018-09-14T10:24:50.003Z,15.4
2018-09-14T10:26:50.201Z,15.4
2018-09-14T10:28:49.795Z,14.7
2018-09-14T10:30:50.020Z,15.2
2018-09-14T10:32:50.121Z,15.2
2018-09-14T10:34:49.572Z,13.2
2018-09-14T10:36:49.847Z,13.2
2018-09-14T10:38:49.890Z,13.6
2018-09-14T10:40:50.102Z,13.7
2018-09-14T10:42:49.627Z,13.7
2018-09-14T10:44:50.017Z,12.6
2018-09-14T10:46:50.202Z,12.6
2018-09-14T10:48:50.364Z,12.5
2018-09-14T10:50:49.821Z,12.5
2018-09-14T10:52:49.812Z,12.7
2018-09-14T10:54:49.868Z,12.7
2018-09-14T10:56:50.244Z,11.7
2018-09-14T10:58:50.279Z,13.0
2018-09-14T11:00:50.385Z,11.9
2018-09-14T11:02:49.665Z,12.7
2018-09-14T11:04:50.043Z,12.7
2018-09-14T11:06:50.216Z,12.7
2018-09-14T11:08:50.352Z,12.4
2018-09-14T11:10:50.410Z,12.4
2018-09-14T11:12:50.423Z,13.0
2018-09-14T11:14:49.719Z,13.0
2018-09-14T11:16:49.930Z,13.1
2018-09-14T11:18:49.991Z,12.5
2018-09-14T11:20:50.047Z,12.5
2018-09-14T11:22:49.966Z,13.3
2018-09-14T11:24:50.443Z,12.2
2018-09-14T11:26:49.511Z,11.6
2018-09-14T11:28:50.473Z,12.4
2018-09-14T11:30:50.495Z,11.8
2018-09-14T11:32:50.385Z,11.8
2018-09-14T11:34:49.799Z,11.5
2018-09-14T11:36:49.898Z,11.4
2018-09-14T11:38:50.086Z,11.7
2018-09-14T11:40:50.068Z,12.9
2018-09-14T11:42:49.999Z,12.9
2018-09-14T11:44:49.992Z,11.1
2018-09-14T11:46:50.091Z,11.3
2018-09-14T11:48:50.189Z,10.2
2018-09-14T11:50:50.230Z,10.2
2018-09-14T11:52:50.191Z,10.8
2018-09-14T11:54:50.233Z,9.4
2018-09-14T11:56:50.519Z,9.4
2018-09-14T11:58:49.622Z,9.0
2018-09-14T12:00:49.742Z,10.7
2018-09-14T12:02:49.719Z,10.7
2018-09-14T12:04:49.887Z,9.1
2018-09-14T12:06:50.002Z,8.8
2018-09-14T12:08:50.030Z,8.6
2018-09-14T12:10:50.036Z,8.6
2018-09-14T12:12:50.274Z,8.6
2018-09-14T12:14:50.216Z,8.7
2018-09-14T12:16:50.512Z,8.5
2018-09-14T12:18:49.513Z,8.5
2018-09-14T12:20:49.524Z,8.1
2018-09-14T12:22:50.489Z,8.1
2018-09-14T12:24:49.698Z,9.1
2018-09-14T12:26:49.823Z,11.5
2018-09-14T12:28:49.776Z,8.1
2018-09-14T12:30:49.819Z,8.1
2018-09-14T12:32:49.856Z,7.7
2018-09-14T12:34:50.181Z,6.9
2018-09-14T12:36:50.365Z,6.6
2018-09-14T12:38:50.421Z,6.6
2018-09-14T12:40:50.458Z,6.6
2018-09-14T12:42:49.542Z,6.7
2018-09-14T12:44:49.557Z,6.7
2018-09-14T12:46:49.859Z,6.0
2018-09-14T12:48:50.084Z,6.0
2018-09-14T12:50:49.861Z,6.6
2018-09-14T12:52:50.310Z,6.8
2018-09-14T12:54:50.328Z,7.0
2018-09-14T12:56:50.539Z,7.3
2018-09-14T12:58:50.487Z,7.5
2018-09-14T13:00:49.609Z,7.5
2018-09-14T13:02:49.752Z,6.5
2018-09-14T13:04:50.436Z,6.5
2018-09-14T13:06:50.038Z,6.2
2018-09-14T13:08:50.079Z,6.3
2018-09-14T13:10:50.161Z,6.3
2018-09-14T13:12:50.143Z,5.9
2018-09-14T13:14:50.236Z,5.5
2018-09-14T13:16:49.762Z,5.5
2018-09-14T13:18:49.830Z,6.2
2018-09-14T13:20:49.834Z,6.2
2018-09-14T13:22:49.811Z,5.8
2018-09-14T13:24:49.866Z,6.3
2018-09-14T13:26:50.164Z,6.3
2018-09-14T13:28:50.146Z,6.7
2018-09-14T13:30:50.256Z,6.7
2018-09-14T13:32:50.252Z,6.3
2018-09-14T13:34:49.787Z,6.6
2018-09-14T13:36:50.095Z,6.6
2018-09-14T13:38:50.061Z,6.2
2018-09-14T13:40:50.212Z,6.2
2018-09-14T13:42:50.147Z,7.1
2018-09-14T13:44:50.391Z,6.4
2018-09-14T13:46:49.857Z,5.7
2018-09-14T13:48:50.105Z,5.7
2018-09-14T13:50:50.104Z,5.6
2018-09-14T13:52:50.227Z,6.2
2018-09-14T13:54:49.537Z,6.2
2018-09-14T13:56:49.804Z,6.6
2018-09-14T13:58:49.810Z,6.6
2018-09-14T14:00:49.825Z,7.1
2018-09-14T14:02:49.881Z,6.3
2018-09-14T14:04:50.179Z,6.0
2018-09-14T14:06:50.429Z,5.5
2018-09-14T14:08:49.524Z,5.5
2018-09-14T14:10:49.728Z,5.9
2018-09-14T14:12:49.939Z,5.7
2018-09-14T14:14:50.004Z,6.4
2018-09-14T14:16:50.266Z,5.8
2018-09-14T14:18:50.422Z,5.8
2018-09-14T14:20:49.549Z,5.7
2018-09-14T14:22:49.563Z,5.6
2018-09-14T14:24:49.531Z,5.0
2018-09-14T14:26:49.709Z,4.8
2018-09-14T14:28:49.783Z,4.8
2018-09-14T14:30:49.940Z,4.9
2018-09-14T14:32:50.182Z,4.9
2018-09-14T14:34:49.933Z,4.8
2018-09-14T14:36:49.991Z,4.8
2018-09-14T14:38:50.125Z,5.8
2018-09-14T14:40:50.198Z,6.0
2018-09-14T14:42:50.296Z,5.7
2018-09-14T14:44:50.398Z,5.8
2018-09-14T14:46:50.771Z,5.8
2018-09-14T14:48:50.284Z,6.3
2018-09-14T14:50:50.226Z,5.9
2018-09-14T14:52:50.457Z,5.9
2018-09-14T14:54:50.499Z,6.0
2018-09-14T14:56:49.759Z,6.0
2018-09-14T14:58:49.750Z,6.0
2018-09-14T15:00:49.803Z,6.1
2018-09-14T15:02:50.270Z,6.1
2018-09-14T15:04:50.022Z,6.2
2018-09-14T15:06:49.895Z,6.2
2018-09-14T15:08:49.938Z,7.1
2018-09-14T15:10:50.308Z,7.1
2018-09-14T15:12:49.800Z,6.4
2018-09-14T15:14:49.862Z,6.4
2018-09-14T15:16:50.093Z,6.4
2018-09-14T15:18:50.126Z,5.8
2018-09-14T15:20:50.535Z,6.3
2018-09-14T15:22:49.541Z,5.9
2018-09-14T15:24:50.516Z,6.8
2018-09-14T15:26:49.812Z,6.8
2018-09-14T15:28:49.733Z,6.1
2018-09-14T15:30:49.772Z,6.9
2018-09-14T15:32:49.800Z,6.4
2018-09-14T15:34:50.038Z,6.4
2018-09-14T15:36:50.100Z,6.4
2018-09-14T15:38:50.090Z,6.6
2018-09-14T15:40:50.072Z,7.0
2018-09-14T15:42:50.058Z,6.5
2018-09-14T15:44:50.079Z,6.5
2018-09-14T15:46:50.271Z,5.9
2018-09-14T15:48:50.388Z,5.7
2018-09-14T15:50:50.460Z,5.5
2018-09-14T15:52:50.426Z,5.5
2018-09-14T15:54:50.405Z,5.9
2018-09-14T15:56:49.615Z,6.5
2018-09-14T15:58:49.667Z,6.0
2018-09-14T16:00:49.735Z,6.6
2018-09-14T16:02:49.874Z,6.6
2018-09-14T16:04:50.152Z,6.2
2018-09-14T16:06:50.243Z,6.5
2018-09-14T16:08:50.260Z,7.2
2018-09-14T16:10:50.305Z,7.2
2018-09-14T16:12:50.312Z,6.7
2018-09-14T16:14:49.577Z,7.2
2018-09-14T16:16:49.854Z,6.5
2018-09-14T16:18:49.968Z,6.0
2018-09-14T16:20:50.211Z,5.9
2018-09-14T16:22:50.243Z,5.9
2018-09-14T16:24:50.245Z,5.7
2018-09-14T16:26:50.425Z,6.0
2018-09-14T16:28:50.421Z,6.0
2018-09-14T16:30:50.459Z,6.3
2018-09-14T16:32:50.454Z,6.3
2018-09-14T16:34:50.205Z,6.3
2018-09-14T16:36:50.346Z,6.2
2018-09-14T16:38:50.362Z,6.2
2018-09-14T16:40:50.387Z,6.0
2018-09-14T16:42:49.561Z,6.0
2018-09-14T16:44:49.545Z,5.7
2018-09-14T16:46:49.715Z,6.5
2018-09-14T16:48:49.780Z,6.5
2018-09-14T16:50:49.773Z,7.0
2018-09-14T16:52:49.757Z,7.2
2018-09-14T16:54:50.145Z,7.1
2018-09-14T16:56:50.261Z,6.8
2018-09-14T16:58:50.275Z,6.9
2018-09-14T17:00:50.223Z,6.9
2018-09-14T17:02:50.345Z,7.8
2018-09-14T17:04:50.061Z,6.9
2018-09-14T17:06:50.286Z,6.4
2018-09-14T17:08:50.279Z,6.1
2018-09-14T17:10:50.248Z,6.1
2018-09-14T17:12:50.331Z,5.9
2018-09-14T17:14:50.285Z,6.1
2018-09-14T17:16:49.587Z,6.2
2018-09-14T17:18:49.693Z,6.2
2018-09-14T17:20:49.647Z,6.2
2018-09-14T17:22:49.737Z,6.2
2018-09-14T17:24:49.664Z,5.9
2018-09-14T17:26:49.859Z,5.9
2018-09-14T17:28:49.888Z,5.8
2018-09-14T17:30:49.907Z,6.5
2018-09-14T17:32:50.089Z,6.7
2018-09-14T17:34:50.404Z,7.7
2018-09-14T17:36:49.611Z,7.4
2018-09-14T17:38:49.571Z,7.4
2018-09-14T17:40:49.538Z,7.4
2018-09-14T17:42:49.772Z,7.1
2018-09-14T17:44:49.799Z,7.4
2018-09-14T17:46:50.024Z,7.1
2018-09-14T17:48:50.112Z,7.1
2018-09-14T17:50:50.160Z,7.5
2018-09-14T17:52:50.128Z,7.2
2018-09-14T17:54:50.050Z,7.1
2018-09-14T17:56:50.233Z,7.1
2018-09-14T17:58:50.179Z,7.1
2018-09-14T18:00:50.204Z,7.6
2018-09-14T18:02:50.180Z,7.3
2018-09-14T18:04:49.535Z,8.1
2018-09-14T18:06:49.809Z,8.1
2018-09-14T18:08:49.825Z,8.0
2018-09-14T18:10:49.890Z,7.9
2018-09-14T18:12:49.831Z,7.9
2018-09-14T18:14:49.903Z,7.6
2018-09-14T18:16:50.171Z,7.6
2018-09-14T18:18:50.139Z,8.4
2018-09-14T18:20:50.122Z,8.8
2018-09-14T18:22:50.079Z,8.4
2018-09-14T18:24:50.130Z,10.2
2018-09-14T18:26:50.247Z,10.2
2018-09-14T18:28:50.239Z,10.0
2018-09-14T18:30:50.222Z,9.3
2018-09-14T18:32:50.211Z,11.3
2018-09-14T18:34:49.565Z,11.0
2018-09-14T18:36:49.820Z,10.4
2018-09-14T18:38:49.829Z,10.4
2018-09-14T18:40:49.873Z,10.7
2018-09-14T18:42:49.880Z,11.6
2018-09-14T18:44:49.926Z,12.5
2018-09-14T18:46:50.254Z,12.5
2018-09-14T18:48:49.611Z,11.6
2018-09-14T18:50:49.699Z,12.1
2018-09-14T18:52:49.707Z,12.3
2018-09-14T18:54:49.786Z,12.3
2018-09-14T18:56:49.962Z,12.3
2018-09-14T18:58:50.014Z,12.2
2018-09-14T19:00:50.057Z,13.8
2018-09-14T19:02:50.160Z,14.4
2018-09-14T19:04:49.643Z,14.4
2018-09-14T19:06:50.004Z,14.4
2018-09-14T19:08:50.005Z,13.4
2018-09-14T19:10:50.022Z,14.3
2018-09-14T19:12:50.024Z,14.4
2018-09-14T19:14:50.076Z,14.4
2018-09-14T19:16:50.277Z,14.1
2018-09-14T19:18:49.601Z,14.2
2018-09-14T19:20:49.547Z,14.7
2018-09-14T19:22:49.556Z,16.3
2018-09-14T19:24:49.819Z,16.3
2018-09-14T19:26:50.112Z,15.7
2018-09-14T19:28:50.212Z,15.6
2018-09-14T19:30:50.225Z,15.3
2018-09-14T19:32:50.187Z,15.9
2018-09-14T19:34:50.463Z,15.9
2018-09-14T19:36:49.607Z,17.1
2018-09-14T19:38:49.784Z,16.9
2018-09-14T19:40:49.805Z,16.9
2018-09-14T19:42:49.835Z,16.5
2018-09-14T19:44:49.830Z,16.5
2018-09-14T19:46:49.983Z,19.4
2018-09-14T19:48:50.065Z,17.9
2018-09-14T19:50:50.063Z,17.2
2018-09-14T19:52:50.002Z,18.5
2018-09-14T19:54:49.984Z,18.5
2018-09-14T19:56:50.218Z,18.5
2018-09-14T19:58:50.152Z,17.8
2018-09-14T20:00:50.180Z,18.3
2018-09-14T20:02:50.217Z,18.3
2018-09-14T20:04:49.602Z,18.4
2018-09-14T20:06:49.982Z,18.5
2018-09-14T20:08:49.951Z,17.4
2018-09-14T20:10:49.998Z,17.5
2018-09-14T20:12:49.979Z,18.2
2018-09-14T20:14:50.049Z,18.2
2018-09-14T20:16:50.131Z,19.1
2018-09-14T20:18:50.131Z,18.4
2018-09-14T20:20:50.144Z,17.6
2018-09-14T20:22:50.142Z,17.6
2018-09-14T20:24:50.376Z,17.9
2018-09-14T20:26:49.830Z,18.1
2018-09-14T20:28:49.910Z,18.9
2018-09-14T20:30:49.894Z,18.9
2018-09-14T20:32:49.855Z,18.9
2018-09-14T20:34:50.200Z,19.7
2018-09-14T20:36:50.309Z,20.3
2018-09-14T20:38:50.323Z,20.3
2018-09-14T20:40:50.302Z,19.5
2018-09-14T20:42:50.392Z,19.5
2018-09-14T20:44:50.361Z,19.7
2018-09-14T20:46:49.545Z,19.6
2018-09-14T20:48:49.600Z,20.0
2018-09-14T20:50:49.544Z,20.0
2018-09-14T20:52:49.560Z,20.6
2018-09-14T20:54:49.557Z,20.0
2018-09-14T20:56:49.717Z,20.1
2018-09-14T20:58:49.757Z,20.6
2018-09-14T21:00:49.716Z,20.2
2018-09-14T21:02:49.783Z,20.2
2018-09-14T21:04:50.041Z,20.4
2018-09-14T21:06:50.111Z,20.8
2018-09-14T21:08:50.073Z,20.8
2018-09-14T21:10:50.157Z,20.4
2018-09-14T21:12:50.089Z,20.4
2018-09-14T21:14:50.159Z,20.4
2018-09-14T21:16:50.378Z,21.4
2018-09-14T21:18:50.342Z,22.4
2018-09-14T21:20:49.539Z,22.4
2018-09-14T21:22:49.550Z,22.2
2018-09-14T21:24:49.629Z,22.0
2018-09-14T21:26:49.920Z,22.4
2018-09-14T21:28:49.904Z,23.4
2018-09-14T21:30:50.046Z,23.4
2018-09-14T21:32:50.119Z,22.4
2018-09-14T21:34:50.371Z,22.0
2018-09-14T21:36:49.676Z,22.7
2018-09-14T21:38:49.829Z,22.9
2018-09-14T21:40:49.782Z,22.9
2018-09-14T21:42:49.821Z,21.6
2018-09-14T21:44:49.831Z,21.6
2018-09-14T21:46:49.994Z,21.6
2018-09-14T21:48:50.048Z,22.1
2018-09-14T21:50:50.286Z,20.6
2018-09-14T21:52:50.259Z,20.3
2018-09-14T21:54:50.249Z,20.4
2018-09-14T21:56:50.472Z,20.4
2018-09-14T21:58:50.434Z,20.0
2018-09-14T22:00:49.576Z,19.1
2018-09-14T22:02:49.718Z,20.3
2018-09-14T22:04:50.175Z,18.7
2018-09-14T22:06:50.370Z,19.4
2018-09-14T22:08:50.430Z,19.4
2018-09-14T22:10:50.455Z,19.0
2018-09-14T22:12:50.459Z,18.0
2018-09-14T22:14:50.461Z,19.0
2018-09-14T22:16:49.781Z,19.0
2018-09-14T22:18:49.824Z,19.0
2018-09-14T22:20:49.861Z,17.9
2018-09-14T22:22:49.942Z,19.4
2018-09-14T22:24:49.941Z,19.4
2018-09-14T22:26:50.071Z,18.7
2018-09-14T22:28:50.095Z,18.7
2018-09-14T22:30:50.043Z,18.1
2018-09-14T22:32:50.009Z,18.1
2018-09-14T22:34:50.262Z,18.2
2018-09-14T22:36:50.465Z,18.0
2018-09-14T22:38:49.518Z,18.0
2018-09-14T22:40:49.552Z,18.2
2018-09-14T22:42:49.544Z,18.1
2018-09-14T22:44:49.575Z,18.1
2018-09-14T22:46:49.692Z,18.6
2018-09-14T22:48:49.711Z,18.6
2018-09-14T22:50:49.850Z,18.4
2018-09-14T22:52:49.904Z,17.9
2018-09-14T22:54:50.153Z,18.8
2018-09-14T22:56:50.232Z,18.8
2018-09-14T22:58:50.273Z,18.8
2018-09-14T23:00:50.281Z,18.9
2018-09-14T23:02:50.173Z,18.9
2018-09-14T23:04:49.726Z,19.3
2018-09-14T23:06:50.013Z,19.3
2018-09-14T23:08:50.008Z,18.5
2018-09-14T23:10:50.022Z,18.7
2018-09-14T23:12:50.088Z,19.1
2018-09-14T23:14:50.065Z,20.1
2018-09-14T23:16:50.312Z,20.1
2018-09-14T23:18:50.313Z,20.5
2018-09-14T23:20:50.281Z,20.0
2018-09-14T23:22:50.350Z,20.9
2018-09-14T23:24:50.503Z,19.6
2018-09-14T23:26:49.712Z,19.6
2018-09-14T23:28:49.699Z,20.1
2018-09-14T23:30:49.899Z,19.6
2018-09-14T23:32:49.936Z,19.1
2018-09-14T23:34:50.391Z,19.1
2018-09-14T23:36:49.732Z,19.3
2018-09-14T23:38:49.844Z,19.3
2018-09-14T23:40:49.903Z,19.4
2018-09-14T23:42:49.888Z,19.4
2018-09-14T23:44:49.944Z,19.3
2018-09-14T23:46:50.320Z,19.4
2018-09-14T23:48:50.351Z,18.7
2018-09-14T23:50:50.345Z,19.1
2018-09-14T23:52:50.402Z,19.5
2018-09-14T23:54:49.551Z,19.5
2018-09-14T23:56:49.839Z,19.5
2018-09-14T23:58:49.878Z,19.0
