createdAt,value
2023-07-08T00:00:17.837Z,30.92
2023-07-08T00:00:47.921Z,30.91
2023-07-08T00:01:18.020Z,30.92
2023-07-08T00:01:48.143Z,30.91
2023-07-08T00:02:18.220Z,30.92
2023-07-08T00:02:48.174Z,30.92
2023-07-08T00:03:18.167Z,30.91
2023-07-08T00:03:48.528Z,30.91
2023-07-08T00:04:18.328Z,30.91
2023-07-08T00:04:48.328Z,30.94
2023-07-08T00:05:18.409Z,30.92
2023-07-08T00:05:48.483Z,30.91
2023-07-08T00:06:18.736Z,30.92
2023-07-08T00:06:48.587Z,30.91
2023-07-08T00:07:48.705Z,30.91
2023-07-08T00:08:18.791Z,30.94
2023-07-08T00:08:48.889Z,30.89
2023-07-08T00:09:19.030Z,30.91
2023-07-08T00:09:49.089Z,30.91
2023-07-08T00:10:19.175Z,30.89
2023-07-08T00:10:49.293Z,30.89
2023-07-08T00:11:19.369Z,30.91
2023-07-08T00:11:49.441Z,30.89
2023-07-08T00:12:19.533Z,30.92
2023-07-08T00:12:49.633Z,30.89
2023-07-08T00:13:19.960Z,30.91
2023-07-08T00:13:49.932Z,30.88
2023-07-08T00:14:19.806Z,30.89
2023-07-08T00:14:49.884Z,30.89
2023-07-08T00:15:20.004Z,30.88
2023-07-08T00:15:49.998Z,30.89
2023-07-08T00:16:20.489Z,30.87
2023-07-08T00:16:50.171Z,30.88
2023-07-08T00:17:20.152Z,30.89
2023-07-08T00:17:50.255Z,30.87
2023-07-08T00:18:20.232Z,30.88
2023-07-08T00:18:50.321Z,30.91
2023-07-08T00:19:20.432Z,30.89
2023-07-08T00:19:50.502Z,30.87
2023-07-08T00:20:20.612Z,30.89
2023-07-08T00:20:50.708Z,30.88
2023-07-08T00:21:20.852Z,30.91
2023-07-08T00:21:50.808Z,30.88
2023-07-08T00:22:20.898Z,30.87
2023-07-08T00:22:51.010Z,30.91
2023-07-08T00:23:21.079Z,30.88
2023-07-08T00:23:51.176Z,30.87
2023-07-08T00:24:21.256Z,30.87
2023-07-08T00:24:51.354Z,30.88
2023-07-08T00:25:21.445Z,30.88
2023-07-08T00:25:51.519Z,30.88
2023-07-08T00:26:21.666Z,30.87
2023-07-08T00:26:51.629Z,30.88
2023-07-08T00:27:21.705Z,30.87
2023-07-08T00:27:51.788Z,30.87
2023-07-08T00:28:21.874Z,30.89
2023-07-08T00:28:51.961Z,30.88
2023-07-08T00:29:22.068Z,30.88
2023-07-08T00:29:52.154Z,30.88
2023-07-08T00:30:22.267Z,30.88
2023-07-08T00:30:52.370Z,30.87
2023-07-08T00:31:22.476Z,30.88
2023-07-08T00:31:52.450Z,30.87
2023-07-08T00:32:22.553Z,30.89
2023-07-08T00:32:52.666Z,30.87
2023-07-08T00:33:22.630Z,30.88
2023-07-08T00:33:52.702Z,30.88
2023-07-08T00:34:22.810Z,30.87
2023-07-08T00:34:52.792Z,30.87
2023-07-08T00:35:22.859Z,30.87
2023-07-08T00:35:52.948Z,30.87
2023-07-08T00:36:23.034Z,30.87
2023-07-08T00:36:53.122Z,30.84
2023-07-08T00:37:23.199Z,30.85
2023-07-08T00:37:53.276Z,30.85
2023-07-08T00:38:23.359Z,30.87
2023-07-08T00:38:53.363Z,30.87
2023-07-08T00:39:23.455Z,30.87
2023-07-08T00:39:53.583Z,30.88
2023-07-08T00:40:23.630Z,30.85
2023-07-08T00:40:53.661Z,30.87
2023-07-08T00:41:23.694Z,30.88
2023-07-08T00:41:53.745Z,30.88
2023-07-08T00:42:23.795Z,30.88
2023-07-08T00:42:53.834Z,30.88
2023-07-08T00:43:23.885Z,30.87
2023-07-08T00:43:53.937Z,30.87
2023-07-08T00:44:23.972Z,30.85
2023-07-08T00:44:54.012Z,30.85
2023-07-08T00:45:24.068Z,30.85
2023-07-08T00:46:02.801Z,30.87
2023-07-08T00:46:24.170Z,30.85
2023-07-08T00:46:54.254Z,30.87
2023-07-08T00:47:24.344Z,30.87
2023-07-08T00:47:54.484Z,30.88
2023-07-08T00:48:24.483Z,30.84
2023-07-08T00:48:54.539Z,30.85
2023-07-08T00:49:24.583Z,30.88
2023-07-08T00:49:54.634Z,30.87
2023-07-08T00:50:24.639Z,30.84
2023-07-08T00:50:54.717Z,30.87
2023-07-08T00:51:24.802Z,30.85
2023-07-08T00:51:54.880Z,30.88
2023-07-08T00:52:24.973Z,30.85
2023-07-08T00:52:55.078Z,30.85
2023-07-08T00:53:25.168Z,30.85
2023-07-08T00:53:55.242Z,30.85
2023-07-08T00:54:25.340Z,30.84
2023-07-08T00:54:55.415Z,30.87
2023-07-08T00:55:25.487Z,30.84
2023-07-08T00:55:55.564Z,30.85
2023-07-08T00:56:25.646Z,30.84
2023-07-08T00:56:55.740Z,30.84
2023-07-08T00:57:25.824Z,30.84
2023-07-08T00:57:55.910Z,30.85
2023-07-08T00:58:25.897Z,30.87
2023-07-08T00:58:56.001Z,30.82
2023-07-08T00:59:26.105Z,30.84
2023-07-08T00:59:56.159Z,30.88
2023-07-08T01:00:26.313Z,30.84
2023-07-08T01:00:56.352Z,30.84
2023-07-08T01:01:26.459Z,30.85
2023-07-08T01:01:56.498Z,30.84
2023-07-08T01:02:26.464Z,30.85
2023-07-08T01:03:26.533Z,30.87
2023-07-08T01:03:56.575Z,30.87
2023-07-08T01:04:26.563Z,30.85
2023-07-08T01:04:56.648Z,30.82
2023-07-08T01:05:26.733Z,30.84
2023-07-08T01:05:56.806Z,30.81
2023-07-08T01:06:26.902Z,30.84
2023-07-08T01:06:57.008Z,30.82
2023-07-08T01:07:27.101Z,30.84
2023-07-08T01:07:57.159Z,30.84
2023-07-08T01:08:27.241Z,30.84
2023-07-08T01:08:57.319Z,30.84
2023-07-08T01:09:27.401Z,30.84
2023-07-08T01:09:57.483Z,30.82
2023-07-08T01:10:27.567Z,30.82
2023-07-08T01:10:59.334Z,30.84
2023-07-08T01:11:27.684Z,30.84
2023-07-08T01:11:57.774Z,30.82
2023-07-08T01:12:27.870Z,30.85
2023-07-08T01:12:57.956Z,30.81
2023-07-08T01:13:28.043Z,30.84
2023-07-08T01:13:58.092Z,30.84
2023-07-08T01:14:28.048Z,30.82
2023-07-08T01:14:58.123Z,30.84
2023-07-08T01:15:28.226Z,30.82
2023-07-08T01:15:58.334Z,30.81
2023-07-08T01:16:28.385Z,30.84
2023-07-08T01:16:58.358Z,30.84
2023-07-08T01:17:28.486Z,30.81
2023-07-08T01:17:58.493Z,30.81
2023-07-08T01:18:28.480Z,30.81
2023-07-08T01:18:58.562Z,30.82
2023-07-08T01:19:28.653Z,30.84
2023-07-08T01:19:58.732Z,30.81
2023-07-08T01:20:28.858Z,30.82
2023-07-08T01:20:59.180Z,30.81
2023-07-08T01:21:58.883Z,30.82
2023-07-08T01:22:28.956Z,30.82
2023-07-08T01:22:59.048Z,30.82
2023-07-08T01:23:29.131Z,30.82
2023-07-08T01:23:59.218Z,30.79
2023-07-08T01:24:29.296Z,30.81
2023-07-08T01:24:59.401Z,30.81
2023-07-08T01:25:29.506Z,30.81
2023-07-08T01:25:59.581Z,30.82
2023-07-08T01:26:29.666Z,30.82
2023-07-08T01:26:59.759Z,30.82
2023-07-08T01:27:29.842Z,30.81
2023-07-08T01:27:59.932Z,30.82
2023-07-08T01:28:30.000Z,30.82
2023-07-08T01:29:00.080Z,30.81
2023-07-08T01:29:30.173Z,30.79
2023-07-08T01:30:00.302Z,30.79
2023-07-08T01:30:30.347Z,30.79
2023-07-08T01:31:02.194Z,30.81
2023-07-08T01:31:30.520Z,30.81
2023-07-08T01:32:00.540Z,30.78
2023-07-08T01:32:30.539Z,30.78
2023-07-08T01:33:00.693Z,30.82
2023-07-08T01:33:30.676Z,30.82
2023-07-08T01:34:00.753Z,30.81
2023-07-08T01:34:30.872Z,30.81
2023-07-08T01:35:01.275Z,30.82
2023-07-08T01:35:31.025Z,30.79
2023-07-08T01:36:01.113Z,30.79
2023-07-08T01:36:31.195Z,30.81
2023-07-08T01:37:01.289Z,30.79
2023-07-08T01:37:31.365Z,30.79
2023-07-08T01:38:01.453Z,30.79
2023-07-08T01:38:31.520Z,30.79
2023-07-08T01:39:01.640Z,30.81
2023-07-08T01:39:31.724Z,30.78
2023-07-08T01:40:01.763Z,30.79
2023-07-08T01:40:31.802Z,30.79
2023-07-08T01:41:02.124Z,30.78
2023-07-08T01:41:31.907Z,30.79
2023-07-08T01:42:01.956Z,30.81
2023-07-08T01:42:31.987Z,30.79
2023-07-08T01:43:02.023Z,30.77
2023-07-08T01:43:32.085Z,30.79
2023-07-08T01:44:02.140Z,30.78
2023-07-08T01:44:32.184Z,30.77
2023-07-08T01:45:02.227Z,30.78
2023-07-08T01:45:32.274Z,30.77
2023-07-08T01:46:02.352Z,30.78
2023-07-08T01:46:32.536Z,30.77
2023-07-08T01:47:02.481Z,30.77
2023-07-08T01:47:32.556Z,30.77
2023-07-08T01:48:02.653Z,30.78
2023-07-08T01:48:32.707Z,30.79
2023-07-08T01:49:02.766Z,30.78
2023-07-08T01:49:32.792Z,30.79
2023-07-08T01:50:02.875Z,30.77
2023-07-08T01:50:32.991Z,30.77
2023-07-08T01:51:03.415Z,30.78
2023-07-08T01:51:33.058Z,30.77
2023-07-08T01:52:03.148Z,30.77
2023-07-08T01:52:33.224Z,30.75
2023-07-08T01:53:03.318Z,30.78
2023-07-08T01:53:33.413Z,30.77
2023-07-08T01:54:03.511Z,30.75
2023-07-08T01:54:33.577Z,30.75
2023-07-08T01:55:03.658Z,30.77
2023-07-08T01:55:33.751Z,30.77
2023-07-08T01:56:03.840Z,30.75
2023-07-08T01:56:33.903Z,30.75
2023-07-08T01:57:03.985Z,30.77
2023-07-08T01:57:34.099Z,30.75
2023-07-08T01:58:04.190Z,30.75
2023-07-08T01:58:34.267Z,30.78
2023-07-08T01:59:04.355Z,30.77
2023-07-08T01:59:34.434Z,30.75
2023-07-08T02:00:04.524Z,30.75
2023-07-08T02:00:34.601Z,30.75
2023-07-08T02:01:04.741Z,30.75
2023-07-08T02:01:34.735Z,30.75
2023-07-08T02:02:04.868Z,30.75
2023-07-08T02:02:34.892Z,30.74
2023-07-08T02:03:04.872Z,30.77
2023-07-08T02:03:34.939Z,30.75
2023-07-08T02:04:05.029Z,30.77
2023-07-08T02:04:35.108Z,30.77
2023-07-08T02:05:05.289Z,30.74
2023-07-08T02:05:35.235Z,30.77
2023-07-08T02:06:05.289Z,30.75
2023-07-08T02:06:35.236Z,30.74
2023-07-08T02:07:05.321Z,30.74
2023-07-08T02:07:35.413Z,30.75
2023-07-08T02:08:05.500Z,30.75
2023-07-08T02:08:35.592Z,30.75
2023-07-08T02:09:05.667Z,30.75
2023-07-08T02:09:35.750Z,30.71
2023-07-08T02:10:05.830Z,30.74
2023-07-08T02:10:35.915Z,30.73
2023-07-08T02:11:05.998Z,30.75
2023-07-08T02:11:36.082Z,30.75
2023-07-08T02:12:06.174Z,30.73
2023-07-08T02:12:36.253Z,30.74
2023-07-08T02:13:06.331Z,30.73
2023-07-08T02:13:36.465Z,30.74
2023-07-08T02:14:06.467Z,30.73
2023-07-08T02:14:36.602Z,30.73
2023-07-08T02:15:06.638Z,30.74
2023-07-08T02:15:36.644Z,30.73
2023-07-08T02:16:06.808Z,30.73
2023-07-08T02:16:36.868Z,30.73
2023-07-08T02:17:06.880Z,30.70
2023-07-08T02:17:36.898Z,30.73
2023-07-08T02:18:06.876Z,30.73
2023-07-08T02:18:36.955Z,30.71
2023-07-08T02:19:07.042Z,30.74
2023-07-08T02:19:37.116Z,30.71
2023-07-08T02:20:07.201Z,30.73
2023-07-08T02:20:37.297Z,30.70
2023-07-08T02:21:07.392Z,30.73
2023-07-08T02:21:37.487Z,30.73
2023-07-08T02:22:07.562Z,30.71
2023-07-08T02:22:37.669Z,30.71
2023-07-08T02:23:07.749Z,30.73
2023-07-08T02:23:37.821Z,30.73
2023-07-08T02:24:07.918Z,30.73
2023-07-08T02:24:37.977Z,30.73
2023-07-08T02:25:08.056Z,30.73
2023-07-08T02:25:38.160Z,30.73
2023-07-08T02:26:08.249Z,30.74
2023-07-08T02:26:38.329Z,30.71
2023-07-08T02:27:08.411Z,30.73
2023-07-08T02:27:38.504Z,30.71
2023-07-08T02:28:08.574Z,30.70
2023-07-08T02:28:38.661Z,30.71
2023-07-08T02:29:08.732Z,30.71
2023-07-08T02:29:38.812Z,30.74
2023-07-08T02:30:08.907Z,30.73
2023-07-08T02:30:39.013Z,30.70
2023-07-08T02:31:09.094Z,30.73
2023-07-08T02:31:39.199Z,30.68
2023-07-08T02:32:09.157Z,30.70
2023-07-08T02:32:39.285Z,30.71
2023-07-08T02:33:09.269Z,30.73
2023-07-08T02:33:39.331Z,30.70
2023-07-08T02:34:09.412Z,30.73
2023-07-08T02:34:39.531Z,30.68
2023-07-08T02:35:09.606Z,30.70
2023-07-08T02:35:39.678Z,30.68
2023-07-08T02:36:09.773Z,30.70
2023-07-08T02:36:39.846Z,30.71
2023-07-08T02:37:09.930Z,30.70
2023-07-08T02:37:40.008Z,30.70
2023-07-08T02:38:10.085Z,30.70
2023-07-08T02:38:40.183Z,30.70
2023-07-08T02:39:10.256Z,30.71
2023-07-08T02:39:40.345Z,30.73
2023-07-08T02:40:10.420Z,30.70
2023-07-08T02:40:40.511Z,30.71
2023-07-08T02:41:10.597Z,30.71
2023-07-08T02:41:40.677Z,30.71
2023-07-08T02:42:10.754Z,30.71
2023-07-08T02:42:40.849Z,30.70
2023-07-08T02:43:10.929Z,30.70
2023-07-08T02:43:41.026Z,30.68
2023-07-08T02:44:11.108Z,30.70
2023-07-08T02:44:41.204Z,30.71
2023-07-08T02:45:11.279Z,30.68
2023-07-08T02:45:41.318Z,30.71
2023-07-08T02:46:11.421Z,30.67
2023-07-08T02:46:41.412Z,30.67
2023-07-08T02:47:11.491Z,30.68
2023-07-08T02:47:41.614Z,30.70
2023-07-08T02:48:11.674Z,30.71
2023-07-08T02:48:41.809Z,30.68
2023-07-08T02:49:11.757Z,30.70
2023-07-08T02:49:41.869Z,30.68
2023-07-08T02:50:11.881Z,30.71
2023-07-08T02:50:41.880Z,30.67
2023-07-08T02:51:11.883Z,30.68
2023-07-08T02:51:41.887Z,30.68
2023-07-08T02:52:11.906Z,30.68
2023-07-08T02:52:41.899Z,30.68
2023-07-08T02:53:11.921Z,30.67
2023-07-08T02:53:41.942Z,30.70
2023-07-08T02:54:11.948Z,30.68
2023-07-08T02:54:41.946Z,30.68
2023-07-08T02:55:42.027Z,30.67
2023-07-08T02:56:12.040Z,30.67
2023-07-08T02:56:42.050Z,30.70
2023-07-08T02:57:12.077Z,30.68
2023-07-08T02:57:42.078Z,30.68
2023-07-08T02:58:12.121Z,30.67
2023-07-08T02:58:42.137Z,30.68
2023-07-08T02:59:12.150Z,30.67
2023-07-08T02:59:42.147Z,30.67
2023-07-08T03:00:12.143Z,30.67
2023-07-08T03:00:42.257Z,30.67
2023-07-08T03:01:12.315Z,30.67
2023-07-08T03:01:42.565Z,30.67
2023-07-08T03:02:12.318Z,30.67
2023-07-08T03:02:42.328Z,30.68
2023-07-08T03:03:12.500Z,30.64
2023-07-08T03:03:42.491Z,30.68
2023-07-08T03:04:12.497Z,30.68
2023-07-08T03:04:42.497Z,30.66
2023-07-08T03:05:42.599Z,30.67
2023-07-08T03:06:12.593Z,30.67
2023-07-08T03:06:42.607Z,30.64
2023-07-08T03:07:12.688Z,30.67
2023-07-08T03:07:42.646Z,30.68
2023-07-08T03:08:12.635Z,30.66
2023-07-08T03:08:42.643Z,30.66
2023-07-08T03:09:12.653Z,30.64
2023-07-08T03:09:42.665Z,30.67
2023-07-08T03:10:12.665Z,30.67
2023-07-08T03:10:42.660Z,30.67
2023-07-08T03:11:12.676Z,30.67
2023-07-08T03:11:42.698Z,30.64
2023-07-08T03:12:12.723Z,30.66
2023-07-08T03:12:42.707Z,30.66
2023-07-08T03:13:42.822Z,30.66
2023-07-08T03:14:12.833Z,30.66
2023-07-08T03:14:42.825Z,30.63
2023-07-08T03:15:42.983Z,30.66
2023-07-08T03:16:12.973Z,30.63
2023-07-08T03:16:42.990Z,30.66
2023-07-08T03:17:13.092Z,30.66
2023-07-08T03:17:43.094Z,30.66
2023-07-08T03:18:13.139Z,30.63
2023-07-08T03:18:43.175Z,30.67
2023-07-08T03:19:13.158Z,30.66
2023-07-08T03:19:43.175Z,30.64
2023-07-08T03:20:13.164Z,30.66
2023-07-08T03:20:43.171Z,30.66
2023-07-08T03:21:13.186Z,30.63
2023-07-08T03:21:43.194Z,30.64
2023-07-08T03:22:13.196Z,30.64
2023-07-08T03:22:43.202Z,30.66
2023-07-08T03:23:13.220Z,30.64
2023-07-08T03:23:43.208Z,30.63
2023-07-08T03:24:13.210Z,30.64
2023-07-08T03:24:43.224Z,30.67
2023-07-08T03:25:13.246Z,30.64
2023-07-08T03:25:43.262Z,30.63
2023-07-08T03:26:13.281Z,30.61
2023-07-08T03:26:43.287Z,30.63
2023-07-08T03:27:13.292Z,30.63
2023-07-08T03:27:43.308Z,30.64
2023-07-08T03:28:13.314Z,30.66
2023-07-08T03:28:43.327Z,30.63
2023-07-08T03:29:13.327Z,30.66
2023-07-08T03:29:43.331Z,30.63
2023-07-08T03:30:13.334Z,30.64
2023-07-08T03:30:43.420Z,30.64
2023-07-08T03:31:13.383Z,30.63
2023-07-08T03:31:43.410Z,30.61
2023-07-08T03:32:13.424Z,30.64
2023-07-08T03:32:43.439Z,30.61
2023-07-08T03:33:13.437Z,30.63
2023-07-08T03:33:43.426Z,30.61
2023-07-08T03:34:13.456Z,30.66
2023-07-08T03:34:43.434Z,30.60
2023-07-08T03:35:13.475Z,30.63
2023-07-08T03:35:43.489Z,30.63
2023-07-08T03:36:43.541Z,30.61
2023-07-08T03:37:13.543Z,30.63
2023-07-08T03:37:43.550Z,30.63
2023-07-08T03:38:46.051Z,30.63
2023-07-08T03:39:13.653Z,30.61
2023-07-08T03:39:43.669Z,30.63
2023-07-08T03:40:13.758Z,30.61
2023-07-08T03:40:43.846Z,30.59
2023-07-08T03:41:13.929Z,30.63
2023-07-08T03:41:44.018Z,30.61
2023-07-08T03:42:14.104Z,30.63
2023-07-08T03:42:44.185Z,30.60
2023-07-08T03:43:14.265Z,30.61
2023-07-08T03:43:44.366Z,30.61
2023-07-08T03:44:14.457Z,30.63
2023-07-08T03:44:44.552Z,30.60
2023-07-08T03:45:14.656Z,30.61
2023-07-08T03:45:44.650Z,30.61
2023-07-08T03:46:14.769Z,30.61
2023-07-08T03:46:44.910Z,30.61
2023-07-08T03:47:14.918Z,30.61
2023-07-08T03:47:45.032Z,30.60
2023-07-08T03:48:14.992Z,30.60
2023-07-08T03:48:45.084Z,30.60
2023-07-08T03:49:15.194Z,30.60
2023-07-08T03:49:45.178Z,30.61
2023-07-08T03:50:15.162Z,30.59
2023-07-08T03:50:45.185Z,30.60
2023-07-08T03:51:15.162Z,30.63
2023-07-08T03:52:15.243Z,30.61
2023-07-08T03:52:45.250Z,30.60
2023-07-08T03:53:15.361Z,30.63
2023-07-08T03:53:45.391Z,30.61
2023-07-08T03:54:15.394Z,30.61
2023-07-08T03:54:45.405Z,30.59
2023-07-08T03:55:15.410Z,30.63
2023-07-08T03:55:45.413Z,30.60
2023-07-08T03:56:15.432Z,30.60
2023-07-08T03:56:45.428Z,30.60
2023-07-08T03:57:45.530Z,30.61
2023-07-08T03:58:15.528Z,30.60
2023-07-08T03:58:45.559Z,30.60
2023-07-08T03:59:15.561Z,30.60
2023-07-08T03:59:45.569Z,30.59
2023-07-08T04:00:15.647Z,30.59
2023-07-08T04:00:45.663Z,30.63
2023-07-08T04:01:16.852Z,30.60
2023-07-08T04:01:45.778Z,30.57
2023-07-08T04:02:15.773Z,30.59
2023-07-08T04:02:45.851Z,30.61
2023-07-08T04:03:15.901Z,30.57
2023-07-08T04:03:46.039Z,30.60
2023-07-08T04:04:16.064Z,30.59
2023-07-08T04:04:46.061Z,30.56
2023-07-08T04:05:16.090Z,30.60
2023-07-08T04:05:46.071Z,30.60
2023-07-08T04:06:46.185Z,30.60
2023-07-08T04:07:16.205Z,30.59
2023-07-08T04:07:46.222Z,30.59
2023-07-08T04:08:16.217Z,30.59
2023-07-08T04:08:46.220Z,30.57
2023-07-08T04:09:16.240Z,30.60
2023-07-08T04:09:46.242Z,30.60
2023-07-08T04:10:16.275Z,30.57
2023-07-08T04:10:46.255Z,30.59
2023-07-08T04:11:16.262Z,30.59
2023-07-08T04:11:46.271Z,30.57
2023-07-08T04:12:16.268Z,30.60
2023-07-08T04:12:46.278Z,30.60
2023-07-08T04:13:16.273Z,30.57
2023-07-08T04:14:16.276Z,30.59
2023-07-08T04:14:46.299Z,30.60
2023-07-08T04:15:16.282Z,30.59
2023-07-08T04:15:46.285Z,30.59
2023-07-08T04:16:20.295Z,30.59
2023-07-08T04:16:46.460Z,30.57
2023-07-08T04:17:16.480Z,30.59
2023-07-08T04:17:46.589Z,30.57
2023-07-08T04:18:16.529Z,30.57
2023-07-08T04:18:46.528Z,30.57
2023-07-08T04:19:17.144Z,30.57
2023-07-08T04:19:46.583Z,30.57
2023-07-08T04:21:22.543Z,30.57
2023-07-08T04:21:46.838Z,30.56
2023-07-08T04:22:16.825Z,30.59
2023-07-08T04:22:46.839Z,30.57
2023-07-08T04:23:16.835Z,30.59
2023-07-08T04:23:46.835Z,30.57
2023-07-08T04:24:46.906Z,30.57
2023-07-08T04:25:16.916Z,30.59
2023-07-08T04:25:46.916Z,30.56
2023-07-08T04:26:16.947Z,30.60
2023-07-08T04:26:46.942Z,30.57
2023-07-08T04:27:47.032Z,30.59
2023-07-08T04:28:17.027Z,30.59
2023-07-08T04:28:47.065Z,30.60
2023-07-08T04:29:17.095Z,30.59
2023-07-08T04:29:47.139Z,30.59
2023-07-08T04:30:17.152Z,30.59
2023-07-08T04:30:47.252Z,30.59
2023-07-08T04:31:17.345Z,30.59
2023-07-08T04:31:47.336Z,30.56
2023-07-08T04:32:17.342Z,30.57
2023-07-08T04:32:47.415Z,30.59
2023-07-08T04:33:17.385Z,30.56
2023-07-08T04:33:47.387Z,30.59
2023-07-08T04:34:17.423Z,30.59
2023-07-08T04:34:47.412Z,30.57
2023-07-08T04:35:17.434Z,30.59
2023-07-08T04:35:47.420Z,30.59
2023-07-08T04:36:17.452Z,30.57
2023-07-08T04:36:47.443Z,30.59
2023-07-08T04:37:17.477Z,30.57
2023-07-08T04:37:47.486Z,30.57
2023-07-08T04:38:17.500Z,30.59
2023-07-08T04:38:47.596Z,30.56
2023-07-08T04:39:17.614Z,30.56
2023-07-08T04:39:47.740Z,30.56
2023-07-08T04:40:56.810Z,30.54
2023-07-08T04:41:26.851Z,30.54
2023-07-08T04:41:56.875Z,30.54
2023-07-08T04:42:26.916Z,30.53
2023-07-08T04:42:56.961Z,30.51
2023-07-08T04:43:27.005Z,30.54
2023-07-08T04:43:57.070Z,30.54
2023-07-08T04:44:27.097Z,30.54
2023-07-08T04:44:57.165Z,30.54
2023-07-08T04:45:27.202Z,30.54
2023-07-08T04:45:57.406Z,30.53
2023-07-08T04:46:27.323Z,30.51
2023-07-08T04:46:57.358Z,30.51
2023-07-08T04:47:27.420Z,30.54
2023-07-08T04:47:57.482Z,30.53
2023-07-08T04:48:27.509Z,30.54
2023-07-08T04:48:57.547Z,30.53
2023-07-08T04:49:27.601Z,30.57
2023-07-08T04:49:57.656Z,30.54
2023-07-08T04:50:27.686Z,30.53
2023-07-08T04:50:57.958Z,30.54
2023-07-08T04:51:27.887Z,30.56
2023-07-08T04:51:57.954Z,30.56
2023-07-08T04:52:28.023Z,30.59
2023-07-08T04:52:58.102Z,30.56
2023-07-08T04:53:28.175Z,30.54
2023-07-08T04:53:58.279Z,30.54
2023-07-08T04:54:28.361Z,30.56
2023-07-08T04:54:58.415Z,30.57
2023-07-08T04:55:28.487Z,30.57
2023-07-08T04:55:58.582Z,30.57
2023-07-08T04:56:28.661Z,30.59
2023-07-08T04:56:58.741Z,30.57
2023-07-08T04:57:28.845Z,30.56
2023-07-08T04:57:58.915Z,30.56
2023-07-08T04:58:29.016Z,30.57
2023-07-08T04:58:59.107Z,30.57
2023-07-08T04:59:29.199Z,30.59
2023-07-08T04:59:59.288Z,30.56
2023-07-08T05:00:29.370Z,30.59
2023-07-08T05:00:59.758Z,30.56
2023-07-08T05:01:29.575Z,30.57
2023-07-08T05:01:59.601Z,30.56
2023-07-08T05:02:29.703Z,30.57
2023-07-08T05:02:59.778Z,30.56
2023-07-08T05:03:29.900Z,30.57
2023-07-08T05:03:59.874Z,30.59
2023-07-08T05:04:59.916Z,30.57
2023-07-08T05:05:29.994Z,30.57
2023-07-08T05:06:00.079Z,30.56
2023-07-08T05:06:30.175Z,30.59
2023-07-08T05:07:00.230Z,30.57
2023-07-08T05:07:30.309Z,30.57
2023-07-08T05:08:00.412Z,30.59
2023-07-08T05:08:30.506Z,30.57
2023-07-08T05:09:00.596Z,30.56
2023-07-08T05:09:30.666Z,30.57
2023-07-08T05:10:00.758Z,30.56
2023-07-08T05:10:30.843Z,30.56
2023-07-08T05:11:01.200Z,30.56
2023-07-08T05:11:31.002Z,30.56
2023-07-08T05:12:01.087Z,30.54
2023-07-08T05:12:31.178Z,30.54
2023-07-08T05:13:01.273Z,30.57
2023-07-08T05:13:31.436Z,30.57
2023-07-08T05:14:01.484Z,30.54
2023-07-08T05:14:31.488Z,30.54
2023-07-08T05:15:01.566Z,30.56
2023-07-08T05:15:31.638Z,30.57
2023-07-08T05:16:01.773Z,30.56
2023-07-08T05:16:31.771Z,30.56
2023-07-08T05:17:01.743Z,30.53
2023-07-08T05:17:31.890Z,30.57
2023-07-08T05:18:01.908Z,30.59
2023-07-08T05:18:31.876Z,30.56
2023-07-08T05:19:01.959Z,30.57
2023-07-08T05:19:32.035Z,30.57
2023-07-08T05:20:02.113Z,30.57
2023-07-08T05:20:32.212Z,30.59
2023-07-08T05:21:02.430Z,30.59
2023-07-08T05:21:32.426Z,30.57
2023-07-08T05:22:02.520Z,30.56
2023-07-08T05:22:32.508Z,30.57
2023-07-08T05:23:02.590Z,30.56
2023-07-08T05:23:32.678Z,30.54
2023-07-08T05:24:02.738Z,30.57
2023-07-08T05:24:32.820Z,30.57
2023-07-08T05:25:02.901Z,30.54
2023-07-08T05:25:32.973Z,30.57
2023-07-08T05:26:03.068Z,30.57
2023-07-08T05:26:33.166Z,30.57
2023-07-08T05:27:03.271Z,30.57
2023-07-08T05:27:33.343Z,30.57
2023-07-08T05:28:03.412Z,30.57
2023-07-08T05:28:33.504Z,30.57
2023-07-08T05:29:03.576Z,30.56
2023-07-08T05:29:33.670Z,30.56
2023-07-08T05:30:03.735Z,30.54
2023-07-08T05:30:33.819Z,30.56
2023-07-08T05:31:04.214Z,30.54
2023-07-08T05:31:46.115Z,30.54
2023-07-08T05:32:04.068Z,30.56
2023-07-08T05:32:34.196Z,30.56
2023-07-08T05:33:04.201Z,30.54
2023-07-08T05:33:34.151Z,30.56
2023-07-08T05:34:04.233Z,30.56
2023-07-08T05:34:34.325Z,30.57
2023-07-08T05:35:04.418Z,30.57
2023-07-08T05:35:34.480Z,30.59
2023-07-08T05:36:04.568Z,30.57
2023-07-08T05:36:34.651Z,30.57
2023-07-08T05:37:04.762Z,30.59
2023-07-08T05:37:34.819Z,30.57
2023-07-08T05:38:04.898Z,30.59
2023-07-08T05:38:34.982Z,30.60
2023-07-08T05:39:05.080Z,30.61
2023-07-08T05:39:35.143Z,30.60
2023-07-08T05:40:05.254Z,30.64
2023-07-08T05:40:35.298Z,30.63
2023-07-08T05:41:05.340Z,30.64
2023-07-08T05:41:35.369Z,30.64
2023-07-08T05:42:05.419Z,30.66
2023-07-08T05:42:35.456Z,30.66
2023-07-08T05:43:05.497Z,30.64
2023-07-08T05:43:35.541Z,30.70
2023-07-08T05:44:05.572Z,30.68
2023-07-08T05:44:35.603Z,30.68
2023-07-08T05:45:05.653Z,30.68
2023-07-08T05:45:35.695Z,30.71
2023-07-08T05:46:12.666Z,30.74
2023-07-08T05:46:35.809Z,30.73
2023-07-08T05:47:05.901Z,30.73
2023-07-08T05:47:35.962Z,30.75
2023-07-08T05:48:06.057Z,30.75
2023-07-08T05:48:36.086Z,30.77
2023-07-08T05:49:06.132Z,30.78
2023-07-08T05:49:36.164Z,30.78
2023-07-08T05:50:06.209Z,30.79
2023-07-08T05:50:36.261Z,30.78
2023-07-08T05:51:06.345Z,30.79
2023-07-08T05:51:36.438Z,30.84
2023-07-08T05:52:06.518Z,30.84
2023-07-08T05:52:36.623Z,30.85
2023-07-08T05:53:06.683Z,30.84
2023-07-08T05:53:36.760Z,30.87
2023-07-08T05:54:06.844Z,30.87
2023-07-08T05:54:36.921Z,30.88
2023-07-08T05:55:07.039Z,30.91
2023-07-08T05:55:37.003Z,30.91
2023-07-08T05:56:07.091Z,30.92
2023-07-08T05:56:37.180Z,30.91
2023-07-08T05:57:07.268Z,30.92
2023-07-08T05:57:37.349Z,30.94
2023-07-08T05:58:15.097Z,30.95
2023-07-08T05:58:37.483Z,30.96
2023-07-08T05:59:07.569Z,30.98
2023-07-08T05:59:37.654Z,30.98
2023-07-08T06:00:07.730Z,30.98
2023-07-08T06:00:39.354Z,30.99
2023-07-08T06:01:08.168Z,31.01
2023-07-08T06:01:37.891Z,31.01
2023-07-08T06:02:07.872Z,31.01
2023-07-08T06:02:37.984Z,31.04
2023-07-08T06:03:08.102Z,31.05
2023-07-08T06:03:38.155Z,31.04
2023-07-08T06:04:08.316Z,31.08
2023-07-08T06:04:38.157Z,31.06
2023-07-08T06:05:08.226Z,31.06
2023-07-08T06:05:38.308Z,31.09
2023-07-08T06:06:09.151Z,31.11
2023-07-08T06:06:38.412Z,31.09
2023-07-08T06:07:08.514Z,31.12
2023-07-08T06:07:38.550Z,31.12
2023-07-08T06:08:08.610Z,31.12
2023-07-08T06:08:38.702Z,31.12
2023-07-08T06:09:08.786Z,31.15
2023-07-08T06:09:38.889Z,31.18
2023-07-08T06:10:08.976Z,31.16
2023-07-08T06:10:39.034Z,31.18
2023-07-08T06:11:09.121Z,31.19
2023-07-08T06:11:39.201Z,31.19
2023-07-08T06:12:09.298Z,31.19
2023-07-08T06:12:39.361Z,31.21
2023-07-08T06:13:09.451Z,31.23
2023-07-08T06:13:39.612Z,31.21
2023-07-08T06:14:09.640Z,31.21
2023-07-08T06:14:39.597Z,31.23
2023-07-08T06:15:09.685Z,31.26
2023-07-08T06:15:39.775Z,31.25
2023-07-08T06:16:09.874Z,31.28
2023-07-08T06:16:41.227Z,31.28
2023-07-08T06:17:10.021Z,31.28
2023-07-08T06:17:40.093Z,31.30
2023-07-08T06:18:10.139Z,31.30
2023-07-08T06:18:40.090Z,31.30
2023-07-08T06:19:10.173Z,31.33
2023-07-08T06:19:40.260Z,31.33
2023-07-08T06:20:10.355Z,31.34
2023-07-08T06:20:40.426Z,31.33
2023-07-08T06:21:10.513Z,31.34
2023-07-08T06:21:40.598Z,31.36
2023-07-08T06:22:29.830Z,31.36
2023-07-08T06:22:47.141Z,31.37
2023-07-08T06:23:10.837Z,31.37
2023-07-08T06:23:40.912Z,31.39
2023-07-08T06:24:10.984Z,31.40
2023-07-08T06:24:41.060Z,31.39
2023-07-08T06:25:11.153Z,31.41
2023-07-08T06:25:41.238Z,31.40
2023-07-08T06:26:11.310Z,31.41
2023-07-08T06:26:41.387Z,31.40
2023-07-08T06:27:11.496Z,31.41
2023-07-08T06:27:41.565Z,31.44
2023-07-08T06:28:11.651Z,31.44
2023-07-08T06:28:41.734Z,31.44
2023-07-08T06:29:11.811Z,31.46
2023-07-08T06:29:41.916Z,31.46
2023-07-08T06:30:11.898Z,31.46
2023-07-08T06:30:41.982Z,31.49
2023-07-08T06:31:12.094Z,31.49
2023-07-08T06:31:42.262Z,31.50
2023-07-08T06:32:12.250Z,31.49
2023-07-08T06:32:42.371Z,31.50
2023-07-08T06:33:12.364Z,31.49
2023-07-08T06:33:42.353Z,31.51
2023-07-08T06:34:12.439Z,31.51
2023-07-08T06:34:42.522Z,31.53
2023-07-08T06:35:12.617Z,31.51
2023-07-08T06:35:42.754Z,31.53
2023-07-08T06:36:12.736Z,31.54
2023-07-08T06:36:42.818Z,31.54