createdAt,value
2018-09-29T00:01:59.056Z,90.20
2018-09-29T00:04:28.447Z,90.10
2018-09-29T00:06:57.358Z,90.20
2018-09-29T00:09:26.241Z,90.20
2018-09-29T00:11:55.116Z,90.30
2018-09-29T00:14:24.339Z,90.20
2018-09-29T00:16:54.133Z,90.20
2018-09-29T00:19:22.869Z,90.20
2018-09-29T00:21:57.035Z,90.30
2018-09-29T00:24:25.863Z,90.40
2018-09-29T00:26:54.490Z,90.50
2018-09-29T00:29:23.521Z,90.60
2018-09-29T00:31:52.666Z,90.60
2018-09-29T00:34:21.380Z,90.70
2018-09-29T00:36:49.992Z,90.80
2018-09-29T00:39:18.944Z,90.90
2018-09-29T00:41:47.955Z,90.80
2018-09-29T00:44:19.912Z,90.90
2018-09-29T00:46:48.604Z,91.10
2018-09-29T00:49:17.432Z,91.30
2018-09-29T00:51:46.369Z,91.20
2018-09-29T00:54:15.165Z,91.30
2018-09-29T00:56:43.909Z,91.20
2018-09-29T00:59:12.810Z,91.50
2018-09-29T01:01:41.441Z,91.50
2018-09-29T01:04:10.292Z,91.50
2018-09-29T01:06:38.840Z,91.60
2018-09-29T01:09:07.869Z,91.60
2018-09-29T01:11:36.688Z,92.00
2018-09-29T01:14:05.584Z,91.80
2018-09-29T01:16:34.591Z,91.70
2018-09-29T01:19:03.362Z,91.80
2018-09-29T01:21:32.152Z,91.80
2018-09-29T01:24:01.100Z,91.80
2018-09-29T01:26:30.095Z,92.00
2018-09-29T01:28:59.320Z,92.00
2018-09-29T01:31:28.527Z,92.00
2018-09-29T01:33:57.416Z,92.00
2018-09-29T01:36:26.316Z,92.00
2018-09-29T01:38:55.515Z,92.20
2018-09-29T01:41:24.599Z,92.30
2018-09-29T01:43:53.802Z,92.30
2018-09-29T01:46:22.772Z,92.40
2018-09-29T01:48:51.645Z,92.40
2018-09-29T01:51:20.761Z,92.40
2018-09-29T01:53:49.650Z,92.30
2018-09-29T01:56:18.479Z,92.20
2018-09-29T01:58:47.766Z,92.20
2018-09-29T02:01:16.836Z,92.30
2018-09-29T02:03:46.049Z,92.50
2018-09-29T02:06:15.147Z,92.80
2018-09-29T02:08:43.793Z,93.00
2018-09-29T02:11:12.583Z,93.20
2018-09-29T02:13:41.594Z,93.50
2018-09-29T02:16:10.204Z,93.70
2018-09-29T02:18:39.385Z,93.70
2018-09-29T02:21:10.978Z,93.80
2018-09-29T02:23:39.889Z,94.00
2018-09-29T02:26:08.373Z,94.30
2018-09-29T02:28:37.514Z,94.40
2018-09-29T02:31:06.399Z,94.50
2018-09-29T02:33:35.215Z,94.60
2018-09-29T02:36:04.137Z,94.80
2018-09-29T02:38:32.969Z,95.10
2018-09-29T02:41:01.998Z,95.30
2018-09-29T02:43:30.449Z,95.40
2018-09-29T02:45:59.312Z,95.40
2018-09-29T02:48:27.925Z,95.60
2018-09-29T02:50:57.064Z,95.90
2018-09-29T02:53:26.372Z,95.90
2018-09-29T02:55:55.550Z,96.00
2018-09-29T02:58:24.905Z,96.20
2018-09-29T03:00:54.413Z,96.30
2018-09-29T03:03:23.100Z,96.30
2018-09-29T03:05:52.192Z,96.20
2018-09-29T03:08:21.397Z,96.10
2018-09-29T03:10:50.692Z,96.10
2018-09-29T03:13:20.833Z,96.20
2018-09-29T03:15:49.859Z,96.40
2018-09-29T03:18:19.185Z,96.40
2018-09-29T03:20:49.021Z,96.50
2018-09-29T03:23:18.648Z,96.70
2018-09-29T03:25:48.324Z,96.70
2018-09-29T03:28:17.174Z,97.00
2018-09-29T03:30:46.193Z,97.00
2018-09-29T03:33:44.233Z,97.10
2018-09-29T03:37:03.085Z,97.40
2018-09-29T03:39:32.020Z,97.50
2018-09-29T03:42:00.855Z,97.40
2018-09-29T03:44:29.943Z,97.50
2018-09-29T03:46:58.752Z,97.70
2018-09-29T03:49:27.631Z,97.70
2018-09-29T03:51:56.659Z,97.60
2018-09-29T03:54:25.647Z,97.90
2018-09-29T03:56:54.567Z,97.80
2018-09-29T03:59:23.979Z,97.80
2018-09-29T04:01:53.136Z,98.00
2018-09-29T04:04:28.922Z,98.40
2018-09-29T04:06:57.855Z,98.30
2018-09-29T04:09:26.843Z,98.50
2018-09-29T04:11:55.746Z,98.70
2018-09-29T04:14:24.653Z,98.60
2018-09-29T04:16:53.739Z,98.80
2018-09-29T04:19:22.719Z,98.80
2018-09-29T04:21:51.510Z,98.90
2018-09-29T04:24:20.438Z,98.90
2018-09-29T04:26:49.692Z,98.90
2018-09-29T04:29:19.301Z,99.00
2018-09-29T04:31:48.157Z,99.10
2018-09-29T04:34:16.857Z,99.20
2018-09-29T04:36:45.629Z,99.20
2018-09-29T04:39:15.247Z,99.30
2018-09-29T04:41:45.379Z,99.30
2018-09-29T04:44:14.538Z,99.50
2018-09-29T04:46:43.645Z,99.80
2018-09-29T04:49:15.726Z,99.50
2018-09-29T04:51:44.604Z,99.50
2018-09-29T04:54:13.667Z,99.60
2018-09-29T04:56:42.449Z,99.70
2018-09-29T04:59:11.499Z,99.70
2018-09-29T05:01:40.699Z,99.90
2018-09-29T05:04:09.295Z,99.80
2018-09-29T05:06:40.452Z,99.70
2018-09-29T05:09:33.448Z,99.60
2018-09-29T05:12:02.544Z,99.40
2018-09-29T05:14:31.742Z,99.40
2018-09-29T05:17:00.936Z,99.20
2018-09-29T05:19:29.882Z,99.10
2018-09-29T05:21:59.128Z,98.90
2018-09-29T05:24:28.169Z,98.90
2018-09-29T05:26:57.126Z,98.70
2018-09-29T05:29:26.138Z,98.50
2018-09-29T05:31:56.209Z,98.40
2018-09-29T05:34:25.202Z,98.30
2018-09-29T05:36:54.207Z,98.30
2018-09-29T05:39:22.788Z,98.20
2018-09-29T05:41:51.641Z,98.20
2018-09-29T05:44:20.547Z,97.80
2018-09-29T05:46:49.952Z,97.90
2018-09-29T05:49:18.628Z,97.80
2018-09-29T05:51:47.637Z,97.60
2018-09-29T05:54:16.489Z,97.50
2018-09-29T05:56:45.428Z,97.50
2018-09-29T05:59:14.395Z,97.40
2018-09-29T06:01:43.173Z,97.40
2018-09-29T06:04:12.013Z,97.20
2018-09-29T06:06:40.762Z,97.10
2018-09-29T06:09:09.764Z,97.50
2018-09-29T06:11:38.402Z,97.00
2018-09-29T06:14:07.120Z,96.90
2018-09-29T06:16:35.887Z,96.80
2018-09-29T06:19:04.577Z,96.40
2018-09-29T06:21:33.272Z,96.30
2018-09-29T06:24:02.114Z,96.10
2018-09-29T06:26:30.880Z,96.00
2018-09-29T06:28:59.706Z,95.50
2018-09-29T06:31:28.505Z,93.70
2018-09-29T06:33:57.131Z,92.00
2018-09-29T06:36:26.051Z,91.10
2018-09-29T06:38:54.668Z,90.10
2018-09-29T06:41:23.982Z,89.50
2018-09-29T06:43:52.891Z,87.70
2018-09-29T06:46:21.600Z,85.00
2018-09-29T06:48:51.719Z,82.90
2018-09-29T06:51:20.164Z,81.50
2018-09-29T06:53:48.674Z,81.10
2018-09-29T06:56:17.324Z,80.30
2018-09-29T06:58:46.126Z,78.10
2018-09-29T07:01:14.761Z,76.50
2018-09-29T07:03:44.142Z,75.90
2018-09-29T07:06:13.017Z,75.00
2018-09-29T07:08:41.704Z,75.00
2018-09-29T07:11:10.496Z,73.90
2018-09-29T07:13:39.269Z,73.30
2018-09-29T07:16:07.948Z,72.80
2018-09-29T07:18:36.863Z,72.90
2018-09-29T07:21:05.323Z,72.60
2018-09-29T07:23:34.017Z,71.90
2018-09-29T07:26:02.680Z,71.80
2018-09-29T07:28:31.502Z,71.60
2018-09-29T07:31:00.285Z,71.60
2018-09-29T07:33:29.124Z,71.20
2018-09-29T07:35:57.739Z,71.80
2018-09-29T07:38:26.451Z,71.00
2018-09-29T07:40:55.281Z,70.40
2018-09-29T07:43:24.058Z,70.40
2018-09-29T07:45:52.912Z,71.00
2018-09-29T07:48:21.858Z,71.30
2018-09-29T07:50:50.779Z,71.90
2018-09-29T07:53:19.479Z,72.30
2018-09-29T07:55:48.305Z,72.40
2018-09-29T07:58:16.928Z,71.00
2018-09-29T08:00:45.813Z,71.20
2018-09-29T08:03:14.584Z,72.70
2018-09-29T08:05:43.217Z,73.70
2018-09-29T08:08:12.083Z,74.50
2018-09-29T08:10:40.720Z,74.80
2018-09-29T08:13:09.413Z,73.10
2018-09-29T08:15:38.461Z,74.60
2018-09-29T08:18:07.202Z,76.50
2018-09-29T08:20:35.940Z,76.80
2018-09-29T08:23:04.672Z,78.30
2018-09-29T08:25:33.566Z,79.20
2018-09-29T08:28:02.193Z,80.40
2018-09-29T08:30:30.967Z,80.90
2018-09-29T08:32:59.701Z,80.70
2018-09-29T08:35:28.412Z,81.20
2018-09-29T08:37:57.160Z,80.20
2018-09-29T08:40:25.924Z,80.40
2018-09-29T08:42:54.674Z,81.90
2018-09-29T08:45:23.311Z,81.40
2018-09-29T08:47:52.111Z,81.60
2018-09-29T08:50:20.773Z,82.20
2018-09-29T08:52:49.508Z,84.60
2018-09-29T08:55:18.196Z,83.30
2018-09-29T08:57:46.900Z,83.50
2018-09-29T09:00:15.640Z,85.50
2018-09-29T09:02:44.348Z,85.00
2018-09-29T09:05:13.185Z,84.50
2018-09-29T09:07:41.953Z,85.60
2018-09-29T09:10:10.957Z,84.40
2018-09-29T09:12:39.655Z,85.80
2018-09-29T09:15:08.472Z,86.40
2018-09-29T09:17:37.261Z,86.70
2018-09-29T09:20:06.004Z,87.00
2018-09-29T09:22:34.789Z,86.10
2018-09-29T09:25:03.592Z,83.60
2018-09-29T09:27:32.264Z,84.30
2018-09-29T09:30:01.272Z,84.10
2018-09-29T09:32:31.173Z,83.60
2018-09-29T09:35:00.075Z,84.80
2018-09-29T09:37:28.832Z,85.00
2018-09-29T09:39:57.639Z,84.30
2018-09-29T09:42:26.827Z,85.10
2018-09-29T09:44:59.582Z,83.40
2018-09-29T09:47:28.498Z,82.90
2018-09-29T09:49:57.717Z,82.50
2018-09-29T09:52:26.435Z,82.60
2018-09-29T09:54:55.146Z,82.10
2018-09-29T09:57:23.866Z,82.10
2018-09-29T09:59:52.756Z,82.50
2018-09-29T10:02:26.748Z,81.10
2018-09-29T10:04:55.560Z,79.20
2018-09-29T10:07:24.212Z,79.30
2018-09-29T10:09:53.038Z,80.00
2018-09-29T10:12:21.658Z,78.30
2018-09-29T10:14:50.488Z,78.80
2018-09-29T10:17:19.447Z,78.70
2018-09-29T10:19:48.193Z,77.90
2018-09-29T10:22:16.780Z,77.90
2018-09-29T10:24:45.756Z,77.10
2018-09-29T10:27:14.420Z,76.00
2018-09-29T10:29:43.323Z,75.90
2018-09-29T10:32:12.020Z,77.90
2018-09-29T10:34:40.541Z,77.20
2018-09-29T10:37:09.376Z,75.60
2018-09-29T10:39:37.798Z,77.40
2018-09-29T10:42:06.261Z,76.10
2018-09-29T10:44:34.666Z,74.90
2018-09-29T10:47:03.445Z,77.60
2018-09-29T10:49:32.190Z,78.20
2018-09-29T10:52:00.972Z,76.90
2018-09-29T10:54:29.742Z,76.60
2018-09-29T10:56:58.542Z,76.00
2018-09-29T10:59:27.356Z,77.30
2018-09-29T11:01:56.142Z,76.40
2018-09-29T11:04:25.105Z,76.20
2018-09-29T11:06:54.022Z,76.80
2018-09-29T11:09:22.747Z,77.40
2018-09-29T11:11:51.600Z,77.40
2018-09-29T11:14:20.418Z,77.50
2018-09-29T11:16:49.096Z,79.50
2018-09-29T11:19:17.950Z,78.40
2018-09-29T11:21:46.740Z,79.40
2018-09-29T11:24:15.539Z,78.40
2018-09-29T11:26:44.318Z,74.20
2018-09-29T11:29:12.964Z,73.00
2018-09-29T11:31:41.649Z,71.10
2018-09-29T11:34:10.445Z,70.80
2018-09-29T11:36:39.171Z,71.80
2018-09-29T11:39:10.361Z,71.90
2018-09-29T11:41:39.375Z,68.80
2018-09-29T11:44:08.332Z,68.60
2018-09-29T11:46:37.088Z,70.00
2018-09-29T11:49:05.872Z,68.00
2018-09-29T11:51:34.641Z,66.40
2018-09-29T11:54:03.421Z,68.70
2018-09-29T11:56:32.337Z,67.60
2018-09-29T11:59:01.087Z,65.90
2018-09-29T12:01:29.732Z,67.00
2018-09-29T12:03:58.529Z,66.10
2018-09-29T12:06:27.218Z,66.90
2018-09-29T12:08:55.956Z,66.90
2018-09-29T12:11:24.762Z,67.30
2018-09-29T12:13:53.547Z,67.10
2018-09-29T12:16:22.208Z,64.60
2018-09-29T12:18:52.459Z,64.80
2018-09-29T12:21:21.104Z,64.70
2018-09-29T12:23:50.026Z,63.30
2018-09-29T12:26:18.694Z,61.20
2018-09-29T12:28:47.602Z,61.50
2018-09-29T12:31:16.371Z,63.80
2018-09-29T12:33:45.372Z,63.30
2018-09-29T12:36:14.095Z,65.90
2018-09-29T12:38:43.049Z,66.20
2018-09-29T12:41:11.788Z,63.80
2018-09-29T12:43:40.417Z,63.60
2018-09-29T12:46:09.249Z,62.60
2018-09-29T12:48:37.861Z,61.60
2018-09-29T12:51:07.189Z,63.40
2018-09-29T12:53:35.900Z,64.70
2018-09-29T12:56:04.666Z,65.50
2018-09-29T12:58:33.472Z,65.80
2018-09-29T13:01:02.081Z,65.50
2018-09-29T13:03:30.680Z,64.20
2018-09-29T13:05:59.358Z,65.00
2018-09-29T13:08:28.322Z,62.80
2018-09-29T13:10:57.223Z,62.70
2018-09-29T13:13:25.950Z,62.60
2018-09-29T13:15:54.773Z,65.10
2018-09-29T13:18:23.536Z,64.70
2018-09-29T13:20:52.349Z,64.40
2018-09-29T13:23:21.040Z,64.30
2018-09-29T13:25:49.910Z,64.10
2018-09-29T13:28:18.685Z,64.20
2018-09-29T13:30:47.477Z,64.20
2018-09-29T13:33:16.184Z,64.10
2018-09-29T13:35:45.068Z,65.70
2018-09-29T13:38:13.777Z,66.50
2018-09-29T13:40:42.637Z,65.60
2018-09-29T13:43:11.345Z,67.00
2018-09-29T13:45:40.212Z,67.50
2018-09-29T13:48:08.946Z,67.90
2018-09-29T13:50:37.697Z,71.00
2018-09-29T13:53:06.868Z,73.00
2018-09-29T13:55:35.888Z,73.00
2018-09-29T13:58:04.652Z,74.50
2018-09-29T14:00:33.298Z,74.40
2018-09-29T14:03:02.136Z,75.60
2018-09-29T14:05:30.792Z,74.50
2018-09-29T14:07:59.617Z,74.10
2018-09-29T14:10:28.331Z,73.50
2018-09-29T14:12:57.089Z,75.10
2018-09-29T14:15:25.735Z,74.40
2018-09-29T14:17:54.484Z,75.40
2018-09-29T14:20:23.264Z,76.90
2018-09-29T14:22:52.024Z,76.50
2018-09-29T14:25:20.817Z,76.50
2018-09-29T14:27:49.524Z,75.90
2018-09-29T14:30:18.382Z,76.00
2018-09-29T14:32:47.151Z,76.60
2018-09-29T14:35:16.090Z,76.70
2018-09-29T14:37:44.769Z,76.80
2018-09-29T14:40:13.563Z,78.20
2018-09-29T14:42:42.668Z,80.40
2018-09-29T14:45:11.464Z,78.80
2018-09-29T14:47:40.137Z,77.50
2018-09-29T14:50:08.991Z,76.90
2018-09-29T14:52:37.690Z,76.10
2018-09-29T14:55:06.588Z,79.80
2018-09-29T14:57:35.316Z,81.10
2018-09-29T15:00:04.468Z,81.50
2018-09-29T15:02:33.192Z,81.60
2018-09-29T15:05:01.948Z,80.60
2018-09-29T15:07:30.672Z,79.90
2018-09-29T15:09:59.656Z,80.10
2018-09-29T15:12:28.351Z,80.10
2018-09-29T15:14:57.073Z,78.80
2018-09-29T15:17:25.881Z,78.70
2018-09-29T15:19:54.775Z,78.40
2018-09-29T15:22:23.451Z,78.90
2018-09-29T15:24:52.333Z,80.60
2018-09-29T15:27:21.241Z,80.30
2018-09-29T15:29:50.000Z,80.50
2018-09-29T15:32:18.856Z,81.00
2018-09-29T15:34:47.439Z,81.80
2018-09-29T15:37:16.176Z,81.40
2018-09-29T15:39:44.973Z,80.90
2018-09-29T15:42:13.694Z,79.80
2018-09-29T15:44:42.445Z,79.70
2018-09-29T15:47:11.280Z,81.20
2018-09-29T15:49:40.004Z,82.00
2018-09-29T15:52:08.735Z,81.30
2018-09-29T15:54:37.689Z,81.10
2018-09-29T15:57:06.447Z,81.40
2018-09-29T15:59:35.355Z,82.50
2018-09-29T16:02:04.035Z,82.00
2018-09-29T16:04:32.853Z,82.30
2018-09-29T16:07:01.684Z,82.40
2018-09-29T16:09:30.600Z,82.40
2018-09-29T16:11:59.817Z,82.70
2018-09-29T16:14:28.675Z,82.80
2018-09-29T16:16:57.602Z,82.90
2018-09-29T16:19:26.691Z,83.70
2018-09-29T16:21:55.590Z,84.80
2018-09-29T16:24:24.431Z,85.90
2018-09-29T16:26:53.484Z,86.50
2018-09-29T16:29:22.250Z,87.20
2018-09-29T16:31:51.216Z,87.90
2018-09-29T16:34:19.946Z,88.30
2018-09-29T16:36:48.816Z,88.60
2018-09-29T16:39:17.616Z,88.00
2018-09-29T16:41:46.308Z,87.60
2018-09-29T16:44:15.066Z,87.30
2018-09-29T16:46:43.837Z,87.00
2018-09-29T16:49:12.778Z,86.90
2018-09-29T16:51:41.604Z,87.30
2018-09-29T16:54:10.639Z,87.20
2018-09-29T16:56:39.378Z,87.00
2018-09-29T16:59:08.204Z,87.10
2018-09-29T17:01:36.817Z,87.30
2018-09-29T17:04:05.735Z,87.50
2018-09-29T17:06:34.693Z,88.00
2018-09-29T17:09:04.045Z,88.10
2018-09-29T17:11:33.094Z,88.10
2018-09-29T17:14:01.895Z,89.30
2018-09-29T17:16:30.829Z,89.40
2018-09-29T17:18:59.725Z,90.30
2018-09-29T17:21:28.602Z,89.50
2018-09-29T17:23:57.435Z,89.60
2018-09-29T17:26:26.311Z,89.50
2018-09-29T17:28:55.586Z,90.00
2018-09-29T17:31:24.653Z,90.30
2018-09-29T17:33:53.752Z,90.90
2018-09-29T17:36:22.570Z,90.10
2018-09-29T17:38:51.416Z,90.10
2018-09-29T17:41:20.176Z,89.90
2018-09-29T17:43:48.948Z,90.20
2018-09-29T17:46:17.796Z,90.30
2018-09-29T17:48:46.437Z,90.40
2018-09-29T17:51:15.230Z,90.50
2018-09-29T17:53:44.017Z,90.50
2018-09-29T17:56:13.018Z,90.70
2018-09-29T17:58:41.937Z,90.50
2018-09-29T18:01:10.700Z,90.50
2018-09-29T18:03:39.411Z,90.10
2018-09-29T18:06:08.467Z,90.50
2018-09-29T18:08:37.563Z,90.50
2018-09-29T18:11:06.398Z,90.70
2018-09-29T18:13:35.410Z,90.40
2018-09-29T18:16:04.119Z,90.10
2018-09-29T18:18:33.023Z,89.90
2018-09-29T18:21:01.842Z,89.00
2018-09-29T18:23:30.600Z,89.60
2018-09-29T18:25:59.586Z,89.10
2018-09-29T18:28:28.478Z,88.90
2018-09-29T18:30:57.716Z,89.10
2018-09-29T18:33:26.660Z,88.80
2018-09-29T18:35:55.591Z,88.70
2018-09-29T18:38:24.319Z,88.60
2018-09-29T18:40:53.152Z,88.30
2018-09-29T18:43:21.909Z,87.90
2018-09-29T18:45:50.942Z,88.30
2018-09-29T18:48:19.715Z,88.50
2018-09-29T18:50:48.384Z,88.60
2018-09-29T18:53:17.268Z,88.90
2018-09-29T18:55:46.154Z,89.80
2018-09-29T18:58:14.940Z,89.50
2018-09-29T19:00:43.732Z,89.70
2018-09-29T19:03:12.792Z,90.60
2018-09-29T19:05:41.573Z,90.90
2018-09-29T19:08:10.414Z,90.30
2018-09-29T19:10:39.208Z,91.00
2018-09-29T19:13:08.073Z,90.70
2018-09-29T19:15:36.824Z,91.00
2018-09-29T19:18:05.872Z,91.10
2018-09-29T19:20:34.657Z,91.40
2018-09-29T19:23:03.678Z,91.60
2018-09-29T19:25:32.651Z,91.80
2018-09-29T19:28:02.845Z,91.90
2018-09-29T19:30:32.750Z,92.10
2018-09-29T19:33:03.443Z,92.40
2018-09-29T19:35:34.115Z,92.60
2018-09-29T19:38:05.403Z,92.70
2018-09-29T19:40:36.390Z,92.50
2018-09-29T19:43:07.574Z,92.70
2018-09-29T19:45:38.696Z,92.90
2018-09-29T19:48:09.905Z,93.00
2018-09-29T19:50:41.064Z,93.10
2018-09-29T19:53:12.327Z,93.20
2018-09-29T19:55:43.435Z,92.70
2018-09-29T19:58:14.499Z,91.80
2018-09-29T20:00:45.363Z,91.20
2018-09-29T20:03:15.617Z,91.00
2018-09-29T20:05:45.326Z,91.20
2018-09-29T20:08:14.613Z,91.20
2018-09-29T20:10:43.695Z,91.30
2018-09-29T20:13:13.248Z,91.30
2018-09-29T20:15:42.786Z,91.30
2018-09-29T20:18:11.682Z,91.30
2018-09-29T20:20:41.299Z,91.40
2018-09-29T20:23:10.120Z,91.40
2018-09-29T20:25:38.891Z,91.40
2018-09-29T20:28:08.434Z,91.40
2018-09-29T20:30:37.423Z,91.30
2018-09-29T20:33:06.517Z,91.50
2018-09-29T20:35:35.449Z,91.70
2018-09-29T20:38:04.279Z,91.80
2018-09-29T20:40:32.988Z,91.80
2018-09-29T20:43:02.026Z,91.70
2018-09-29T20:45:31.022Z,91.70
2018-09-29T20:47:59.844Z,91.80
2018-09-29T20:50:28.688Z,91.90
2018-09-29T20:52:57.468Z,91.90
2018-09-29T20:55:26.378Z,91.90
2018-09-29T20:57:55.170Z,91.80
2018-09-29T21:00:23.941Z,92.00
2018-09-29T21:02:52.847Z,92.30
2018-09-29T21:05:21.679Z,91.90
2018-09-29T21:07:50.624Z,91.80
2018-09-29T21:10:19.278Z,91.80
2018-09-29T21:12:48.035Z,91.70
2018-09-29T21:15:16.867Z,91.70
2018-09-29T21:17:46.134Z,91.70
2018-09-29T21:20:14.942Z,91.60
2018-09-29T21:22:44.170Z,91.60
2018-09-29T21:25:12.986Z,91.60
2018-09-29T21:27:41.824Z,91.70
2018-09-29T21:30:10.831Z,91.90
2018-09-29T21:32:39.530Z,91.80
2018-09-29T21:35:08.076Z,91.80
2018-09-29T21:37:37.111Z,91.70
2018-09-29T21:40:06.054Z,91.70
2018-09-29T21:42:34.880Z,91.80
2018-09-29T21:45:03.621Z,91.90
2018-09-29T21:47:32.397Z,92.00
2018-09-29T21:50:01.249Z,91.90
2018-09-29T21:52:30.054Z,92.10
2018-09-29T21:54:58.921Z,92.10
2018-09-29T21:57:27.913Z,92.40
2018-09-29T21:59:56.651Z,92.20
2018-09-29T22:02:25.367Z,92.00
2018-09-29T22:04:54.226Z,92.00
2018-09-29T22:07:23.074Z,92.10
2018-09-29T22:09:51.819Z,92.30
2018-09-29T22:12:20.556Z,92.30
2018-09-29T22:14:49.287Z,92.40
2018-09-29T22:17:18.214Z,92.60
2018-09-29T22:19:46.937Z,92.90
2018-09-29T22:22:15.564Z,93.10
2018-09-29T22:24:44.681Z,93.20
2018-09-29T22:27:13.462Z,93.20
2018-09-29T22:29:42.178Z,93.40
2018-09-29T22:32:10.885Z,93.60
2018-09-29T22:34:39.622Z,93.70
2018-09-29T22:37:08.375Z,93.70
2018-09-29T22:39:37.063Z,93.60
2018-09-29T22:42:05.967Z,93.80
2018-09-29T22:44:34.871Z,93.60
2018-09-29T22:47:03.751Z,93.90
2018-09-29T22:49:32.332Z,94.00
2018-09-29T22:52:01.238Z,94.00
2018-09-29T22:54:30.003Z,94.20
2018-09-29T22:56:58.718Z,94.80
2018-09-29T22:59:27.501Z,94.60
2018-09-29T23:01:56.293Z,94.90
2018-09-29T23:04:25.172Z,95.00
2018-09-29T23:06:53.835Z,95.10
2018-09-29T23:09:22.625Z,95.20
2018-09-29T23:11:51.292Z,95.50
2018-09-29T23:14:20.024Z,95.50
2018-09-29T23:16:48.825Z,95.60
2018-09-29T23:19:17.517Z,95.80
2018-09-29T23:21:46.387Z,95.90
2018-09-29T23:24:15.165Z,95.90
2018-09-29T23:26:43.882Z,96.20
2018-09-29T23:29:12.617Z,96.30
2018-09-29T23:31:41.442Z,96.40
2018-09-29T23:34:10.020Z,96.40
2018-09-29T23:36:38.802Z,96.30
2018-09-29T23:39:09.251Z,96.40
2018-09-29T23:41:37.997Z,96.40
2018-09-29T23:44:06.796Z,96.70
2018-09-29T23:46:35.553Z,96.80
2018-09-29T23:49:04.236Z,96.80
2018-09-29T23:51:33.068Z,96.80
2018-09-29T23:54:01.817Z,96.90
2018-09-29T23:56:30.616Z,97.10
2018-09-29T23:58:59.330Z,97.10
