createdAt,value
2022-09-30T00:00:48.657Z,26.00
2022-09-30T00:03:38.913Z,26.00
2022-09-30T00:06:28.382Z,26.00
2022-09-30T00:09:16.659Z,26.00
2022-09-30T00:12:04.837Z,26.00
2022-09-30T00:14:52.710Z,26.00
2022-09-30T00:17:40.465Z,26.00
2022-09-30T00:20:28.251Z,26.00
2022-09-30T00:23:16.285Z,25.90
2022-09-30T00:26:15.645Z,25.90
2022-09-30T00:29:04.705Z,25.90
2022-09-30T00:31:52.498Z,25.90
2022-09-30T00:34:40.257Z,25.90
2022-09-30T00:37:28.022Z,25.90
2022-09-30T00:40:15.831Z,25.90
2022-09-30T00:43:03.573Z,25.80
2022-09-30T00:45:57.635Z,25.80
2022-09-30T00:48:47.685Z,25.80
2022-09-30T00:51:45.842Z,25.80
2022-09-30T00:54:34.638Z,25.80
2022-09-30T00:57:22.388Z,25.80
2022-09-30T01:00:10.455Z,25.80
2022-09-30T01:02:58.274Z,25.80
2022-09-30T01:05:46.086Z,25.70
2022-09-30T01:08:37.715Z,25.70
2022-09-30T01:11:27.752Z,25.70
2022-09-30T01:14:24.110Z,25.70
2022-09-30T01:17:22.982Z,25.70
2022-09-30T01:20:47.153Z,25.70
2022-09-30T01:23:49.795Z,25.70
2022-09-30T01:27:17.097Z,25.70
2022-09-30T01:30:15.319Z,25.70
2022-09-30T01:33:10.482Z,25.70
2022-09-30T01:36:32.507Z,25.70
2022-09-30T01:39:46.301Z,25.70
2022-09-30T01:42:54.920Z,25.60
2022-09-30T01:45:56.601Z,25.60
2022-09-30T01:48:56.211Z,25.60
2022-09-30T01:52:05.855Z,25.60
2022-09-30T01:55:08.487Z,25.60
2022-09-30T01:58:11.633Z,25.60
2022-09-30T02:01:03.516Z,25.50
2022-09-30T02:04:02.807Z,25.50
2022-09-30T02:06:57.025Z,25.50
2022-09-30T02:10:00.032Z,25.50
2022-09-30T02:12:56.097Z,25.50
2022-09-30T02:15:52.957Z,25.50
2022-09-30T02:18:52.116Z,25.50
2022-09-30T02:21:43.192Z,25.50
2022-09-30T02:24:37.075Z,25.50
2022-09-30T02:27:41.525Z,25.50
2022-09-30T02:30:30.035Z,25.40
2022-09-30T02:33:25.330Z,25.40
2022-09-30T02:37:02.029Z,25.40
2022-09-30T02:40:32.041Z,25.40
2022-09-30T02:43:21.410Z,25.40
2022-09-30T02:46:21.136Z,25.40
2022-09-30T02:49:22.942Z,25.40
2022-09-30T02:52:43.254Z,25.40
2022-09-30T02:55:56.412Z,25.40
2022-09-30T02:58:46.045Z,25.30
2022-09-30T03:01:33.852Z,25.30
2022-09-30T03:04:31.077Z,25.30
2022-09-30T03:07:19.046Z,25.30
2022-09-30T03:10:18.236Z,25.30
2022-09-30T03:13:23.841Z,25.30
2022-09-30T03:16:39.204Z,25.30
2022-09-30T03:19:57.227Z,25.30
2022-09-30T03:22:55.458Z,25.30
2022-09-30T03:26:29.808Z,25.20
2022-09-30T03:29:45.124Z,25.20
2022-09-30T03:32:57.834Z,25.20
2022-09-30T03:36:39.989Z,25.20
2022-09-30T03:39:37.356Z,25.20
2022-09-30T03:42:41.332Z,25.10
2022-09-30T03:45:46.561Z,25.20
2022-09-30T03:48:37.832Z,25.10
2022-09-30T03:51:25.893Z,25.10
2022-09-30T03:54:14.424Z,25.10
2022-09-30T03:57:05.081Z,25.10
2022-09-30T03:59:52.835Z,25.10
2022-09-30T04:02:40.717Z,25.10
2022-09-30T04:05:28.434Z,25.10
2022-09-30T04:08:16.915Z,25.10
2022-09-30T04:11:05.567Z,25.10
2022-09-30T04:13:53.296Z,25.10
2022-09-30T04:16:41.401Z,25.10
2022-09-30T04:19:29.275Z,25.10
2022-09-30T04:22:17.119Z,25.10
2022-09-30T04:25:05.469Z,25.00
2022-09-30T04:27:54.539Z,25.10
2022-09-30T04:30:42.250Z,25.00
2022-09-30T04:33:30.153Z,25.00
2022-09-30T04:36:18.329Z,25.00
2022-09-30T04:39:06.477Z,25.00
2022-09-30T04:41:54.216Z,25.00
2022-09-30T04:44:41.925Z,25.00
2022-09-30T04:47:30.109Z,25.00
2022-09-30T04:50:18.254Z,25.00
2022-09-30T04:53:06.454Z,25.00
2022-09-30T04:56:00.213Z,25.00
2022-09-30T04:58:47.990Z,24.90
2022-09-30T05:01:36.002Z,24.90
2022-09-30T05:04:23.721Z,24.90
2022-09-30T05:07:11.623Z,24.90
2022-09-30T05:09:59.531Z,24.90
2022-09-30T05:12:47.486Z,24.90
2022-09-30T05:15:35.634Z,24.90
2022-09-30T05:18:26.361Z,24.80
2022-09-30T05:21:18.240Z,24.90
2022-09-30T05:24:06.015Z,24.80
2022-09-30T05:26:53.839Z,24.90
2022-09-30T05:29:42.301Z,24.80
2022-09-30T05:32:31.636Z,24.80
2022-09-30T05:35:19.493Z,24.80
2022-09-30T05:38:09.114Z,24.80
2022-09-30T05:40:56.917Z,24.80
2022-09-30T05:43:45.358Z,24.90
2022-09-30T05:46:33.233Z,24.90
2022-09-30T05:49:22.123Z,24.90
2022-09-30T05:52:09.982Z,24.90
2022-09-30T05:55:01.000Z,24.90
2022-09-30T05:57:50.628Z,25.00
2022-09-30T06:00:42.561Z,25.00
2022-09-30T06:03:30.311Z,25.00
2022-09-30T06:06:19.633Z,25.10
2022-09-30T06:09:07.417Z,25.10
2022-09-30T06:11:58.058Z,25.10
2022-09-30T06:14:45.816Z,25.10
2022-09-30T06:17:34.505Z,25.20
2022-09-30T06:20:22.519Z,25.30
2022-09-30T06:23:10.310Z,25.30
2022-09-30T06:25:59.003Z,25.40
2022-09-30T06:28:46.762Z,25.40
2022-09-30T06:31:34.628Z,25.50
2022-09-30T06:34:22.469Z,25.60
2022-09-30T06:37:12.389Z,25.60
2022-09-30T06:40:00.204Z,25.70
2022-09-30T06:42:49.741Z,25.80
2022-09-30T06:45:38.280Z,25.80
2022-09-30T06:48:36.991Z,25.90
2022-09-30T06:51:26.307Z,26.00
2022-09-30T06:54:14.166Z,26.10
2022-09-30T06:57:02.121Z,26.10
2022-09-30T06:59:50.886Z,26.20
2022-09-30T07:02:39.929Z,26.20
2022-09-30T07:05:27.850Z,26.30
2022-09-30T07:08:15.754Z,26.40
2022-09-30T07:11:16.413Z,26.50
2022-09-30T07:14:05.914Z,26.60
2022-09-30T07:16:53.766Z,26.70
2022-09-30T07:19:41.598Z,26.80
2022-09-30T07:22:32.037Z,26.80
2022-09-30T07:25:19.897Z,26.90
2022-09-30T07:28:07.641Z,27.00
2022-09-30T07:31:13.468Z,27.00
2022-09-30T07:34:09.011Z,27.10
2022-09-30T07:36:56.785Z,27.20
2022-09-30T07:39:48.061Z,27.30
2022-09-30T07:42:44.919Z,27.40
2022-09-30T07:45:32.819Z,27.40
2022-09-30T07:48:58.896Z,27.50
2022-09-30T07:51:46.659Z,27.60
2022-09-30T07:54:38.827Z,27.70
2022-09-30T07:57:29.668Z,27.80
2022-09-30T08:00:41.173Z,27.80
2022-09-30T08:03:25.439Z,27.80
2022-09-30T08:06:19.535Z,27.90
2022-09-30T08:09:08.335Z,28.00
2022-09-30T08:11:56.227Z,28.10
2022-09-30T08:14:44.796Z,28.10
2022-09-30T08:17:32.536Z,28.20
2022-09-30T08:20:22.633Z,28.30
2022-09-30T08:23:10.592Z,28.30
2022-09-30T08:26:06.774Z,28.40
2022-09-30T08:28:54.966Z,28.50
2022-09-30T08:31:42.803Z,28.50
2022-09-30T08:34:33.854Z,28.40
2022-09-30T08:37:24.489Z,28.50
2022-09-30T08:40:32.620Z,28.50
2022-09-30T08:43:50.437Z,28.50
2022-09-30T08:46:45.228Z,28.60
2022-09-30T08:50:08.961Z,28.70
2022-09-30T08:53:11.028Z,28.70
2022-09-30T08:56:02.702Z,28.70
2022-09-30T08:58:56.968Z,28.80
2022-09-30T09:01:49.004Z,28.80
2022-09-30T09:04:36.893Z,28.90
2022-09-30T09:07:36.480Z,29.00
2022-09-30T09:10:43.205Z,29.00
2022-09-30T09:13:52.075Z,29.00
2022-09-30T09:17:00.221Z,29.00
2022-09-30T09:20:05.250Z,29.10
2022-09-30T09:22:52.945Z,29.20
2022-09-30T09:25:41.125Z,29.20
2022-09-30T09:28:46.469Z,29.30
2022-09-30T09:31:35.074Z,29.40
2022-09-30T09:34:26.669Z,29.40
2022-09-30T09:37:18.943Z,29.40
2022-09-30T09:40:32.425Z,29.50
2022-09-30T09:43:43.818Z,29.60
2022-09-30T09:46:48.270Z,29.70
2022-09-30T09:49:40.102Z,29.70
2022-09-30T09:52:57.768Z,29.70
2022-09-30T09:55:45.647Z,29.80
2022-09-30T09:58:34.638Z,29.90
2022-09-30T10:01:32.813Z,29.90
2022-09-30T10:04:27.223Z,30.00
2022-09-30T10:07:15.503Z,30.00
2022-09-30T10:10:23.099Z,30.10
2022-09-30T10:13:37.994Z,30.10
2022-09-30T10:16:36.999Z,30.20
2022-09-30T10:19:30.937Z,30.30
2022-09-30T10:22:20.874Z,30.30
2022-09-30T10:25:14.180Z,30.40
2022-09-30T10:28:22.681Z,30.40
2022-09-30T10:31:36.101Z,30.50
2022-09-30T10:34:40.505Z,30.50
2022-09-30T10:37:28.274Z,30.50
2022-09-30T10:40:19.064Z,30.50
2022-09-30T10:43:37.565Z,30.60
2022-09-30T10:46:39.112Z,30.60
2022-09-30T10:50:00.012Z,30.60
2022-09-30T10:52:59.561Z,30.70
2022-09-30T10:55:47.313Z,30.60
2022-09-30T10:58:50.053Z,30.20
2022-09-30T11:01:46.786Z,29.90
2022-09-30T11:04:40.116Z,29.80
2022-09-30T11:07:44.645Z,29.90
2022-09-30T11:10:57.848Z,29.90
2022-09-30T11:14:11.131Z,30.00
2022-09-30T11:17:23.270Z,30.20
2022-09-30T11:20:25.454Z,30.30
2022-09-30T11:23:32.884Z,30.40
2022-09-30T11:26:42.313Z,30.50
2022-09-30T11:29:42.571Z,30.50
2022-09-30T11:33:01.023Z,30.60
2022-09-30T11:36:42.885Z,30.70
2022-09-30T11:39:59.076Z,30.80
2022-09-30T11:42:57.990Z,30.90
2022-09-30T11:46:36.545Z,30.90
2022-09-30T11:50:06.748Z,31.00
2022-09-30T11:53:16.542Z,31.00
2022-09-30T11:56:23.038Z,31.10
2022-09-30T11:59:27.006Z,31.10
2022-09-30T12:02:44.581Z,31.20
2022-09-30T12:05:43.824Z,31.30
2022-09-30T12:08:38.214Z,31.30
2022-09-30T12:11:49.776Z,31.30
2022-09-30T12:15:00.129Z,31.40
2022-09-30T12:17:54.880Z,31.20
2022-09-30T12:20:54.083Z,30.80
2022-09-30T12:23:51.215Z,30.50
2022-09-30T12:26:41.431Z,30.30
2022-09-30T12:29:56.225Z,30.00
2022-09-30T12:33:26.920Z,29.90
2022-09-30T12:36:40.581Z,29.70
2022-09-30T12:39:50.877Z,29.50
2022-09-30T12:43:07.017Z,29.30
2022-09-30T12:46:19.513Z,29.20
2022-09-30T12:49:15.676Z,29.10
2022-09-30T12:52:13.966Z,29.00
2022-09-30T12:55:09.955Z,29.10
2022-09-30T12:58:01.334Z,29.20
2022-09-30T13:01:15.653Z,29.40
2022-09-30T13:04:03.309Z,29.60
2022-09-30T13:06:50.939Z,29.80
2022-09-30T13:10:22.048Z,29.90
2022-09-30T13:13:35.091Z,30.10
2022-09-30T13:17:03.216Z,30.30
2022-09-30T13:19:53.177Z,30.40
2022-09-30T13:22:43.153Z,30.50
2022-09-30T13:25:54.396Z,30.60
2022-09-30T13:28:42.201Z,30.70
2022-09-30T13:31:49.854Z,30.70
2022-09-30T13:34:55.432Z,30.80
2022-09-30T13:37:43.151Z,30.80
2022-09-30T13:40:57.138Z,30.90
2022-09-30T13:43:50.902Z,30.90
2022-09-30T13:46:51.784Z,31.00
2022-09-30T13:49:58.015Z,31.00
2022-09-30T13:52:59.131Z,31.00
2022-09-30T13:55:50.896Z,31.10
2022-09-30T13:59:00.333Z,31.10
2022-09-30T14:02:29.446Z,31.10
2022-09-30T14:05:35.139Z,31.10
2022-09-30T14:08:41.047Z,31.10
