createdAt,value
2019-03-31T00:04:47.339Z,96694.02
2019-03-31T00:07:15.809Z,96691.05
2019-03-31T00:10:03.609Z,96688.88
2019-03-31T00:12:32.009Z,96688.59
2019-03-31T00:15:00.411Z,96689.23
2019-03-31T00:17:28.820Z,96687.53
2019-03-31T00:19:57.212Z,96686.51
2019-03-31T00:22:25.616Z,96686.92
2019-03-31T00:24:54.028Z,96691.37
2019-03-31T00:27:22.423Z,96697.86
2019-03-31T00:29:50.821Z,96694.08
2019-03-31T00:32:19.267Z,96693.78
2019-03-31T00:34:47.673Z,96691.59
2019-03-31T00:37:16.059Z,96685.20
2019-03-31T00:42:18.879Z,96684.36
2019-03-31T00:47:21.160Z,96688.61
2019-03-31T00:49:49.599Z,96687.13
2019-03-31T00:52:17.997Z,96688.12
2019-03-31T00:54:46.406Z,96692.71
2019-03-31T00:57:14.867Z,96692.03
2019-03-31T00:59:43.253Z,96686.26
2019-03-31T01:02:51.623Z,96687.39
2019-03-31T01:05:20.016Z,96687.36
2019-03-31T01:08:28.435Z,96685.82
2019-03-31T01:14:45.220Z,96687.76
2019-03-31T01:17:26.209Z,96675.75
2019-03-31T01:20:34.576Z,96680.59
2019-03-31T01:25:52.139Z,96677.27
2019-03-31T01:37:20.257Z,96681.94
2019-03-31T01:39:48.942Z,96690.03
2019-03-31T01:42:36.663Z,96687.66
2019-03-31T01:45:44.981Z,96691.80
2019-03-31T01:48:13.497Z,96689.85
2019-03-31T01:51:01.094Z,96685.31
2019-03-31T01:58:58.619Z,96675.89
2019-03-31T02:04:14.551Z,96673.53
2019-03-31T02:06:42.955Z,96673.44
2019-03-31T02:09:11.349Z,96672.89
2019-03-31T02:14:14.211Z,96674.14
2019-03-31T02:16:42.645Z,96673.67
2019-03-31T02:19:11.043Z,96671.25
2019-03-31T02:21:39.444Z,96668.98
2019-03-31T02:26:41.993Z,96666.53
2019-03-31T02:29:10.410Z,96664.13
2019-03-31T02:31:38.843Z,96667.36
2019-03-31T02:34:07.245Z,96667.03
2019-03-31T02:39:29.319Z,96666.45
2019-03-31T02:44:32.217Z,96668.53
2019-03-31T02:47:00.625Z,96670.34
2019-03-31T02:49:31.411Z,96662.64
2019-03-31T02:58:29.226Z,96660.52
2019-03-31T03:07:40.608Z,96655.80
2019-03-31T03:10:48.928Z,96659.33
2019-03-31T03:13:57.271Z,96655.64
2019-03-31T03:16:44.984Z,96661.27
2019-03-31T03:22:07.677Z,96656.98
2019-03-31T03:24:37.679Z,96652.31
2019-03-31T03:27:06.131Z,96650.47
2019-03-31T03:29:34.560Z,96647.06
2019-03-31T03:32:02.966Z,96650.06
2019-03-31T03:34:31.377Z,96650.14
2019-03-31T03:36:59.793Z,96649.19
2019-03-31T03:39:28.187Z,96647.37
2019-03-31T03:41:56.578Z,96637.34
2019-03-31T03:46:59.281Z,96634.16
2019-03-31T03:52:01.851Z,96635.19
2019-03-31T03:57:06.831Z,96632.55
2019-03-31T03:59:35.270Z,96634.23
2019-03-31T04:02:22.884Z,96638.38
2019-03-31T04:05:10.476Z,96637.48
2019-03-31T04:07:38.870Z,96632.77
2019-03-31T04:10:47.345Z,96636.22
2019-03-31T04:13:17.345Z,96634.14
2019-03-31T04:18:34.836Z,96638.66
2019-03-31T04:21:03.236Z,96641.82
2019-03-31T04:23:31.631Z,96640.51
2019-03-31T04:28:34.049Z,96638.73
2019-03-31T04:31:02.462Z,96635.31
2019-03-31T04:33:49.253Z,96642.11
2019-03-31T04:36:00.964Z,96634.91
2019-03-31T04:41:03.275Z,96634.78
2019-03-31T04:43:31.666Z,96634.80
2019-03-31T04:46:19.402Z,96630.48
2019-03-31T04:48:47.800Z,96631.38
2019-03-31T04:51:16.222Z,96630.48
2019-03-31T04:56:18.952Z,96635.47
2019-03-31T05:01:21.800Z,96642.38
2019-03-31T05:06:24.090Z,96648.83
2019-03-31T05:08:52.485Z,96646.63
2019-03-31T05:11:20.951Z,96648.64
2019-03-31T05:13:49.292Z,96652.98
2019-03-31T05:16:17.686Z,96654.09
2019-03-31T05:21:19.680Z,96658.67
2019-03-31T05:26:22.522Z,96663.36
2019-03-31T05:31:25.160Z,96655.45
2019-03-31T05:34:19.401Z,96658.72
2019-03-31T05:36:42.892Z,96655.20
2019-03-31T05:39:11.278Z,96654.63
2019-03-31T05:44:25.532Z,96656.14
2019-03-31T05:47:02.941Z,96656.97
2019-03-31T05:49:31.328Z,96655.87
2019-03-31T05:51:59.728Z,96649.48
2019-03-31T05:54:28.152Z,96653.03
2019-03-31T05:56:56.551Z,96648.03
2019-03-31T05:59:24.940Z,96655.11
2019-03-31T06:04:33.119Z,96662.30
2019-03-31T06:06:56.982Z,96665.63
2019-03-31T06:09:25.377Z,96669.77
2019-03-31T06:11:53.815Z,96665.19
2019-03-31T06:16:56.019Z,96665.98
2019-03-31T06:19:24.427Z,96665.91
2019-03-31T06:21:52.851Z,96659.87
2019-03-31T06:24:21.250Z,96669.36
2019-03-31T06:26:49.641Z,96668.09
2019-03-31T06:31:52.287Z,96666.35
2019-03-31T06:34:20.676Z,96671.25
2019-03-31T06:39:24.821Z,96677.12
2019-03-31T06:44:27.207Z,96673.07
2019-03-31T06:46:55.645Z,96677.12
2019-03-31T06:49:24.050Z,96671.25
2019-03-31T06:51:52.445Z,96674.65
2019-03-31T06:56:55.373Z,96667.89
2019-03-31T06:59:23.770Z,96673.61
2019-03-31T07:01:52.177Z,96669.77
2019-03-31T07:04:20.576Z,96670.87
2019-03-31T07:06:49.017Z,96668.66
2019-03-31T07:09:17.413Z,96673.67
2019-03-31T07:11:45.813Z,96679.98
2019-03-31T07:14:33.549Z,96676.94
2019-03-31T07:17:01.968Z,96682.45
2019-03-31T07:19:30.355Z,96678.41
2019-03-31T07:24:33.179Z,96672.08
2019-03-31T07:29:35.796Z,96682.95
2019-03-31T07:34:37.864Z,96676.28
2019-03-31T07:37:06.301Z,96677.98
2019-03-31T07:39:34.811Z,96679.49
2019-03-31T07:42:05.017Z,96670.61
2019-03-31T07:44:35.009Z,96671.83
2019-03-31T07:47:03.403Z,96665.09
2019-03-31T07:49:31.801Z,96677.68
2019-03-31T07:52:00.237Z,96671.42
2019-03-31T07:54:28.625Z,96671.80
2019-03-31T07:56:57.027Z,96677.92
2019-03-31T08:01:59.093Z,96674.67
2019-03-31T08:04:27.489Z,96674.33
2019-03-31T08:06:55.912Z,96672.04
2019-03-31T08:09:24.313Z,96673.55
2019-03-31T08:11:52.718Z,96673.40
2019-03-31T08:16:55.170Z,96671.23
2019-03-31T08:19:42.967Z,96670.91
2019-03-31T08:22:11.432Z,96672.89
2019-03-31T08:24:59.066Z,96672.38
2019-03-31T08:27:27.487Z,96672.03
2019-03-31T08:30:00.714Z,96678.02
2019-03-31T08:32:28.439Z,96672.84
2019-03-31T08:34:56.133Z,96677.80
2019-03-31T08:37:24.525Z,96683.56
2019-03-31T08:42:27.315Z,96682.33
2019-03-31T08:44:55.731Z,96680.31
2019-03-31T08:47:24.126Z,96675.30
2019-03-31T08:49:52.530Z,96675.91
2019-03-31T08:52:20.979Z,96670.71
2019-03-31T08:54:49.376Z,96671.17
2019-03-31T08:57:17.774Z,96671.14
2019-03-31T09:06:01.584Z,96662.99
2019-03-31T09:08:25.064Z,96663.73
2019-03-31T09:11:33.408Z,96655.34
2019-03-31T09:14:01.803Z,96652.44
2019-03-31T09:16:30.273Z,96650.50
2019-03-31T09:18:58.725Z,96648.22
2019-03-31T09:21:46.375Z,96656.80
2019-03-31T09:24:14.819Z,96648.38
2019-03-31T09:26:43.207Z,96653.69
2019-03-31T09:29:11.615Z,96652.59
2019-03-31T09:34:14.024Z,96649.70
2019-03-31T09:39:16.040Z,96650.37
2019-03-31T09:41:44.505Z,96652.55
2019-03-31T09:44:12.942Z,96644.38
2019-03-31T09:46:41.345Z,96641.85
2019-03-31T09:49:09.753Z,96633.88
2019-03-31T09:51:38.209Z,96635.07
2019-03-31T09:57:14.703Z,96634.34
2019-03-31T09:59:43.109Z,96637.02
2019-03-31T10:02:30.867Z,96629.91
2019-03-31T10:04:59.272Z,96626.82
2019-03-31T10:08:07.979Z,96626.88
2019-03-31T10:11:16.323Z,96626.09
2019-03-31T10:13:44.772Z,96619.66
2019-03-31T10:16:13.179Z,96611.08
2019-03-31T10:18:41.569Z,96606.09
2019-03-31T10:23:43.948Z,96600.25
2019-03-31T10:26:12.391Z,96603.37
2019-03-31T10:28:40.863Z,96599.64
2019-03-31T10:31:09.288Z,96592.34
2019-03-31T10:36:12.961Z,96586.45
2019-03-31T10:38:42.070Z,96576.41
2019-03-31T10:41:22.149Z,96579.69
2019-03-31T10:43:40.595Z,96575.48
2019-03-31T10:46:09.039Z,96570.55
2019-03-31T10:48:37.451Z,96564.30
2019-03-31T10:51:25.237Z,96561.41
2019-03-31T10:53:53.643Z,96563.05
2019-03-31T10:56:22.048Z,96551.08
2019-03-31T10:58:50.545Z,96547.28
2019-03-31T11:01:38.143Z,96545.80
2019-03-31T11:04:25.784Z,96555.41
2019-03-31T11:06:59.590Z,96546.09
2019-03-31T11:09:24.329Z,96548.86
2019-03-31T11:14:26.627Z,96551.70
2019-03-31T11:16:55.061Z,96548.78
2019-03-31T11:19:23.469Z,96541.22
2019-03-31T11:27:14.899Z,96533.50
2019-03-31T11:29:43.355Z,96531.34
2019-03-31T11:32:30.894Z,96538.80
2019-03-31T11:34:59.325Z,96541.16
2019-03-31T11:37:47.071Z,96536.49
2019-03-31T11:40:55.423Z,96532.52
2019-03-31T11:43:43.025Z,96532.66
2019-03-31T11:46:11.463Z,96529.06
2019-03-31T11:48:59.105Z,96531.70
2019-03-31T11:54:01.686Z,96522.17
2019-03-31T11:56:30.209Z,96519.84
2019-03-31T11:58:58.614Z,96510.67
2019-03-31T12:01:27.027Z,96511.32
2019-03-31T12:03:55.486Z,96499.30
2019-03-31T12:06:23.887Z,96500.06
2019-03-31T12:08:52.297Z,96511.55
2019-03-31T12:12:00.743Z,96501.08
2019-03-31T12:14:29.143Z,96496.56
2019-03-31T12:16:57.547Z,96491.74
2019-03-31T12:22:00.342Z,96493.45
2019-03-31T12:24:28.776Z,96486.31
2019-03-31T12:26:57.169Z,96478.13
2019-03-31T12:29:25.581Z,96473.42
2019-03-31T12:37:21.900Z,96465.05
2019-03-31T12:39:50.297Z,96466.48
2019-03-31T12:42:18.729Z,96459.98
2019-03-31T12:45:06.488Z,96451.27
2019-03-31T12:47:34.899Z,96449.59
2019-03-31T12:53:11.393Z,96449.37
2019-03-31T13:01:20.528Z,96443.78
2019-03-31T13:03:48.940Z,96440.95
2019-03-31T13:06:36.649Z,96433.23
2019-03-31T13:09:44.961Z,96433.98
2019-03-31T13:14:47.809Z,96424.38
2019-03-31T13:17:16.327Z,96426.55
2019-03-31T13:19:44.722Z,96416.59
2019-03-31T13:22:13.138Z,96419.14
2019-03-31T13:27:15.852Z,96417.75
2019-03-31T13:29:44.298Z,96418.14
2019-03-31T13:32:12.712Z,96413.67
2019-03-31T13:35:00.363Z,96410.03
2019-03-31T13:37:28.737Z,96405.50
2019-03-31T13:39:57.145Z,96405.27
2019-03-31T13:42:25.576Z,96396.41
2019-03-31T13:44:54.037Z,96394.65
2019-03-31T13:47:22.448Z,96385.39
2019-03-31T13:52:24.498Z,96383.36
2019-03-31T13:54:52.919Z,96383.32
2019-03-31T13:57:21.904Z,96372.59
2019-03-31T13:59:51.439Z,96379.13
2019-03-31T14:04:53.866Z,96379.08
2019-03-31T14:09:56.515Z,96376.00
2019-03-31T14:12:24.935Z,96371.73
2019-03-31T14:14:53.338Z,96374.03
2019-03-31T14:22:57.479Z,96366.58
2019-03-31T14:27:59.703Z,96352.34
2019-03-31T14:30:28.129Z,96352.38
2019-03-31T14:32:56.534Z,96351.08
2019-03-31T14:35:24.941Z,96359.11
2019-03-31T14:38:12.793Z,96350.59
2019-03-31T14:40:41.200Z,96353.45
2019-03-31T14:43:09.599Z,96348.91
2019-03-31T14:46:19.610Z,96342.17
2019-03-31T14:48:48.165Z,96347.72
2019-03-31T14:51:16.563Z,96343.08
2019-03-31T14:53:45.004Z,96333.95
2019-03-31T14:56:13.410Z,96345.84
2019-03-31T14:59:01.218Z,96340.36
2019-03-31T15:01:29.630Z,96337.47
2019-03-31T15:03:58.042Z,96339.35
2019-03-31T15:09:00.851Z,96335.39
2019-03-31T15:14:02.776Z,96328.51
2019-03-31T15:16:31.163Z,96337.94
2019-03-31T15:18:59.600Z,96336.93
2019-03-31T15:21:27.995Z,96333.77
2019-03-31T15:23:56.397Z,96332.69
2019-03-31T15:26:24.946Z,96330.30
2019-03-31T15:28:53.324Z,96331.07
2019-03-31T15:31:21.724Z,96332.05
2019-03-31T15:36:23.718Z,96334.40
2019-03-31T15:41:25.865Z,96334.59
2019-03-31T15:43:54.268Z,96334.02
2019-03-31T15:46:24.656Z,96333.10
2019-03-31T15:48:52.840Z,96329.19
2019-03-31T15:51:21.249Z,96321.61
2019-03-31T15:53:49.672Z,96328.27
2019-03-31T15:56:18.084Z,96326.27
2019-03-31T15:59:05.845Z,96324.00
2019-03-31T16:01:34.256Z,96326.03
2019-03-31T16:04:02.662Z,96327.39
2019-03-31T16:06:50.393Z,96320.80
2019-03-31T16:09:23.642Z,96331.17
2019-03-31T16:11:53.853Z,96332.77
2019-03-31T16:14:59.053Z,96334.48
2019-03-31T16:17:27.461Z,96332.97
2019-03-31T16:19:55.869Z,96330.42
2019-03-31T16:22:24.342Z,96330.95
2019-03-31T16:35:43.766Z,96334.56
2019-03-31T16:38:12.205Z,96334.06
2019-03-31T16:41:11.626Z,96344.47
2019-03-31T16:46:03.843Z,96342.05
2019-03-31T16:48:32.278Z,96344.48
2019-03-31T16:51:00.674Z,96338.59
2019-03-31T16:53:29.073Z,96339.69
2019-03-31T16:58:31.665Z,96336.83
2019-03-31T17:01:00.114Z,96338.77
2019-03-31T17:03:28.504Z,96342.20
2019-03-31T17:05:56.923Z,96344.44
2019-03-31T17:08:25.343Z,96345.12
2019-03-31T17:10:53.750Z,96340.87
2019-03-31T17:13:22.166Z,96342.80
2019-03-31T17:15:50.603Z,96349.05
2019-03-31T17:18:19.003Z,96348.82
2019-03-31T17:20:47.440Z,96342.31
2019-03-31T17:23:15.860Z,96343.91
2019-03-31T17:25:44.260Z,96347.16
2019-03-31T17:28:12.661Z,96343.28
2019-03-31T17:33:15.429Z,96344.45
2019-03-31T17:43:27.195Z,96352.88
2019-03-31T17:48:29.579Z,96364.73
2019-03-31T17:51:17.236Z,96356.81
2019-03-31T17:54:06.428Z,96358.53
2019-03-31T17:59:09.273Z,96362.24
2019-03-31T18:04:12.852Z,96365.25
2019-03-31T18:06:43.442Z,96363.02
2019-03-31T18:09:11.852Z,96364.76
2019-03-31T18:11:40.268Z,96366.42
2019-03-31T18:19:37.239Z,96369.67
2019-03-31T18:22:16.277Z,96370.79
2019-03-31T18:25:16.045Z,96372.45
2019-03-31T18:27:44.451Z,96379.13
2019-03-31T18:30:53.128Z,96380.03
2019-03-31T18:33:21.531Z,96380.83
2019-03-31T18:35:49.939Z,96390.16
2019-03-31T18:38:18.373Z,96392.97
2019-03-31T18:40:46.776Z,96396.60
2019-03-31T18:43:15.204Z,96405.98
2019-03-31T18:45:43.629Z,96407.95
2019-03-31T18:48:12.039Z,96406.26
2019-03-31T18:50:40.445Z,96407.89
2019-03-31T18:56:03.574Z,96410.34
2019-03-31T18:58:51.101Z,96408.87
2019-03-31T19:01:38.734Z,96407.50
2019-03-31T19:04:26.273Z,96411.69
2019-03-31T19:07:13.843Z,96414.55
2019-03-31T19:12:50.571Z,96414.37
2019-03-31T19:15:38.101Z,96419.84
2019-03-31T19:18:25.746Z,96414.52
2019-03-31T19:24:05.706Z,96417.14
2019-03-31T19:26:51.717Z,96422.86
2019-03-31T19:29:39.273Z,96430.38
2019-03-31T19:32:26.801Z,96427.39
2019-03-31T19:35:14.455Z,96430.57
2019-03-31T19:38:01.971Z,96425.16
2019-03-31T19:41:03.020Z,96426.73
2019-03-31T19:54:20.983Z,96425.19
2019-03-31T19:57:11.919Z,96423.80
2019-03-31T19:59:57.807Z,96420.86
2019-03-31T20:05:34.486Z,96423.45
2019-03-31T20:08:22.013Z,96425.03
2019-03-31T20:11:09.569Z,96433.64
2019-03-31T20:13:57.097Z,96436.34
2019-03-31T20:16:44.971Z,96430.62
2019-03-31T20:19:32.501Z,96440.27
2019-03-31T20:22:20.135Z,96436.64
2019-03-31T20:25:07.685Z,96437.54
2019-03-31T20:30:52.427Z,96445.40
2019-03-31T20:33:40.015Z,96447.38
2019-03-31T20:36:27.774Z,96449.17
2019-03-31T20:44:20.829Z,96449.34
2019-03-31T20:46:49.235Z,96450.02
2019-03-31T20:49:17.621Z,96452.00
2019-03-31T20:51:46.044Z,96454.39
2019-03-31T20:54:33.775Z,96451.48
2019-03-31T20:57:02.189Z,96451.83
2019-03-31T20:59:30.723Z,96454.70
2019-03-31T21:02:00.728Z,96452.04
2019-03-31T21:04:29.196Z,96453.89
2019-03-31T21:06:57.550Z,96455.09
2019-03-31T21:09:25.957Z,96460.27
2019-03-31T21:14:28.774Z,96466.51
2019-03-31T21:16:57.240Z,96457.34
2019-03-31T21:19:44.954Z,96464.89
2019-03-31T21:24:47.338Z,96463.36
2019-03-31T21:27:15.741Z,96463.42
2019-03-31T21:29:44.204Z,96467.45
2019-03-31T21:32:12.626Z,96465.22
2019-03-31T21:34:41.025Z,96468.19
2019-03-31T21:37:09.520Z,96470.84
2019-03-31T21:39:37.916Z,96471.03
2019-03-31T21:42:06.328Z,96467.23
2019-03-31T21:47:08.399Z,96469.28
2019-03-31T21:49:36.781Z,96468.62
2019-03-31T21:52:17.729Z,96472.46
2019-03-31T21:54:46.128Z,96467.80
2019-03-31T21:57:14.542Z,96470.96
2019-03-31T22:02:36.030Z,96474.73
2019-03-31T22:05:44.377Z,96467.74
2019-03-31T22:08:12.777Z,96465.58
2019-03-31T22:10:41.183Z,96465.58
2019-03-31T22:13:09.655Z,96476.20
2019-03-31T22:15:38.065Z,96473.55
2019-03-31T22:18:06.463Z,96470.06
2019-03-31T22:28:58.668Z,96466.00
2019-03-31T22:31:27.121Z,96466.97
2019-03-31T22:33:55.522Z,96466.50
2019-03-31T22:39:53.003Z,96463.29
2019-03-31T22:42:21.403Z,96461.84
2019-03-31T22:44:49.804Z,96460.73
2019-03-31T22:47:18.261Z,96463.89
2019-03-31T22:49:46.642Z,96466.72
2019-03-31T22:52:15.035Z,96462.91
2019-03-31T22:54:43.471Z,96461.58
2019-03-31T22:57:11.874Z,96462.91
2019-03-31T22:59:40.281Z,96462.23
2019-03-31T23:02:08.695Z,96460.75
2019-03-31T23:07:24.666Z,96455.95
2019-03-31T23:10:12.406Z,96454.45
2019-03-31T23:12:40.825Z,96453.45
2019-03-31T23:15:49.148Z,96457.25
2019-03-31T23:18:17.588Z,96459.55
2019-03-31T23:20:45.996Z,96469.80
2019-03-31T23:23:14.403Z,96466.16
2019-03-31T23:25:42.835Z,96459.40
2019-03-31T23:28:11.245Z,96461.55
2019-03-31T23:30:59.020Z,96460.20
2019-03-31T23:33:27.416Z,96456.07
2019-03-31T23:35:55.806Z,96448.98
2019-03-31T23:40:58.231Z,96452.17
2019-03-31T23:43:26.660Z,96454.80
2019-03-31T23:48:44.205Z,96471.78
2019-03-31T23:51:12.597Z,96465.31
2019-03-31T23:53:41.002Z,96461.96
2019-03-31T23:58:43.370Z,96461.19
