createdAt,value
2018-06-19T00:02:54.628Z,12.6
2018-06-19T00:12:53.863Z,12.6
2018-06-19T00:22:53.098Z,12.8
2018-06-19T00:32:52.334Z,13
2018-06-19T00:42:51.569Z,12.9
2018-06-19T00:52:50.803Z,12.6
2018-06-19T01:02:50.039Z,13
2018-06-19T01:12:49.274Z,12.9
2018-06-19T01:22:48.510Z,12.9
2018-06-19T01:32:47.746Z,12.9
2018-06-19T01:42:47.029Z,13
2018-06-19T01:52:46.220Z,12.9
2018-06-19T02:02:45.453Z,12.8
2018-06-19T02:12:44.683Z,12.6
2018-06-19T02:22:43.933Z,12.5
2018-06-19T02:32:43.152Z,12.9
2018-06-19T02:42:42.391Z,12.9
2018-06-19T02:52:41.625Z,13
2018-06-19T03:02:40.866Z,12.5
2018-06-19T03:12:40.098Z,12.9
2018-06-19T03:22:39.330Z,12.9
2018-06-19T03:32:38.570Z,13.1
2018-06-19T03:42:37.803Z,12.9
2018-06-19T03:52:37.037Z,12.5
2018-06-19T04:02:36.272Z,12.9
2018-06-19T04:12:35.515Z,13
2018-06-19T04:22:34.743Z,12.6
2018-06-19T04:32:33.980Z,12.9
2018-06-19T04:42:33.214Z,13
2018-06-19T04:52:32.453Z,13.4
2018-06-19T05:02:31.685Z,13
2018-06-19T05:12:30.924Z,14.2
2018-06-19T05:22:30.155Z,13.6
2018-06-19T05:32:29.438Z,14.3
2018-06-19T05:42:28.625Z,14
2018-06-19T05:52:27.864Z,13.9
2018-06-19T06:02:27.100Z,13.8
2018-06-19T06:12:26.331Z,13.9
2018-06-19T06:22:25.566Z,14.2
2018-06-19T06:32:24.800Z,14.3
2018-06-19T06:42:24.039Z,14.3
2018-06-19T06:52:23.270Z,14.6
2018-06-19T07:02:22.506Z,13.9
2018-06-19T07:12:21.741Z,14.3
2018-06-19T07:22:20.980Z,14.3
2018-06-19T07:32:20.214Z,14.3
2018-06-19T07:42:19.445Z,14.4
2018-06-19T07:52:18.682Z,14.1
2018-06-19T08:02:17.918Z,14.5
2018-06-19T08:12:17.158Z,14.2
2018-06-19T08:22:16.398Z,14.2
2018-06-19T08:32:15.622Z,14.5
2018-06-19T08:42:14.856Z,14.1
2018-06-19T08:52:14.091Z,14.5
2018-06-19T09:02:13.331Z,14.3
2018-06-19T09:12:12.570Z,14.3
2018-06-19T09:22:11.805Z,13.9
2018-06-19T09:32:11.052Z,13.9
2018-06-19T09:42:10.270Z,14.3
2018-06-19T09:52:09.503Z,14.3
2018-06-19T10:02:08.739Z,14.4
2018-06-19T10:12:07.987Z,14.3
2018-06-19T10:22:07.209Z,14.4
2018-06-19T10:32:06.445Z,14.3
2018-06-19T10:42:05.680Z,13.4
2018-06-19T10:52:04.917Z,13.3
2018-06-19T11:02:04.153Z,14.2
2018-06-19T11:12:03.390Z,12.8
2018-06-19T11:22:02.622Z,13.1
2018-06-19T11:32:01.859Z,14.3
2018-06-19T11:42:01.094Z,14.1
2018-06-19T11:52:00.329Z,14.3
2018-06-19T12:01:59.563Z,13
2018-06-19T12:11:58.800Z,13.3
2018-06-19T12:21:58.085Z,13.1
2018-06-19T12:31:57.273Z,13.3
2018-06-19T12:41:56.516Z,13.2
2018-06-19T12:51:55.742Z,13.2
2018-06-19T13:01:54.978Z,13.4
2018-06-19T13:11:54.219Z,14.1
2018-06-19T13:21:53.449Z,14.5
2018-06-19T13:31:52.688Z,14.5
2018-06-19T13:41:51.923Z,13.4
2018-06-19T13:51:51.158Z,12.9
2018-06-19T14:01:50.490Z,13.5
2018-06-19T14:11:49.628Z,13.2
2018-06-19T14:21:48.863Z,13.2
2018-06-19T14:31:48.105Z,13
2018-06-19T14:41:47.335Z,13
2018-06-19T14:51:46.574Z,13
2018-06-19T15:01:45.810Z,13.1
2018-06-19T15:11:45.040Z,12.8
2018-06-19T15:21:44.275Z,12.7
2018-06-19T15:31:43.512Z,12.8
2018-06-19T15:41:42.748Z,13.1
2018-06-19T15:51:41.988Z,12.9
2018-06-19T16:01:41.225Z,13
2018-06-19T16:11:40.458Z,12.9
2018-06-19T16:21:39.697Z,12.9
2018-06-19T16:31:38.937Z,12.9
2018-06-19T16:41:38.174Z,13
2018-06-19T16:51:37.413Z,13
2018-06-19T17:01:36.654Z,12.6
2018-06-19T17:11:35.891Z,12.7
2018-06-19T17:21:35.184Z,13
2018-06-19T17:31:34.425Z,12.9
2018-06-19T17:41:33.611Z,13
2018-06-19T17:51:32.851Z,12.9
2018-06-19T18:01:32.096Z,12.6
2018-06-19T18:11:31.326Z,12.5
2018-06-19T18:21:30.656Z,13
2018-06-19T18:31:29.804Z,12.9
2018-06-19T18:41:29.042Z,13
2018-06-19T18:51:28.283Z,12.9
2018-06-19T19:01:27.521Z,12.5
2018-06-19T19:11:26.766Z,13
2018-06-19T19:21:26.000Z,13
2018-06-19T19:31:25.237Z,12.9
2018-06-19T19:41:24.473Z,12.9
2018-06-19T19:51:23.712Z,12.7
2018-06-19T20:01:22.950Z,12.9
2018-06-19T20:11:22.186Z,13
2018-06-19T20:21:21.425Z,12.9
2018-06-19T20:31:20.661Z,12.9
2018-06-19T20:41:19.908Z,13
2018-06-19T20:51:19.144Z,12.5
2018-06-19T21:01:18.374Z,13
2018-06-19T21:11:17.613Z,12.5
2018-06-19T21:21:16.850Z,13.1
2018-06-19T21:31:16.093Z,12.6
2018-06-19T21:41:15.324Z,12.9
2018-06-19T21:51:14.570Z,13
2018-06-19T22:01:13.851Z,12.8
2018-06-19T22:11:13.043Z,12.9
2018-06-19T22:21:12.276Z,12.9
2018-06-19T22:31:11.514Z,12.8
2018-06-19T22:41:10.753Z,12.9
2018-06-19T22:51:09.991Z,13
2018-06-19T23:01:09.227Z,12.9
2018-06-19T23:11:08.465Z,12.8
2018-06-19T23:21:07.701Z,13
2018-06-19T23:31:06.937Z,12.5
2018-06-19T23:41:06.174Z,12.9
2018-06-19T23:51:05.409Z,12.7
