createdAt,value
2018-11-25T00:02:14.888Z,97.94
2018-11-25T00:04:47.478Z,97.92
2018-11-25T00:07:20.162Z,98.52
2018-11-25T00:09:52.803Z,97.64
2018-11-25T00:12:25.454Z,97.67
2018-11-25T00:14:58.068Z,98.38
2018-11-25T00:17:30.679Z,98.30
2018-11-25T00:20:04.729Z,98.10
2018-11-25T00:22:37.320Z,97.77
2018-11-25T00:25:12.176Z,97.99
2018-11-25T00:27:45.336Z,97.78
2018-11-25T00:30:18.009Z,98.42
2018-11-25T00:32:50.603Z,97.84
2018-11-25T00:35:23.354Z,98.55
2018-11-25T00:37:55.949Z,98.06
2018-11-25T00:40:28.551Z,98.48
2018-11-25T00:43:01.105Z,97.81
2018-11-25T00:45:33.709Z,98.38
2018-11-25T00:48:06.313Z,98.07
2018-11-25T00:50:38.930Z,97.91
2018-11-25T00:53:11.562Z,97.92
2018-11-25T00:55:44.122Z,98.67
2018-11-25T00:58:16.671Z,98.39
2018-11-25T01:00:49.288Z,98.24
2018-11-25T01:03:21.904Z,97.96
2018-11-25T01:05:54.612Z,98.05
2018-11-25T01:08:27.203Z,98.39
2018-11-25T01:10:59.813Z,98.32
2018-11-25T01:13:32.428Z,98.48
2018-11-25T01:16:05.324Z,98.46
2018-11-25T01:18:37.884Z,98.72
2018-11-25T01:21:10.451Z,98.60
2018-11-25T01:23:43.076Z,98.77
2018-11-25T01:26:15.650Z,98.64
2018-11-25T01:28:48.201Z,98.02
2018-11-25T01:31:20.812Z,98.67
2018-11-25T01:33:53.471Z,98.02
2018-11-25T01:36:26.071Z,97.96
2018-11-25T01:38:58.637Z,97.96
2018-11-25T01:41:31.235Z,97.93
2018-11-25T01:44:03.917Z,98.27
2018-11-25T01:46:36.512Z,98.36
2018-11-25T01:49:09.074Z,98.52
2018-11-25T01:51:41.677Z,98.31
2018-11-25T01:54:14.257Z,98.37
2018-11-25T01:59:34.237Z,98.05
2018-11-25T02:02:06.828Z,98.63
2018-11-25T02:04:39.389Z,97.89
2018-11-25T02:07:12.005Z,98.20
2018-11-25T02:09:44.642Z,98.61
2018-11-25T02:12:17.300Z,98.00
2018-11-25T02:14:49.860Z,98.13
2018-11-25T02:17:22.472Z,98.46
2018-11-25T02:19:55.099Z,98.68
2018-11-25T02:22:29.037Z,98.50
2018-11-25T02:25:00.295Z,98.05
2018-11-25T02:27:32.981Z,98.10
2018-11-25T02:30:08.217Z,98.32
2018-11-25T02:32:40.856Z,98.23
2018-11-25T02:35:14.420Z,98.59
2018-11-25T02:37:47.011Z,98.78
2018-11-25T02:40:19.557Z,98.46
2018-11-25T02:42:52.935Z,98.72
2018-11-25T02:45:25.532Z,98.34
2018-11-25T02:47:58.088Z,98.18
2018-11-25T02:50:30.922Z,98.71
2018-11-25T02:53:05.893Z,98.25
2018-11-25T02:55:38.514Z,98.68
2018-11-25T02:58:11.113Z,98.37
2018-11-25T03:00:43.729Z,98.30
2018-11-25T03:03:16.372Z,98.44
2018-11-25T03:05:48.966Z,98.25
2018-11-25T03:08:21.674Z,98.12
2018-11-25T03:10:54.693Z,98.19
2018-11-25T03:13:27.260Z,98.11
2018-11-25T03:15:59.834Z,98.76
2018-11-25T03:18:32.370Z,98.36
2018-11-25T03:21:06.015Z,98.63
2018-11-25T03:23:38.566Z,98.70
2018-11-25T03:26:11.150Z,98.66
2018-11-25T03:28:43.771Z,98.64
2018-11-25T03:31:16.380Z,98.22
2018-11-25T03:33:49.001Z,98.28
2018-11-25T03:36:21.666Z,98.75
2018-11-25T03:38:54.337Z,98.12
2018-11-25T03:41:27.081Z,98.23
2018-11-25T03:44:00.641Z,98.39
2018-11-25T03:46:33.278Z,98.21
2018-11-25T03:49:05.988Z,98.17
2018-11-25T03:51:38.542Z,98.70
2018-11-25T03:54:11.094Z,98.44
2018-11-25T03:56:44.664Z,98.51
2018-11-25T03:59:17.237Z,98.53
2018-11-25T04:01:49.845Z,98.24
2018-11-25T04:04:22.442Z,98.68
2018-11-25T04:06:55.040Z,98.63
2018-11-25T04:09:27.670Z,98.45
2018-11-25T04:12:00.375Z,98.14
2018-11-25T04:14:32.964Z,98.65
2018-11-25T04:17:05.599Z,98.63
2018-11-25T04:19:38.224Z,98.05
2018-11-25T04:22:10.824Z,97.96
2018-11-25T04:24:43.456Z,98.47
2018-11-25T04:27:16.076Z,97.97
2018-11-25T04:29:48.707Z,97.99
2018-11-25T04:32:21.330Z,98.22
2018-11-25T04:34:53.940Z,98.11
2018-11-25T04:37:26.501Z,98.17
2018-11-25T04:39:59.022Z,98.25
2018-11-25T04:42:31.646Z,98.38
2018-11-25T04:45:04.718Z,97.62
2018-11-25T04:47:37.338Z,97.64
2018-11-25T04:50:13.286Z,97.98
2018-11-25T04:52:45.957Z,97.89
2018-11-25T04:55:18.542Z,97.40
2018-11-25T04:57:51.859Z,97.65
2018-11-25T05:00:24.538Z,97.47
2018-11-25T05:02:57.188Z,97.81
2018-11-25T05:05:29.746Z,97.60
2018-11-25T05:08:02.349Z,97.37
2018-11-25T05:10:34.960Z,97.69
2018-11-25T05:13:07.583Z,97.64
2018-11-25T05:15:40.216Z,97.46
2018-11-25T05:18:12.825Z,97.58
2018-11-25T16:26:19.570Z,99.92
2018-11-25T16:28:55.059Z,99.95
2018-11-25T16:31:28.626Z,99.33
2018-11-25T16:34:01.353Z,99.88
2018-11-25T16:36:34.033Z,99.38
2018-11-25T16:39:08.670Z,99.33
2018-11-25T16:41:41.328Z,99.72
2018-11-25T16:44:13.983Z,99.22
2018-11-25T16:46:46.664Z,99.35
2018-11-25T16:49:19.351Z,99.29
2018-11-25T16:51:52.041Z,99.56
2018-11-25T16:54:24.700Z,99.58
2018-11-25T16:56:57.385Z,99.69
2018-11-25T16:59:30.104Z,99.57
2018-11-25T17:02:02.747Z,99.75
2018-11-25T17:04:35.440Z,100.00
2018-11-25T17:07:08.186Z,99.95
2018-11-25T17:09:40.936Z,99.33
2018-11-25T17:12:13.712Z,99.54
2018-11-25T17:14:46.471Z,99.37
2018-11-25T17:17:19.107Z,99.33
2018-11-25T17:19:51.823Z,99.56
2018-11-25T17:22:24.521Z,99.22
2018-11-25T17:27:44.062Z,99.42
2018-11-25T17:30:17.968Z,99.48
2018-11-25T17:32:50.687Z,99.19
2018-11-25T17:35:26.618Z,99.57
2018-11-25T17:37:59.298Z,99.41
2018-11-25T17:40:32.057Z,99.55
2018-11-25T17:43:05.385Z,99.97
2018-11-25T17:45:38.086Z,100.00
2018-11-25T17:48:10.754Z,99.60
2018-11-25T17:50:43.479Z,99.67
2018-11-25T17:53:20.704Z,99.40
2018-11-25T17:55:48.929Z,99.87
2018-11-25T17:58:21.587Z,99.85
2018-11-25T18:00:59.037Z,99.12
2018-11-25T18:03:33.102Z,99.33
2018-11-25T18:06:06.145Z,99.33
2018-11-25T18:08:38.881Z,99.40
2018-11-25T18:11:11.571Z,99.32
2018-11-25T18:13:44.290Z,99.40
2018-11-25T18:16:17.033Z,99.45
2018-11-25T18:18:52.575Z,99.23
2018-11-25T18:21:26.179Z,99.36
2018-11-25T18:23:58.894Z,99.14
2018-11-25T18:26:31.714Z,99.27
2018-11-25T18:29:04.869Z,99.69
2018-11-25T18:31:37.609Z,98.91
2018-11-25T18:34:10.212Z,98.85
2018-11-25T18:36:43.478Z,99.45
2018-11-25T18:39:16.156Z,98.84
2018-11-25T18:41:49.275Z,98.96
2018-11-25T18:44:21.953Z,99.39
2018-11-25T18:46:54.599Z,99.64
2018-11-25T18:49:27.335Z,99.26
2018-11-25T18:52:05.096Z,98.65
2018-11-25T18:54:32.862Z,98.83
2018-11-25T18:57:05.530Z,99.53
2018-11-25T18:59:38.261Z,98.86
2018-11-25T19:02:14.667Z,99.58
2018-11-25T19:04:47.342Z,99.45
2018-11-25T19:07:20.009Z,99.18
2018-11-25T19:09:52.698Z,99.79
2018-11-25T19:12:25.427Z,99.63
2018-11-25T19:14:58.502Z,99.60
2018-11-25T19:17:31.395Z,99.32
2018-11-25T19:20:08.928Z,99.49
2018-11-25T19:22:41.937Z,99.37
2018-11-25T19:25:15.927Z,99.66
2018-11-25T19:27:48.801Z,99.39
2018-11-25T19:30:26.332Z,99.71
2018-11-25T19:32:54.296Z,99.37
2018-11-25T19:35:27.011Z,99.34
2018-11-25T19:37:59.706Z,99.50
2018-11-25T19:40:32.363Z,99.37
2018-11-25T19:43:06.450Z,99.03
2018-11-25T19:45:39.114Z,99.06
2018-11-25T19:48:11.760Z,99.38
2018-11-25T19:50:44.507Z,100.00
2018-11-25T19:53:17.244Z,99.42
2018-11-25T19:55:49.953Z,98.99
2018-11-25T19:58:22.692Z,99.06
2018-11-25T20:00:55.477Z,99.52
2018-11-25T20:03:28.229Z,98.96
2018-11-25T20:06:00.887Z,99.42
2018-11-25T20:08:33.675Z,99.32
2018-11-25T20:11:06.489Z,99.21
2018-11-25T20:13:39.305Z,99.23
2018-11-25T20:16:18.136Z,99.65
2018-11-25T20:18:50.955Z,98.78
2018-11-25T20:21:29.115Z,99.31
2018-11-25T20:24:01.704Z,99.43
2018-11-25T20:26:34.427Z,99.08
2018-11-25T20:29:07.250Z,98.74
2018-11-25T20:33:09.408Z,99.05
2018-11-25T20:35:42.072Z,99.45
2018-11-25T20:38:20.391Z,99.17
2018-11-25T20:40:53.048Z,99.46
2018-11-25T20:43:25.733Z,99.07
2018-11-25T20:46:04.045Z,98.96
2018-11-25T20:48:36.727Z,99.22
2018-11-25T20:51:09.448Z,98.68
2018-11-25T20:53:47.855Z,99.12
2018-11-25T20:56:20.440Z,99.54
2018-11-25T20:58:53.175Z,99.32
2018-11-25T21:01:26.731Z,98.64
2018-11-25T21:03:59.421Z,99.05
2018-11-25T21:06:32.238Z,98.93
2018-11-25T21:09:08.677Z,98.70
2018-11-25T21:11:41.362Z,99.06
2018-11-25T21:14:14.802Z,98.29
2018-11-25T21:16:48.500Z,99.08
2018-11-25T21:19:21.117Z,98.55
2018-11-25T21:21:53.876Z,98.36
2018-11-25T21:24:29.713Z,98.59
2018-11-25T21:27:02.338Z,98.19
2018-11-25T21:29:35.098Z,98.50
2018-11-25T21:32:07.802Z,98.86
2018-11-25T21:34:40.674Z,98.77
2018-11-25T21:37:13.432Z,98.68
2018-11-25T21:39:47.478Z,98.51
2018-11-25T21:42:20.140Z,99.11
2018-11-25T21:44:52.845Z,97.98
2018-11-25T21:47:28.475Z,98.38
2018-11-25T21:50:01.200Z,98.77
2018-11-25T21:52:33.888Z,98.03
2018-11-25T21:55:08.886Z,98.64
2018-11-25T21:57:41.714Z,98.19
2018-11-25T22:00:19.427Z,98.15
2018-11-25T22:02:52.132Z,97.82
2018-11-25T22:05:25.205Z,98.18
2018-11-25T22:07:57.823Z,98.04
2018-11-25T22:10:30.517Z,98.37
2018-11-25T22:13:03.266Z,98.06
2018-11-25T22:15:35.928Z,98.19
2018-11-25T22:18:08.650Z,98.40
2018-11-25T22:20:41.396Z,98.49
2018-11-25T22:23:14.040Z,98.63
2018-11-25T22:25:46.873Z,98.50
2018-11-25T22:28:19.472Z,98.38
2018-11-25T22:30:52.130Z,98.14
2018-11-25T22:33:24.775Z,98.80
2018-11-25T22:35:57.387Z,97.94
2018-11-25T22:38:30.007Z,98.83
2018-11-25T22:41:02.678Z,97.82
2018-11-25T22:43:35.300Z,97.80
2018-11-25T22:46:07.966Z,97.80
2018-11-25T22:48:40.516Z,98.61
2018-11-25T22:51:13.121Z,98.60
2018-11-25T22:53:45.679Z,97.74
2018-11-25T22:56:18.329Z,97.68
2018-11-25T22:58:50.954Z,98.00
2018-11-25T23:01:23.677Z,97.90
2018-11-25T23:04:07.736Z,98.03
2018-11-25T23:06:51.633Z,98.05
2018-11-25T23:09:24.271Z,97.55
2018-11-25T23:11:57.004Z,97.50
2018-11-25T23:14:29.713Z,97.49
2018-11-25T23:17:02.337Z,97.70
2018-11-25T23:19:35.036Z,97.39
2018-11-25T23:22:07.663Z,97.60
2018-11-25T23:24:40.252Z,98.06
2018-11-25T23:27:12.909Z,97.95
2018-11-25T23:29:45.543Z,97.24
2018-11-25T23:32:18.179Z,97.93
2018-11-25T23:34:50.703Z,97.35
2018-11-25T23:37:23.385Z,97.88
2018-11-25T23:39:56.018Z,97.43
2018-11-25T23:42:28.698Z,97.63
2018-11-25T23:45:01.471Z,97.89
2018-11-25T23:47:34.128Z,97.60
2018-11-25T23:50:08.392Z,98.20
2018-11-25T23:52:41.847Z,97.78
2018-11-25T23:55:15.111Z,97.47
2018-11-25T23:57:47.803Z,97.44
