createdAt,value
2023-01-29T00:01:08.145Z,100.00
2023-01-29T00:03:36.256Z,100.00
2023-01-29T00:06:06.415Z,100.00
2023-01-29T00:08:38.208Z,100.00
2023-01-29T00:11:08.082Z,100.00
2023-01-29T00:13:39.582Z,100.00
2023-01-29T00:16:09.377Z,100.00
2023-01-29T00:18:40.648Z,100.00
2023-01-29T00:21:18.525Z,100.00
2023-01-29T00:23:47.205Z,100.00
2023-01-29T00:26:15.595Z,100.00
2023-01-29T00:28:45.356Z,100.00
2023-01-29T00:31:20.993Z,100.00
2023-01-29T00:33:49.374Z,100.00
2023-01-29T00:36:19.987Z,100.00
2023-01-29T00:38:54.982Z,100.00
2023-01-29T00:41:49.170Z,100.00
2023-01-29T00:44:38.540Z,100.00
2023-01-29T00:47:29.292Z,100.00
2023-01-29T00:49:57.462Z,100.00
2023-01-29T00:52:26.431Z,100.00
2023-01-29T00:54:56.816Z,100.00
2023-01-29T00:57:27.247Z,100.00
2023-01-29T00:59:55.988Z,100.00
2023-01-29T01:02:42.775Z,100.00
2023-01-29T01:05:14.823Z,100.00
2023-01-29T01:07:46.264Z,100.00
2023-01-29T01:10:22.479Z,100.00
2023-01-29T01:12:58.476Z,100.00
2023-01-29T01:15:31.289Z,100.00
2023-01-29T01:17:59.887Z,100.00
2023-01-29T01:20:29.396Z,100.00
2023-01-29T01:22:57.631Z,100.00
2023-01-29T01:25:26.325Z,100.00
2023-01-29T01:27:55.450Z,100.00
2023-01-29T01:30:23.613Z,100.00
2023-01-29T01:32:51.817Z,100.00
2023-01-29T01:35:23.864Z,100.00
2023-01-29T01:37:51.965Z,100.00
2023-01-29T01:40:21.599Z,100.00
2023-01-29T01:42:51.393Z,100.00
2023-01-29T01:45:27.560Z,100.00
2023-01-29T01:48:17.285Z,100.00
2023-01-29T01:50:58.977Z,100.00
2023-01-29T01:53:30.828Z,100.00
2023-01-29T06:00:58.840Z,100.00
2023-01-29T06:03:26.906Z,100.00
2023-01-29T06:05:55.081Z,100.00
2023-01-29T06:08:23.400Z,100.00
2023-01-29T06:10:51.428Z,100.00
2023-01-29T06:13:22.189Z,100.00
2023-01-29T06:15:51.789Z,100.00
2023-01-29T06:18:19.963Z,100.00
2023-01-29T06:20:48.203Z,100.00
2023-01-29T06:23:16.317Z,100.00
2023-01-29T06:25:44.288Z,100.00
2023-01-29T06:28:13.152Z,100.00
2023-01-29T06:30:41.336Z,100.00
2023-01-29T06:33:09.340Z,100.00
2023-01-29T06:35:37.328Z,100.00
2023-01-29T06:38:05.583Z,100.00
2023-01-29T06:40:35.671Z,100.00
2023-01-29T06:43:03.753Z,100.00
2023-01-29T06:45:32.535Z,100.00
2023-01-29T06:48:01.579Z,100.00
2023-01-29T06:50:30.566Z,100.00
2023-01-29T06:52:59.217Z,100.00
2023-01-29T06:55:27.609Z,100.00
2023-01-29T06:57:56.091Z,100.00
2023-01-29T07:00:24.664Z,100.00
2023-01-29T07:02:52.742Z,100.00
2023-01-29T07:05:20.773Z,100.00
2023-01-29T07:07:49.330Z,100.00
2023-01-29T07:10:18.670Z,100.00
2023-01-29T07:12:47.096Z,100.00
2023-01-29T07:15:19.677Z,100.00
2023-01-29T07:18:00.696Z,100.00
2023-01-29T07:20:29.322Z,100.00
2023-01-29T07:22:57.734Z,100.00
2023-01-29T07:25:26.054Z,100.00
2023-01-29T07:27:54.198Z,100.00
2023-01-29T07:30:22.281Z,100.00
2023-01-29T07:32:50.304Z,100.00
2023-01-29T07:35:19.354Z,100.00
2023-01-29T07:37:51.062Z,100.00
2023-01-29T07:40:23.388Z,100.00
2023-01-29T07:42:51.601Z,100.00
2023-01-29T07:45:19.694Z,100.00
2023-01-29T07:47:52.705Z,100.00
2023-01-29T07:50:22.371Z,100.00
2023-01-29T07:52:50.367Z,100.00
2023-01-29T07:55:18.691Z,100.00
2023-01-29T07:57:48.133Z,100.00
2023-01-29T08:00:17.230Z,100.00
2023-01-29T08:02:45.420Z,100.00
2023-01-29T08:05:13.482Z,100.00
2023-01-29T08:07:42.390Z,100.00
2023-01-29T08:10:11.614Z,100.00
2023-01-29T08:12:41.353Z,100.00
2023-01-29T08:15:09.943Z,100.00
2023-01-29T08:17:52.526Z,100.00
2023-01-29T08:20:25.737Z,100.00
2023-01-29T08:23:05.160Z,100.00
2023-01-29T08:25:34.347Z,100.00
2023-01-29T08:28:02.852Z,100.00
2023-01-29T08:30:32.661Z,100.00
2023-01-29T08:33:00.926Z,100.00
2023-01-29T08:35:29.535Z,100.00
2023-01-29T08:38:03.371Z,100.00
2023-01-29T08:40:33.965Z,100.00
2023-01-29T08:43:07.868Z,100.00
2023-01-29T08:45:38.870Z,100.00
2023-01-29T08:48:07.040Z,100.00
2023-01-29T08:50:35.492Z,100.00
2023-01-29T08:53:09.624Z,100.00
2023-01-29T08:55:38.977Z,100.00
2023-01-29T08:58:08.085Z,100.00
2023-01-29T09:00:37.457Z,100.00
2023-01-29T09:03:08.247Z,100.00
2023-01-29T09:05:37.825Z,100.00
2023-01-29T09:08:06.743Z,100.00
2023-01-29T09:10:35.271Z,100.00
2023-01-29T09:13:03.679Z,100.00
2023-01-29T09:15:31.697Z,100.00
2023-01-29T09:18:04.115Z,100.00
2023-01-29T09:20:34.122Z,100.00
2023-01-29T09:23:07.097Z,100.00
2023-01-29T09:25:35.665Z,100.00
2023-01-29T09:28:04.179Z,100.00
2023-01-29T09:30:34.845Z,100.00
2023-01-29T09:33:04.568Z,100.00
2023-01-29T09:35:32.729Z,100.00
2023-01-29T09:38:01.182Z,100.00
2023-01-29T09:41:05.157Z,100.00
2023-01-29T09:43:41.032Z,100.00
2023-01-29T09:46:36.715Z,100.00
2023-01-29T09:49:13.508Z,100.00
2023-01-29T09:51:51.510Z,100.00
2023-01-29T14:07:44.026Z,100.00
2023-01-29T14:10:17.523Z,100.00
2023-01-29T14:13:11.687Z,100.00
2023-01-29T14:15:40.279Z,100.00
2023-01-29T14:18:09.209Z,100.00
2023-01-29T14:20:49.053Z,100.00
2023-01-29T14:23:46.188Z,99.98
2023-01-29T14:26:47.838Z,99.52
2023-01-29T14:29:33.933Z,98.65
2023-01-29T14:32:06.128Z,97.87
2023-01-29T14:34:36.475Z,97.50
2023-01-29T14:37:28.003Z,97.48
2023-01-29T14:39:57.851Z,97.15
2023-01-29T14:42:43.837Z,96.92
2023-01-29T14:45:34.495Z,96.68
2023-01-29T14:48:11.873Z,96.28
2023-01-29T14:50:43.073Z,95.71
2023-01-29T14:53:33.245Z,95.40
2023-01-29T14:56:03.978Z,95.36
2023-01-29T14:58:36.329Z,94.79
2023-01-29T15:01:06.262Z,94.85
2023-01-29T15:03:42.512Z,94.59
2023-01-29T15:06:15.753Z,94.53
2023-01-29T15:09:14.777Z,94.63
2023-01-29T15:11:47.324Z,94.57
2023-01-29T15:14:16.837Z,94.18
2023-01-29T15:17:10.298Z,93.91
2023-01-29T15:19:45.048Z,93.66
2023-01-29T15:22:23.323Z,93.27
2023-01-29T15:25:47.002Z,93.05
2023-01-29T15:28:15.074Z,93.11
2023-01-29T15:30:45.106Z,93.21
2023-01-29T15:33:13.879Z,93.07
2023-01-29T15:35:42.068Z,92.88
2023-01-29T15:38:22.796Z,92.66
2023-01-29T15:41:01.373Z,92.42
2023-01-29T15:43:43.080Z,92.28
2023-01-29T15:46:15.894Z,92.11
2023-01-29T15:48:45.567Z,92.04
2023-01-29T15:51:16.657Z,91.99
2023-01-29T15:54:00.170Z,92.07
2023-01-29T15:56:55.596Z,92.08
2023-01-29T15:59:44.278Z,91.92
2023-01-29T16:02:39.534Z,91.88
2023-01-29T16:05:23.171Z,91.59
2023-01-29T16:07:53.671Z,91.59
2023-01-29T16:10:24.722Z,91.60
2023-01-29T16:12:53.649Z,91.54
2023-01-29T16:15:36.207Z,91.47
2023-01-29T16:18:22.057Z,91.61
2023-01-29T16:20:54.515Z,91.50
2023-01-29T16:23:30.613Z,91.45
2023-01-29T16:26:02.958Z,91.31
2023-01-29T16:28:31.986Z,91.29
2023-01-29T16:31:02.803Z,91.34
2023-01-29T16:33:38.958Z,91.28
2023-01-29T16:36:23.431Z,91.46
2023-01-29T16:39:00.652Z,91.60
2023-01-29T16:41:32.063Z,91.72
2023-01-29T16:44:10.125Z,91.48
2023-01-29T16:46:45.685Z,91.40
2023-01-29T16:49:40.325Z,90.90
2023-01-29T16:52:27.261Z,90.76
2023-01-29T16:55:13.599Z,90.44
2023-01-29T16:57:42.165Z,90.54
2023-01-29T17:00:30.118Z,90.47
2023-01-29T17:03:04.899Z,90.49
2023-01-29T17:05:36.036Z,90.38
2023-01-29T17:08:04.780Z,90.26
2023-01-29T17:10:36.204Z,90.12
2023-01-29T17:13:09.467Z,89.96
2023-01-29T17:15:47.082Z,89.64
2023-01-29T17:18:25.753Z,89.44
2023-01-29T17:20:53.985Z,89.51
2023-01-29T17:23:23.333Z,89.33
2023-01-29T17:25:52.064Z,89.03
2023-01-29T17:28:20.471Z,88.86
2023-01-29T17:31:05.005Z,88.69
2023-01-29T17:33:35.701Z,88.60
2023-01-29T17:36:04.072Z,88.45
2023-01-29T17:38:33.089Z,87.66
2023-01-29T17:41:20.271Z,86.61
2023-01-29T17:43:50.314Z,83.88
2023-01-29T17:46:18.858Z,83.10
2023-01-29T17:48:47.103Z,82.64
2023-01-29T21:58:14.730Z,72.06
2023-01-29T22:00:42.909Z,72.33
2023-01-29T22:03:12.346Z,72.33
2023-01-29T22:05:40.556Z,72.25
2023-01-29T22:08:10.214Z,72.42
2023-01-29T22:10:39.046Z,72.24
2023-01-29T22:13:08.060Z,71.86
2023-01-29T22:15:40.781Z,71.89
2023-01-29T22:18:09.178Z,71.64
2023-01-29T22:20:37.432Z,71.59
2023-01-29T22:23:05.672Z,71.66
2023-01-29T22:25:34.285Z,71.81
2023-01-29T22:28:02.660Z,71.92
2023-01-29T22:30:30.755Z,71.63
2023-01-29T22:32:59.018Z,71.66
2023-01-29T22:35:27.420Z,71.79
2023-01-29T22:37:55.542Z,72.13
2023-01-29T22:40:23.522Z,71.44
2023-01-29T22:42:51.847Z,71.27
2023-01-29T22:45:19.846Z,71.16
2023-01-29T22:47:50.919Z,70.66
2023-01-29T22:50:19.715Z,69.76
2023-01-29T22:52:54.256Z,69.15
2023-01-29T22:55:23.897Z,68.76
2023-01-29T22:57:53.525Z,68.76
2023-01-29T23:00:21.662Z,68.87
2023-01-29T23:02:49.983Z,68.96
2023-01-29T23:05:18.354Z,68.97
2023-01-29T23:07:46.527Z,69.13
2023-01-29T23:10:15.000Z,69.00
2023-01-29T23:12:43.230Z,69.04
2023-01-29T23:15:11.304Z,69.24
2023-01-29T23:17:39.799Z,69.15
2023-01-29T23:20:08.739Z,68.81
2023-01-29T23:22:37.362Z,69.13
2023-01-29T23:25:05.863Z,69.01
2023-01-29T23:27:34.488Z,68.88
2023-01-29T23:30:02.744Z,68.85
2023-01-29T23:32:31.311Z,68.79
2023-01-29T23:34:59.252Z,68.77
2023-01-29T23:37:27.571Z,68.22
2023-01-29T23:39:55.592Z,68.45
2023-01-29T23:42:23.744Z,68.68
2023-01-29T23:44:52.579Z,68.62
2023-01-29T23:47:21.004Z,68.97
2023-01-29T23:49:49.255Z,69.13
2023-01-29T23:52:17.611Z,69.05
2023-01-29T23:54:45.602Z,69.22
2023-01-29T23:57:13.779Z,69.33
2023-01-29T23:59:44.678Z,69.45
