createdAt,value
2023-01-23T00:19:14.267Z,1027.37
2023-01-23T00:49:14.267Z,1027.5
2023-01-23T01:19:14.290Z,1027.82
2023-01-23T01:49:14.276Z,1028.02
2023-01-23T02:19:14.276Z,1028.09
2023-01-23T02:49:14.267Z,1028.26
2023-01-23T03:19:14.280Z,1028.06
2023-01-23T03:49:14.290Z,1027.9
2023-01-23T04:19:14.302Z,1028.22
2023-01-23T04:49:14.297Z,1028.4
2023-01-23T05:19:14.303Z,1028.53
2023-01-23T05:49:14.320Z,1028.8
2023-01-23T06:19:14.324Z,1029.33
2023-01-23T06:49:14.318Z,1029.76
2023-01-23T07:19:14.331Z,1030.03
2023-01-23T07:49:14.322Z,1030.14
2023-01-23T08:19:14.330Z,1030.17
2023-01-23T08:49:14.344Z,1030.15
2023-01-23T09:19:14.348Z,1030.11
2023-01-23T09:49:14.343Z,1030.22
2023-01-23T10:19:14.350Z,1030.16
2023-01-23T10:49:14.343Z,1030.05
2023-01-23T11:19:14.359Z,1030
2023-01-23T11:49:14.362Z,1029.65
2023-01-23T12:19:14.362Z,1029.36
2023-01-23T12:49:14.391Z,1028.9
2023-01-23T13:19:14.377Z,1028.62
2023-01-23T14:49:14.411Z,1028.46
2023-01-23T15:19:14.402Z,1028.63
2023-01-23T15:49:24.901Z,1028.69
2023-01-23T16:19:14.425Z,1028.3
2023-01-23T16:49:14.415Z,1028.65
2023-01-23T17:19:14.410Z,1029.17
2023-01-23T17:49:14.415Z,1029.47
2023-01-23T18:19:14.419Z,1029.61
2023-01-23T18:49:21.438Z,1029.79
2023-01-23T19:19:16.158Z,1029.84
2023-01-23T19:49:14.465Z,1030.19
2023-01-23T20:19:14.469Z,1030.29
2023-01-23T20:49:14.443Z,1030.38
2023-01-23T21:19:14.449Z,1030.38
2023-01-23T21:49:14.453Z,1030.57
2023-01-23T22:19:14.462Z,1030.57
2023-01-23T22:49:14.474Z,1030.57
2023-01-23T23:19:14.471Z,1030.85
2023-01-23T23:49:14.477Z,1030.62
