createdAt,value
2023-09-14T00:02:07.231Z,100558.41
2023-09-14T00:05:11.142Z,100545.47
2023-09-14T00:08:14.256Z,100548.81
2023-09-14T00:11:17.073Z,100549.91
2023-09-14T00:14:19.801Z,100564.66
2023-09-14T00:17:22.560Z,100559.56
2023-09-14T00:20:35.614Z,100549.25
2023-09-14T00:23:38.575Z,100561.75
2023-09-14T00:26:41.308Z,100566.13
2023-09-14T00:29:44.175Z,100550.13
2023-09-14T00:32:48.756Z,100552.41
2023-09-14T00:35:51.748Z,100547.56
2023-09-14T00:38:54.461Z,100551.78
2023-09-14T00:41:57.241Z,100554.59
2023-09-14T00:45:00.011Z,100557.72
2023-09-14T00:48:05.907Z,100555.63
2023-09-14T00:51:08.984Z,100549.75
2023-09-14T00:54:11.802Z,100567.69
2023-09-14T00:57:14.698Z,100558.25
2023-09-14T01:00:18.166Z,100556.59
2023-09-14T01:03:21.072Z,100551.81
2023-09-14T01:06:26.186Z,100552.94
2023-09-14T01:09:29.092Z,100549.47
2023-09-14T01:12:33.771Z,100549.19
2023-09-14T01:15:43.435Z,100553.31
2023-09-14T01:18:56.634Z,100555.00
2023-09-14T01:22:21.524Z,100558.53
2023-09-14T01:25:45.130Z,100567.44
2023-09-14T01:28:49.106Z,100564.50
2023-09-14T01:31:51.864Z,100564.06
2023-09-14T01:34:55.407Z,100564.94
2023-09-14T01:37:59.487Z,100558.50
2023-09-14T01:41:03.630Z,100568.75
2023-09-14T01:44:07.318Z,100569.09
2023-09-14T01:47:10.293Z,100571.56
2023-09-14T01:50:13.816Z,100575.34
2023-09-14T01:53:23.710Z,100576.97
2023-09-14T01:56:26.545Z,100578.06
2023-09-14T01:59:31.318Z,100577.56
2023-09-14T02:02:34.667Z,100570.81
2023-09-14T02:05:37.433Z,100578.66
2023-09-14T02:08:40.324Z,100580.81
2023-09-14T02:11:45.134Z,100569.81
2023-09-14T02:14:49.430Z,100566.13
2023-09-14T02:17:53.823Z,100581.25
2023-09-14T02:20:56.690Z,100578.03
2023-09-14T02:23:59.503Z,100585.34
2023-09-14T02:27:02.265Z,100585.09
2023-09-14T02:30:05.765Z,100587.00
2023-09-14T02:33:09.172Z,100581.31
2023-09-14T02:36:12.392Z,100580.50
2023-09-14T02:39:15.121Z,100587.78
2023-09-14T02:42:18.006Z,100577.00
2023-09-14T02:45:20.829Z,100580.28
2023-09-14T02:48:23.583Z,100574.59
2023-09-14T02:51:26.392Z,100575.16
2023-09-14T02:54:29.142Z,100582.16
2023-09-14T02:57:31.902Z,100576.50
2023-09-14T03:00:35.346Z,100581.09
2023-09-14T03:03:39.850Z,100575.44
2023-09-14T03:06:43.112Z,100577.88
2023-09-14T03:09:46.066Z,100573.84
2023-09-14T03:12:49.977Z,100576.53
2023-09-14T03:16:00.191Z,100576.53
2023-09-14T03:19:03.156Z,100594.84
2023-09-14T03:22:08.335Z,100590.50
2023-09-14T03:25:12.521Z,100589.16
2023-09-14T03:28:16.917Z,100594.03
2023-09-14T03:31:20.902Z,100601.28
2023-09-14T03:34:23.964Z,100595.06
2023-09-14T03:37:26.938Z,100594.75
2023-09-14T03:40:30.163Z,100595.59
2023-09-14T03:43:33.169Z,100599.34
2023-09-14T03:46:36.160Z,100603.09
2023-09-14T03:49:38.961Z,100602.56
2023-09-14T03:52:41.797Z,100613.03
2023-09-14T03:55:44.584Z,100607.69
2023-09-14T03:58:48.653Z,100609.53
2023-09-14T04:01:52.140Z,100617.88
2023-09-14T04:04:55.083Z,100614.66
2023-09-14T04:07:57.932Z,100619.22
2023-09-14T04:11:03.840Z,100618.41
2023-09-14T04:14:06.656Z,100619.47
2023-09-14T04:17:09.608Z,100634.53
2023-09-14T04:20:12.418Z,100637.44
2023-09-14T04:23:16.928Z,100643.63
2023-09-14T04:26:21.034Z,100633.13
2023-09-14T04:29:24.086Z,100637.75
2023-09-14T04:32:27.009Z,100637.44
2023-09-14T04:35:30.018Z,100638.53
2023-09-14T04:38:33.962Z,100640.19
2023-09-14T04:41:38.404Z,100647.44
2023-09-14T04:44:41.291Z,100645.91
2023-09-14T04:47:44.284Z,100649.38
2023-09-14T04:50:47.432Z,100651.88
2023-09-14T04:53:50.532Z,100655.41
2023-09-14T04:56:53.505Z,100656.22
2023-09-14T04:59:56.352Z,100652.75
2023-09-14T05:02:59.328Z,100660.00
2023-09-14T05:06:04.018Z,100660.28
2023-09-14T05:09:07.194Z,100660.81
2023-09-14T05:12:10.002Z,100656.50
2023-09-14T05:15:12.732Z,100663.78
2023-09-14T05:18:15.619Z,100668.09
2023-09-14T05:21:18.723Z,100658.41
2023-09-14T05:24:21.639Z,100669.44
2023-09-14T05:27:26.417Z,100667.50
2023-09-14T05:30:29.324Z,100668.28
2023-09-14T05:33:32.421Z,100680.09
2023-09-14T05:36:35.338Z,100682.50
2023-09-14T05:39:44.071Z,100690.00
2023-09-14T05:42:47.921Z,100691.91
2023-09-14T05:45:52.406Z,100693.75
2023-09-14T05:48:55.727Z,100692.97
2023-09-14T05:51:59.741Z,100695.78
2023-09-14T05:55:07.381Z,100694.31
2023-09-14T05:58:12.045Z,100691.97
2023-09-14T06:01:15.956Z,100695.53
2023-09-14T06:04:19.447Z,100691.97
2023-09-14T06:07:26.890Z,100688.41
2023-09-14T06:10:29.948Z,100697.28
2023-09-14T06:13:32.987Z,100693.59
2023-09-14T06:19:53.475Z,100690.97
2023-09-14T06:22:56.317Z,100692.81
2023-09-14T06:25:59.218Z,100692.81
2023-09-14T06:29:02.181Z,100694.78
2023-09-14T06:32:05.301Z,100707.13
2023-09-14T06:38:35.028Z,100708.25
2023-09-14T06:41:37.891Z,100705.81
2023-09-14T06:44:40.711Z,100712.78
2023-09-14T06:47:43.783Z,100714.19
2023-09-14T06:50:47.918Z,100718.78
2023-09-14T06:53:52.742Z,100710.56
2023-09-14T06:56:55.587Z,100716.47
2023-09-14T07:00:02.088Z,100717.88
2023-09-14T07:03:23.730Z,100723.78
2023-09-14T07:06:30.213Z,100715.03
2023-09-14T07:09:55.066Z,100716.13
2023-09-14T07:13:00.832Z,100715.13
2023-09-14T07:16:06.701Z,100718.13
2023-09-14T07:19:09.933Z,100713.88
2023-09-14T07:22:12.711Z,100720.75
2023-09-14T07:25:16.058Z,100721.72
2023-09-14T07:28:26.835Z,100719.97
2023-09-14T07:31:30.301Z,100728.13
2023-09-14T07:34:36.505Z,100733.34
2023-09-14T07:37:40.137Z,100738.53
2023-09-14T07:40:43.530Z,100729.59
2023-09-14T07:43:46.656Z,100728.22
2023-09-14T07:46:50.017Z,100737.50
2023-09-14T07:49:53.184Z,100743.53
2023-09-14T07:52:56.096Z,100748.94
2023-09-14T07:55:59.184Z,100742.03
2023-09-14T07:59:02.141Z,100753.50
2023-09-14T08:02:09.317Z,100745.06
2023-09-14T08:05:12.201Z,100752.69
2023-09-14T08:08:16.276Z,100750.53
2023-09-14T08:11:19.393Z,100750.31
2023-09-14T08:14:22.555Z,100749.84
2023-09-14T08:17:25.742Z,100741.59
2023-09-14T08:20:29.207Z,100744.22
2023-09-14T08:23:32.526Z,100746.09
2023-09-14T08:26:35.999Z,100753.75
2023-09-14T08:29:45.253Z,100756.97
2023-09-14T08:32:51.295Z,100748.78
2023-09-14T08:35:55.627Z,100753.09
2023-09-14T08:39:11.080Z,100753.88
2023-09-14T08:42:21.704Z,100754.91
2023-09-14T08:45:52.364Z,100750.91
2023-09-14T08:49:02.444Z,100759.53
2023-09-14T08:52:08.581Z,100759.63
2023-09-14T08:55:12.953Z,100763.69
2023-09-14T08:58:17.449Z,100764.84
2023-09-14T09:01:20.445Z,100766.88
2023-09-14T09:04:23.618Z,100755.34
2023-09-14T09:07:30.034Z,100752.28
2023-09-14T09:10:33.309Z,100746.59
2023-09-14T09:13:41.773Z,100747.81
2023-09-14T09:16:45.147Z,100754.44
2023-09-14T09:19:49.878Z,100752.47
2023-09-14T09:22:57.403Z,100743.38
2023-09-14T09:26:02.922Z,100749.97
2023-09-14T09:29:20.631Z,100742.50
2023-09-14T09:32:23.791Z,100740.22
2023-09-14T09:35:30.175Z,100749.41
2023-09-14T09:38:47.180Z,100738.63
2023-09-14T09:41:52.872Z,100732.28
2023-09-14T09:44:58.856Z,100735.31
2023-09-14T09:48:03.206Z,100730.09
2023-09-14T09:51:35.876Z,100732.63
2023-09-14T09:54:38.870Z,100735.78
2023-09-14T09:57:54.646Z,100733.38
2023-09-14T10:00:58.751Z,100739.00
2023-09-14T10:04:02.409Z,100735.97
2023-09-14T10:07:10.274Z,100732.09
2023-09-14T10:10:13.469Z,100731.81
2023-09-14T10:13:17.907Z,100720.72
2023-09-14T10:16:26.966Z,100728.19
2023-09-14T10:19:30.888Z,100734.00
2023-09-14T10:22:36.119Z,100734.09
2023-09-14T10:25:40.377Z,100742.34
2023-09-14T10:28:44.702Z,100738.78
2023-09-14T10:31:49.676Z,100738.25
2023-09-14T10:35:05.547Z,100736.88
2023-09-14T10:38:11.006Z,100738.13
2023-09-14T10:41:15.435Z,100732.63
2023-09-14T10:44:20.994Z,100737.41
2023-09-14T10:47:28.516Z,100735.50
2023-09-14T10:50:32.935Z,100726.88
2023-09-14T10:53:36.441Z,100742.81
2023-09-14T10:56:39.859Z,100733.41
2023-09-14T10:59:51.704Z,100734.72
2023-09-14T11:03:16.716Z,100730.00
2023-09-14T11:06:50.370Z,100728.22
2023-09-14T11:10:05.610Z,100729.47
2023-09-14T11:13:21.184Z,100734.22
2023-09-14T11:16:28.693Z,100739.25
2023-09-14T11:22:38.573Z,100738.16
2023-09-14T11:26:04.751Z,100735.28
2023-09-14T11:29:08.494Z,100729.94
2023-09-14T11:32:20.618Z,100740.53
2023-09-14T11:35:37.539Z,100743.81
2023-09-14T11:38:48.296Z,100743.34
2023-09-14T11:41:59.274Z,100746.22
2023-09-14T11:45:11.446Z,100737.03
2023-09-14T11:51:26.596Z,100733.41
2023-09-14T11:54:33.663Z,100729.03
2023-09-14T11:57:37.190Z,100732.47
2023-09-14T12:00:48.551Z,100725.03
2023-09-14T12:03:51.862Z,100733.91
2023-09-14T12:06:56.706Z,100725.47
2023-09-14T12:10:00.469Z,100727.44
2023-09-14T12:17:56.248Z,100730.28
2023-09-14T12:21:00.801Z,100730.75
2023-09-14T12:24:04.411Z,100730.50
2023-09-14T12:27:07.802Z,100731.91
2023-09-14T12:30:12.523Z,100725.75
2023-09-14T12:33:16.464Z,100723.97
2023-09-14T12:36:22.642Z,100718.72
2023-09-14T12:39:26.513Z,100720.84
2023-09-14T12:42:29.425Z,100721.50
2023-09-14T12:45:34.866Z,100719.47
2023-09-14T12:48:37.933Z,100720.47
2023-09-14T12:51:49.393Z,100723.22
2023-09-14T12:54:53.186Z,100717.91
2023-09-14T12:57:58.149Z,100730.50
2023-09-14T13:01:01.035Z,100722.63
2023-09-14T13:04:04.956Z,100727.66
2023-09-14T13:07:16.542Z,100729.03
2023-09-14T13:10:24.662Z,100733.88
2023-09-14T13:13:31.641Z,100737.19
2023-09-14T13:16:34.933Z,100734.03
2023-09-14T13:19:38.877Z,100730.59
2023-09-14T13:22:42.312Z,100730.47
2023-09-14T13:25:45.244Z,100726.94
2023-09-14T13:28:48.415Z,100732.13
2023-09-14T13:31:51.896Z,100728.06
2023-09-14T13:34:54.790Z,100715.63
2023-09-14T13:37:58.682Z,100721.22
2023-09-14T13:41:01.634Z,100732.31
2023-09-14T13:44:04.741Z,100721.16
2023-09-14T13:47:07.645Z,100720.84
2023-09-14T13:50:11.120Z,100726.38
2023-09-14T13:53:15.689Z,100725.25
2023-09-14T13:56:20.215Z,100720.53
2023-09-14T13:59:23.874Z,100713.47
2023-09-14T14:02:26.917Z,100709.06
2023-09-14T14:05:29.688Z,100713.91
2023-09-14T14:08:32.761Z,100713.03
2023-09-14T14:11:35.537Z,100707.47
2023-09-14T14:14:39.426Z,100705.69
2023-09-14T14:17:42.286Z,100696.47
2023-09-14T14:20:45.390Z,100694.00
2023-09-14T14:23:48.181Z,100702.22
2023-09-14T14:26:52.618Z,100699.09
2023-09-14T14:29:55.469Z,100704.16
2023-09-14T14:32:58.513Z,100698.50
2023-09-14T14:36:01.410Z,100700.47
2023-09-14T14:39:04.958Z,100709.59
2023-09-14T14:42:08.024Z,100710.94
2023-09-14T14:45:11.204Z,100707.28
2023-09-14T14:48:14.160Z,100721.69
2023-09-14T14:51:17.222Z,100718.28
2023-09-14T14:54:20.251Z,100722.13
2023-09-14T14:57:23.633Z,100719.03
2023-09-14T15:00:26.491Z,100715.69
2023-09-14T15:03:32.133Z,100726.25
2023-09-14T15:06:35.176Z,100730.41
2023-09-14T15:09:38.734Z,100731.72
2023-09-14T15:12:41.656Z,100744.13
2023-09-14T15:15:44.459Z,100745.63
2023-09-14T15:18:47.415Z,100745.94
2023-09-14T15:21:50.372Z,100749.88
2023-09-14T15:24:53.245Z,100746.34
2023-09-14T15:27:56.402Z,100744.97
2023-09-14T15:31:11.084Z,100758.19
2023-09-14T15:34:13.846Z,100755.09
2023-09-14T15:37:16.655Z,100756.06
2023-09-14T15:40:19.678Z,100768.31
2023-09-14T15:43:22.807Z,100772.53
2023-09-14T15:46:26.267Z,100771.91
2023-09-14T15:49:29.135Z,100776.03
2023-09-14T15:52:32.631Z,100783.19
2023-09-14T15:55:35.411Z,100778.97
2023-09-14T15:58:38.160Z,100781.69
2023-09-14T16:01:41.435Z,100774.75
2023-09-14T16:04:50.760Z,100782.78
2023-09-14T16:08:08.385Z,100787.44
2023-09-14T16:11:11.326Z,100788.41
2023-09-14T16:14:15.961Z,100794.25
2023-09-14T16:17:18.765Z,100806.78
2023-09-14T16:20:22.693Z,100805.75
2023-09-14T16:23:26.403Z,100806.47
2023-09-14T16:26:29.850Z,100802.81
2023-09-14T16:29:32.700Z,100811.66
2023-09-14T16:32:35.776Z,100810.88
2023-09-14T16:35:42.466Z,100813.69
2023-09-14T16:38:46.324Z,100804.84
2023-09-14T16:41:49.389Z,100805.50
2023-09-14T16:44:52.158Z,100808.28
2023-09-14T16:47:55.573Z,100810.97
2023-09-14T16:50:58.330Z,100813.38
2023-09-14T16:54:01.303Z,100811.09
2023-09-14T16:57:07.055Z,100813.38
2023-09-14T17:00:10.469Z,100818.34
2023-09-14T17:03:13.563Z,100814.91
2023-09-14T17:06:16.368Z,100817.47
2023-09-14T17:09:19.157Z,100812.16
2023-09-14T17:12:21.989Z,100816.53
2023-09-14T17:15:25.062Z,100819.03
2023-09-14T17:18:27.964Z,100823.41
2023-09-14T17:21:31.298Z,100821.59
2023-09-14T17:24:34.225Z,100818.59
2023-09-14T17:27:37.057Z,100820.69
2023-09-14T17:30:40.715Z,100824.84
2023-09-14T17:33:46.257Z,100821.94
2023-09-14T17:36:50.342Z,100825.03
2023-09-14T17:39:53.296Z,100823.53
2023-09-14T17:42:56.227Z,100826.88
2023-09-14T17:45:59.259Z,100825.03
2023-09-14T17:49:06.431Z,100832.38
2023-09-14T17:52:09.964Z,100846.22
2023-09-14T17:55:13.013Z,100846.53
2023-09-14T17:58:16.023Z,100849.53
2023-09-14T18:01:18.839Z,100853.06
2023-09-14T18:04:21.762Z,100860.59
2023-09-14T18:07:24.725Z,100856.84
2023-09-14T18:10:27.638Z,100864.47
2023-09-14T18:13:30.654Z,100866.09
2023-09-14T18:16:33.485Z,100870.22
2023-09-14T18:19:38.031Z,100882.94
2023-09-14T18:22:42.809Z,100877.03
2023-09-14T18:25:45.693Z,100879.22
2023-09-14T18:28:48.791Z,100882.78
2023-09-14T18:32:07.769Z,100888.19
2023-09-14T18:35:10.946Z,100884.44
2023-09-14T18:38:13.768Z,100886.59
2023-09-14T18:41:17.997Z,100892.59
2023-09-14T18:44:21.389Z,100886.38
2023-09-14T18:47:24.315Z,100886.94
2023-09-14T18:50:27.351Z,100892.34
2023-09-14T18:53:30.478Z,100897.50
2023-09-14T18:56:33.251Z,100895.63
2023-09-14T18:59:36.353Z,100902.91
2023-09-14T19:02:46.109Z,100908.34
2023-09-14T19:05:54.374Z,100909.72
2023-09-14T19:08:57.620Z,100906.97
2023-09-14T19:12:00.416Z,100911.28
2023-09-14T19:15:04.372Z,100907.50
2023-09-14T19:18:07.537Z,100916.41
2023-09-14T19:21:10.525Z,100914.28
2023-09-14T19:24:13.318Z,100911.56
2023-09-14T19:27:16.285Z,100914.81
2023-09-14T19:30:19.148Z,100921.03
2023-09-14T19:33:22.202Z,100919.09
2023-09-14T19:36:26.362Z,100924.00
2023-09-14T19:39:29.444Z,100928.31
2023-09-14T19:42:32.511Z,100923.72
2023-09-14T19:45:36.593Z,100931.28
2023-09-14T19:48:45.007Z,100933.44
2023-09-14T19:51:48.559Z,100933.97
2023-09-14T19:54:51.620Z,100936.69
2023-09-14T19:57:54.498Z,100939.09
2023-09-14T20:00:57.407Z,100948.28
2023-09-14T20:04:00.485Z,100947.22
2023-09-14T20:07:03.682Z,100935.84
2023-09-14T20:10:07.732Z,100943.94
2023-09-14T20:13:10.761Z,100950.94
2023-09-14T20:16:13.762Z,100952.28
2023-09-14T20:19:16.697Z,100953.91
2023-09-14T20:22:19.558Z,100957.94
2023-09-14T20:25:22.396Z,100959.56
2023-09-14T20:28:25.324Z,100966.56
2023-09-14T20:31:28.088Z,100959.56
2023-09-14T20:34:31.092Z,100973.28
2023-09-14T20:37:37.672Z,100980.03
2023-09-14T20:40:42.631Z,100970.59
2023-09-14T20:43:45.336Z,100981.88
2023-09-14T20:46:49.065Z,100978.88
2023-09-14T20:49:52.041Z,100982.69
2023-09-14T20:52:56.695Z,100981.06
2023-09-14T20:56:02.013Z,100980.22
2023-09-14T20:59:06.252Z,100978.59
2023-09-14T21:02:09.691Z,100979.88
2023-09-14T21:05:12.547Z,100982.56
2023-09-14T21:08:16.400Z,100988.50
2023-09-14T21:11:19.188Z,100995.75
2023-09-14T21:14:28.276Z,100993.34
2023-09-14T21:17:31.051Z,100990.38
2023-09-14T21:20:33.883Z,100997.38
2023-09-14T21:23:39.036Z,100998.19
2023-09-14T21:26:43.043Z,101006.34
2023-09-14T21:29:47.300Z,101002.34
2023-09-14T21:32:50.089Z,101006.09
2023-09-14T21:35:57.518Z,101005.03
2023-09-14T21:39:00.847Z,101009.34
2023-09-14T21:42:04.292Z,101006.09
2023-09-14T21:45:07.846Z,101000.97
2023-09-14T21:48:10.735Z,100997.19
2023-09-14T21:51:13.528Z,101005.03
2023-09-14T21:54:16.218Z,101003.94
2023-09-14T21:57:20.153Z,100998.81
2023-09-14T22:00:25.839Z,101007.69
2023-09-14T22:03:45.038Z,101008.69
2023-09-14T22:06:53.148Z,101017.84
2023-09-14T22:09:55.970Z,101021.06
2023-09-14T22:12:58.870Z,101021.31
2023-09-14T22:16:01.738Z,101019.97
2023-09-14T22:19:04.578Z,101019.94
2023-09-14T22:22:08.531Z,101017.53
2023-09-14T22:25:11.540Z,101015.66
2023-09-14T22:28:14.760Z,101025.09
2023-09-14T22:31:17.721Z,101024.22
2023-09-14T22:34:20.679Z,101024.50
2023-09-14T22:37:29.392Z,101032.84
2023-09-14T22:40:39.370Z,101036.38
2023-09-14T22:43:42.720Z,101042.03
2023-09-14T22:46:45.495Z,101036.91
2023-09-14T22:49:48.303Z,101042.56
2023-09-14T22:52:53.124Z,101049.03
2023-09-14T22:55:55.868Z,101040.66
2023-09-14T22:58:58.668Z,101036.09
2023-09-14T23:02:01.577Z,101044.72
2023-09-14T23:05:06.501Z,101035.53
2023-09-14T23:08:11.140Z,101031.53
2023-09-14T23:11:24.921Z,101033.69
2023-09-14T23:14:31.498Z,101032.00
2023-09-14T23:17:35.131Z,101033.31
2023-09-14T23:20:40.472Z,101025.22
2023-09-14T23:23:43.863Z,101034.09
2023-09-14T23:26:49.726Z,101028.38
2023-09-14T23:29:53.317Z,101034.56
2023-09-14T23:32:56.834Z,101032.88
2023-09-14T23:35:59.640Z,101037.69
2023-09-14T23:39:05.876Z,101036.34
2023-09-14T23:42:10.852Z,101034.13
2023-09-14T23:45:14.691Z,101037.03
2023-09-14T23:48:17.398Z,101033.97
2023-09-14T23:51:21.895Z,101035.28
2023-09-14T23:54:24.599Z,101037.13
2023-09-14T23:57:27.448Z,101031.69
