createdAt,value
2023-04-02T00:04:44.648Z,6.3
2023-04-02T00:19:44.703Z,6.4
2023-04-02T00:34:44.634Z,6.4
2023-04-02T00:49:44.666Z,6.4
2023-04-02T01:04:44.608Z,6.3
2023-04-02T01:19:44.643Z,6.4
2023-04-02T01:34:44.571Z,6.3
2023-04-02T01:49:44.567Z,6.3
2023-04-02T02:04:44.541Z,6.3
2023-04-02T02:19:44.557Z,6.2
2023-04-02T02:34:44.505Z,6.2
2023-04-02T02:49:44.536Z,6.5
2023-04-02T03:04:44.485Z,6.5
2023-04-02T03:19:44.500Z,6.4
2023-04-02T03:34:44.486Z,6.3
2023-04-02T03:49:44.440Z,6.3
2023-04-02T04:04:44.441Z,6.3
2023-04-02T04:19:44.455Z,6.3
2023-04-02T04:34:44.398Z,6.2
2023-04-02T04:49:44.471Z,6.2
2023-04-02T05:04:44.434Z,6.2
2023-04-02T05:19:44.421Z,6.1
2023-04-02T05:34:44.359Z,6.2
2023-04-02T05:49:44.421Z,6.1
2023-04-02T06:04:44.346Z,6.4
2023-04-02T06:19:44.378Z,8.4
2023-04-02T06:34:44.324Z,9.9
2023-04-02T06:49:44.349Z,10
2023-04-02T07:04:44.338Z,10.7
2023-04-02T07:19:44.304Z,12
2023-04-02T07:34:44.253Z,11.6
2023-04-02T07:49:44.280Z,10.9
2023-04-02T08:04:44.221Z,11
2023-04-02T08:19:54.071Z,12.6
2023-04-02T08:34:44.180Z,12.1
2023-04-02T08:49:44.208Z,12.6
2023-04-02T09:04:44.157Z,11.6
2023-04-02T09:19:44.152Z,10.5
2023-04-02T09:34:44.111Z,10.1
2023-04-02T09:49:44.113Z,10
2023-04-02T10:04:44.229Z,10.2
2023-04-02T10:19:44.092Z,9.9
2023-04-02T10:34:44.031Z,10.1
2023-04-02T10:49:44.092Z,10.1
2023-04-02T11:04:44.048Z,10.3
2023-04-02T11:19:44.023Z,9.8
2023-04-02T11:34:43.976Z,9.8
2023-04-02T11:49:43.995Z,9.7
2023-04-02T12:04:43.970Z,9.4
2023-04-02T12:19:43.941Z,9.4
2023-04-02T12:34:43.893Z,10
2023-04-02T12:49:43.941Z,10.2
2023-04-02T13:04:43.876Z,10
2023-04-02T13:19:43.917Z,9.8
2023-04-02T13:34:43.822Z,10.5
2023-04-02T13:49:43.856Z,10.5
2023-04-02T14:04:43.827Z,10.6
2023-04-02T14:19:43.790Z,10.5
2023-04-02T14:34:43.756Z,10.7
2023-04-02T14:49:43.788Z,10.6
2023-04-02T15:04:43.720Z,10.6
2023-04-02T15:19:43.740Z,10.2
2023-04-02T15:34:43.678Z,10.1
2023-04-02T15:49:43.713Z,9.8
2023-04-02T16:04:43.646Z,9.6
2023-04-02T16:19:43.688Z,9.8
2023-04-02T16:34:43.597Z,9.8
2023-04-02T16:49:43.652Z,9.8
2023-04-02T17:04:43.578Z,9.6
2023-04-02T17:19:43.583Z,9.4
2023-04-02T17:34:43.523Z,9.1
2023-04-02T17:49:43.580Z,9
2023-04-02T18:04:43.503Z,8.9
2023-04-02T18:19:43.561Z,8.8
2023-04-02T18:34:43.463Z,8.8
2023-04-02T18:49:43.490Z,8.9
2023-04-02T19:04:43.440Z,8.8
2023-04-02T19:19:43.462Z,8.6
2023-04-02T19:34:43.429Z,8.7
2023-04-02T19:49:43.457Z,8.7
2023-04-02T20:04:43.469Z,8.6
2023-04-02T20:19:43.401Z,8.5
2023-04-02T20:34:43.350Z,8.5
2023-04-02T20:49:43.390Z,8.5
2023-04-02T21:04:43.417Z,8.5
2023-04-02T21:19:43.325Z,8.5
2023-04-02T21:34:43.278Z,8.4
2023-04-02T21:49:43.330Z,8.4
2023-04-02T22:04:43.256Z,8.4
2023-04-02T22:19:43.300Z,8.4
2023-04-02T22:34:43.215Z,8.4
2023-04-02T22:49:43.228Z,8.4
2023-04-02T23:04:43.258Z,8.3
2023-04-02T23:19:43.215Z,8.3
2023-04-02T23:34:43.168Z,8.3
2023-04-02T23:49:43.202Z,8.1
