createdAt,value
2018-09-12T00:00:25.577Z,2.97
2018-09-12T00:02:54.050Z,2.40
2018-09-12T00:05:22.570Z,2.30
2018-09-12T00:07:51.147Z,2.60
2018-09-12T00:10:19.743Z,2.60
2018-09-12T00:12:48.215Z,2.77
2018-09-12T00:15:16.728Z,3.10
2018-09-12T00:17:45.215Z,2.33
2018-09-12T00:20:13.725Z,2.87
2018-09-12T00:22:42.222Z,2.47
2018-09-12T00:25:10.782Z,3.40
2018-09-12T00:27:39.291Z,2.47
2018-09-12T00:30:07.815Z,2.87
2018-09-12T00:32:36.300Z,2.60
2018-09-12T00:35:04.822Z,2.97
2018-09-12T00:37:33.413Z,2.80
2018-09-12T00:40:01.906Z,3.23
2018-09-12T00:42:30.389Z,3.03
2018-09-12T00:44:58.908Z,2.83
2018-09-12T00:47:27.417Z,3.00
2018-09-12T00:49:55.884Z,3.00
2018-09-12T00:52:24.408Z,3.07
2018-09-12T00:54:52.909Z,2.93
2018-09-12T00:57:21.427Z,3.17
2018-09-12T00:59:49.906Z,3.10
2018-09-12T01:02:18.413Z,3.30
2018-09-12T01:04:46.909Z,3.30
2018-09-12T01:07:15.654Z,3.40
2018-09-12T01:09:44.170Z,2.63
2018-09-12T01:12:12.738Z,3.10
2018-09-12T01:14:41.231Z,2.97
2018-09-12T01:17:09.700Z,3.50
2018-09-12T01:19:38.189Z,2.90
2018-09-12T01:22:06.743Z,3.27
2018-09-12T01:24:35.224Z,3.00
2018-09-12T01:32:45.406Z,3.20
2018-09-12T01:35:13.955Z,3.50
2018-09-12T01:37:42.499Z,3.10
2018-09-12T01:40:11.060Z,3.43
2018-09-12T01:42:39.619Z,3.77
2018-09-12T01:45:08.179Z,3.20
2018-09-12T01:47:36.731Z,3.40
2018-09-12T01:50:05.300Z,3.70
2018-09-12T01:52:33.886Z,2.90
2018-09-12T01:55:02.373Z,3.60
2018-09-12T01:57:30.945Z,2.67
2018-09-12T01:59:59.486Z,3.57
2018-09-12T02:02:27.986Z,3.63
2018-09-12T02:04:56.534Z,3.43
2018-09-12T02:07:25.082Z,3.60
2018-09-12T02:09:53.594Z,3.63
2018-09-12T02:12:22.110Z,3.80
2018-09-12T02:14:50.638Z,3.77
2018-09-12T02:17:19.126Z,3.70
2018-09-12T02:19:47.697Z,4.00
2018-09-12T02:22:16.214Z,3.90
2018-09-12T02:24:44.735Z,4.10
2018-09-12T02:27:13.236Z,3.73
2018-09-12T02:29:41.735Z,3.70
2018-09-12T02:32:10.238Z,3.53
2018-09-12T02:34:38.746Z,3.60
2018-09-12T02:37:07.288Z,3.53
2018-09-12T02:39:35.799Z,3.90
2018-09-12T02:42:04.327Z,4.07
2018-09-12T02:44:32.893Z,4.20
2018-09-12T02:47:01.367Z,4.23
2018-09-12T02:49:29.919Z,3.90
2018-09-12T02:51:58.420Z,4.43
2018-09-12T02:54:26.895Z,4.40
2018-09-12T02:56:55.414Z,3.73
2018-09-12T02:59:23.881Z,3.77
2018-09-12T03:01:52.405Z,4.20
2018-09-12T03:04:20.898Z,3.90
2018-09-12T03:06:49.408Z,4.27
2018-09-12T03:09:17.905Z,4.50
2018-09-12T03:11:46.381Z,4.30
2018-09-12T03:14:15.395Z,4.50
2018-09-12T03:16:43.883Z,4.83
2018-09-12T03:19:12.394Z,4.97
2018-09-12T03:21:40.903Z,5.10
2018-09-12T03:24:09.575Z,4.60
2018-09-12T03:26:38.085Z,4.37
2018-09-12T03:29:06.611Z,5.10
2018-09-12T03:31:35.212Z,4.60
2018-09-12T03:34:03.711Z,4.60
2018-09-12T03:36:32.310Z,4.60
2018-09-12T03:39:00.818Z,4.83
2018-09-12T03:41:29.351Z,4.30
2018-09-12T03:43:57.838Z,4.43
2018-09-12T03:46:26.674Z,5.30
2018-09-12T03:48:55.248Z,5.37
2018-09-12T03:51:23.754Z,5.00
2018-09-12T03:53:52.285Z,5.10
2018-09-12T03:56:20.787Z,4.47
2018-09-12T03:58:49.339Z,4.30
2018-09-12T04:01:17.848Z,3.90
2018-09-12T04:03:46.374Z,4.80
2018-09-12T04:06:14.850Z,5.40
2018-09-12T04:08:43.443Z,4.37
2018-09-12T04:11:12.053Z,4.77
2018-09-12T04:13:40.570Z,5.27
2018-09-12T04:16:09.110Z,5.70
2018-09-12T04:18:37.679Z,5.10
2018-09-12T04:21:06.363Z,4.07
2018-09-12T04:23:34.899Z,4.50
2018-09-12T04:26:03.378Z,4.30
2018-09-12T04:28:31.883Z,5.43
2018-09-12T04:31:00.383Z,4.77
2018-09-12T04:33:28.929Z,4.47
2018-09-12T04:35:57.468Z,4.37
2018-09-12T04:38:26.017Z,4.13
2018-09-12T04:40:54.505Z,4.33
2018-09-12T04:43:24.490Z,4.60
2018-09-12T04:45:59.704Z,4.20
2018-09-12T04:48:28.330Z,4.20
2018-09-12T04:50:56.757Z,4.80
2018-09-12T04:53:25.711Z,4.80
2018-09-12T04:55:54.267Z,4.20
2018-09-12T04:58:22.763Z,5.10
2018-09-12T05:00:51.347Z,4.13
2018-09-12T05:03:19.850Z,4.67
2018-09-12T05:05:48.575Z,4.53
2018-09-12T05:08:17.214Z,4.30
2018-09-12T05:10:45.747Z,4.83
2018-09-12T05:13:14.243Z,4.23
2018-09-12T05:15:42.802Z,4.30
2018-09-12T05:18:11.303Z,4.50
2018-09-12T05:20:39.847Z,4.40
2018-09-12T05:23:08.345Z,4.63
2018-09-12T05:25:36.899Z,4.40
2018-09-12T05:28:05.490Z,4.97
2018-09-12T05:30:34.074Z,4.30
2018-09-12T05:33:02.638Z,4.57
2018-09-12T05:35:31.150Z,5.03
2018-09-12T05:37:59.674Z,4.80
2018-09-12T05:40:28.199Z,4.60
2018-09-12T05:42:56.749Z,5.43
2018-09-12T05:45:25.336Z,4.77
2018-09-12T05:47:53.887Z,3.73
2018-09-12T05:50:22.387Z,4.17
2018-09-12T05:52:50.931Z,4.53
2018-09-12T05:55:19.478Z,4.73
2018-09-12T05:57:48.015Z,4.23
2018-09-12T06:00:16.613Z,4.50
2018-09-12T06:02:45.156Z,4.17
2018-09-12T06:05:13.635Z,3.50
2018-09-12T06:07:42.231Z,4.17
2018-09-12T06:10:10.777Z,4.30
2018-09-12T06:12:39.310Z,4.63
2018-09-12T06:15:07.826Z,4.23
2018-09-12T06:17:36.362Z,4.50
2018-09-12T06:20:04.902Z,4.00
2018-09-12T06:22:33.431Z,4.43
2018-09-12T06:25:01.953Z,3.70
2018-09-12T06:27:30.459Z,5.70
2018-09-12T06:29:58.959Z,4.23
2018-09-12T06:32:27.532Z,4.67
2018-09-12T06:34:56.019Z,4.97
2018-09-12T06:37:24.531Z,4.50
2018-09-12T06:39:53.063Z,4.27
2018-09-12T06:42:21.572Z,4.07
2018-09-12T06:44:50.121Z,3.60
2018-09-12T06:47:18.605Z,4.37
2018-09-12T06:49:48.118Z,3.57
2018-09-12T06:52:18.442Z,3.80
2018-09-12T06:54:47.018Z,3.27
2018-09-12T06:57:15.523Z,3.50
2018-09-12T06:59:44.231Z,3.83
2018-09-12T07:02:12.748Z,2.77
2018-09-12T07:04:41.284Z,2.83
2018-09-12T07:07:09.852Z,2.90
2018-09-12T07:09:38.354Z,3.43
2018-09-12T07:12:06.905Z,3.47
2018-09-12T07:14:35.954Z,2.70
2018-09-12T07:17:04.462Z,3.00
2018-09-12T07:19:33.000Z,2.93
2018-09-12T07:22:01.563Z,2.53
2018-09-12T07:24:30.217Z,2.53
2018-09-12T07:26:58.630Z,2.90
2018-09-12T07:29:27.167Z,2.73
2018-09-12T07:31:55.702Z,2.70
2018-09-12T07:34:24.211Z,2.90
2018-09-12T07:36:52.788Z,2.40
2018-09-12T07:39:21.292Z,2.67
2018-09-12T07:41:49.823Z,2.57
2018-09-12T07:44:18.323Z,2.83
2018-09-12T07:46:46.894Z,3.50
2018-09-12T07:49:15.395Z,3.13
2018-09-12T07:51:43.975Z,2.87
2018-09-12T07:54:12.491Z,3.30
2018-09-12T07:56:41.047Z,2.87
2018-09-12T07:59:09.547Z,3.23
2018-09-12T08:01:38.087Z,3.10
2018-09-12T08:04:06.662Z,3.87
2018-09-12T08:06:35.263Z,3.70
2018-09-12T08:09:04.618Z,3.67
2018-09-12T08:11:33.161Z,2.90
2018-09-12T08:14:01.636Z,3.77
2018-09-12T08:16:30.154Z,2.90
2018-09-12T08:18:58.725Z,2.97
2018-09-12T08:21:27.286Z,2.57
2018-09-12T08:23:55.844Z,2.50
2018-09-12T08:26:24.397Z,3.07
2018-09-12T08:28:52.932Z,2.87
2018-09-12T08:31:21.506Z,2.70
2018-09-12T08:33:50.039Z,3.10
2018-09-12T08:36:18.576Z,3.27
2018-09-12T08:38:47.104Z,2.57
2018-09-12T08:41:15.682Z,2.73
2018-09-12T08:43:44.234Z,2.53
2018-09-12T08:46:12.801Z,2.87
2018-09-12T08:48:41.384Z,2.30
2018-09-12T08:51:09.866Z,1.93
2018-09-12T08:53:38.443Z,2.10
2018-09-12T08:56:07.009Z,2.37
2018-09-12T08:58:35.551Z,2.20
2018-09-12T09:01:04.083Z,2.33
2018-09-12T09:03:32.837Z,2.20
2018-09-12T09:06:01.399Z,1.87
2018-09-12T09:08:29.983Z,2.10
2018-09-12T09:10:58.475Z,2.30
2018-09-12T09:13:27.008Z,1.70
2018-09-12T09:15:55.487Z,1.80
2018-09-12T09:18:24.020Z,2.00
2018-09-12T09:20:52.511Z,2.50
2018-09-12T09:23:21.031Z,2.47
2018-09-12T09:25:49.538Z,2.10
2018-09-12T09:28:18.075Z,2.30
2018-09-12T09:30:46.565Z,2.27
2018-09-12T09:33:15.155Z,2.10
2018-09-12T09:35:43.751Z,2.63
2018-09-12T09:38:12.171Z,2.00
2018-09-12T09:40:40.707Z,2.30
2018-09-12T09:43:09.186Z,2.30
2018-09-12T09:45:37.701Z,2.00
2018-09-12T09:48:06.321Z,2.53
2018-09-12T09:50:34.759Z,2.00
2018-09-12T09:53:03.277Z,2.40
2018-09-12T09:55:31.816Z,2.77
2018-09-12T09:58:00.289Z,2.10
2018-09-12T10:00:34.276Z,2.30
2018-09-12T10:03:08.015Z,2.30
2018-09-12T10:05:41.798Z,1.77
2018-09-12T10:08:15.607Z,2.40
2018-09-12T10:10:44.135Z,2.20
2018-09-12T10:13:12.675Z,1.70
2018-09-12T10:15:41.226Z,2.00
2018-09-12T10:18:09.733Z,1.73
2018-09-12T10:20:38.265Z,1.70
2018-09-12T10:23:06.795Z,2.30
2018-09-12T10:25:35.361Z,2.40
2018-09-12T10:28:03.856Z,2.70
2018-09-12T10:30:32.354Z,2.40
2018-09-12T10:33:00.892Z,1.90
2018-09-12T10:35:29.394Z,1.93
2018-09-12T10:37:57.906Z,2.87
2018-09-12T10:40:26.398Z,2.47
2018-09-12T10:42:54.950Z,2.60
2018-09-12T10:45:23.443Z,3.10
2018-09-12T10:47:51.992Z,2.60
2018-09-12T10:50:20.503Z,2.43
2018-09-12T10:52:49.039Z,2.60
2018-09-12T10:55:17.559Z,2.47
2018-09-12T10:57:46.155Z,2.13
2018-09-12T11:00:14.750Z,2.53
2018-09-12T11:02:43.308Z,2.60
2018-09-12T11:05:11.829Z,3.00
2018-09-12T11:07:40.386Z,3.00
2018-09-12T11:10:08.898Z,3.17
2018-09-12T11:12:37.466Z,3.03
2018-09-12T11:15:06.183Z,2.80
2018-09-12T11:17:34.648Z,3.70
2018-09-12T11:20:03.247Z,2.80
2018-09-12T11:22:31.786Z,3.43
2018-09-12T11:25:00.323Z,3.60
2018-09-12T11:27:28.854Z,3.60
2018-09-12T11:29:57.393Z,3.73
2018-09-12T11:32:25.985Z,3.60
2018-09-12T11:34:55.759Z,3.20
2018-09-12T11:37:24.360Z,2.97
2018-09-12T11:39:52.886Z,3.37
2018-09-12T11:42:21.370Z,2.60
2018-09-12T11:44:49.894Z,3.40
2018-09-12T11:47:18.423Z,3.30
2018-09-12T11:49:46.981Z,3.13
2018-09-12T11:52:15.502Z,2.70
2018-09-12T11:54:44.031Z,3.30
2018-09-12T11:57:12.539Z,2.80
2018-09-12T11:59:41.075Z,2.80
2018-09-12T12:02:09.612Z,2.30
2018-09-12T12:04:38.175Z,3.07
2018-09-12T12:07:06.718Z,2.77
2018-09-12T12:09:35.239Z,3.50
2018-09-12T12:12:03.788Z,3.27
2018-09-12T12:14:32.306Z,2.40
2018-09-12T12:17:00.843Z,3.83
2018-09-12T12:19:29.360Z,3.13
2018-09-12T12:21:57.917Z,3.00
2018-09-12T12:24:26.426Z,3.00
2018-09-12T12:26:55.025Z,2.70
2018-09-12T12:29:23.530Z,3.10
2018-09-12T12:31:52.075Z,2.87
2018-09-12T12:34:21.028Z,2.60
2018-09-12T12:36:49.620Z,2.80
2018-09-12T12:39:18.099Z,2.50
2018-09-12T12:41:46.733Z,2.70
2018-09-12T12:44:15.245Z,1.97
2018-09-12T12:46:43.799Z,2.57
2018-09-12T12:49:12.313Z,2.70
2018-09-12T12:51:40.883Z,2.80
2018-09-12T12:54:09.426Z,2.57
2018-09-12T12:56:37.961Z,2.90
2018-09-12T12:59:06.470Z,2.83
2018-09-12T13:01:34.980Z,2.87
2018-09-12T13:04:03.755Z,2.93
2018-09-12T13:06:32.266Z,3.10
2018-09-12T13:09:01.161Z,2.80
2018-09-12T13:11:29.695Z,2.60
2018-09-12T13:13:58.226Z,2.80
2018-09-12T13:16:26.841Z,2.93
2018-09-12T13:18:55.419Z,2.77
2018-09-12T13:21:23.922Z,3.00
2018-09-12T13:23:52.443Z,2.87
2018-09-12T13:26:20.934Z,2.60
2018-09-12T13:28:49.527Z,2.63
2018-09-12T13:31:18.004Z,2.80
2018-09-12T13:33:46.595Z,3.10
2018-09-12T13:36:15.109Z,2.73
2018-09-12T13:38:43.700Z,3.20
2018-09-12T13:41:12.202Z,2.70
2018-09-12T13:43:40.746Z,2.83
2018-09-12T13:46:09.259Z,2.67
2018-09-12T13:48:37.921Z,2.30
2018-09-12T13:51:06.418Z,2.67
2018-09-12T13:53:34.980Z,2.33
2018-09-12T13:56:03.515Z,2.93
2018-09-12T13:58:32.088Z,3.10
2018-09-12T14:01:00.656Z,3.10
2018-09-12T14:03:29.163Z,2.90
2018-09-12T14:05:57.744Z,3.40
2018-09-12T14:08:26.329Z,3.03
2018-09-12T14:10:54.876Z,3.23
2018-09-12T14:13:23.437Z,3.00
2018-09-12T14:15:52.289Z,3.00
2018-09-12T14:18:20.850Z,3.50
2018-09-12T14:20:49.373Z,2.60
2018-09-12T14:23:17.983Z,3.47
2018-09-12T14:25:46.522Z,3.20
2018-09-12T14:28:15.036Z,3.17
2018-09-12T14:30:43.564Z,3.23
2018-09-12T14:33:12.111Z,2.90
2018-09-12T14:35:46.139Z,3.50
2018-09-12T14:38:14.738Z,3.00
2018-09-12T14:40:43.319Z,4.00
2018-09-12T14:43:11.841Z,4.37
2018-09-12T14:45:40.365Z,3.37
2018-09-12T14:48:08.885Z,3.70
2018-09-12T14:50:37.466Z,3.63
2018-09-12T14:53:06.076Z,3.47
2018-09-12T14:55:34.643Z,3.43
2018-09-12T14:58:03.251Z,2.80
2018-09-12T15:00:31.715Z,3.37
2018-09-12T15:03:00.513Z,4.50
2018-09-12T15:05:29.043Z,4.37
2018-09-12T15:07:58.002Z,5.00
2018-09-12T15:10:26.637Z,4.17
2018-09-12T15:12:55.170Z,4.70
2018-09-12T15:15:23.677Z,4.33
2018-09-12T15:17:52.238Z,5.60
2018-09-12T15:20:21.102Z,7.07
2018-09-12T15:22:49.645Z,6.50
2018-09-12T15:25:18.244Z,7.60
2018-09-12T15:27:46.780Z,7.33
2018-09-12T15:30:15.302Z,7.67
2018-09-12T15:32:43.962Z,7.40
2018-09-12T15:35:12.576Z,7.50
2018-09-12T15:37:41.110Z,8.40
2018-09-12T15:40:09.674Z,8.80
2018-09-12T15:42:38.412Z,8.87
2018-09-12T15:45:07.034Z,9.73
2018-09-12T15:47:35.576Z,9.47
2018-09-12T15:50:04.186Z,9.90
2018-09-12T15:52:32.800Z,10.13
2018-09-12T15:55:01.381Z,9.40
2018-09-12T15:57:30.006Z,10.07
2018-09-12T15:59:58.741Z,10.00
2018-09-12T16:02:27.447Z,9.80
2018-09-12T16:04:56.110Z,10.17
2018-09-12T16:07:24.640Z,9.83
2018-09-12T16:09:53.174Z,9.67
2018-09-12T16:12:21.687Z,9.27
2018-09-12T16:14:50.207Z,9.93
2018-09-12T16:17:18.770Z,9.10
2018-09-12T16:19:47.950Z,9.27
2018-09-12T16:22:16.457Z,9.13
2018-09-12T16:24:45.043Z,10.70
2018-09-12T16:27:13.784Z,10.17
2018-09-12T16:29:42.457Z,10.23
2018-09-12T16:32:11.005Z,10.73
2018-09-12T16:34:39.597Z,11.87
2018-09-12T16:37:08.110Z,11.40
2018-09-12T16:39:36.684Z,12.73
2018-09-12T16:42:05.264Z,13.97
2018-09-12T16:44:33.808Z,16.20
2018-09-12T16:47:02.329Z,15.90
2018-09-12T16:49:30.990Z,15.20
2018-09-12T16:51:59.489Z,15.10
2018-09-12T16:54:28.024Z,14.97
2018-09-12T16:56:56.613Z,14.73
2018-09-12T16:59:25.153Z,16.23
2018-09-12T17:01:53.785Z,16.20
2018-09-12T17:04:22.285Z,17.30
2018-09-12T17:06:50.846Z,17.97
2018-09-12T17:09:19.679Z,19.30
2018-09-12T17:11:48.260Z,16.97
2018-09-12T17:14:16.900Z,17.00
2018-09-12T17:16:45.430Z,18.83
2018-09-12T17:19:13.978Z,19.00
2018-09-12T17:21:42.587Z,20.73
2018-09-12T17:24:11.099Z,21.03
2018-09-12T17:26:40.245Z,20.47
2018-09-12T17:29:08.776Z,19.30
2018-09-12T17:31:37.320Z,20.80
2018-09-12T17:34:05.876Z,21.07
2018-09-12T17:36:34.569Z,21.57
2018-09-12T17:39:03.379Z,21.30
2018-09-12T17:41:31.940Z,22.17
2018-09-12T17:44:00.520Z,20.07
2018-09-12T17:46:29.040Z,22.30
2018-09-12T17:48:57.622Z,22.70
2018-09-12T17:51:26.199Z,25.90
2018-09-12T17:53:54.769Z,22.60
2018-09-12T17:56:23.462Z,22.27
2018-09-12T17:58:52.058Z,22.67
2018-09-12T18:01:20.691Z,25.90
2018-09-12T18:03:49.250Z,27.67
2018-09-12T18:06:17.789Z,27.33
2018-09-12T18:08:46.377Z,27.87
2018-09-12T18:11:14.940Z,27.90
2018-09-12T18:13:43.783Z,28.87
2018-09-12T18:16:12.312Z,28.37
2018-09-12T18:18:41.163Z,30.50
2018-09-12T18:21:09.775Z,29.63
2018-09-12T18:23:38.314Z,29.30
2018-09-12T18:26:06.834Z,27.43
2018-09-12T18:28:35.417Z,26.70
2018-09-12T18:31:03.942Z,26.90
2018-09-12T18:33:32.594Z,27.13
2018-09-12T18:36:01.223Z,26.23
2018-09-12T18:38:29.765Z,24.23
2018-09-12T18:40:58.456Z,22.30
2018-09-12T18:43:26.990Z,22.33
2018-09-12T18:45:55.611Z,22.07
2018-09-12T18:48:24.145Z,20.47
2018-09-12T18:50:52.721Z,20.00
2018-09-12T18:53:21.231Z,17.70
2018-09-12T18:55:49.825Z,17.80
2018-09-12T18:58:18.355Z,15.23
2018-09-12T19:00:46.874Z,15.47
2018-09-12T19:03:15.388Z,14.00
2018-09-12T19:05:43.965Z,13.40
2018-09-12T19:08:12.521Z,13.20
2018-09-12T19:10:41.180Z,11.00
2018-09-12T19:13:09.745Z,9.63
2018-09-12T19:15:38.331Z,9.27
2018-09-12T19:18:06.960Z,9.90
2018-09-12T19:20:35.562Z,8.30
2018-09-12T19:23:04.130Z,8.50
2018-09-12T19:25:33.627Z,7.40
2018-09-12T19:28:02.167Z,5.70
2018-09-12T19:30:30.767Z,6.43
2018-09-12T19:32:59.348Z,5.67
2018-09-12T19:35:27.963Z,5.40
2018-09-12T19:37:56.585Z,6.03
2018-09-12T19:40:25.241Z,5.20
2018-09-12T19:42:53.787Z,4.90
2018-09-12T19:45:22.285Z,5.03
2018-09-12T19:47:50.885Z,5.20
2018-09-12T19:50:20.290Z,4.90
2018-09-12T19:52:48.892Z,4.27
2018-09-12T19:55:17.422Z,4.10
2018-09-12T19:57:49.789Z,4.33
2018-09-12T20:00:20.679Z,3.97
2018-09-12T20:02:49.283Z,4.40
2018-09-12T20:05:17.899Z,4.03
2018-09-12T20:07:46.494Z,4.77
2018-09-12T20:10:15.108Z,5.30
2018-09-12T20:12:43.681Z,4.60
2018-09-12T20:15:12.230Z,4.57
2018-09-12T20:17:41.416Z,4.50
2018-09-12T20:20:09.999Z,5.53
2018-09-12T20:22:38.579Z,6.60
2018-09-12T20:25:07.207Z,5.93
2018-09-12T20:27:35.786Z,5.73
2018-09-12T20:30:04.506Z,6.10
2018-09-12T20:32:33.099Z,7.77
2018-09-12T20:35:01.693Z,9.33
2018-09-12T20:37:30.211Z,9.20
2018-09-12T20:39:58.770Z,7.77
2018-09-12T20:42:27.302Z,8.83
2018-09-12T20:44:55.860Z,9.67
2018-09-12T20:47:24.398Z,11.53
2018-09-12T20:49:52.910Z,10.47
2018-09-12T20:52:21.410Z,10.10
2018-09-12T20:54:49.922Z,10.30
2018-09-12T20:57:18.612Z,10.87
2018-09-12T20:59:47.164Z,11.00
2018-09-12T21:02:15.744Z,14.73
2018-09-12T21:04:44.357Z,16.30
2018-09-12T21:07:12.911Z,18.83
2018-09-12T21:09:41.759Z,19.57
2018-09-12T21:12:10.289Z,19.00
2018-09-12T21:14:39.255Z,18.90
2018-09-12T21:17:07.788Z,19.17
2018-09-12T21:19:36.338Z,18.63
2018-09-12T21:22:04.842Z,19.90
2018-09-12T21:24:33.473Z,20.37
2018-09-12T21:27:02.366Z,18.43
2018-09-12T21:29:30.883Z,20.10
2018-09-12T21:31:59.398Z,18.97
2018-09-12T21:34:27.971Z,17.50
2018-09-12T21:36:56.497Z,18.97
2018-09-12T21:39:25.031Z,19.67
2018-09-12T21:41:53.590Z,20.90
2018-09-12T21:44:22.122Z,22.57
2018-09-12T21:46:50.679Z,20.97
2018-09-12T21:49:19.396Z,22.07
2018-09-12T21:51:47.919Z,22.07
2018-09-12T21:54:16.421Z,23.80
2018-09-12T21:56:45.027Z,22.50
2018-09-12T21:59:13.543Z,20.80
2018-09-12T22:01:42.116Z,25.10
2018-09-12T22:04:10.657Z,23.73
2018-09-12T22:06:39.442Z,22.03
2018-09-12T22:09:11.458Z,22.90
2018-09-12T22:11:40.046Z,23.30
2018-09-12T22:14:08.703Z,21.90
2018-09-12T22:16:37.253Z,21.23
2018-09-12T22:19:05.839Z,21.80
2018-09-12T22:21:34.406Z,21.60
2018-09-12T22:24:03.135Z,20.50
2018-09-12T22:26:31.657Z,21.00
2018-09-12T22:29:00.213Z,20.13
2018-09-12T22:31:28.720Z,20.83
2018-09-12T22:33:57.289Z,20.13
2018-09-12T22:36:25.809Z,21.13
2018-09-12T22:38:54.354Z,21.43
2018-09-12T22:41:22.876Z,22.37
2018-09-12T22:43:51.458Z,21.10
2018-09-12T22:46:20.008Z,21.63
2018-09-12T22:48:48.627Z,20.50
2018-09-12T22:51:17.140Z,19.93
2018-09-12T22:53:45.718Z,18.70
2018-09-12T22:56:14.260Z,19.97
2018-09-12T22:58:42.835Z,21.03
2018-09-12T23:01:11.374Z,20.70
2018-09-12T23:03:40.029Z,20.23
2018-09-12T23:06:08.553Z,19.43
2018-09-12T23:08:37.265Z,18.63
2018-09-12T23:11:05.780Z,20.60
2018-09-12T23:13:34.327Z,19.13
2018-09-12T23:16:02.898Z,20.03
2018-09-12T23:18:31.497Z,17.90
2018-09-12T23:21:00.023Z,19.00
2018-09-12T23:23:28.557Z,19.33
2018-09-12T23:25:57.111Z,20.40
2018-09-12T23:28:25.607Z,19.60
2018-09-12T23:30:54.134Z,20.83
2018-09-12T23:33:22.649Z,20.07
2018-09-12T23:35:51.149Z,19.00
2018-09-12T23:38:19.763Z,20.63
2018-09-12T23:40:48.284Z,19.30
2018-09-12T23:43:16.799Z,18.63
2018-09-12T23:45:45.458Z,17.20
2018-09-12T23:48:13.974Z,18.70
2018-09-12T23:50:42.478Z,16.97
2018-09-12T23:53:11.001Z,17.50
2018-09-12T23:55:39.538Z,17.40
2018-09-12T23:58:08.019Z,17.53
