createdAt,value
2018-10-17T00:00:14.930Z,92.00
2018-10-17T00:01:14.740Z,68.00
2018-10-17T00:03:07.632Z,48.00
2018-10-17T00:04:07.654Z,64.00
2018-10-17T00:06:00.791Z,56.00
2018-10-17T00:07:00.548Z,60.00
2018-10-17T00:08:53.451Z,72.00
2018-10-17T00:09:53.460Z,60.00
2018-10-17T00:11:46.659Z,52.00
2018-10-17T00:12:46.397Z,52.00
2018-10-17T00:14:39.298Z,52.00
2018-10-17T00:15:39.315Z,56.00
2018-10-17T00:17:32.495Z,60.00
2018-10-17T00:18:32.230Z,68.00
2018-10-17T00:20:25.143Z,100.00
2018-10-17T00:21:25.150Z,88.00
2018-10-17T00:23:18.314Z,116.00
2018-10-17T00:24:18.072Z,128.00
2018-10-17T00:26:10.979Z,148.00
2018-10-17T00:27:10.995Z,148.00
2018-10-17T00:29:04.226Z,148.00
2018-10-17T00:30:03.910Z,176.00
2018-10-17T00:31:56.835Z,156.00
2018-10-17T00:32:56.840Z,156.00
2018-10-17T00:34:50.025Z,152.00
2018-10-17T00:35:49.760Z,132.00
2018-10-17T00:37:42.670Z,136.00
2018-10-17T00:38:42.676Z,132.00
2018-10-17T00:40:35.897Z,140.00
2018-10-17T00:41:35.596Z,132.00
2018-10-17T00:43:28.503Z,140.00
2018-10-17T00:44:28.519Z,144.00
2018-10-17T00:46:21.724Z,184.00
2018-10-17T00:47:21.441Z,200.00
2018-10-17T00:49:14.416Z,204.00
2018-10-17T00:50:14.367Z,200.00
2018-10-17T00:52:07.553Z,172.00
2018-10-17T00:53:07.322Z,148.00
2018-10-17T00:55:00.242Z,140.00
2018-10-17T00:56:00.222Z,132.00
2018-10-17T00:57:53.398Z,120.00
2018-10-17T00:58:53.156Z,128.00
2018-10-17T01:00:46.060Z,136.00
2018-10-17T01:01:46.073Z,140.00
2018-10-17T01:03:39.235Z,116.00
2018-10-17T01:04:39.024Z,120.00
2018-10-17T01:06:31.903Z,108.00
2018-10-17T01:07:31.915Z,104.00
2018-10-17T01:09:32.226Z,140.00
2018-10-17T01:10:24.837Z,164.00
2018-10-17T01:12:17.745Z,196.00
2018-10-17T01:13:17.756Z,228.00
2018-10-17T01:15:10.751Z,228.00
2018-10-17T01:16:10.678Z,220.00
2018-10-17T01:18:03.701Z,212.00
2018-10-17T01:19:03.636Z,176.00
2018-10-17T01:20:56.823Z,156.00
2018-10-17T01:21:56.526Z,184.00
2018-10-17T01:23:49.441Z,248.00
2018-10-17T01:24:49.449Z,260.00
2018-10-17T01:27:03.408Z,232.00
2018-10-17T01:27:42.371Z,212.00
2018-10-17T01:29:35.289Z,184.00
2018-10-17T01:30:35.302Z,188.00
2018-10-17T01:32:28.526Z,200.00
2018-10-17T01:33:28.228Z,212.00
2018-10-17T01:35:21.135Z,228.00
2018-10-17T01:36:21.147Z,220.00
2018-10-17T01:38:14.331Z,220.00
2018-10-17T01:39:14.067Z,264.00
2018-10-17T01:41:07.069Z,388.00
2018-10-17T01:42:06.995Z,416.00
2018-10-17T01:44:00.193Z,372.00
2018-10-17T01:44:59.916Z,368.00
2018-10-17T01:46:52.886Z,360.00
2018-10-17T01:47:52.837Z,360.00
2018-10-17T01:49:47.043Z,368.00
2018-10-17T01:50:46.742Z,364.00
2018-10-17T01:52:39.676Z,352.00
2018-10-17T01:53:39.671Z,336.00
2018-10-17T01:55:32.895Z,444.00
2018-10-17T01:56:32.595Z,512.00
2018-10-17T01:58:25.509Z,508.00
2018-10-17T01:59:25.516Z,464.00
2018-10-17T02:01:18.749Z,396.00
2018-10-17T02:02:18.437Z,388.00
2018-10-17T02:04:11.350Z,384.00
2018-10-17T02:05:11.449Z,372.00
2018-10-17T02:07:04.556Z,372.00
2018-10-17T02:08:04.288Z,380.00
2018-10-17T02:09:57.793Z,404.00
2018-10-17T02:10:57.223Z,368.00
2018-10-17T02:12:50.414Z,372.00
2018-10-17T02:13:50.137Z,380.00
2018-10-17T02:15:43.059Z,400.00
2018-10-17T02:16:43.064Z,372.00
2018-10-17T02:18:36.302Z,352.00
2018-10-17T02:19:35.985Z,360.00
2018-10-17T02:21:28.891Z,484.00
2018-10-17T02:22:28.902Z,592.00
2018-10-17T02:24:32.136Z,736.00
2018-10-17T02:25:21.825Z,596.00
2018-10-17T02:27:14.734Z,464.00
2018-10-17T02:28:14.752Z,424.00
2018-10-17T02:30:08.063Z,496.00
2018-10-17T02:31:07.696Z,500.00
2018-10-17T02:33:00.581Z,488.00
2018-10-17T02:34:00.593Z,428.00
2018-10-17T02:35:53.551Z,340.00
2018-10-17T02:36:53.533Z,328.00
2018-10-17T02:38:46.426Z,344.00
2018-10-17T02:39:46.584Z,380.00
2018-10-17T02:41:39.393Z,476.00
2018-10-17T02:42:39.362Z,500.00
2018-10-17T02:44:32.277Z,564.00
2018-10-17T02:45:32.288Z,620.00
2018-10-17T02:47:25.472Z,680.00
2018-10-17T02:48:25.226Z,736.00
2018-10-17T02:50:18.124Z,812.00
2018-10-17T02:51:18.128Z,804.00
2018-10-17T02:53:11.440Z,856.00
2018-10-17T02:54:11.052Z,856.00
2018-10-17T02:56:03.962Z,904.00
2018-10-17T02:57:03.972Z,860.00
2018-10-17T02:58:57.184Z,792.00
2018-10-17T02:59:56.898Z,740.00
2018-10-17T03:01:49.821Z,612.00
2018-10-17T03:02:49.819Z,548.00
2018-10-17T03:04:43.034Z,484.00
2018-10-17T03:05:42.740Z,464.00
2018-10-17T03:07:35.649Z,416.00
2018-10-17T03:08:35.660Z,424.00
2018-10-17T03:10:28.846Z,452.00
2018-10-17T03:11:28.586Z,452.00
2018-10-17T03:13:21.466Z,432.00
2018-10-17T03:14:21.477Z,424.00
2018-10-17T03:16:14.700Z,420.00
2018-10-17T03:17:14.600Z,420.00
2018-10-17T03:19:07.325Z,452.00
2018-10-17T03:20:07.325Z,456.00
2018-10-17T03:22:00.513Z,480.00
2018-10-17T03:23:00.262Z,512.00
2018-10-17T03:24:53.212Z,532.00
2018-10-17T03:25:53.168Z,524.00
2018-10-17T03:27:46.373Z,516.00
2018-10-17T03:28:46.091Z,528.00
2018-10-17T03:30:39.001Z,532.00
2018-10-17T03:31:39.015Z,560.00
2018-10-17T03:33:33.242Z,620.00
2018-10-17T03:34:32.920Z,676.00
2018-10-17T03:36:25.867Z,728.00
2018-10-17T03:37:25.926Z,748.00
2018-10-17T03:39:19.052Z,792.00
2018-10-17T03:40:18.792Z,788.00
2018-10-17T03:42:11.724Z,620.00
2018-10-17T03:43:11.797Z,568.00
2018-10-17T03:45:04.944Z,588.00
2018-10-17T03:46:04.655Z,640.00
2018-10-17T03:47:57.567Z,732.00
2018-10-17T03:48:57.647Z,776.00
2018-10-17T03:50:50.797Z,852.00
2018-10-17T03:51:50.505Z,756.00
2018-10-17T03:53:43.413Z,688.00
2018-10-17T03:54:43.428Z,696.00
2018-10-17T03:56:36.654Z,732.00
2018-10-17T03:57:36.347Z,804.00
2018-10-17T03:59:29.473Z,900.00
2018-10-17T04:00:29.268Z,896.00
2018-10-17T04:02:22.455Z,988.00
2018-10-17T04:03:22.211Z,1020.00
2018-10-17T04:05:15.214Z,1140.00
2018-10-17T04:06:15.131Z,1104.00
2018-10-17T04:08:08.358Z,936.00
2018-10-17T04:09:08.057Z,908.00
2018-10-17T04:11:01.014Z,844.00
2018-10-17T04:12:00.983Z,832.00
2018-10-17T04:13:53.936Z,760.00
2018-10-17T04:14:53.900Z,780.00
2018-10-17T04:16:46.807Z,716.00
2018-10-17T04:17:46.822Z,684.00
2018-10-17T04:19:40.040Z,652.00
2018-10-17T04:20:39.848Z,648.00
2018-10-17T04:22:32.671Z,644.00
2018-10-17T04:23:32.670Z,628.00
2018-10-17T04:25:25.893Z,592.00
2018-10-17T04:26:25.590Z,568.00
2018-10-17T04:28:18.525Z,548.00
2018-10-17T04:29:18.516Z,564.00
2018-10-17T04:31:11.796Z,608.00
2018-10-17T04:32:11.442Z,600.00
2018-10-17T04:34:04.392Z,624.00
2018-10-17T04:35:04.504Z,644.00
2018-10-17T04:36:57.631Z,712.00
2018-10-17T04:37:57.326Z,704.00
2018-10-17T04:39:50.237Z,700.00
2018-10-17T04:40:50.250Z,720.00
2018-10-17T04:43:04.534Z,768.00
2018-10-17T04:43:43.171Z,776.00
2018-10-17T04:45:36.085Z,712.00
2018-10-17T04:46:36.093Z,648.00
2018-10-17T04:48:29.285Z,564.00
2018-10-17T04:49:29.020Z,544.00
2018-10-17T04:51:21.932Z,536.00
2018-10-17T04:52:21.943Z,540.00
2018-10-17T04:54:15.161Z,576.00
2018-10-17T04:55:14.954Z,588.00
2018-10-17T04:57:07.789Z,644.00
2018-10-17T04:58:07.800Z,676.00
2018-10-17T05:00:00.995Z,692.00
2018-10-17T05:01:00.753Z,696.00
2018-10-17T05:02:53.633Z,652.00
2018-10-17T05:03:53.644Z,652.00
2018-10-17T05:05:46.807Z,680.00
2018-10-17T05:06:46.572Z,700.00
2018-10-17T05:08:39.478Z,712.00
2018-10-17T05:09:39.490Z,672.00
2018-10-17T05:11:32.689Z,628.00
2018-10-17T05:12:32.422Z,584.00
2018-10-17T05:14:25.341Z,536.00
2018-10-17T05:15:25.432Z,516.00
2018-10-17T05:17:18.708Z,488.00
2018-10-17T05:18:18.267Z,488.00
2018-10-17T05:20:11.181Z,520.00
2018-10-17T05:21:11.195Z,560.00
2018-10-17T05:23:04.366Z,668.00
2018-10-17T05:24:04.118Z,704.00
2018-10-17T05:25:57.028Z,760.00
2018-10-17T05:26:57.157Z,748.00
2018-10-17T05:28:50.428Z,632.00
2018-10-17T05:29:50.246Z,568.00
2018-10-17T05:31:43.077Z,476.00
2018-10-17T05:32:43.085Z,464.00
2018-10-17T05:34:36.319Z,448.00
2018-10-17T05:35:36.007Z,444.00
2018-10-17T05:37:28.930Z,452.00
2018-10-17T05:38:28.929Z,432.00
2018-10-17T05:40:22.149Z,392.00
2018-10-17T05:41:21.859Z,380.00
2018-10-17T05:43:14.860Z,352.00
2018-10-17T05:44:14.830Z,340.00
2018-10-17T05:46:08.003Z,364.00
2018-10-17T05:47:07.773Z,372.00
2018-10-17T05:49:00.663Z,420.00
2018-10-17T05:50:00.645Z,476.00
2018-10-17T05:51:54.622Z,536.00
2018-10-17T05:52:54.646Z,544.00
2018-10-17T05:54:47.508Z,696.00
2018-10-17T05:55:47.520Z,712.00
2018-10-17T05:57:40.736Z,604.00
2018-10-17T05:58:40.443Z,528.00
2018-10-17T06:00:33.358Z,564.00
2018-10-17T06:01:33.404Z,636.00
2018-10-17T06:03:26.530Z,712.00
2018-10-17T06:04:26.293Z,728.00
2018-10-17T06:06:19.220Z,676.00
2018-10-17T06:07:19.236Z,656.00
2018-10-17T06:09:12.472Z,744.00
2018-10-17T06:10:12.237Z,828.00
2018-10-17T06:12:05.119Z,852.00
2018-10-17T06:13:05.131Z,832.00
2018-10-17T06:14:58.320Z,788.00
2018-10-17T06:15:58.049Z,788.00
2018-10-17T06:17:50.992Z,736.00
2018-10-17T06:18:50.976Z,640.00
2018-10-17T06:20:43.927Z,540.00
2018-10-17T06:21:43.899Z,524.00
2018-10-17T06:23:36.808Z,480.00
2018-10-17T06:24:36.820Z,472.00
2018-10-17T06:26:30.032Z,528.00
2018-10-17T06:27:29.747Z,628.00
2018-10-17T06:29:22.661Z,872.00
2018-10-17T06:30:22.672Z,992.00
2018-10-17T06:32:15.908Z,944.00
2018-10-17T06:33:15.642Z,804.00
2018-10-17T06:35:08.578Z,584.00
2018-10-17T06:36:08.579Z,500.00
2018-10-17T06:38:01.817Z,412.00
2018-10-17T06:39:01.506Z,368.00
2018-10-17T06:40:54.441Z,292.00
2018-10-17T06:41:54.448Z,272.00
2018-10-17T06:43:47.736Z,276.00
2018-10-17T06:44:47.372Z,288.00
2018-10-17T06:46:40.282Z,312.00
2018-10-17T06:47:40.294Z,328.00
2018-10-17T06:49:33.245Z,360.00
2018-10-17T06:50:33.216Z,344.00
2018-10-17T06:52:26.130Z,304.00
2018-10-17T06:53:26.138Z,296.00
2018-10-17T06:55:19.091Z,300.00
2018-10-17T06:56:19.064Z,308.00
2018-10-17T06:58:11.976Z,312.00
2018-10-17T06:59:12.077Z,300.00
2018-10-17T07:01:05.221Z,304.00
2018-10-17T07:02:04.954Z,320.00
2018-10-17T07:03:57.847Z,364.00
2018-10-17T07:04:57.873Z,356.00
2018-10-17T07:06:51.106Z,320.00
2018-10-17T07:07:50.786Z,308.00
2018-10-17T07:09:43.703Z,280.00
2018-10-17T07:10:43.709Z,284.00
2018-10-17T07:12:36.995Z,328.00
2018-10-17T07:13:36.716Z,352.00
2018-10-17T07:15:29.688Z,404.00
2018-10-17T07:16:29.632Z,428.00
2018-10-17T07:18:22.853Z,480.00
2018-10-17T07:19:22.556Z,500.00
2018-10-17T07:21:15.480Z,520.00
2018-10-17T07:22:15.490Z,524.00
2018-10-17T07:24:08.471Z,528.00
2018-10-17T07:25:08.546Z,548.00
2018-10-17T07:27:01.365Z,632.00
2018-10-17T07:28:01.368Z,672.00
2018-10-17T07:29:54.648Z,736.00
2018-10-17T07:30:54.304Z,756.00
2018-10-17T07:32:47.212Z,820.00
2018-10-17T07:33:47.224Z,856.00
2018-10-17T07:35:40.445Z,952.00
2018-10-17T07:36:40.158Z,952.00
2018-10-17T07:38:33.065Z,1000.00
2018-10-17T07:39:33.076Z,1008.00
2018-10-17T07:41:26.270Z,968.00
2018-10-17T07:42:26.008Z,940.00
2018-10-17T07:44:18.917Z,936.00
2018-10-17T07:45:18.928Z,988.00
2018-10-17T07:47:11.880Z,1184.00
2018-10-17T07:48:11.958Z,1352.00
2018-10-17T07:50:04.767Z,1776.00
2018-10-17T07:51:04.782Z,1900.00
2018-10-17T07:53:08.560Z,2060.00
2018-10-17T07:53:57.768Z,2076.00
2018-10-17T07:55:50.616Z,2020.00
2018-10-17T07:56:50.629Z,1932.00
2018-10-17T07:58:43.597Z,1780.00
2018-10-17T07:59:43.624Z,1056.00
2018-10-17T08:00:43.572Z,812.00
2018-10-17T08:01:43.594Z,740.00
2018-10-17T08:02:43.607Z,584.00
2018-10-17T08:03:43.625Z,444.00
2018-10-17T08:04:43.644Z,360.00
2018-10-17T08:05:43.662Z,292.00
2018-10-17T08:06:43.721Z,252.00
2018-10-17T08:07:43.696Z,224.00
2018-10-17T08:08:43.715Z,200.00
2018-10-17T08:09:43.733Z,184.00
2018-10-17T08:10:43.750Z,172.00
2018-10-17T08:11:43.771Z,160.00
2018-10-17T08:12:43.784Z,148.00
2018-10-17T08:13:43.802Z,136.00
2018-10-17T08:14:43.820Z,140.00
2018-10-17T08:15:43.840Z,144.00
2018-10-17T08:16:43.855Z,156.00
2018-10-17T08:17:43.891Z,168.00
2018-10-17T08:18:43.892Z,172.00
2018-10-17T08:19:43.909Z,176.00
2018-10-17T08:20:43.928Z,172.00
2018-10-17T08:21:43.945Z,176.00
2018-10-17T08:22:43.970Z,188.00
2018-10-17T08:23:43.978Z,204.00
2018-10-17T08:24:43.997Z,220.00
2018-10-17T08:25:44.018Z,244.00
2018-10-17T08:26:44.033Z,264.00
2018-10-17T08:27:44.051Z,276.00
2018-10-17T08:28:44.068Z,264.00
2018-10-17T08:29:44.083Z,252.00
2018-10-17T08:30:44.103Z,236.00
2018-10-17T08:31:44.121Z,220.00
2018-10-17T08:32:44.139Z,216.00
2018-10-17T08:33:44.158Z,208.00
2018-10-17T08:34:44.171Z,212.00
2018-10-17T08:35:44.292Z,208.00
2018-10-17T08:36:44.357Z,208.00
2018-10-17T08:37:44.635Z,208.00
2018-10-17T08:38:44.241Z,208.00
2018-10-17T08:39:44.261Z,204.00
2018-10-17T08:40:44.282Z,200.00
2018-10-17T08:41:44.297Z,196.00
2018-10-17T08:42:44.311Z,192.00
2018-10-17T08:43:44.331Z,180.00
2018-10-17T08:44:44.346Z,176.00
2018-10-17T08:45:44.367Z,168.00
2018-10-17T08:46:44.383Z,164.00
2018-10-17T08:47:44.400Z,168.00
2018-10-17T08:48:45.123Z,172.00
2018-10-17T08:49:44.436Z,180.00
2018-10-17T08:50:44.537Z,192.00
2018-10-17T08:51:44.471Z,208.00
2018-10-17T08:52:44.494Z,216.00
2018-10-17T08:53:44.523Z,220.00
2018-10-17T08:54:44.521Z,212.00
2018-10-17T08:55:44.538Z,196.00
2018-10-17T08:56:44.593Z,184.00
2018-10-17T08:57:44.623Z,176.00
2018-10-17T08:58:44.592Z,172.00
2018-10-17T08:59:44.609Z,172.00
2018-10-17T09:00:45.127Z,180.00
2018-10-17T09:01:44.641Z,184.00
2018-10-17T09:02:44.661Z,196.00
2018-10-17T09:03:44.677Z,200.00
2018-10-17T09:04:44.699Z,200.00
2018-10-17T09:05:44.715Z,196.00
2018-10-17T09:06:44.731Z,192.00
2018-10-17T09:07:44.753Z,196.00
2018-10-17T09:08:44.766Z,200.00
2018-10-17T09:09:44.783Z,212.00
2018-10-17T09:10:44.802Z,220.00
2018-10-17T09:11:44.818Z,236.00
2018-10-17T09:12:44.835Z,240.00
2018-10-17T09:13:44.855Z,240.00
2018-10-17T09:14:44.894Z,240.00
2018-10-17T09:15:44.888Z,244.00
2018-10-17T09:16:45.050Z,228.00
2018-10-17T09:17:44.933Z,224.00
2018-10-17T09:18:44.941Z,216.00
2018-10-17T09:19:45.208Z,212.00
2018-10-17T09:20:45.248Z,208.00
2018-10-17T09:21:45.187Z,204.00
2018-10-17T09:22:45.082Z,200.00
2018-10-17T09:23:45.031Z,188.00
2018-10-17T09:24:45.045Z,180.00
2018-10-17T09:25:45.103Z,172.00
2018-10-17T09:26:45.082Z,172.00
2018-10-17T09:27:45.099Z,176.00
2018-10-17T09:28:45.117Z,180.00
2018-10-17T09:29:45.133Z,180.00
2018-10-17T09:30:45.250Z,180.00
2018-10-17T09:31:45.169Z,184.00
2018-10-17T09:32:45.186Z,184.00
2018-10-17T09:33:45.204Z,188.00
2018-10-17T09:34:45.222Z,188.00
2018-10-17T09:35:45.354Z,188.00
2018-10-17T09:36:45.258Z,184.00
2018-10-17T09:37:45.276Z,168.00
2018-10-17T09:38:45.297Z,152.00
2018-10-17T09:39:45.314Z,156.00
2018-10-17T09:40:45.328Z,160.00
2018-10-17T09:41:45.350Z,160.00
2018-10-17T09:42:45.363Z,160.00
2018-10-17T09:43:45.379Z,152.00
2018-10-17T09:44:45.400Z,140.00
2018-10-17T09:45:45.415Z,128.00
2018-10-17T09:46:45.431Z,124.00
2018-10-17T09:47:45.453Z,116.00
2018-10-17T09:48:45.467Z,116.00
2018-10-17T09:49:45.487Z,112.00
2018-10-17T09:50:45.501Z,112.00
2018-10-17T09:51:46.440Z,112.00
2018-10-17T09:52:45.537Z,112.00
2018-10-17T09:53:45.556Z,112.00
2018-10-17T09:54:45.572Z,112.00
2018-10-17T09:55:45.589Z,112.00
2018-10-17T09:56:45.608Z,112.00
2018-10-17T09:57:45.624Z,104.00
2018-10-17T09:58:45.642Z,100.00
2018-10-17T09:59:45.660Z,100.00
2018-10-17T10:00:45.679Z,96.00
2018-10-17T10:01:45.696Z,92.00
2018-10-17T10:02:45.713Z,88.00
2018-10-17T10:03:45.732Z,88.00
2018-10-17T10:04:45.749Z,88.00
2018-10-17T10:05:45.765Z,88.00
2018-10-17T10:06:45.783Z,84.00
2018-10-17T10:07:45.807Z,80.00
2018-10-17T10:08:45.819Z,80.00
2018-10-17T10:09:45.836Z,76.00
2018-10-17T10:10:45.891Z,72.00
2018-10-17T10:11:45.871Z,72.00
2018-10-17T10:12:45.890Z,68.00
2018-10-17T10:13:45.905Z,64.00
2018-10-17T10:14:45.932Z,56.00
2018-10-17T10:15:45.945Z,52.00
2018-10-17T10:16:45.966Z,48.00
2018-10-17T10:17:46.082Z,44.00
2018-10-17T10:18:45.994Z,44.00
2018-10-17T10:19:46.011Z,36.00
2018-10-17T10:20:46.030Z,36.00
2018-10-17T10:21:46.046Z,36.00
2018-10-17T10:22:46.061Z,32.00
2018-10-17T10:23:46.166Z,32.00
2018-10-17T10:24:46.194Z,28.00
2018-10-17T10:25:46.120Z,28.00
2018-10-17T10:26:46.135Z,24.00
2018-10-17T10:27:46.154Z,20.00
2018-10-17T10:28:46.173Z,16.00
2018-10-17T10:29:46.208Z,16.00
2018-10-17T10:30:46.204Z,16.00
2018-10-17T10:31:46.219Z,16.00
2018-10-17T10:32:46.239Z,12.00
2018-10-17T10:33:46.254Z,16.00
2018-10-17T10:34:46.270Z,20.00
2018-10-17T10:35:46.293Z,16.00
2018-10-17T10:36:46.309Z,16.00
2018-10-17T10:37:46.332Z,20.00
2018-10-17T10:38:46.344Z,20.00
2018-10-17T10:39:46.359Z,16.00
2018-10-17T10:40:46.473Z,12.00
2018-10-17T10:41:46.396Z,16.00
2018-10-17T10:42:46.413Z,12.00
2018-10-17T10:43:46.429Z,16.00
2018-10-17T10:44:46.456Z,12.00
2018-10-17T10:45:46.464Z,12.00
2018-10-17T10:46:46.481Z,16.00
2018-10-17T10:47:46.499Z,16.00
2018-10-17T10:48:46.517Z,16.00
2018-10-17T10:49:46.539Z,12.00
2018-10-17T10:50:46.584Z,12.00
2018-10-17T10:51:46.571Z,16.00
2018-10-17T10:52:46.631Z,16.00
2018-10-17T10:53:46.602Z,12.00
2018-10-17T10:54:46.623Z,16.00
2018-10-17T10:55:46.644Z,16.00
2018-10-17T10:56:46.662Z,12.00
2018-10-17T10:57:46.674Z,12.00
2018-10-17T10:58:46.840Z,16.00
2018-10-17T10:59:46.784Z,16.00
2018-10-17T11:00:46.728Z,16.00
2018-10-17T11:01:46.745Z,16.00
2018-10-17T11:02:46.762Z,12.00
2018-10-17T11:03:46.780Z,12.00
2018-10-17T11:04:46.876Z,12.00
2018-10-17T11:05:47.113Z,12.00
2018-10-17T11:06:46.830Z,12.00
2018-10-17T11:07:46.848Z,12.00
2018-10-17T11:08:46.867Z,16.00
2018-10-17T11:09:46.885Z,12.00
2018-10-17T11:10:46.905Z,12.00
2018-10-17T11:11:46.916Z,16.00
2018-10-17T11:12:46.941Z,16.00
2018-10-17T11:13:46.956Z,16.00
2018-10-17T11:14:47.029Z,16.00
2018-10-17T11:15:46.989Z,16.00
2018-10-17T11:16:47.005Z,16.00
2018-10-17T11:17:47.036Z,16.00
2018-10-17T11:18:47.043Z,12.00
2018-10-17T11:19:47.060Z,12.00
2018-10-17T11:20:47.081Z,16.00
2018-10-17T11:21:47.099Z,16.00
2018-10-17T11:22:47.116Z,16.00
2018-10-17T11:23:47.132Z,16.00
2018-10-17T11:24:47.147Z,16.00
2018-10-17T11:25:47.168Z,16.00
2018-10-17T11:26:47.179Z,16.00
2018-10-17T11:27:47.205Z,16.00
2018-10-17T11:28:47.313Z,16.00
2018-10-17T11:29:47.236Z,16.00
2018-10-17T11:30:47.253Z,16.00
2018-10-17T11:31:47.330Z,16.00
2018-10-17T11:32:47.285Z,16.00
2018-10-17T11:33:47.321Z,16.00
2018-10-17T11:34:47.323Z,16.00
2018-10-17T11:35:47.341Z,16.00
2018-10-17T11:36:47.358Z,16.00
2018-10-17T11:37:47.386Z,16.00
2018-10-17T11:38:47.393Z,16.00
2018-10-17T11:39:47.408Z,16.00
2018-10-17T11:40:47.545Z,16.00
2018-10-17T11:41:47.446Z,16.00
2018-10-17T11:42:47.461Z,16.00
2018-10-17T11:43:47.485Z,16.00
2018-10-17T11:44:47.494Z,16.00
2018-10-17T11:45:47.519Z,16.00
2018-10-17T11:46:47.543Z,16.00
2018-10-17T11:47:47.645Z,16.00
2018-10-17T11:48:47.575Z,16.00
2018-10-17T11:49:47.587Z,16.00
2018-10-17T11:50:47.607Z,16.00
2018-10-17T11:51:47.618Z,16.00
2018-10-17T11:52:47.637Z,16.00
2018-10-17T11:53:47.760Z,16.00
2018-10-17T11:54:47.672Z,16.00
2018-10-17T11:55:47.692Z,12.00
2018-10-17T11:56:47.713Z,12.00
2018-10-17T11:57:47.727Z,12.00
2018-10-17T11:58:47.741Z,12.00
2018-10-17T11:59:47.891Z,16.00
2018-10-17T12:00:47.781Z,16.00
2018-10-17T12:01:47.794Z,16.00
2018-10-17T12:02:47.924Z,12.00
2018-10-17T12:03:48.000Z,16.00
2018-10-17T12:04:48.028Z,16.00
2018-10-17T12:05:48.099Z,16.00
2018-10-17T12:06:47.888Z,16.00
2018-10-17T12:07:47.900Z,16.00
2018-10-17T12:08:47.923Z,16.00
2018-10-17T12:09:47.985Z,16.00
2018-10-17T12:10:47.969Z,16.00
2018-10-17T12:11:48.038Z,16.00
2018-10-17T12:12:47.994Z,12.00
2018-10-17T12:13:48.021Z,12.00
2018-10-17T12:14:48.101Z,12.00
2018-10-17T12:15:48.043Z,12.00
2018-10-17T12:16:48.064Z,12.00
2018-10-17T12:17:48.080Z,16.00
2018-10-17T12:18:48.101Z,16.00
2018-10-17T12:19:48.182Z,16.00
2018-10-17T12:20:48.181Z,16.00
2018-10-17T12:21:48.150Z,16.00
2018-10-17T12:22:48.169Z,16.00
2018-10-17T12:23:48.184Z,16.00
2018-10-17T12:24:48.200Z,16.00
2018-10-17T12:25:48.260Z,16.00
2018-10-17T12:26:48.226Z,16.00
2018-10-17T12:27:48.290Z,16.00
2018-10-17T12:28:48.335Z,16.00
2018-10-17T12:29:48.275Z,16.00
2018-10-17T12:30:48.290Z,16.00
2018-10-17T12:31:48.323Z,16.00
2018-10-17T12:32:48.391Z,16.00
2018-10-17T12:33:49.022Z,16.00
2018-10-17T12:34:48.369Z,16.00
2018-10-17T12:35:48.399Z,16.00
2018-10-17T12:36:48.417Z,16.00
2018-10-17T12:37:48.475Z,16.00
2018-10-17T12:38:48.465Z,16.00
2018-10-17T12:39:48.660Z,16.00
2018-10-17T12:40:48.657Z,16.00
2018-10-17T12:41:48.491Z,16.00
2018-10-17T12:42:48.505Z,16.00
2018-10-17T12:43:48.531Z,16.00
2018-10-17T12:44:48.548Z,16.00
2018-10-17T12:45:48.646Z,16.00
2018-10-17T12:46:48.594Z,16.00
2018-10-17T12:47:48.591Z,16.00
2018-10-17T12:48:48.627Z,16.00
2018-10-17T12:49:48.681Z,16.00
2018-10-17T12:50:48.644Z,16.00
2018-10-17T12:51:48.660Z,16.00
2018-10-17T12:52:48.791Z,16.00
2018-10-17T12:53:48.697Z,16.00
2018-10-17T12:54:48.714Z,16.00
2018-10-17T12:55:48.733Z,16.00
2018-10-17T12:56:48.750Z,16.00
2018-10-17T12:57:48.771Z,16.00
2018-10-17T12:58:48.788Z,16.00
2018-10-17T12:59:48.810Z,16.00
2018-10-17T13:00:48.829Z,16.00
2018-10-17T13:01:48.839Z,16.00
2018-10-17T13:02:48.853Z,16.00
2018-10-17T13:03:48.888Z,16.00
2018-10-17T13:04:48.891Z,16.00
2018-10-17T13:05:48.910Z,16.00
2018-10-17T13:06:48.929Z,16.00
2018-10-17T13:07:48.946Z,16.00
2018-10-17T13:08:48.961Z,16.00
2018-10-17T13:09:48.980Z,16.00
2018-10-17T13:10:49.578Z,16.00
2018-10-17T13:11:49.016Z,16.00
2018-10-17T13:12:49.070Z,16.00
2018-10-17T13:13:49.140Z,16.00
2018-10-17T13:14:49.147Z,0.00
2018-10-17T13:15:49.082Z,0.00
2018-10-17T13:16:49.100Z,0.00
2018-10-17T13:17:49.123Z,0.00
2018-10-17T13:18:49.134Z,0.00
2018-10-17T13:19:49.154Z,0.00
2018-10-17T13:20:49.171Z,0.00
2018-10-17T13:21:49.192Z,0.00
2018-10-17T13:22:49.204Z,0.00
2018-10-17T13:23:49.222Z,0.00
2018-10-17T13:24:49.240Z,0.00
2018-10-17T13:25:49.260Z,0.00
2018-10-17T13:26:49.274Z,0.00
2018-10-17T13:27:49.295Z,0.00
2018-10-17T13:28:49.309Z,0.00
2018-10-17T13:29:49.329Z,0.00
2018-10-17T13:30:49.394Z,0.00
2018-10-17T13:31:49.362Z,0.00
2018-10-17T13:32:49.377Z,0.00
2018-10-17T13:33:49.399Z,0.00
2018-10-17T13:34:49.410Z,0.00
2018-10-17T13:35:49.428Z,0.00
2018-10-17T13:36:49.448Z,0.00
2018-10-17T13:37:49.467Z,0.00
2018-10-17T13:38:49.496Z,0.00
2018-10-17T13:39:49.497Z,0.00
2018-10-17T13:40:49.520Z,0.00
2018-10-17T13:41:49.551Z,0.00
2018-10-17T13:42:49.556Z,0.00
2018-10-17T13:43:49.569Z,0.00
2018-10-17T13:44:49.588Z,0.00
2018-10-17T13:45:49.606Z,0.00
2018-10-17T13:46:49.618Z,0.00
2018-10-17T13:47:49.638Z,0.00
2018-10-17T13:48:49.680Z,0.00
2018-10-17T13:49:49.675Z,0.00
2018-10-17T13:50:49.690Z,0.00
2018-10-17T13:51:49.707Z,0.00
2018-10-17T13:52:49.732Z,0.00
2018-10-17T13:53:49.745Z,0.00
2018-10-17T13:54:49.990Z,0.00
2018-10-17T13:55:49.787Z,0.00
2018-10-17T13:56:49.792Z,0.00
2018-10-17T13:57:49.915Z,0.00
2018-10-17T13:58:49.824Z,0.00
2018-10-17T13:59:49.882Z,0.00
2018-10-17T14:00:49.861Z,0.00
2018-10-17T14:01:49.878Z,4.00
2018-10-17T14:02:49.895Z,4.00
2018-10-17T14:03:49.914Z,4.00
2018-10-17T14:04:49.929Z,4.00
2018-10-17T14:05:49.952Z,4.00
2018-10-17T14:06:49.969Z,0.00
2018-10-17T14:07:49.982Z,4.00
2018-10-17T14:08:50.000Z,4.00
2018-10-17T14:09:50.017Z,4.00
2018-10-17T14:10:50.035Z,4.00
2018-10-17T14:11:50.064Z,4.00
2018-10-17T14:12:50.070Z,0.00
2018-10-17T14:13:50.091Z,4.00
2018-10-17T14:14:50.102Z,4.00
2018-10-17T14:15:50.137Z,4.00
2018-10-17T14:16:50.139Z,4.00
2018-10-17T14:17:50.154Z,4.00
2018-10-17T14:18:50.174Z,4.00
2018-10-17T14:19:50.207Z,4.00
2018-10-17T14:20:50.207Z,4.00
2018-10-17T14:21:50.227Z,4.00
2018-10-17T14:22:50.242Z,4.00
2018-10-17T14:23:50.291Z,4.00
2018-10-17T14:24:50.281Z,4.00
2018-10-17T14:25:50.297Z,4.00
2018-10-17T14:26:50.320Z,4.00
2018-10-17T14:27:50.335Z,0.00
2018-10-17T14:28:50.346Z,4.00
2018-10-17T14:29:50.365Z,4.00
2018-10-17T14:30:50.378Z,4.00
2018-10-17T14:31:50.397Z,4.00
2018-10-17T14:32:50.416Z,4.00
2018-10-17T14:33:50.431Z,4.00
2018-10-17T14:34:50.463Z,4.00
2018-10-17T14:35:50.468Z,4.00
2018-10-17T14:36:50.498Z,4.00
2018-10-17T14:37:50.546Z,4.00
2018-10-17T14:38:50.564Z,4.00
2018-10-17T14:39:50.539Z,4.00
2018-10-17T14:40:50.674Z,4.00
2018-10-17T14:41:50.572Z,4.00
2018-10-17T14:42:50.588Z,4.00
2018-10-17T14:43:50.692Z,4.00
2018-10-17T14:44:50.624Z,4.00
2018-10-17T14:45:50.642Z,4.00
2018-10-17T14:46:50.659Z,4.00
2018-10-17T14:47:50.680Z,0.00
2018-10-17T14:48:50.694Z,4.00
2018-10-17T14:49:50.710Z,4.00
2018-10-17T14:50:50.727Z,4.00
2018-10-17T14:51:50.748Z,4.00
2018-10-17T14:52:50.761Z,4.00
2018-10-17T14:53:50.779Z,4.00
2018-10-17T14:54:50.796Z,4.00
2018-10-17T14:55:50.878Z,4.00
2018-10-17T14:56:50.845Z,0.00
2018-10-17T14:57:50.850Z,4.00
2018-10-17T14:58:50.869Z,4.00
2018-10-17T14:59:50.886Z,4.00
2018-10-17T15:00:50.900Z,4.00
2018-10-17T15:01:50.918Z,0.00
2018-10-17T15:02:50.948Z,0.00
2018-10-17T15:03:50.952Z,0.00
2018-10-17T15:04:50.972Z,0.00
2018-10-17T15:05:50.986Z,0.00
2018-10-17T15:06:51.005Z,0.00
2018-10-17T15:07:51.025Z,0.00