createdAt,value
2022-09-23T00:00:01.296Z,994.8
2022-09-23T00:01:03.612Z,994.8
2022-09-23T00:02:01.333Z,994.8
2022-09-23T00:03:01.422Z,994.8
2022-09-23T00:04:01.027Z,994.9
2022-09-23T00:05:01.213Z,995.0
2022-09-23T00:06:03.839Z,995.0
2022-09-23T00:07:01.205Z,995.1
2022-09-23T00:08:01.497Z,995.2
2022-09-23T00:09:01.319Z,995.2
2022-09-23T00:10:01.230Z,995.2
2022-09-23T00:11:04.493Z,995.2
2022-09-23T00:12:03.716Z,995.2
2022-09-23T00:13:01.218Z,995.3
2022-09-23T00:14:01.269Z,995.3
2022-09-23T00:15:01.252Z,995.3
2022-09-23T00:16:03.175Z,995.3
2022-09-23T00:17:01.334Z,995.3
2022-09-23T00:18:01.261Z,995.4
2022-09-23T00:19:01.592Z,995.4
2022-09-23T00:20:01.162Z,995.4
2022-09-23T00:21:03.339Z,995.4
2022-09-23T00:22:00.899Z,995.5
2022-09-23T00:23:01.593Z,995.5
2022-09-23T00:24:01.360Z,995.5
2022-09-23T00:25:00.919Z,995.5
2022-09-23T00:26:03.784Z,995.4
2022-09-23T00:27:01.270Z,995.4
2022-09-23T00:28:01.232Z,995.3
2022-09-23T00:29:01.276Z,995.4
2022-09-23T00:30:04.001Z,995.4
2022-09-23T00:31:03.108Z,995.4
2022-09-23T00:32:01.464Z,995.4
2022-09-23T00:33:01.380Z,995.4
2022-09-23T00:34:01.080Z,995.4
2022-09-23T00:35:01.448Z,995.4
2022-09-23T00:36:01.646Z,995.5
2022-09-23T00:37:01.201Z,995.5
2022-09-23T00:38:01.108Z,995.5
2022-09-23T00:39:04.195Z,995.6
2022-09-23T00:40:01.879Z,995.6
2022-09-23T00:41:02.411Z,995.6
2022-09-23T00:42:00.945Z,995.6
2022-09-23T00:43:01.979Z,995.5
2022-09-23T00:44:11.438Z,995.5
2022-09-23T00:45:01.468Z,995.5
2022-09-23T00:46:01.660Z,995.6
2022-09-23T00:47:01.554Z,995.5
2022-09-23T00:48:03.099Z,995.6
2022-09-23T00:49:06.368Z,995.6
2022-09-23T00:50:09.261Z,995.5
2022-09-23T00:51:01.439Z,995.5
2022-09-23T00:52:09.180Z,995.5
2022-09-23T00:53:04.689Z,995.5
2022-09-23T00:54:02.590Z,995.5
2022-09-23T00:55:06.375Z,995.5
2022-09-23T00:56:05.134Z,995.5
2022-09-23T00:57:02.171Z,995.6
2022-09-23T00:58:04.453Z,995.6
2022-09-23T00:59:02.608Z,995.6
2022-09-23T01:00:03.551Z,995.7
2022-09-23T01:01:03.004Z,995.7
2022-09-23T01:02:02.332Z,995.7
2022-09-23T01:03:02.388Z,995.7
2022-09-23T01:04:01.487Z,995.7
2022-09-23T01:05:03.222Z,995.7
2022-09-23T01:06:01.403Z,995.7
2022-09-23T01:07:01.156Z,995.8
2022-09-23T01:08:03.735Z,995.8
2022-09-23T01:09:01.322Z,995.8
2022-09-23T01:10:01.852Z,995.8
2022-09-23T01:11:13.098Z,995.8
2022-09-23T01:12:16.456Z,995.7
2022-09-23T01:13:11.357Z,995.8
2022-09-23T01:14:13.775Z,995.8
2022-09-23T01:15:10.457Z,995.9
2022-09-23T01:16:08.784Z,995.8
2022-09-23T01:17:08.857Z,995.9
2022-09-23T01:18:08.735Z,995.9
2022-09-23T01:19:13.430Z,995.9
2022-09-23T01:20:17.947Z,995.9
2022-09-23T01:21:13.680Z,995.9
2022-09-23T01:22:09.186Z,996.0
2022-09-23T01:23:18.206Z,996.0
2022-09-23T01:24:20.686Z,996.0
2022-09-23T01:25:20.708Z,996.0
2022-09-23T01:26:13.991Z,996.1
2022-09-23T01:27:09.794Z,996.1
2022-09-23T01:28:20.185Z,996.1
2022-09-23T01:29:20.656Z,996.1
2022-09-23T01:30:13.364Z,996.1
2022-09-23T01:31:07.126Z,996.1
2022-09-23T01:32:08.627Z,996.1
2022-09-23T01:33:09.022Z,996.2
2022-09-23T01:34:08.159Z,996.2
2022-09-23T01:35:06.944Z,996.2
2022-09-23T01:36:09.414Z,996.2
2022-09-23T01:37:09.738Z,996.3
2022-09-23T01:38:13.761Z,996.3
2022-09-23T01:39:08.909Z,996.3
2022-09-23T01:40:09.324Z,996.4
2022-09-23T01:41:08.222Z,996.4
2022-09-23T01:42:05.642Z,996.4
2022-09-23T01:43:07.434Z,996.4
2022-09-23T01:44:05.505Z,996.5
2022-09-23T01:45:09.061Z,996.5
2022-09-23T01:46:08.682Z,996.5
2022-09-23T01:47:07.580Z,996.5
2022-09-23T01:48:04.154Z,996.5
2022-09-23T01:49:07.423Z,996.6
2022-09-23T01:50:06.351Z,996.6
2022-09-23T01:51:07.266Z,996.6
2022-09-23T01:52:13.724Z,996.6
2022-09-23T01:53:05.428Z,996.7
2022-09-23T01:54:07.596Z,996.7
2022-09-23T01:55:06.667Z,996.7
2022-09-23T01:56:08.770Z,996.7
2022-09-23T01:57:04.551Z,996.8
2022-09-23T01:58:06.873Z,996.8
2022-09-23T01:59:08.137Z,996.8
2022-09-23T02:00:07.842Z,996.8
2022-09-23T02:01:04.338Z,996.8
2022-09-23T02:02:08.562Z,996.8
2022-09-23T02:03:05.988Z,996.8
2022-09-23T02:04:05.623Z,996.8
2022-09-23T02:05:06.974Z,996.8
2022-09-23T02:06:08.010Z,996.8
2022-09-23T02:07:07.263Z,996.8
2022-09-23T02:08:08.244Z,996.8
2022-09-23T02:09:07.251Z,996.8
2022-09-23T02:10:09.481Z,996.8
2022-09-23T02:11:06.165Z,996.8
2022-09-23T02:12:05.317Z,996.7
2022-09-23T02:13:11.147Z,996.8
2022-09-23T02:14:07.360Z,996.8
2022-09-23T02:15:05.350Z,996.9
2022-09-23T02:16:07.462Z,996.9
2022-09-23T02:17:08.209Z,996.9
2022-09-23T02:18:07.547Z,996.9
2022-09-23T02:19:07.086Z,997.0
2022-09-23T02:20:04.829Z,996.9
2022-09-23T02:21:07.333Z,996.9
2022-09-23T02:22:06.533Z,996.9
2022-09-23T02:23:05.957Z,996.9
2022-09-23T02:24:06.531Z,996.9
2022-09-23T02:25:02.142Z,996.9
2022-09-23T02:26:07.972Z,996.9
2022-09-23T02:27:13.477Z,997.0
2022-09-23T02:28:12.000Z,997.0
2022-09-23T02:29:08.651Z,997.1
2022-09-23T02:30:07.064Z,997.0
2022-09-23T02:31:09.320Z,997.0
2022-09-23T02:32:08.844Z,997.1
2022-09-23T02:33:05.218Z,997.2
2022-09-23T02:34:10.186Z,997.1
2022-09-23T02:35:13.889Z,997.2
2022-09-23T02:36:09.483Z,997.1
2022-09-23T02:37:11.578Z,997.2
2022-09-23T02:38:13.123Z,997.2
2022-09-23T02:39:07.981Z,997.2
2022-09-23T02:40:11.252Z,997.2
2022-09-23T02:41:08.307Z,997.2
2022-09-23T02:42:05.884Z,997.2
2022-09-23T02:43:06.535Z,997.2
2022-09-23T02:44:05.386Z,997.2
2022-09-23T02:45:01.312Z,997.3
2022-09-23T02:46:02.836Z,997.3
2022-09-23T02:47:01.574Z,997.3
2022-09-23T02:48:06.914Z,997.3
2022-09-23T02:49:07.343Z,997.3
2022-09-23T02:50:01.332Z,997.3
2022-09-23T02:51:01.456Z,997.3
2022-09-23T02:52:03.653Z,997.3
2022-09-23T02:53:01.396Z,997.3
2022-09-23T02:54:02.625Z,997.3
2022-09-23T02:55:01.129Z,997.3
2022-09-23T02:56:01.452Z,997.3
2022-09-23T02:57:04.910Z,997.4
2022-09-23T02:58:03.436Z,997.3
2022-09-23T02:59:02.202Z,997.4
2022-09-23T03:00:01.241Z,997.4
2022-09-23T03:01:14.710Z,997.4
2022-09-23T03:02:14.541Z,997.4
2022-09-23T03:03:16.982Z,997.4
2022-09-23T03:04:10.930Z,997.4
2022-09-23T03:05:09.968Z,997.4
2022-09-23T03:06:13.217Z,997.4
2022-09-23T03:07:05.125Z,997.4
2022-09-23T03:08:17.148Z,997.4
2022-09-23T03:09:08.232Z,997.4
2022-09-23T03:10:07.123Z,997.4
2022-09-23T03:11:05.961Z,997.5
2022-09-23T03:12:11.657Z,997.5
2022-09-23T03:13:12.202Z,997.6
2022-09-23T03:14:11.613Z,997.6
2022-09-23T03:15:10.865Z,997.6
2022-09-23T03:16:10.061Z,997.6
2022-09-23T03:17:04.384Z,997.7
2022-09-23T03:18:10.505Z,997.7
2022-09-23T03:19:17.486Z,997.7
2022-09-23T03:20:06.902Z,997.7
2022-09-23T03:21:06.751Z,997.6
2022-09-23T03:22:07.569Z,997.6
2022-09-23T03:23:05.043Z,997.6
2022-09-23T03:24:06.991Z,997.6
2022-09-23T03:25:06.851Z,997.6
2022-09-23T03:26:06.474Z,997.6
2022-09-23T03:27:04.683Z,997.6
2022-09-23T03:28:03.042Z,997.6
2022-09-23T03:29:03.180Z,997.6
2022-09-23T03:30:03.484Z,997.7
2022-09-23T03:31:01.955Z,997.7
2022-09-23T03:32:01.351Z,997.7
2022-09-23T03:33:04.080Z,997.7
2022-09-23T03:34:05.329Z,997.7
2022-09-23T03:35:03.797Z,997.8
2022-09-23T03:36:06.288Z,997.8
2022-09-23T03:37:07.155Z,997.8
2022-09-23T03:38:11.421Z,997.8
2022-09-23T03:39:05.230Z,997.8
2022-09-23T03:40:09.057Z,997.7
2022-09-23T03:41:03.306Z,997.7
2022-09-23T03:42:06.608Z,997.7
2022-09-23T03:43:02.041Z,997.8
2022-09-23T03:44:02.268Z,997.8
2022-09-23T03:45:04.479Z,997.8
2022-09-23T03:46:01.627Z,997.8
2022-09-23T03:47:01.140Z,997.8
2022-09-23T03:48:01.211Z,997.8
2022-09-23T03:49:09.899Z,997.8
2022-09-23T03:50:01.506Z,997.8
2022-09-23T03:51:17.959Z,997.8
2022-09-23T03:52:01.191Z,997.8
2022-09-23T03:53:01.265Z,997.8
2022-09-23T03:54:00.933Z,997.8
2022-09-23T03:55:01.210Z,997.8
2022-09-23T03:56:01.271Z,997.8
2022-09-23T03:57:02.250Z,997.9
2022-09-23T03:58:01.397Z,997.9
2022-09-23T03:59:00.904Z,997.9
2022-09-23T04:00:01.260Z,997.9
2022-09-23T04:01:00.965Z,997.8
2022-09-23T04:02:01.261Z,997.9
2022-09-23T04:03:01.229Z,997.9
2022-09-23T04:04:01.529Z,997.9
2022-09-23T04:05:01.282Z,997.9
2022-09-23T04:06:00.915Z,997.9
2022-09-23T04:07:01.889Z,998.0
2022-09-23T04:08:01.213Z,998.0
2022-09-23T04:09:01.530Z,998.0
2022-09-23T04:10:00.932Z,998.0
2022-09-23T04:11:02.039Z,998.0
2022-09-23T04:12:01.508Z,998.1
2022-09-23T04:13:00.916Z,998.1
2022-09-23T04:14:01.273Z,998.2
2022-09-23T04:15:01.202Z,998.2
2022-09-23T04:16:01.238Z,998.2
2022-09-23T04:17:01.198Z,998.3
2022-09-23T04:18:00.918Z,998.3
2022-09-23T04:19:01.211Z,998.3
2022-09-23T04:20:01.517Z,998.3
2022-09-23T04:21:00.942Z,998.3
2022-09-23T04:22:01.349Z,998.4
2022-09-23T04:23:01.195Z,998.4
2022-09-23T04:24:01.295Z,998.4
2022-09-23T04:25:00.980Z,998.5
2022-09-23T04:26:00.940Z,998.5
2022-09-23T04:27:01.528Z,998.5
2022-09-23T04:28:01.425Z,998.5
2022-09-23T04:29:02.160Z,998.6
2022-09-23T04:30:00.916Z,998.6
2022-09-23T04:31:04.282Z,998.6
2022-09-23T04:32:01.635Z,998.6
2022-09-23T04:33:01.210Z,998.7
2022-09-23T04:34:00.994Z,998.7
2022-09-23T04:35:01.193Z,998.7
2022-09-23T04:36:01.321Z,998.7
2022-09-23T04:37:01.232Z,998.7
2022-09-23T04:38:01.196Z,998.7
2022-09-23T04:39:02.146Z,998.7
2022-09-23T04:40:01.305Z,998.8
2022-09-23T04:41:01.202Z,998.8
2022-09-23T04:42:01.428Z,998.9
2022-09-23T04:43:00.967Z,998.8
2022-09-23T04:44:01.811Z,998.8
2022-09-23T04:45:01.213Z,998.8
2022-09-23T04:46:03.307Z,998.8
2022-09-23T04:47:01.316Z,998.8
2022-09-23T04:48:01.483Z,998.8
2022-09-23T04:49:01.225Z,998.8
2022-09-23T04:50:01.037Z,998.8
2022-09-23T04:51:01.950Z,998.8
2022-09-23T04:52:01.260Z,998.8
2022-09-23T04:53:01.207Z,998.8
2022-09-23T04:54:01.446Z,998.9
2022-09-23T04:55:00.916Z,998.9
2022-09-23T04:56:02.273Z,998.9
2022-09-23T04:57:01.208Z,998.9
2022-09-23T04:58:01.215Z,998.9
2022-09-23T04:59:01.425Z,999.0
2022-09-23T05:00:01.137Z,999.0
2022-09-23T05:01:08.698Z,999.0
2022-09-23T05:02:01.374Z,999.0
2022-09-23T05:03:01.629Z,999.0
2022-09-23T05:04:03.812Z,999.0
2022-09-23T05:05:01.205Z,999.0
2022-09-23T05:06:01.223Z,999.0
2022-09-23T05:07:03.217Z,999.0
2022-09-23T05:08:01.193Z,999.0
2022-09-23T05:09:03.444Z,999.0
2022-09-23T05:10:00.972Z,998.9
2022-09-23T05:11:03.240Z,999.0
2022-09-23T05:12:01.183Z,998.9
2022-09-23T05:13:00.934Z,999.0
2022-09-23T05:14:01.948Z,999.0
2022-09-23T05:15:01.395Z,998.9
2022-09-23T05:16:02.895Z,999.0
2022-09-23T05:17:01.293Z,998.9
2022-09-23T05:18:00.909Z,998.9
2022-09-23T05:19:01.235Z,998.9
2022-09-23T05:20:01.172Z,998.9
2022-09-23T05:21:02.063Z,998.9
2022-09-23T05:22:01.192Z,998.9
2022-09-23T05:23:00.919Z,998.9
2022-09-23T05:24:01.175Z,998.8
2022-09-23T05:25:01.261Z,998.9
2022-09-23T05:26:03.222Z,998.9
2022-09-23T05:27:01.195Z,998.9
2022-09-23T05:28:01.421Z,998.9
2022-09-23T05:29:01.226Z,998.9
2022-09-23T05:30:01.245Z,998.9
2022-09-23T05:31:01.935Z,998.9
2022-09-23T05:32:01.368Z,998.9
2022-09-23T05:33:00.919Z,998.9
2022-09-23T05:34:03.889Z,998.9
2022-09-23T05:35:01.199Z,998.9
2022-09-23T05:36:02.965Z,998.9
2022-09-23T05:37:01.140Z,998.9
2022-09-23T05:38:01.216Z,998.9
2022-09-23T05:39:01.223Z,998.9
2022-09-23T05:40:01.240Z,998.9
2022-09-23T05:41:03.914Z,998.9
2022-09-23T05:42:01.384Z,998.9
2022-09-23T05:43:00.930Z,999.0
2022-09-23T05:44:01.550Z,999.0
2022-09-23T05:45:01.586Z,999.0
2022-09-23T05:46:07.156Z,999.0
2022-09-23T05:47:00.981Z,999.0
2022-09-23T05:48:01.461Z,999.0
2022-09-23T05:49:03.266Z,999.0
2022-09-23T05:50:00.950Z,999.1
2022-09-23T05:51:01.171Z,999.0
2022-09-23T05:52:01.126Z,999.1
2022-09-23T05:53:00.917Z,999.1
2022-09-23T05:54:03.439Z,999.1
2022-09-23T05:55:00.911Z,999.1
2022-09-23T05:56:01.199Z,999.0
2022-09-23T05:57:04.278Z,999.0
2022-09-23T05:58:01.206Z,999.0
2022-09-23T05:59:03.213Z,999.0
2022-09-23T06:00:01.218Z,999.0
2022-09-23T06:01:07.832Z,999.0
2022-09-23T06:02:01.370Z,999.0
2022-09-23T06:03:01.261Z,999.0
2022-09-23T06:04:03.069Z,999.0
2022-09-23T06:05:01.219Z,999.0
2022-09-23T06:06:01.206Z,999.0
2022-09-23T06:07:03.591Z,999.0
2022-09-23T06:08:01.049Z,999.0
2022-09-23T06:09:01.779Z,999.1
2022-09-23T06:10:01.071Z,999.1
2022-09-23T06:11:04.397Z,999.1
2022-09-23T06:12:01.593Z,999.1
2022-09-23T06:13:01.219Z,999.1
2022-09-23T06:14:01.197Z,999.1
2022-09-23T06:15:00.993Z,999.1
2022-09-23T06:16:02.448Z,999.1
2022-09-23T06:17:01.227Z,999.1
2022-09-23T06:18:01.252Z,999.1
2022-09-23T06:19:05.388Z,999.1
2022-09-23T06:20:01.120Z,999.1
2022-09-23T06:21:01.735Z,999.1
2022-09-23T06:22:01.234Z,999.1
2022-09-23T06:23:05.424Z,999.1
2022-09-23T06:24:02.279Z,999.1
2022-09-23T06:25:00.905Z,999.1
2022-09-23T06:26:02.979Z,999.0
2022-09-23T06:27:01.195Z,999.1
2022-09-23T06:28:01.752Z,999.1
2022-09-23T06:29:02.452Z,999.1
2022-09-23T06:30:01.198Z,999.1
2022-09-23T06:31:03.428Z,999.1
2022-09-23T06:32:01.843Z,999.1
2022-09-23T06:33:00.900Z,999.1
2022-09-23T06:34:10.859Z,999.1
2022-09-23T06:35:01.188Z,999.2
2022-09-23T06:36:03.219Z,999.1
2022-09-23T06:37:11.135Z,999.2
2022-09-23T06:38:02.949Z,999.2
2022-09-23T06:39:01.488Z,999.1
2022-09-23T06:40:01.283Z,999.2
2022-09-23T06:41:01.641Z,999.2
2022-09-23T06:42:00.918Z,999.2
2022-09-23T06:43:01.896Z,999.1
2022-09-23T06:44:01.241Z,999.1
2022-09-23T06:45:01.311Z,999.1
2022-09-23T06:46:03.460Z,999.1
2022-09-23T06:47:00.944Z,999.1
2022-09-23T06:48:01.218Z,999.1
2022-09-23T06:49:00.903Z,999.1
2022-09-23T06:50:00.918Z,999.0
2022-09-23T06:51:03.406Z,999.0
2022-09-23T06:52:01.123Z,999.0
2022-09-23T06:53:01.391Z,999.0
2022-09-23T06:54:01.665Z,999.1
2022-09-23T06:55:01.587Z,999.0
2022-09-23T06:56:02.936Z,999.1
2022-09-23T06:57:01.205Z,999.0
2022-09-23T06:58:01.354Z,999.1
2022-09-23T06:59:01.238Z,999.1
2022-09-23T07:00:01.656Z,999.1
2022-09-23T07:01:02.000Z,999.1
2022-09-23T07:02:01.218Z,999.1
2022-09-23T07:03:01.428Z,999.1
2022-09-23T07:04:01.331Z,999.0
2022-09-23T07:05:01.256Z,999.1
2022-09-23T07:06:02.286Z,999.1
2022-09-23T07:07:01.215Z,999.2
2022-09-23T07:08:01.224Z,999.1
2022-09-23T07:09:01.289Z,999.1
2022-09-23T07:10:01.260Z,999.1
2022-09-23T07:11:03.638Z,999.1
2022-09-23T07:12:01.183Z,999.1
2022-09-23T07:13:01.608Z,999.1
2022-09-23T07:14:01.363Z,999.1
2022-09-23T07:15:01.386Z,999.1
2022-09-23T07:16:01.973Z,999.1
2022-09-23T07:17:01.221Z,999.1
2022-09-23T07:18:01.196Z,999.2
2022-09-23T07:19:01.223Z,999.1
2022-09-23T07:20:02.281Z,999.2
2022-09-23T07:21:06.173Z,999.1
2022-09-23T07:22:01.210Z,999.1
2022-09-23T07:23:00.896Z,999.1
2022-09-23T07:24:01.088Z,999.1
2022-09-23T07:25:01.219Z,999.1
2022-09-23T07:26:01.214Z,999.1
2022-09-23T07:27:01.447Z,999.1
2022-09-23T07:28:01.189Z,999.1
2022-09-23T07:29:01.947Z,999.1
2022-09-23T07:30:00.890Z,999.2
2022-09-23T07:31:03.882Z,999.2
2022-09-23T07:32:12.407Z,999.3
2022-09-23T07:33:01.557Z,999.2
2022-09-23T07:34:01.626Z,999.3
2022-09-23T07:35:00.895Z,999.3
2022-09-23T07:36:04.837Z,999.3
2022-09-23T07:37:01.442Z,999.4
2022-09-23T07:38:01.194Z,999.4
2022-09-23T07:39:01.199Z,999.3
2022-09-23T07:40:01.236Z,999.4
2022-09-23T07:41:03.573Z,999.4
2022-09-23T07:42:00.942Z,999.4
2022-09-23T07:43:01.191Z,999.4
2022-09-23T07:44:01.288Z,999.4
2022-09-23T07:45:01.361Z,999.4
2022-09-23T07:46:05.009Z,999.4
2022-09-23T07:47:01.243Z,999.5
2022-09-23T07:48:01.973Z,999.5
2022-09-23T07:49:01.632Z,999.5
2022-09-23T07:50:01.439Z,999.5
2022-09-23T07:51:06.552Z,999.5
2022-09-23T07:52:01.546Z,999.5
2022-09-23T07:53:01.203Z,999.5
2022-09-23T07:54:00.947Z,999.5
2022-09-23T07:55:01.221Z,999.5
2022-09-23T07:56:01.045Z,999.5
2022-09-23T07:57:01.354Z,999.6
2022-09-23T07:58:01.289Z,999.6
2022-09-23T07:59:01.315Z,999.6
2022-09-23T08:00:01.988Z,999.6
2022-09-23T08:01:02.272Z,999.5
2022-09-23T08:02:01.267Z,999.6
2022-09-23T08:03:00.992Z,999.6
2022-09-23T08:04:03.697Z,999.6
2022-09-23T08:05:01.228Z,999.6
2022-09-23T08:06:06.222Z,999.6
2022-09-23T08:07:03.680Z,999.6
2022-09-23T08:08:01.135Z,999.5
2022-09-23T08:09:01.013Z,999.6
2022-09-23T08:10:01.737Z,999.6
2022-09-23T08:11:02.277Z,999.6
2022-09-23T08:12:01.282Z,999.7
2022-09-23T08:13:01.197Z,999.7
2022-09-23T08:14:01.207Z,999.7
2022-09-23T08:15:01.246Z,999.7
2022-09-23T08:16:01.667Z,999.7
2022-09-23T08:17:01.221Z,999.7
2022-09-23T08:18:01.288Z,999.7
2022-09-23T08:19:01.617Z,999.7
2022-09-23T08:20:01.279Z,999.7
2022-09-23T08:21:02.200Z,999.8
2022-09-23T08:22:01.319Z,999.8
2022-09-23T08:23:01.284Z,999.8
2022-09-23T08:24:01.323Z,999.8
2022-09-23T08:25:00.973Z,999.9
2022-09-23T08:26:03.519Z,999.8
2022-09-23T08:27:00.939Z,999.8
2022-09-23T08:28:01.241Z,999.9
2022-09-23T08:29:01.285Z,999.9
2022-09-23T08:30:01.349Z,999.9
2022-09-23T08:31:01.273Z,999.9
2022-09-23T08:32:01.701Z,999.9
2022-09-23T08:33:01.384Z,999.9
2022-09-23T08:34:01.209Z,999.9
2022-09-23T08:35:01.189Z,999.9
2022-09-23T08:36:02.307Z,1000.0
2022-09-23T08:37:00.932Z,1000.0
2022-09-23T08:38:01.207Z,1000.0
2022-09-23T08:39:02.137Z,1000.0
2022-09-23T08:40:01.225Z,1000.0
2022-09-23T08:41:08.577Z,1000.1
2022-09-23T08:42:13.788Z,1000.0
2022-09-23T08:43:01.416Z,1000.1
2022-09-23T08:44:04.209Z,1000.1
2022-09-23T08:45:05.244Z,1000.1
2022-09-23T08:46:03.852Z,1000.1
2022-09-23T08:47:08.622Z,1000.2
2022-09-23T08:48:07.504Z,1000.2
2022-09-23T08:49:01.688Z,1000.2
2022-09-23T08:50:07.912Z,1000.2
2022-09-23T08:51:05.548Z,1000.2
2022-09-23T08:52:08.822Z,1000.2
2022-09-23T08:53:04.487Z,1000.2
2022-09-23T08:54:01.519Z,1000.2
2022-09-23T08:55:02.535Z,1000.3
2022-09-23T08:56:04.958Z,1000.3
2022-09-23T08:57:04.526Z,1000.3
2022-09-23T08:58:24.464Z,1000.3
2022-09-23T08:59:08.579Z,1000.4
2022-09-23T09:00:03.516Z,1000.4
2022-09-23T09:01:12.262Z,1000.4
2022-09-23T09:02:10.695Z,1000.4
2022-09-23T09:03:02.907Z,1000.4
2022-09-23T09:04:03.171Z,1000.5
2022-09-23T09:05:06.025Z,1000.5
2022-09-23T09:06:02.327Z,1000.5
2022-09-23T09:07:35.121Z,1000.6
2022-09-23T09:08:02.960Z,1000.6
2022-09-23T09:09:03.728Z,1000.6
2022-09-23T09:10:08.280Z,1000.6
2022-09-23T09:11:03.921Z,1000.7
2022-09-23T09:12:09.013Z,1000.7
2022-09-23T09:13:04.921Z,1000.7
2022-09-23T09:14:12.530Z,1000.8
2022-09-23T09:15:05.175Z,1000.7
2022-09-23T09:16:36.340Z,1000.8
2022-09-23T09:17:05.695Z,1000.8
2022-09-23T09:18:04.808Z,1000.8
2022-09-23T09:19:03.169Z,1000.9
2022-09-23T09:20:07.676Z,1000.9
2022-09-23T09:21:11.222Z,1000.9
2022-09-23T09:22:07.027Z,1000.9
2022-09-23T09:23:14.780Z,1001.0
2022-09-23T09:24:05.718Z,1000.9
2022-09-23T09:25:10.503Z,1001.0
2022-09-23T09:26:02.267Z,1001.0
2022-09-23T09:27:10.840Z,1001.0
2022-09-23T09:28:08.079Z,1001.1
2022-09-23T09:29:17.236Z,1001.1
2022-09-23T09:30:01.517Z,1001.1
2022-09-23T09:31:12.260Z,1001.2
2022-09-23T09:32:12.211Z,1001.2
2022-09-23T09:33:03.111Z,1001.2
2022-09-23T09:34:04.991Z,1001.2
2022-09-23T09:35:15.758Z,1001.2
2022-09-23T09:36:09.536Z,1001.2
2022-09-23T09:37:07.058Z,1001.2
2022-09-23T09:38:01.038Z,1001.2
2022-09-23T09:39:01.275Z,1001.3
2022-09-23T09:40:01.912Z,1001.2
2022-09-23T09:41:11.181Z,1001.3
2022-09-23T09:42:02.661Z,1001.3
2022-09-23T09:43:01.820Z,1001.3
2022-09-23T09:44:09.213Z,1001.2
2022-09-23T09:45:06.060Z,1001.3
2022-09-23T09:46:15.555Z,1001.3
2022-09-23T09:47:17.079Z,1001.3
2022-09-23T09:48:09.260Z,1001.3
2022-09-23T09:49:06.890Z,1001.3
2022-09-23T09:50:05.702Z,1001.3
2022-09-23T09:51:18.906Z,1001.3
2022-09-23T09:52:12.725Z,1001.3
2022-09-23T09:53:14.419Z,1001.4
2022-09-23T09:54:20.343Z,1001.4
2022-09-23T09:55:16.956Z,1001.4
2022-09-23T09:56:05.348Z,1001.4
2022-09-23T09:57:04.130Z,1001.4
2022-09-23T09:58:03.618Z,1001.4
2022-09-23T09:59:09.748Z,1001.4
2022-09-23T10:00:20.772Z,1001.4
2022-09-23T10:01:01.342Z,1001.4
2022-09-23T10:02:12.872Z,1001.5
2022-09-23T10:03:04.556Z,1001.4
2022-09-23T10:04:04.491Z,1001.4
2022-09-23T10:05:04.639Z,1001.5
2022-09-23T10:06:13.437Z,1001.5
2022-09-23T10:07:07.078Z,1001.4
2022-09-23T10:08:19.908Z,1001.5
2022-09-23T10:09:07.983Z,1001.5
2022-09-23T10:10:31.946Z,1001.5
2022-09-23T10:11:03.556Z,1001.5
2022-09-23T10:12:11.290Z,1001.5
2022-09-23T10:13:14.005Z,1001.6
2022-09-23T10:14:04.138Z,1001.5
2022-09-23T10:15:00.859Z,1001.5
2022-09-23T10:16:02.085Z,1001.6
2022-09-23T10:17:03.878Z,1001.6
2022-09-23T10:18:00.954Z,1001.6
2022-09-23T10:19:02.841Z,1001.5
2022-09-23T10:20:07.735Z,1001.6
2022-09-23T10:21:06.134Z,1001.6
2022-09-23T10:22:03.740Z,1001.6
2022-09-23T10:23:06.270Z,1001.6
2022-09-23T10:24:04.613Z,1001.6
2022-09-23T10:25:06.650Z,1001.6
2022-09-23T10:26:04.582Z,1001.7
2022-09-23T10:27:04.333Z,1001.7
2022-09-23T10:28:20.347Z,1001.7
2022-09-23T10:29:03.787Z,1001.7
2022-09-23T10:30:03.582Z,1001.7
2022-09-23T10:31:05.288Z,1001.7
2022-09-23T10:32:18.631Z,1001.8
2022-09-23T10:33:01.183Z,1001.8
2022-09-23T10:34:03.247Z,1001.8
2022-09-23T10:35:11.084Z,1001.9
2022-09-23T10:36:01.303Z,1001.8
2022-09-23T10:37:06.830Z,1001.9
2022-09-23T10:38:01.239Z,1001.9
2022-09-23T10:39:02.971Z,1001.8
2022-09-23T10:40:14.226Z,1001.9
2022-09-23T10:41:02.055Z,1001.8
2022-09-23T10:42:09.250Z,1001.9
2022-09-23T10:43:17.907Z,1001.9
2022-09-23T10:44:14.334Z,1002.0
2022-09-23T10:45:08.477Z,1001.9
2022-09-23T10:46:04.525Z,1001.9
2022-09-23T10:47:09.073Z,1001.9
2022-09-23T10:48:13.042Z,1002.0
2022-09-23T10:49:18.590Z,1002.0
2022-09-23T10:50:13.658Z,1002.0
2022-09-23T10:51:08.371Z,1002.0
2022-09-23T10:52:17.451Z,1002.0
2022-09-23T10:53:09.520Z,1002.0
2022-09-23T10:54:11.331Z,1002.0
2022-09-23T10:55:12.704Z,1002.0
2022-09-23T10:56:18.173Z,1002.0
2022-09-23T10:57:13.328Z,1002.1
2022-09-23T10:58:20.348Z,1002.0
2022-09-23T10:59:17.009Z,1002.1
2022-09-23T11:00:03.771Z,1002.1
2022-09-23T11:01:17.280Z,1002.1
2022-09-23T11:02:19.171Z,1002.1
2022-09-23T11:03:20.351Z,1002.1
2022-09-23T11:04:18.718Z,1002.1
2022-09-23T11:05:17.853Z,1002.1
2022-09-23T11:06:11.435Z,1002.1
2022-09-23T11:07:10.187Z,1002.1
2022-09-23T11:08:17.601Z,1002.2
2022-09-23T11:09:10.650Z,1002.2
2022-09-23T11:10:35.205Z,1002.2
2022-09-23T11:11:15.101Z,1002.2
2022-09-23T11:12:15.511Z,1002.2
2022-09-23T11:13:08.340Z,1002.2
2022-09-23T11:14:15.048Z,1002.2
2022-09-23T11:15:11.744Z,1002.2
2022-09-23T11:16:09.620Z,1002.2
2022-09-23T11:17:13.998Z,1002.2
2022-09-23T11:18:16.745Z,1002.3
2022-09-23T11:19:11.672Z,1002.3
2022-09-23T11:20:20.368Z,1002.3
2022-09-23T11:21:15.071Z,1002.3
2022-09-23T11:22:14.946Z,1002.4
2022-09-23T11:23:20.392Z,1002.3
2022-09-23T11:24:18.711Z,1002.4
2022-09-23T11:25:18.348Z,1002.4
2022-09-23T11:26:11.843Z,1002.3
2022-09-23T11:27:14.463Z,1002.4
2022-09-23T11:28:19.451Z,1002.4
2022-09-23T11:29:18.515Z,1002.4
2022-09-23T11:30:07.157Z,1002.3
2022-09-23T11:31:14.256Z,1002.3
2022-09-23T11:32:19.269Z,1002.4
2022-09-23T11:33:17.971Z,1002.4
2022-09-23T11:34:17.015Z,1002.4
2022-09-23T11:35:12.759Z,1002.4
2022-09-23T11:36:06.452Z,1002.4
2022-09-23T11:37:07.559Z,1002.4
2022-09-23T11:38:06.740Z,1002.4
2022-09-23T11:39:11.627Z,1002.4
2022-09-23T11:40:06.527Z,1002.4
2022-09-23T11:41:11.407Z,1002.4
2022-09-23T11:42:05.415Z,1002.4
2022-09-23T11:43:05.228Z,1002.4
2022-09-23T11:44:06.830Z,1002.4
2022-09-23T11:45:07.797Z,1002.3
2022-09-23T11:46:07.076Z,1002.4
2022-09-23T11:47:05.996Z,1002.3
2022-09-23T11:48:07.574Z,1002.3
2022-09-23T11:49:08.988Z,1002.3
2022-09-23T11:50:04.905Z,1002.3
2022-09-23T11:51:05.829Z,1002.4
2022-09-23T11:52:06.190Z,1002.4
2022-09-23T11:53:06.774Z,1002.4
2022-09-23T11:54:05.226Z,1002.4
2022-09-23T11:55:17.815Z,1002.4
2022-09-23T11:56:05.565Z,1002.4
2022-09-23T11:57:04.801Z,1002.3
2022-09-23T11:58:20.835Z,1002.3
2022-09-23T11:59:09.790Z,1002.4
2022-09-23T12:00:05.807Z,1002.4
2022-09-23T12:01:08.974Z,1002.4
2022-09-23T12:02:18.540Z,1002.4
2022-09-23T12:03:12.310Z,1002.4
2022-09-23T12:04:17.657Z,1002.5
2022-09-23T12:05:07.460Z,1002.5
2022-09-23T12:06:05.856Z,1002.5
2022-09-23T12:07:10.537Z,1002.4
2022-09-23T12:08:09.499Z,1002.4
2022-09-23T12:09:11.769Z,1002.4
2022-09-23T12:10:04.650Z,1002.5
2022-09-23T12:11:07.676Z,1002.5
2022-09-23T12:12:13.128Z,1002.5
2022-09-23T12:13:07.097Z,1002.5
2022-09-23T12:14:12.641Z,1002.5
2022-09-23T12:15:06.091Z,1002.5
2022-09-23T12:16:20.416Z,1002.6
2022-09-23T12:17:15.035Z,1002.5
2022-09-23T12:18:22.842Z,1002.6
2022-09-23T12:19:13.692Z,1002.5
2022-09-23T12:20:17.394Z,1002.5
2022-09-23T12:21:27.179Z,1002.5
2022-09-23T12:22:17.499Z,1002.5
2022-09-23T12:23:14.696Z,1002.5
2022-09-23T12:24:20.397Z,1002.5
2022-09-23T12:25:19.215Z,1002.6
2022-09-23T12:26:04.745Z,1002.6
2022-09-23T12:27:06.077Z,1002.6
2022-09-23T12:28:05.517Z,1002.6
2022-09-23T12:29:04.473Z,1002.6
2022-09-23T12:30:04.691Z,1002.6
2022-09-23T12:31:04.691Z,1002.6
2022-09-23T12:32:01.694Z,1002.6
2022-09-23T12:33:17.905Z,1002.6
2022-09-23T12:34:20.167Z,1002.6
2022-09-23T12:35:01.272Z,1002.6
2022-09-23T12:36:03.532Z,1002.6
2022-09-23T12:37:02.785Z,1002.5
2022-09-23T12:38:01.748Z,1002.5
2022-09-23T12:39:05.779Z,1002.5
2022-09-23T12:40:07.375Z,1002.5
2022-09-23T12:41:11.553Z,1002.5
2022-09-23T12:42:04.073Z,1002.6
2022-09-23T12:43:02.064Z,1002.5
2022-09-23T12:44:20.370Z,1002.6