createdAt,value
2023-05-25T00:01:17.625Z,17.60
2023-05-25T00:03:47.478Z,17.50
2023-05-25T00:06:15.912Z,17.50
2023-05-25T00:08:44.260Z,17.40
2023-05-25T00:11:12.512Z,17.40
2023-05-25T00:13:40.802Z,17.40
2023-05-25T00:16:09.243Z,17.50
2023-05-25T00:18:38.338Z,17.60
2023-05-25T00:21:08.266Z,17.50
2023-05-25T00:23:39.402Z,17.50
2023-05-25T00:26:07.787Z,17.40
2023-05-25T00:28:36.261Z,17.40
2023-05-25T00:31:04.789Z,17.30
2023-05-25T00:33:33.143Z,17.40
2023-05-25T00:36:01.320Z,17.30
2023-05-25T00:38:33.284Z,17.30
2023-05-25T00:41:01.765Z,17.30
2023-05-25T00:43:29.951Z,17.50
2023-05-25T00:45:58.316Z,17.40
2023-05-25T00:48:26.954Z,17.40
2023-05-25T00:50:58.054Z,17.20
2023-05-25T00:53:26.444Z,17.30
2023-05-25T00:56:00.150Z,17.30
2023-05-25T00:58:32.229Z,17.20
2023-05-25T01:01:01.371Z,17.20
2023-05-25T01:03:36.230Z,17.20
2023-05-25T01:06:05.691Z,17.30
2023-05-25T01:08:35.099Z,17.20
2023-05-25T01:11:04.882Z,17.00
2023-05-25T01:13:33.439Z,17.00
2023-05-25T01:16:01.869Z,17.00
2023-05-25T01:18:30.343Z,17.00
2023-05-25T01:21:13.505Z,17.10
2023-05-25T01:23:44.169Z,17.20
2023-05-25T01:26:14.679Z,17.20
2023-05-25T01:28:46.742Z,17.10
2023-05-25T01:31:16.203Z,17.10
2023-05-25T01:33:45.551Z,17.10
2023-05-25T01:36:18.191Z,17.10
2023-05-25T01:38:47.784Z,17.10
2023-05-25T01:41:16.275Z,16.90
2023-05-25T01:43:44.529Z,17.10
2023-05-25T01:46:16.597Z,17.00
2023-05-25T01:48:49.107Z,17.00
2023-05-25T01:51:22.746Z,17.00
2023-05-25T01:53:53.926Z,17.10
2023-05-25T01:56:25.635Z,17.10
2023-05-25T01:58:54.661Z,17.20
2023-05-25T02:01:24.108Z,17.10
2023-05-25T02:03:53.028Z,17.00
2023-05-25T02:06:26.460Z,17.00
2023-05-25T02:08:54.653Z,17.10
2023-05-25T02:11:22.961Z,17.10
2023-05-25T02:13:51.340Z,17.10
2023-05-25T02:16:19.505Z,17.00
2023-05-25T02:18:47.870Z,16.90
2023-05-25T02:21:16.513Z,16.90
2023-05-25T02:23:46.567Z,16.90
2023-05-25T02:26:15.296Z,16.90
2023-05-25T02:28:43.674Z,16.90
2023-05-25T02:31:11.976Z,16.80
2023-05-25T02:33:40.183Z,16.60
2023-05-25T02:36:08.777Z,16.60
2023-05-25T02:38:37.073Z,16.60
2023-05-25T02:41:06.908Z,16.70
2023-05-25T02:43:35.036Z,16.60
2023-05-25T02:46:03.274Z,16.60
2023-05-25T02:48:31.689Z,16.50
2023-05-25T02:50:59.851Z,16.50
2023-05-25T02:53:28.209Z,16.60
2023-05-25T02:55:56.454Z,16.60
2023-05-25T02:58:26.242Z,16.50
2023-05-25T03:00:54.865Z,16.50
2023-05-25T03:03:23.062Z,16.40
2023-05-25T03:05:51.892Z,16.50
2023-05-25T03:08:20.145Z,15.90
2023-05-25T03:10:48.591Z,14.50
2023-05-25T03:13:19.235Z,13.90
2023-05-25T03:15:48.926Z,13.40
2023-05-25T03:18:17.148Z,13.20
2023-05-25T03:20:45.904Z,13.00
2023-05-25T03:23:14.285Z,13.00
2023-05-25T03:25:42.893Z,12.50
2023-05-25T03:28:11.442Z,13.10
2023-05-25T03:30:39.682Z,13.50
2023-05-25T03:33:09.369Z,13.30
2023-05-25T03:35:40.543Z,13.80
2023-05-25T03:38:11.447Z,13.50
2023-05-25T03:40:39.827Z,13.50
2023-05-25T03:43:08.102Z,12.90
2023-05-25T03:45:36.367Z,12.90
2023-05-25T03:48:04.913Z,13.00
2023-05-25T03:50:35.583Z,12.70
2023-05-25T03:53:03.752Z,12.70
2023-05-25T03:55:32.550Z,12.90
2023-05-25T03:58:00.999Z,12.50
2023-05-25T04:00:29.211Z,12.60
2023-05-25T04:02:58.973Z,12.80
2023-05-25T04:05:28.064Z,12.90
2023-05-25T04:07:57.836Z,12.50
2023-05-25T04:10:26.090Z,13.00
2023-05-25T04:12:56.835Z,13.10
2023-05-25T04:15:25.239Z,13.40
2023-05-25T04:17:53.572Z,13.60
2023-05-25T04:20:21.945Z,13.60
2023-05-25T04:22:50.262Z,13.60
2023-05-25T04:25:20.165Z,12.90
2023-05-25T04:27:49.133Z,13.00
2023-05-25T04:30:17.601Z,13.70
2023-05-25T04:32:46.724Z,13.40
2023-05-25T04:35:21.150Z,13.30
2023-05-25T04:37:49.879Z,13.90
2023-05-25T04:40:21.578Z,14.10
2023-05-25T04:42:49.880Z,13.80
2023-05-25T04:45:21.608Z,13.50
2023-05-25T04:47:50.436Z,13.80
2023-05-25T04:50:18.813Z,14.00
2023-05-25T04:52:47.000Z,13.80
2023-05-25T04:55:17.632Z,13.10
2023-05-25T04:57:47.499Z,13.20
2023-05-25T05:00:16.895Z,13.00
2023-05-25T05:02:45.366Z,13.00
2023-05-25T05:05:13.909Z,12.70
2023-05-25T05:07:42.125Z,13.00
2023-05-25T05:10:10.880Z,13.50
2023-05-25T05:12:39.344Z,13.30
2023-05-25T05:15:09.730Z,13.50
2023-05-25T05:17:38.660Z,12.90
2023-05-25T05:20:08.875Z,13.70
2023-05-25T05:22:41.549Z,13.20
2023-05-25T05:25:10.173Z,12.90
2023-05-25T05:27:38.416Z,13.10
2023-05-25T05:30:12.407Z,13.40
2023-05-25T05:32:40.876Z,13.30
2023-05-25T05:35:12.318Z,12.80
2023-05-25T05:37:43.257Z,13.40
2023-05-25T05:40:13.045Z,12.70
2023-05-25T05:42:41.238Z,12.90
2023-05-25T05:45:11.865Z,13.10
2023-05-25T05:47:40.113Z,13.70
2023-05-25T05:50:08.951Z,13.00
2023-05-25T05:52:39.941Z,13.20
2023-05-25T05:55:08.796Z,13.50
2023-05-25T05:57:36.938Z,14.10
2023-05-25T06:00:08.175Z,14.30
2023-05-25T06:02:40.722Z,14.00
2023-05-25T06:05:10.575Z,14.40
2023-05-25T06:07:39.125Z,13.70
2023-05-25T06:10:10.684Z,14.00
2023-05-25T06:12:39.086Z,14.00
2023-05-25T06:15:08.110Z,13.60
2023-05-25T06:17:37.971Z,13.70
2023-05-25T06:20:06.878Z,13.90
2023-05-25T06:22:35.284Z,13.20
2023-05-25T06:25:03.658Z,14.00
2023-05-25T06:27:31.864Z,13.90
2023-05-25T06:30:00.331Z,14.10
2023-05-25T06:32:28.569Z,13.80
2023-05-25T06:34:58.555Z,14.30
2023-05-25T06:37:26.815Z,13.40
2023-05-25T06:39:56.979Z,13.70
2023-05-25T06:42:26.095Z,13.90
2023-05-25T06:44:54.372Z,13.70
2023-05-25T06:47:22.795Z,14.50
2023-05-25T06:49:53.429Z,14.00
2023-05-25T06:52:23.152Z,14.40
2023-05-25T06:54:51.550Z,14.50
2023-05-25T06:57:19.892Z,13.80
2023-05-25T06:59:48.295Z,14.10
2023-05-25T07:02:16.535Z,14.20
2023-05-25T07:04:44.762Z,13.90
2023-05-25T07:07:14.236Z,14.10
2023-05-25T07:09:43.958Z,13.80
2023-05-25T07:12:12.379Z,14.40
2023-05-25T07:14:40.812Z,13.80
2023-05-25T07:17:09.084Z,13.70
2023-05-25T07:19:37.393Z,14.40
2023-05-25T07:22:05.658Z,14.90
2023-05-25T07:24:33.848Z,14.30
2023-05-25T07:27:03.684Z,13.60
2023-05-25T07:29:31.999Z,13.70
2023-05-25T07:32:00.278Z,14.20
2023-05-25T07:34:28.766Z,14.40
2023-05-25T07:36:57.078Z,14.20
2023-05-25T07:39:25.355Z,13.60
2023-05-25T07:41:53.749Z,14.60
2023-05-25T07:44:24.699Z,14.50
2023-05-25T07:46:53.207Z,15.40
2023-05-25T07:49:21.904Z,15.80
2023-05-25T07:51:50.054Z,15.50
2023-05-25T07:54:18.539Z,14.80
2023-05-25T07:56:46.953Z,14.60
2023-05-25T07:59:17.868Z,14.00
2023-05-25T08:01:47.560Z,14.10
2023-05-25T08:04:16.054Z,14.70
2023-05-25T08:06:45.145Z,15.00
2023-05-25T08:09:14.685Z,14.20
2023-05-25T08:11:45.248Z,15.10
2023-05-25T08:14:13.633Z,15.30
2023-05-25T08:16:44.741Z,14.40
2023-05-25T08:19:14.720Z,15.30
2023-05-25T08:21:45.190Z,15.20
2023-05-25T08:24:16.284Z,15.30
2023-05-25T08:29:21.394Z,14.90
2023-05-25T08:31:50.800Z,14.50
2023-05-25T08:34:20.688Z,15.20
2023-05-25T08:36:48.891Z,15.90
2023-05-25T08:39:17.389Z,15.40
2023-05-25T08:41:46.088Z,15.60
2023-05-25T08:44:14.863Z,15.50
2023-05-25T08:46:43.068Z,15.10
2023-05-25T08:49:12.370Z,15.30
2023-05-25T08:51:43.674Z,15.50
2023-05-25T08:54:13.575Z,15.20
2023-05-25T08:56:46.460Z,15.50
2023-05-25T08:59:19.417Z,15.70
2023-05-25T09:01:49.950Z,15.60
2023-05-25T09:04:19.796Z,15.80
2023-05-25T09:07:05.951Z,14.60
2023-05-25T09:09:38.852Z,14.50
2023-05-25T09:12:07.758Z,15.30
2023-05-25T09:14:36.297Z,15.60
2023-05-25T09:17:04.955Z,15.90
2023-05-25T09:19:33.119Z,16.10
2023-05-25T09:22:14.990Z,16.40
2023-05-25T09:24:44.995Z,16.30
2023-05-25T09:27:14.333Z,15.30
2023-05-25T09:29:42.492Z,16.00
2023-05-25T09:32:10.947Z,15.50
2023-05-25T09:34:39.315Z,16.00
2023-05-25T09:37:13.088Z,15.90
2023-05-25T09:39:41.754Z,16.10
2023-05-25T09:42:10.109Z,16.30
2023-05-25T09:44:38.462Z,16.00
2023-05-25T09:47:07.229Z,15.80
2023-05-25T09:49:35.386Z,16.20
2023-05-25T09:52:03.675Z,15.60
2023-05-25T09:54:33.383Z,16.70
2023-05-25T09:57:04.166Z,16.70
2023-05-25T09:59:32.477Z,16.40
2023-05-25T10:02:01.007Z,17.00
2023-05-25T10:04:32.178Z,17.10
2023-05-25T10:07:02.075Z,17.60
2023-05-25T10:09:30.950Z,16.40
2023-05-25T10:12:01.450Z,16.30
2023-05-25T10:14:30.863Z,17.20
2023-05-25T10:16:59.807Z,16.90
2023-05-25T10:19:30.258Z,17.20
2023-05-25T10:22:04.668Z,16.30
2023-05-25T10:24:36.768Z,15.00
2023-05-25T10:27:18.526Z,14.20
2023-05-25T10:29:54.269Z,14.50
2023-05-25T10:32:22.983Z,15.70
2023-05-25T10:34:52.471Z,15.70
2023-05-25T10:37:20.743Z,16.20
2023-05-25T10:39:51.817Z,16.00
2023-05-25T10:42:21.833Z,14.80
2023-05-25T10:44:50.778Z,14.60
2023-05-25T10:47:19.595Z,14.50
2023-05-25T10:49:57.631Z,14.10
2023-05-25T10:52:28.135Z,13.80
2023-05-25T10:54:57.332Z,14.00
2023-05-25T10:57:27.507Z,13.50
2023-05-25T11:00:00.122Z,13.40
2023-05-25T11:02:32.580Z,13.70
2023-05-25T11:05:19.200Z,14.10
2023-05-25T11:07:54.170Z,14.10
2023-05-25T11:10:42.871Z,14.10
2023-05-25T11:13:26.142Z,13.60
2023-05-25T11:16:24.944Z,14.10
2023-05-25T11:18:54.334Z,14.10
2023-05-25T11:21:23.460Z,14.60
2023-05-25T11:23:58.397Z,14.40
2023-05-25T11:26:27.431Z,13.80
2023-05-25T11:28:59.111Z,13.80
2023-05-25T11:31:39.036Z,12.80
2023-05-25T11:34:12.008Z,13.40
2023-05-25T11:36:41.492Z,13.80
2023-05-25T11:39:20.536Z,13.40
2023-05-25T11:41:51.486Z,13.90
2023-05-25T11:44:31.774Z,13.20
2023-05-25T11:47:02.277Z,13.30
2023-05-25T11:49:30.584Z,13.00
2023-05-25T11:51:59.109Z,12.80
2023-05-25T11:54:27.934Z,12.50
2023-05-25T11:56:59.488Z,12.30
2023-05-25T11:59:31.536Z,12.60
2023-05-25T12:02:01.690Z,12.70
2023-05-25T12:04:30.240Z,13.60
2023-05-25T12:07:04.761Z,12.70
2023-05-25T12:09:33.283Z,13.00
2023-05-25T12:12:02.584Z,12.70
2023-05-25T12:14:33.357Z,13.30
2023-05-25T12:17:01.769Z,14.10
2023-05-25T12:19:32.857Z,14.60
2023-05-25T12:22:01.248Z,14.40
2023-05-25T12:24:29.561Z,14.80
2023-05-25T12:26:59.341Z,14.10
2023-05-25T12:29:27.715Z,14.00
2023-05-25T12:32:03.087Z,13.40
2023-05-25T12:34:31.534Z,13.80
2023-05-25T12:37:03.558Z,14.40
2023-05-25T12:39:38.984Z,14.30
2023-05-25T12:42:13.705Z,14.30
2023-05-25T12:44:42.284Z,14.20
2023-05-25T12:47:13.704Z,14.40
2023-05-25T12:49:42.509Z,14.40
2023-05-25T12:52:11.905Z,14.60
2023-05-25T12:54:42.448Z,14.10
2023-05-25T12:57:11.409Z,13.40
2023-05-25T12:59:40.156Z,13.40
2023-05-25T13:02:09.048Z,13.60
2023-05-25T13:04:39.293Z,13.00
2023-05-25T13:07:09.373Z,12.90
2023-05-25T13:09:37.998Z,13.00
2023-05-25T13:12:07.156Z,13.30
2023-05-25T13:14:36.110Z,13.20
2023-05-25T13:17:04.428Z,13.40
2023-05-25T13:19:32.685Z,13.60
2023-05-25T13:22:02.231Z,13.90
2023-05-25T13:24:30.858Z,13.90
2023-05-25T13:27:01.736Z,14.00
2023-05-25T13:29:30.057Z,14.80
2023-05-25T13:31:58.328Z,14.70
2023-05-25T13:34:26.784Z,14.40
2023-05-25T13:36:55.764Z,14.40
2023-05-25T13:39:25.531Z,14.80
2023-05-25T13:41:53.777Z,14.50
2023-05-25T13:44:24.783Z,13.90
2023-05-25T13:46:53.273Z,13.40
2023-05-25T13:49:21.477Z,13.80
2023-05-25T13:51:49.859Z,14.00
2023-05-25T13:54:18.902Z,14.20
2023-05-25T13:56:48.588Z,14.10
2023-05-25T13:59:17.090Z,14.00
2023-05-25T14:01:45.434Z,14.30
2023-05-25T14:04:15.894Z,13.70
2023-05-25T14:06:45.295Z,13.50
2023-05-25T14:09:13.681Z,13.70
2023-05-25T14:11:42.093Z,13.50
2023-05-25T14:14:27.040Z,13.60
2023-05-25T14:16:59.009Z,13.30
2023-05-25T14:19:27.348Z,12.90
2023-05-25T14:24:26.796Z,13.10
2023-05-25T14:26:55.152Z,13.60
2023-05-25T14:29:24.877Z,13.60
2023-05-25T14:31:53.351Z,13.90
2023-05-25T14:34:21.798Z,13.60
2023-05-25T14:36:50.011Z,13.50
2023-05-25T14:39:18.245Z,13.40
2023-05-25T14:41:46.593Z,13.40
2023-05-25T14:44:14.920Z,13.70
2023-05-25T14:46:44.772Z,13.80
2023-05-25T14:49:13.818Z,14.40
2023-05-25T14:51:42.233Z,13.90
2023-05-25T14:54:13.792Z,13.70
2023-05-25T14:56:42.104Z,13.90
2023-05-25T14:59:10.486Z,14.40
2023-05-25T15:01:38.764Z,14.20
2023-05-25T15:04:09.530Z,14.20
2023-05-25T15:06:39.565Z,13.90
2023-05-25T15:09:09.679Z,13.30
2023-05-25T15:11:38.120Z,13.10
2023-05-25T15:14:06.334Z,13.20
2023-05-25T15:16:34.921Z,13.80
2023-05-25T15:19:03.235Z,14.50
2023-05-25T15:21:37.300Z,14.40
2023-05-25T15:24:05.609Z,14.30
2023-05-25T15:26:33.985Z,13.50
2023-05-25T15:29:02.269Z,13.10
2023-05-25T15:31:32.932Z,13.30
2023-05-25T15:34:03.216Z,13.60
2023-05-25T15:36:34.249Z,13.80
2023-05-25T15:39:02.575Z,14.30
2023-05-25T15:41:30.788Z,14.70
2023-05-25T15:44:01.316Z,14.60
2023-05-25T15:46:29.973Z,14.80
2023-05-25T15:48:58.295Z,15.10
2023-05-25T15:51:26.636Z,15.30
2023-05-25T15:53:56.412Z,15.00
2023-05-25T15:56:24.748Z,15.40
2023-05-25T15:58:53.484Z,15.30
2023-05-25T16:01:21.938Z,15.30
2023-05-25T16:03:50.302Z,15.20
2023-05-25T16:06:18.804Z,15.70
2023-05-25T16:08:47.272Z,15.90
2023-05-25T16:11:16.875Z,16.00
2023-05-25T16:13:45.161Z,16.00
2023-05-25T16:16:13.484Z,15.50
2023-05-25T16:18:41.808Z,15.90
2023-05-25T16:21:10.291Z,15.80
2023-05-25T16:23:40.199Z,16.10
2023-05-25T16:26:10.480Z,16.50
2023-05-25T16:28:41.517Z,16.20
2023-05-25T16:31:10.781Z,15.90
2023-05-25T16:33:39.266Z,16.20
2023-05-25T16:36:07.939Z,16.30
2023-05-25T16:38:36.244Z,16.20
2023-05-25T16:41:04.544Z,15.80
2023-05-25T16:43:32.916Z,15.60
2023-05-25T16:46:02.846Z,15.80
2023-05-25T16:48:31.738Z,15.70
2023-05-25T16:51:00.250Z,15.70
2023-05-25T16:53:28.550Z,15.80
2023-05-25T16:55:56.912Z,15.80
2023-05-25T16:58:25.346Z,15.40
2023-05-25T17:00:53.795Z,15.60
2023-05-25T17:03:23.843Z,15.50
2023-05-25T17:05:57.460Z,15.50
2023-05-25T17:08:25.934Z,15.60
2023-05-25T17:10:54.139Z,15.60
2023-05-25T17:13:22.973Z,15.60
2023-05-25T17:15:51.700Z,15.20
2023-05-25T17:18:20.019Z,14.60
2023-05-25T17:20:49.920Z,14.80
2023-05-25T17:23:18.126Z,15.10
2023-05-25T17:25:47.528Z,15.50
2023-05-25T17:28:15.839Z,15.20
2023-05-25T17:30:45.702Z,15.30
2023-05-25T17:33:14.059Z,15.10
2023-05-25T17:35:42.604Z,15.30
2023-05-25T17:38:12.580Z,15.30
2023-05-25T17:40:41.156Z,15.50
2023-05-25T17:43:11.542Z,15.50
2023-05-25T17:45:39.865Z,15.50
2023-05-25T17:48:08.323Z,15.50
2023-05-25T17:50:36.856Z,15.70
2023-05-25T17:53:05.425Z,15.60
2023-05-25T17:55:35.195Z,15.40
2023-05-25T17:58:03.548Z,15.30
2023-05-25T18:00:32.558Z,15.30
2023-05-25T18:03:01.239Z,15.10
2023-05-25T18:05:29.799Z,14.90
2023-05-25T18:07:57.997Z,14.90
2023-05-25T18:10:26.367Z,14.50
2023-05-25T18:12:56.062Z,14.90
2023-05-25T18:15:24.364Z,15.30
2023-05-25T18:17:52.944Z,15.30
2023-05-25T18:20:21.236Z,15.30
2023-05-25T18:22:49.659Z,15.20
2023-05-25T18:25:17.856Z,14.80
2023-05-25T18:27:46.157Z,14.70
2023-05-25T18:30:16.412Z,14.50
2023-05-25T18:32:47.410Z,14.50
2023-05-25T18:35:15.979Z,14.40
2023-05-25T18:37:44.226Z,14.10
2023-05-25T18:40:13.119Z,13.80
2023-05-25T18:42:41.452Z,13.90
2023-05-25T18:45:10.092Z,13.90
2023-05-25T18:47:39.974Z,13.60
2023-05-25T18:50:08.875Z,13.60
2023-05-25T18:52:37.169Z,13.60
2023-05-25T18:55:05.831Z,13.50
2023-05-25T18:57:34.495Z,13.50
2023-05-25T19:00:02.755Z,13.10
2023-05-25T19:02:31.177Z,13.20
2023-05-25T19:05:01.085Z,13.20
2023-05-25T19:07:29.388Z,13.40
2023-05-25T19:09:57.732Z,13.30
2023-05-25T19:12:26.170Z,13.00
2023-05-25T19:14:54.442Z,13.10
2023-05-25T19:17:22.934Z,13.10
2023-05-25T19:19:51.367Z,13.20
2023-05-25T19:22:21.234Z,13.00
2023-05-25T19:24:57.474Z,13.00
2023-05-25T19:27:29.975Z,13.00
2023-05-25T19:30:04.087Z,13.10
2023-05-25T19:32:35.243Z,12.80
2023-05-25T19:35:03.682Z,12.80
2023-05-25T19:37:33.415Z,12.90
2023-05-25T19:40:01.651Z,12.70
2023-05-25T19:42:30.002Z,12.70
2023-05-25T19:45:02.222Z,12.60
2023-05-25T19:47:31.073Z,12.60
2023-05-25T19:49:59.251Z,12.50
2023-05-25T19:52:27.525Z,12.50
2023-05-25T19:54:58.791Z,12.50
2023-05-25T19:57:27.549Z,12.60
2023-05-25T19:59:55.836Z,12.50
2023-05-25T20:02:24.112Z,12.40
2023-05-25T20:04:52.664Z,12.30
2023-05-25T20:07:20.927Z,12.40
2023-05-25T20:09:49.399Z,12.30
2023-05-25T20:12:19.312Z,12.30
2023-05-25T20:14:47.500Z,12.20
2023-05-25T20:17:15.648Z,12.10
2023-05-25T20:19:44.067Z,12.20
2023-05-25T20:22:12.230Z,12.20
2023-05-25T20:24:40.538Z,12.00
2023-05-25T20:27:09.025Z,11.90
2023-05-25T20:29:38.765Z,11.80
2023-05-25T20:32:07.502Z,11.80
2023-05-25T20:34:36.670Z,11.90
2023-05-25T20:37:04.998Z,11.80
2023-05-25T20:39:33.278Z,11.70
2023-05-25T20:42:02.760Z,11.60
2023-05-25T20:44:31.989Z,11.70
2023-05-25T20:47:01.723Z,11.80
2023-05-25T20:49:29.975Z,11.80
2023-05-25T20:51:58.318Z,11.70
2023-05-25T20:54:26.728Z,11.80
2023-05-25T20:56:54.935Z,11.80
2023-05-25T20:59:23.699Z,11.80
2023-05-25T21:01:52.220Z,11.80
2023-05-25T21:04:21.920Z,11.90
2023-05-25T21:06:50.228Z,11.80
2023-05-25T21:09:18.480Z,11.80
2023-05-25T21:11:47.131Z,11.80
2023-05-25T21:14:15.727Z,11.80
2023-05-25T21:16:43.996Z,11.80
2023-05-25T21:19:14.346Z,11.80
2023-05-25T21:21:44.160Z,11.70
2023-05-25T21:24:12.549Z,11.70
2023-05-25T21:26:41.090Z,11.70
2023-05-25T21:29:12.391Z,11.60
2023-05-25T21:31:40.918Z,11.70
2023-05-25T21:34:09.192Z,11.70
2023-05-25T21:36:37.778Z,11.70
2023-05-25T21:39:07.774Z,11.80
2023-05-25T21:41:36.063Z,11.70
2023-05-25T21:44:04.596Z,11.70
2023-05-25T21:46:32.848Z,11.70
2023-05-25T21:49:01.252Z,11.60
2023-05-25T21:51:30.206Z,11.60
2023-05-25T21:53:58.599Z,11.60
2023-05-25T21:56:28.393Z,11.60
2023-05-25T21:58:56.623Z,11.50
2023-05-25T22:01:25.106Z,11.50
2023-05-25T22:03:53.354Z,11.50
2023-05-25T22:06:21.823Z,11.50
2023-05-25T22:08:50.009Z,11.50
2023-05-25T22:11:18.336Z,11.60
2023-05-25T22:13:48.053Z,11.50
2023-05-25T22:16:16.450Z,11.50
2023-05-25T22:18:44.666Z,11.50
2023-05-25T22:21:14.032Z,11.30
2023-05-25T22:23:42.433Z,11.50
2023-05-25T22:26:10.952Z,11.50
2023-05-25T22:28:39.321Z,11.40
2023-05-25T22:31:09.004Z,11.40
2023-05-25T22:33:37.843Z,11.40
2023-05-25T22:36:06.413Z,11.30
2023-05-25T22:38:34.661Z,11.20
2023-05-25T22:41:03.320Z,11.20
2023-05-25T22:43:31.748Z,11.30
2023-05-25T22:45:59.917Z,11.10
2023-05-25T22:48:30.173Z,11.30
2023-05-25T22:50:58.587Z,11.20
2023-05-25T22:53:26.906Z,11.10
2023-05-25T22:55:56.107Z,11.10
2023-05-25T22:58:24.399Z,11.10
2023-05-25T23:00:52.735Z,11.10
2023-05-25T23:03:21.102Z,11.10
2023-05-25T23:05:52.474Z,11.10
2023-05-25T23:08:20.767Z,11.20
2023-05-25T23:10:49.089Z,11.10
2023-05-25T23:13:19.351Z,11.10
2023-05-25T23:15:48.502Z,11.10
2023-05-25T23:18:16.742Z,11.10
2023-05-25T23:20:45.193Z,11.10
2023-05-25T23:25:44.701Z,11.00
2023-05-25T23:30:42.394Z,11.10
2023-05-25T23:33:10.870Z,11.00
2023-05-25T23:35:39.004Z,11.00
2023-05-25T23:38:07.689Z,10.90
2023-05-25T23:40:36.040Z,11.00
2023-05-25T23:43:05.864Z,11.00
2023-05-25T23:45:34.410Z,10.90
2023-05-25T23:48:02.616Z,11.00
2023-05-25T23:50:30.972Z,10.90
2023-05-25T23:52:59.353Z,11.00
2023-05-25T23:55:27.605Z,10.90
2023-05-25T23:57:55.827Z,11.00
