createdAt,value
2022-11-22T00:00:00.257Z,99090
2022-11-22T00:01:00.259Z,99090
2022-11-22T00:02:00.412Z,99090
2022-11-22T00:03:00.249Z,99090
2022-11-22T00:04:00.246Z,99090
2022-11-22T00:05:00.439Z,99090
2022-11-22T00:06:00.415Z,99090
2022-11-22T00:07:00.362Z,99090
2022-11-22T00:08:00.252Z,99090
2022-11-22T00:09:00.269Z,99090
2022-11-22T00:10:00.363Z,99090
2022-11-22T00:11:00.229Z,99090
2022-11-22T00:12:00.364Z,99090
2022-11-22T00:13:00.987Z,99080
2022-11-22T00:14:00.225Z,99080
2022-11-22T00:15:00.565Z,99090
2022-11-22T00:16:02.386Z,99090
2022-11-22T00:17:00.230Z,99080
2022-11-22T00:18:00.343Z,99080
2022-11-22T00:19:00.256Z,99080
2022-11-22T00:20:00.369Z,99080
2022-11-22T00:21:05.626Z,99080
2022-11-22T00:22:00.968Z,99080
2022-11-22T00:23:00.281Z,99080
2022-11-22T00:24:00.231Z,99080
2022-11-22T00:25:00.261Z,99070
2022-11-22T00:26:00.260Z,99060
2022-11-22T00:27:00.306Z,99060
2022-11-22T00:28:00.247Z,99060
2022-11-22T00:29:00.290Z,99060
2022-11-22T00:30:00.258Z,99070
2022-11-22T00:31:00.367Z,99070
2022-11-22T00:32:00.368Z,99070
2022-11-22T00:33:00.210Z,99070
2022-11-22T00:34:00.301Z,99060
2022-11-22T00:35:00.314Z,99060
2022-11-22T00:36:00.210Z,99060
2022-11-22T00:37:00.348Z,99060
2022-11-22T00:38:00.245Z,99060
2022-11-22T00:39:00.323Z,99060
2022-11-22T00:40:00.409Z,99060
2022-11-22T00:41:00.235Z,99060
2022-11-22T00:42:00.419Z,99050
2022-11-22T00:43:00.258Z,99050
2022-11-22T00:44:00.377Z,99050
2022-11-22T00:45:00.274Z,99040
2022-11-22T00:46:00.638Z,99040
2022-11-22T00:47:00.264Z,99040
2022-11-22T00:48:00.388Z,99040
2022-11-22T00:49:00.275Z,99040
2022-11-22T00:50:00.276Z,99050
2022-11-22T00:51:00.251Z,99050
2022-11-22T00:52:00.213Z,99050
2022-11-22T00:53:00.259Z,99050
2022-11-22T00:54:00.597Z,99050
2022-11-22T00:55:00.312Z,99050
2022-11-22T00:56:00.251Z,99050
2022-11-22T00:57:00.350Z,99050
2022-11-22T00:58:00.218Z,99050
2022-11-22T00:59:00.606Z,99050
2022-11-22T01:00:00.426Z,99050
2022-11-22T01:01:00.491Z,99050
2022-11-22T01:02:00.247Z,99050
2022-11-22T01:03:00.230Z,99050
2022-11-22T01:04:00.304Z,99050
2022-11-22T01:05:00.281Z,99050
2022-11-22T01:06:00.403Z,99050
2022-11-22T01:07:00.294Z,99050
2022-11-22T01:08:00.237Z,99040
2022-11-22T01:09:00.269Z,99040
2022-11-22T01:10:00.272Z,99040
2022-11-22T01:11:00.923Z,99040
2022-11-22T01:12:00.253Z,99040
2022-11-22T01:13:00.293Z,99040
2022-11-22T01:14:00.240Z,99040
2022-11-22T01:15:00.681Z,99040
2022-11-22T01:16:01.929Z,99040
2022-11-22T01:17:00.252Z,99040
2022-11-22T01:18:00.234Z,99040
2022-11-22T01:19:00.350Z,99040
2022-11-22T01:20:00.302Z,99050
2022-11-22T01:21:00.861Z,99050
2022-11-22T01:22:00.287Z,99050
2022-11-22T01:23:00.266Z,99050
2022-11-22T01:24:00.273Z,99050
2022-11-22T01:25:00.271Z,99050
2022-11-22T01:26:01.083Z,99050
2022-11-22T01:27:00.397Z,99050
2022-11-22T01:28:00.227Z,99050
2022-11-22T01:29:00.264Z,99050
2022-11-22T01:30:00.282Z,99050
2022-11-22T01:31:00.265Z,99050
2022-11-22T01:32:00.357Z,99050
2022-11-22T01:33:00.261Z,99050
2022-11-22T01:34:00.350Z,99050
2022-11-22T01:35:00.327Z,99050
2022-11-22T01:36:00.487Z,99050
2022-11-22T01:37:00.224Z,99040
2022-11-22T01:38:00.314Z,99040
2022-11-22T01:39:00.227Z,99030
2022-11-22T01:40:00.299Z,99040
2022-11-22T01:41:00.254Z,99030
2022-11-22T01:42:00.299Z,99030
2022-11-22T01:43:03.178Z,99030
2022-11-22T01:44:18.493Z,99040
2022-11-22T01:45:20.135Z,99040
2022-11-22T01:46:05.282Z,99040
2022-11-22T01:47:09.195Z,99030
2022-11-22T01:48:04.982Z,99040
2022-11-22T01:49:05.189Z,99030
2022-11-22T01:50:05.883Z,99030
2022-11-22T01:51:08.543Z,99020
2022-11-22T01:52:06.391Z,99020
2022-11-22T01:53:05.944Z,99020
2022-11-22T01:54:05.410Z,99020
2022-11-22T01:55:04.766Z,99020
2022-11-22T01:56:02.887Z,99020
2022-11-22T01:57:05.543Z,99030
2022-11-22T01:58:01.038Z,99030
2022-11-22T01:59:07.005Z,99010
2022-11-22T02:00:05.281Z,99020
2022-11-22T02:01:01.079Z,99020
2022-11-22T02:02:01.424Z,99020
2022-11-22T02:03:03.799Z,99020
2022-11-22T02:04:01.735Z,99020
2022-11-22T02:05:04.825Z,99020
2022-11-22T02:06:01.410Z,99020
2022-11-22T02:07:09.431Z,99020
2022-11-22T02:08:07.239Z,99020
2022-11-22T02:09:06.665Z,99020
2022-11-22T02:10:00.316Z,99020
2022-11-22T02:11:02.331Z,99020
2022-11-22T02:12:02.581Z,99020
2022-11-22T02:13:01.319Z,99020
2022-11-22T02:14:01.390Z,99020
2022-11-22T02:15:00.465Z,99010
2022-11-22T02:16:00.661Z,99020
2022-11-22T02:17:00.267Z,99020
2022-11-22T02:18:00.424Z,99010
2022-11-22T02:19:00.535Z,99020
2022-11-22T02:20:00.324Z,99010
2022-11-22T02:21:01.218Z,99010
2022-11-22T02:22:07.600Z,99010
2022-11-22T02:23:09.194Z,99010
2022-11-22T02:24:12.281Z,99010
2022-11-22T02:25:07.802Z,99020
2022-11-22T02:26:01.373Z,99010
2022-11-22T02:27:01.061Z,99000
2022-11-22T02:28:00.260Z,99010
2022-11-22T02:29:04.172Z,99000
2022-11-22T02:30:00.260Z,99000
2022-11-22T02:31:00.260Z,99000
2022-11-22T02:32:00.337Z,98990
2022-11-22T02:33:00.282Z,98990
2022-11-22T02:34:01.904Z,98990
2022-11-22T02:35:00.315Z,98990
2022-11-22T02:36:00.309Z,99000
2022-11-22T02:37:00.248Z,98990
2022-11-22T02:38:03.244Z,98990
2022-11-22T02:39:00.226Z,98990
2022-11-22T02:40:06.550Z,98990
2022-11-22T02:41:05.920Z,98980
2022-11-22T02:42:00.928Z,98980
2022-11-22T02:43:04.559Z,98980
2022-11-22T02:44:00.780Z,98990
2022-11-22T02:45:00.529Z,98980
2022-11-22T02:46:11.454Z,98980
2022-11-22T02:47:00.243Z,98980
2022-11-22T02:48:10.512Z,98980
2022-11-22T02:49:00.235Z,98980
2022-11-22T02:50:00.270Z,98970
2022-11-22T02:51:00.464Z,98980
2022-11-22T02:52:00.326Z,98970
2022-11-22T02:53:00.320Z,98980
2022-11-22T02:54:00.240Z,98970
2022-11-22T02:55:00.384Z,98980
2022-11-22T02:56:00.280Z,98980
2022-11-22T02:57:02.512Z,98980
2022-11-22T02:58:00.569Z,98970
2022-11-22T02:59:00.270Z,98970
2022-11-22T03:00:00.342Z,98980
2022-11-22T03:01:00.324Z,98970
2022-11-22T03:02:03.440Z,98970
2022-11-22T03:03:00.798Z,98970
2022-11-22T03:04:00.334Z,98970
2022-11-22T03:05:00.263Z,98960
2022-11-22T03:06:00.455Z,98970
2022-11-22T03:07:00.373Z,98970
2022-11-22T03:08:00.256Z,98960
2022-11-22T03:09:00.668Z,98970
2022-11-22T03:10:00.287Z,98970
2022-11-22T03:11:00.270Z,98970
2022-11-22T03:12:00.223Z,98980
2022-11-22T03:13:00.293Z,98980
2022-11-22T03:14:00.293Z,98980
2022-11-22T03:15:00.256Z,98990
2022-11-22T03:16:00.342Z,98980
2022-11-22T03:17:00.267Z,98980
2022-11-22T03:18:02.470Z,98980
2022-11-22T03:19:00.210Z,98980
2022-11-22T03:20:00.386Z,98980
2022-11-22T03:21:02.318Z,98980
2022-11-22T03:22:00.293Z,98970
2022-11-22T03:23:00.353Z,98970
2022-11-22T03:24:00.371Z,98980
2022-11-22T03:25:00.249Z,98980
2022-11-22T03:26:07.191Z,98980
2022-11-22T03:27:00.333Z,98980
2022-11-22T03:28:00.234Z,98980
2022-11-22T03:29:00.483Z,98980
2022-11-22T03:30:00.531Z,98970
2022-11-22T03:31:00.265Z,98980
2022-11-22T03:32:00.439Z,98980
2022-11-22T03:33:00.271Z,98970
2022-11-22T03:34:00.345Z,98980
2022-11-22T03:35:00.430Z,98970
2022-11-22T03:36:01.313Z,98980
2022-11-22T03:37:00.218Z,98970
2022-11-22T03:38:00.742Z,98980
2022-11-22T03:39:00.252Z,98970
2022-11-22T03:40:00.566Z,98980
2022-11-22T03:41:00.488Z,98970
2022-11-22T03:42:00.377Z,98980
2022-11-22T03:43:01.062Z,98970
2022-11-22T03:44:00.243Z,98970
2022-11-22T03:45:00.297Z,98970
2022-11-22T03:46:00.505Z,98970
2022-11-22T03:47:00.334Z,98970
2022-11-22T03:48:00.235Z,98970
2022-11-22T03:49:00.365Z,98970
2022-11-22T03:50:00.260Z,98970
2022-11-22T03:51:02.218Z,98970
2022-11-22T03:52:00.215Z,98970
2022-11-22T03:53:00.295Z,98960
2022-11-22T03:54:00.307Z,98970
2022-11-22T03:55:00.278Z,98960
2022-11-22T03:56:00.453Z,98970
2022-11-22T03:57:00.243Z,98970
2022-11-22T03:58:00.326Z,98970
2022-11-22T03:59:00.359Z,98970
2022-11-22T04:00:00.304Z,98960
2022-11-22T04:01:00.612Z,98960
2022-11-22T04:02:00.373Z,98960
2022-11-22T04:03:00.404Z,98950
2022-11-22T04:04:00.217Z,98960
2022-11-22T04:05:00.250Z,98960
2022-11-22T04:06:00.377Z,98960
2022-11-22T04:07:00.275Z,98960
2022-11-22T04:08:00.281Z,98960
2022-11-22T04:09:00.667Z,98950
2022-11-22T04:10:00.282Z,98960
2022-11-22T04:11:00.589Z,98960
2022-11-22T04:12:00.272Z,98970
2022-11-22T04:13:00.250Z,98970
2022-11-22T04:14:00.249Z,98970
2022-11-22T04:15:00.821Z,98970
2022-11-22T04:16:00.239Z,98960
2022-11-22T04:17:00.382Z,98960
2022-11-22T04:18:00.237Z,98960
2022-11-22T04:19:00.287Z,98960
2022-11-22T04:20:00.255Z,98960
2022-11-22T04:21:00.277Z,98950
2022-11-22T04:22:00.208Z,98950
2022-11-22T04:23:03.125Z,98950
2022-11-22T04:24:03.572Z,98950
2022-11-22T04:25:00.240Z,98950
2022-11-22T04:26:00.214Z,98950
2022-11-22T04:27:00.275Z,98950
2022-11-22T04:28:00.752Z,98950
2022-11-22T04:29:09.734Z,98960
2022-11-22T04:30:00.233Z,98950
2022-11-22T04:31:00.206Z,98950
2022-11-22T04:32:00.274Z,98960
2022-11-22T04:33:00.378Z,98950
2022-11-22T04:34:00.363Z,98950
2022-11-22T04:35:00.214Z,98950
2022-11-22T04:36:00.447Z,98950
2022-11-22T04:37:00.767Z,98950
2022-11-22T04:38:00.229Z,98940
2022-11-22T04:39:00.247Z,98940
2022-11-22T04:40:00.307Z,98950
2022-11-22T04:41:00.223Z,98940
2022-11-22T04:42:00.380Z,98940
2022-11-22T04:43:00.794Z,98940
2022-11-22T04:44:00.246Z,98940
2022-11-22T04:45:00.241Z,98940
2022-11-22T04:46:01.098Z,98950
2022-11-22T04:47:00.218Z,98940
2022-11-22T04:48:00.239Z,98940
2022-11-22T04:49:00.229Z,98940
2022-11-22T04:50:01.418Z,98940
2022-11-22T04:51:00.625Z,98950
2022-11-22T04:52:00.615Z,98940
2022-11-22T04:53:00.225Z,98940
2022-11-22T04:54:00.234Z,98940
2022-11-22T04:55:00.237Z,98940
2022-11-22T04:56:00.237Z,98940
2022-11-22T04:57:00.294Z,98940
2022-11-22T04:58:01.118Z,98940
2022-11-22T04:59:00.339Z,98940
2022-11-22T05:00:00.306Z,98950
2022-11-22T05:01:00.371Z,98950
2022-11-22T05:02:00.232Z,98950
2022-11-22T05:03:00.586Z,98950
2022-11-22T05:04:00.228Z,98940
2022-11-22T05:05:00.238Z,98950
2022-11-22T05:06:01.574Z,98940
2022-11-22T05:07:00.816Z,98940
2022-11-22T05:08:00.374Z,98940
2022-11-22T05:09:00.292Z,98940
2022-11-22T05:10:00.242Z,98930
2022-11-22T05:11:00.251Z,98930
2022-11-22T05:12:00.224Z,98930
2022-11-22T05:13:00.293Z,98930
2022-11-22T05:14:00.220Z,98930
2022-11-22T05:15:00.552Z,98930
2022-11-22T05:16:01.772Z,98930
2022-11-22T05:17:00.261Z,98930
2022-11-22T05:18:00.241Z,98940
2022-11-22T05:19:00.268Z,98940
2022-11-22T05:20:00.804Z,98930
2022-11-22T05:21:10.519Z,98940
2022-11-22T05:22:00.227Z,98940
2022-11-22T05:23:00.302Z,98930
2022-11-22T05:24:00.698Z,98940
2022-11-22T05:25:00.250Z,98940
2022-11-22T05:26:00.417Z,98940
2022-11-22T05:27:00.270Z,98950
2022-11-22T05:28:00.278Z,98950
2022-11-22T05:29:06.957Z,98950
2022-11-22T05:30:00.213Z,98950
2022-11-22T05:31:09.560Z,98960
2022-11-22T05:32:00.247Z,98960
2022-11-22T05:33:00.256Z,98960
2022-11-22T05:34:00.839Z,98960
2022-11-22T05:35:00.374Z,98970
2022-11-22T05:36:01.038Z,98970
2022-11-22T05:37:00.247Z,98970
2022-11-22T05:38:00.284Z,98970
2022-11-22T05:39:00.973Z,98970
2022-11-22T05:40:00.254Z,98960
2022-11-22T05:41:01.390Z,98960
2022-11-22T05:42:00.227Z,98950
2022-11-22T05:43:00.289Z,98950
2022-11-22T05:44:00.271Z,98950
2022-11-22T05:45:00.264Z,98950
2022-11-22T05:46:05.333Z,98950
2022-11-22T05:47:00.257Z,98950
2022-11-22T05:48:00.261Z,98950
2022-11-22T05:49:00.301Z,98950
2022-11-22T05:50:00.939Z,98950
2022-11-22T05:51:04.176Z,98950
2022-11-22T05:52:01.151Z,98950
2022-11-22T05:53:00.964Z,98950
2022-11-22T05:54:00.338Z,98950
2022-11-22T05:55:00.660Z,98960
2022-11-22T05:56:05.524Z,98960
2022-11-22T05:57:00.213Z,98960
2022-11-22T05:58:00.520Z,98960
2022-11-22T05:59:00.256Z,98960
2022-11-22T06:00:01.559Z,98960
2022-11-22T06:01:03.659Z,98960
2022-11-22T06:02:00.400Z,98970
2022-11-22T06:03:00.649Z,98970
2022-11-22T06:04:00.234Z,98970
2022-11-22T06:05:00.281Z,98970
2022-11-22T06:06:00.294Z,98970
2022-11-22T06:07:00.613Z,98970
2022-11-22T06:08:00.372Z,98970
2022-11-22T06:09:00.224Z,98970
2022-11-22T06:10:00.268Z,98970
2022-11-22T06:11:04.815Z,98980
2022-11-22T06:12:00.297Z,98980
2022-11-22T06:13:00.265Z,98970
2022-11-22T06:14:00.649Z,98980
2022-11-22T06:15:00.306Z,98980
2022-11-22T06:16:00.321Z,98980
2022-11-22T06:17:00.348Z,98980
2022-11-22T06:18:00.286Z,98980
2022-11-22T06:19:00.269Z,98980
2022-11-22T06:20:05.865Z,98980
2022-11-22T06:21:03.368Z,98980
2022-11-22T06:22:00.244Z,98980
2022-11-22T06:23:00.306Z,98980
2022-11-22T06:24:00.334Z,98980
2022-11-22T06:25:00.334Z,98970
2022-11-22T06:26:03.641Z,98970
2022-11-22T06:27:00.309Z,98970
2022-11-22T06:28:00.271Z,98970
2022-11-22T06:29:00.999Z,98970
2022-11-22T06:30:00.369Z,98970
2022-11-22T06:31:01.265Z,98970
2022-11-22T06:32:03.574Z,98970
2022-11-22T06:33:00.285Z,98970
2022-11-22T06:34:00.261Z,98970
2022-11-22T06:35:00.915Z,98970
2022-11-22T06:36:01.335Z,98970
2022-11-22T06:37:00.213Z,98970
2022-11-22T06:38:01.076Z,98970
2022-11-22T06:39:00.912Z,98970
2022-11-22T06:40:00.272Z,98970
2022-11-22T06:41:03.377Z,98980
2022-11-22T06:42:00.238Z,98980
2022-11-22T06:43:00.281Z,98980
2022-11-22T06:44:04.567Z,98990
2022-11-22T06:45:00.231Z,98990
2022-11-22T06:46:01.574Z,98990
2022-11-22T06:47:00.212Z,98990
2022-11-22T06:48:00.250Z,99000
2022-11-22T06:49:00.562Z,98990
2022-11-22T06:50:00.234Z,99000
2022-11-22T06:51:01.458Z,99010
2022-11-22T06:52:00.224Z,99010
2022-11-22T06:53:00.220Z,99010
2022-11-22T06:54:00.306Z,99010
2022-11-22T06:55:00.212Z,99010
2022-11-22T06:56:03.316Z,99010
2022-11-22T06:57:00.314Z,99010
2022-11-22T06:58:00.238Z,99010
2022-11-22T06:59:02.606Z,99010
2022-11-22T07:00:00.261Z,99000
2022-11-22T07:01:01.877Z,99010
2022-11-22T07:02:06.083Z,99010
2022-11-22T07:03:00.243Z,99020
2022-11-22T07:04:00.864Z,99020
2022-11-22T07:05:24.708Z,99030
2022-11-22T07:06:01.144Z,99040
2022-11-22T07:07:00.247Z,99040
2022-11-22T07:08:06.641Z,99040
2022-11-22T07:09:01.733Z,99040
2022-11-22T07:10:00.224Z,99040
2022-11-22T07:11:00.878Z,99040
2022-11-22T07:12:00.274Z,99040
2022-11-22T07:13:00.218Z,99030
2022-11-22T07:14:06.866Z,99030
2022-11-22T07:15:00.251Z,99030
2022-11-22T07:16:02.346Z,99020
2022-11-22T07:17:00.214Z,99020
2022-11-22T07:18:00.310Z,99020
2022-11-22T07:19:00.452Z,99020
2022-11-22T07:20:00.240Z,99010
2022-11-22T07:21:02.496Z,99010
2022-11-22T07:22:00.269Z,99000
2022-11-22T07:23:00.210Z,99000
2022-11-22T07:24:00.265Z,99000
2022-11-22T07:25:00.270Z,99000
2022-11-22T07:26:00.593Z,99000
2022-11-22T07:27:00.301Z,99000
2022-11-22T07:28:00.273Z,98990
2022-11-22T07:29:00.228Z,98990
2022-11-22T07:30:00.250Z,98990
2022-11-22T07:31:04.022Z,98990
2022-11-22T07:32:00.225Z,98980
2022-11-22T07:33:00.250Z,98980
2022-11-22T07:34:00.290Z,98980
2022-11-22T07:35:00.233Z,98990
2022-11-22T07:36:07.159Z,98980
2022-11-22T07:37:04.772Z,98980
2022-11-22T07:38:00.316Z,98980
2022-11-22T07:39:02.156Z,98980
2022-11-22T07:40:00.286Z,98990
2022-11-22T07:41:00.421Z,98990
2022-11-22T07:42:00.240Z,98980
2022-11-22T07:43:00.358Z,98980
2022-11-22T07:44:00.311Z,98980
2022-11-22T07:45:00.240Z,98990
2022-11-22T07:46:03.380Z,98990
2022-11-22T07:47:00.222Z,98980
2022-11-22T07:48:01.142Z,98990
2022-11-22T07:49:01.281Z,98990
2022-11-22T07:50:00.280Z,98990
2022-11-22T07:51:02.789Z,98990
2022-11-22T07:52:00.225Z,98990
2022-11-22T07:53:00.306Z,98990
2022-11-22T07:54:00.325Z,98990
2022-11-22T07:55:00.234Z,98990
2022-11-22T07:56:02.299Z,98990
2022-11-22T07:57:00.232Z,98980
2022-11-22T07:58:00.709Z,98980
2022-11-22T07:59:00.282Z,98980
2022-11-22T08:00:00.457Z,98980
2022-11-22T08:01:04.395Z,98980
2022-11-22T08:02:00.387Z,98980
2022-11-22T08:03:00.268Z,98980
2022-11-22T08:04:00.275Z,98970
2022-11-22T08:05:00.225Z,98970
2022-11-22T08:06:01.531Z,98970
2022-11-22T08:07:00.252Z,98970
2022-11-22T08:08:00.269Z,98970
2022-11-22T08:09:02.267Z,98970
2022-11-22T08:10:00.451Z,98970
2022-11-22T08:11:00.346Z,98970
2022-11-22T08:12:01.144Z,98970
2022-11-22T08:13:00.549Z,98970
2022-11-22T08:14:00.235Z,98970
2022-11-22T08:15:00.260Z,98970
2022-11-22T08:16:05.542Z,98960
2022-11-22T08:17:00.286Z,98960
2022-11-22T08:18:00.224Z,98960
2022-11-22T08:19:00.234Z,98960
2022-11-22T08:20:00.463Z,98970
2022-11-22T08:21:02.452Z,98960
2022-11-22T08:22:00.434Z,98970
2022-11-22T08:23:00.323Z,98970
2022-11-22T08:24:00.379Z,98970
2022-11-22T08:25:00.288Z,98970
2022-11-22T08:26:00.578Z,98970
2022-11-22T08:27:00.218Z,98960
2022-11-22T08:28:00.368Z,98960
2022-11-22T08:29:03.426Z,98960
2022-11-22T08:30:00.288Z,98960
2022-11-22T08:31:02.867Z,98960
2022-11-22T08:32:00.259Z,98960
2022-11-22T08:33:00.243Z,98970
2022-11-22T08:34:00.253Z,98960
2022-11-22T08:35:00.303Z,98960
2022-11-22T08:36:00.327Z,98970
2022-11-22T08:37:00.286Z,98970
2022-11-22T08:38:00.300Z,98970
2022-11-22T08:39:00.331Z,98970
2022-11-22T08:40:00.306Z,98970
2022-11-22T08:41:00.256Z,98970
2022-11-22T08:42:00.241Z,98980
2022-11-22T08:43:00.266Z,98980
2022-11-22T08:44:00.294Z,98970
2022-11-22T08:45:00.236Z,98980
2022-11-22T08:46:00.250Z,98980
2022-11-22T08:47:00.230Z,98980
2022-11-22T08:48:00.301Z,98980
2022-11-22T08:49:00.297Z,98980
2022-11-22T08:50:00.239Z,98980
2022-11-22T08:51:04.911Z,98980
2022-11-22T08:52:00.368Z,98980
2022-11-22T08:53:00.718Z,98980
2022-11-22T08:54:00.220Z,98980
2022-11-22T08:55:00.423Z,98980
2022-11-22T08:56:01.567Z,98980
2022-11-22T08:57:00.233Z,98980
2022-11-22T08:58:00.248Z,98980
2022-11-22T08:59:00.411Z,98980
2022-11-22T09:00:00.253Z,98990
2022-11-22T09:01:05.258Z,98990
2022-11-22T09:02:00.397Z,98990
2022-11-22T09:03:00.238Z,98980
2022-11-22T09:04:00.209Z,98980
2022-11-22T09:05:00.407Z,98990
2022-11-22T09:08:24.915Z,98990
2022-11-22T09:09:30.075Z,98990
2022-11-22T09:10:00.257Z,98990
2022-11-22T09:11:01.675Z,98990
2022-11-22T09:12:00.248Z,98990
2022-11-22T09:13:00.257Z,98990
2022-11-22T09:14:00.380Z,98990
2022-11-22T09:15:00.307Z,98990
2022-11-22T09:16:02.343Z,99000
2022-11-22T09:17:00.386Z,99000
2022-11-22T09:18:02.388Z,99000
2022-11-22T09:19:00.218Z,99000
2022-11-22T09:20:00.320Z,99000
2022-11-22T09:21:02.858Z,99000
2022-11-22T09:22:00.239Z,99010
2022-11-22T09:23:00.828Z,99000
2022-11-22T09:24:00.256Z,99000
2022-11-22T09:25:00.885Z,99000
2022-11-22T09:26:04.492Z,99000
2022-11-22T09:27:00.412Z,98990
2022-11-22T09:28:00.275Z,98990
2022-11-22T09:29:00.270Z,98990
2022-11-22T09:30:00.759Z,98990
2022-11-22T09:31:02.481Z,98990
2022-11-22T09:32:00.222Z,98990
2022-11-22T09:33:00.242Z,98990
2022-11-22T09:34:00.260Z,98990
2022-11-22T09:35:00.269Z,98990
2022-11-22T09:36:02.852Z,98980
2022-11-22T09:37:00.222Z,98980
2022-11-22T09:38:00.674Z,98980
2022-11-22T09:39:00.247Z,98980
2022-11-22T09:40:00.225Z,98970
2022-11-22T09:41:12.059Z,98980
2022-11-22T09:42:14.827Z,98980
2022-11-22T09:43:11.212Z,98980
2022-11-22T09:44:17.164Z,98970
2022-11-22T09:45:20.136Z,98980
2022-11-22T09:46:20.148Z,98980
2022-11-22T09:47:20.132Z,98980
2022-11-22T09:48:18.543Z,98980
2022-11-22T09:49:20.126Z,98980
2022-11-22T09:50:02.294Z,98980
2022-11-22T09:51:14.083Z,98980
2022-11-22T09:52:08.228Z,98980
2022-11-22T09:53:07.448Z,98980
2022-11-22T09:54:07.112Z,98980
2022-11-22T09:55:08.882Z,98980
2022-11-22T09:56:03.950Z,98970
2022-11-22T09:57:03.569Z,98980
2022-11-22T09:58:09.980Z,98980
2022-11-22T09:59:20.142Z,98980
2022-11-22T10:00:05.699Z,98980
2022-11-22T10:01:09.003Z,98970
2022-11-22T10:02:17.726Z,98970
2022-11-22T10:03:15.694Z,98980
2022-11-22T10:04:05.499Z,98980
2022-11-22T10:05:02.739Z,98970
2022-11-22T10:06:07.166Z,98980
2022-11-22T10:07:08.958Z,98980
2022-11-22T10:08:16.256Z,98980
2022-11-22T10:09:15.701Z,98970
2022-11-22T10:10:13.861Z,98970
2022-11-22T10:11:02.439Z,98970
2022-11-22T10:12:17.470Z,98970
2022-11-22T10:13:05.357Z,98970
2022-11-22T10:14:09.742Z,98960
2022-11-22T10:15:10.395Z,98970
2022-11-22T10:16:06.375Z,98960
2022-11-22T10:17:20.156Z,98960
2022-11-22T10:18:04.887Z,98960
2022-11-22T10:19:07.798Z,98960
2022-11-22T10:20:18.552Z,98960
2022-11-22T10:21:00.266Z,98960
2022-11-22T10:22:00.390Z,98960
2022-11-22T10:23:01.578Z,98960
2022-11-22T10:24:00.393Z,98960
2022-11-22T10:25:03.362Z,98960
2022-11-22T10:26:20.166Z,98970
2022-11-22T10:27:00.525Z,98970
2022-11-22T10:28:19.654Z,98970
2022-11-22T10:29:14.810Z,98970
2022-11-22T10:30:03.669Z,98970
2022-11-22T10:31:06.347Z,98970
2022-11-22T10:32:03.496Z,98970
2022-11-22T10:33:20.117Z,98970
2022-11-22T10:34:10.787Z,98970
2022-11-22T10:35:20.115Z,98970
2022-11-22T10:36:20.115Z,98980
2022-11-22T10:37:10.204Z,98980
2022-11-22T10:38:20.138Z,98970
2022-11-22T10:39:05.080Z,98970
2022-11-22T10:40:16.422Z,98970
2022-11-22T10:41:12.287Z,98970
2022-11-22T10:42:11.210Z,98970
2022-11-22T10:43:11.221Z,98970
2022-11-22T10:44:11.168Z,98970
2022-11-22T10:45:16.479Z,98970
2022-11-22T10:46:13.445Z,98970
2022-11-22T10:47:07.694Z,98970
2022-11-22T10:48:00.245Z,98970
2022-11-22T10:49:17.499Z,98970
2022-11-22T10:50:09.630Z,98970
2022-11-22T10:51:16.291Z,98970
2022-11-22T10:52:20.132Z,98970
2022-11-22T10:53:13.403Z,98970
2022-11-22T10:54:16.733Z,98970
2022-11-22T10:55:11.183Z,98970
2022-11-22T10:56:10.714Z,98960
2022-11-22T10:57:20.136Z,98960
2022-11-22T10:58:11.185Z,98960
2022-11-22T10:59:17.984Z,98960
2022-11-22T11:00:17.330Z,98960
2022-11-22T11:01:16.488Z,98960
2022-11-22T11:02:20.118Z,98950
2022-11-22T11:03:11.215Z,98950
2022-11-22T11:04:02.988Z,98960
2022-11-22T11:05:05.767Z,98960
2022-11-22T11:06:38.033Z,98960
2022-11-22T11:07:12.259Z,98960
2022-11-22T11:08:22.168Z,98960
2022-11-22T11:10:11.589Z,98960
2022-11-22T11:11:00.829Z,98970
2022-11-22T11:12:06.339Z,98970
2022-11-22T11:13:06.373Z,98970
2022-11-22T11:14:07.411Z,98970
2022-11-22T11:15:05.470Z,98970
2022-11-22T11:16:05.492Z,98970
2022-11-22T11:17:01.424Z,98970
2022-11-22T11:18:02.888Z,98970
2022-11-22T11:19:10.197Z,98970
2022-11-22T11:20:04.568Z,98970
2022-11-22T11:21:00.266Z,98970
2022-11-22T11:22:07.693Z,98970
2022-11-22T11:23:14.650Z,98970
2022-11-22T11:24:00.352Z,98970
2022-11-22T11:25:20.143Z,98970
2022-11-22T11:26:17.549Z,98960
2022-11-22T11:27:00.663Z,98960
2022-11-22T11:28:06.263Z,98960
2022-11-22T11:29:20.130Z,98950
2022-11-22T11:30:03.167Z,98950
2022-11-22T11:31:06.821Z,98950
2022-11-22T11:32:11.429Z,98950
2022-11-22T11:33:13.268Z,98950
2022-11-22T11:34:20.114Z,98950
2022-11-22T11:35:03.266Z,98950
2022-11-22T11:36:06.686Z,98950
2022-11-22T11:37:02.573Z,98960
2022-11-22T11:38:00.317Z,98950
2022-11-22T11:39:00.351Z,98950
2022-11-22T11:40:00.408Z,98950
2022-11-22T11:41:15.497Z,98950
2022-11-22T11:42:20.150Z,98950
2022-11-22T11:43:13.596Z,98950
2022-11-22T11:44:03.512Z,98950
2022-11-22T11:45:18.663Z,98960
2022-11-22T11:46:18.997Z,98960
2022-11-22T11:47:02.494Z,98960
2022-11-22T11:48:00.277Z,98960
2022-11-22T11:49:12.886Z,98960
2022-11-22T11:50:00.457Z,98960
2022-11-22T11:51:12.759Z,98960
2022-11-22T11:52:04.743Z,98960
2022-11-22T11:53:14.447Z,98960
2022-11-22T11:54:08.489Z,98960
2022-11-22T11:55:01.406Z,98960
2022-11-22T11:56:18.344Z,98950
2022-11-22T11:57:01.299Z,98950
2022-11-22T11:58:03.734Z,98950
2022-11-22T11:59:06.888Z,98950
2022-11-22T12:00:03.809Z,98960
2022-11-22T12:01:00.278Z,98950
2022-11-22T12:02:08.242Z,98950
2022-11-22T12:03:05.513Z,98940
2022-11-22T12:04:03.824Z,98940
2022-11-22T12:05:02.084Z,98940
2022-11-22T12:06:10.877Z,98940
2022-11-22T12:07:03.914Z,98930
2022-11-22T12:08:00.717Z,98940
2022-11-22T12:09:16.456Z,98930
2022-11-22T12:10:02.753Z,98930
2022-11-22T12:11:06.772Z,98930
2022-11-22T12:12:07.862Z,98930
2022-11-22T12:13:08.185Z,98930
2022-11-22T12:14:19.491Z,98930
2022-11-22T12:15:20.152Z,98930
2022-11-22T12:16:20.138Z,98930
2022-11-22T12:17:06.618Z,98930
2022-11-22T12:18:20.138Z,98920
2022-11-22T12:19:08.580Z,98920
2022-11-22T12:20:05.680Z,98920
2022-11-22T12:21:13.540Z,98920
2022-11-22T12:22:19.705Z,98920
2022-11-22T12:23:11.364Z,98910
2022-11-22T12:24:34.895Z,98910
2022-11-22T12:25:31.877Z,98910
2022-11-22T12:26:00.695Z,98910
2022-11-22T12:27:00.274Z,98910
2022-11-22T12:28:11.184Z,98910
2022-11-22T12:29:00.255Z,98910
2022-11-22T12:30:00.549Z,98910
2022-11-22T12:31:01.235Z,98910
2022-11-22T12:32:15.816Z,98920
2022-11-22T12:33:04.627Z,98920
2022-11-22T12:34:09.337Z,98920
2022-11-22T12:35:09.286Z,98920
2022-11-22T12:36:03.597Z,98910
2022-11-22T12:37:14.516Z,98920
2022-11-22T12:38:11.457Z,98920
2022-11-22T12:39:02.278Z,98910
2022-11-22T12:40:05.162Z,98910
2022-11-22T12:41:04.500Z,98910
2022-11-22T12:42:09.583Z,98910
2022-11-22T12:43:06.816Z,98910
2022-11-22T12:44:03.846Z,98910
2022-11-22T12:45:05.419Z,98910
2022-11-22T12:46:07.639Z,98910
2022-11-22T12:47:06.346Z,98910
2022-11-22T12:48:06.086Z,98920
2022-11-22T12:49:13.590Z,98920
2022-11-22T12:50:10.227Z,98920
2022-11-22T12:51:11.268Z,98920
2022-11-22T12:52:16.000Z,98910
2022-11-22T12:53:07.599Z,98910
2022-11-22T12:54:04.599Z,98910
2022-11-22T12:55:11.167Z,98910