createdAt,value
2018-03-11T00:00:55.848Z,500.60
2018-03-11T00:01:55.789Z,512.40
2018-03-11T00:02:55.732Z,473.70
2018-03-11T00:03:55.670Z,482.70
2018-03-11T00:04:55.611Z,551.90
2018-03-11T00:05:55.552Z,533.80
2018-03-11T00:06:55.496Z,502.20
2018-03-11T00:07:55.436Z,504.40
2018-03-11T00:08:55.375Z,541.70
2018-03-11T00:09:55.312Z,492.00
2018-03-11T00:10:55.254Z,540.50
2018-03-11T00:11:55.196Z,498.80
2018-03-11T00:12:55.138Z,476.70
2018-03-11T00:13:55.078Z,529.70
2018-03-11T00:14:55.017Z,486.40
2018-03-11T00:15:54.959Z,491.70
2018-03-11T00:16:54.899Z,459.90
2018-03-11T00:17:54.839Z,452.10
2018-03-11T00:18:54.778Z,455.20
2018-03-11T00:19:54.722Z,471.60
2018-03-11T00:20:54.663Z,459.70
2018-03-11T00:21:54.601Z,455.90
2018-03-11T00:22:54.542Z,525.30
2018-03-11T00:23:54.482Z,506.70
2018-03-11T00:24:54.420Z,515.30
2018-03-11T00:25:54.360Z,577.00
2018-03-11T00:26:54.300Z,514.80
2018-03-11T00:27:54.242Z,498.30
2018-03-11T00:28:54.182Z,495.00
2018-03-11T00:29:54.141Z,510.90
2018-03-11T00:30:54.062Z,499.90
2018-03-11T00:31:54.002Z,501.20
2018-03-11T00:32:53.942Z,575.00
2018-03-11T00:33:53.888Z,510.90
2018-03-11T00:34:53.823Z,529.80
2018-03-11T00:35:53.764Z,524.50
2018-03-11T00:36:53.704Z,607.90
2018-03-11T00:37:53.643Z,585.50
2018-03-11T00:38:53.586Z,666.50
2018-03-11T00:39:53.527Z,659.80
2018-03-11T00:40:53.464Z,730.40
2018-03-11T00:41:53.406Z,640.10
2018-03-11T00:42:53.344Z,681.20
2018-03-11T00:43:53.286Z,626.70
2018-03-11T00:44:53.225Z,601.10
2018-03-11T00:45:53.168Z,526.50
2018-03-11T00:46:53.101Z,478.50
2018-03-11T00:47:53.045Z,462.10
2018-03-11T00:48:52.984Z,466.80
2018-03-11T00:49:52.924Z,415.40
2018-03-11T00:50:52.869Z,371.60
2018-03-11T00:51:52.806Z,287.30
2018-03-11T00:52:52.746Z,265.60
2018-03-11T00:53:52.698Z,216.50
2018-03-11T00:54:52.626Z,246.20
2018-03-11T00:55:52.567Z,306.30
2018-03-11T00:56:52.508Z,294.60
2018-03-11T00:57:52.447Z,252.10
2018-03-11T00:58:52.388Z,258.00
2018-03-11T00:59:52.328Z,263.40
2018-03-11T01:00:52.266Z,253.10
2018-03-11T01:01:52.206Z,269.20
2018-03-11T01:02:52.147Z,261.60
2018-03-11T01:03:52.088Z,270.20
2018-03-11T01:04:52.027Z,262.80
2018-03-11T01:05:51.973Z,274.70
2018-03-11T01:06:51.909Z,253.50
2018-03-11T01:07:51.847Z,244.00
2018-03-11T01:08:51.786Z,234.80
2018-03-11T01:09:51.726Z,265.10
2018-03-11T01:10:51.670Z,239.80
2018-03-11T01:11:51.609Z,210.60
2018-03-11T01:12:51.547Z,210.30
2018-03-11T01:13:51.488Z,193.40
2018-03-11T01:14:51.427Z,203.70
2018-03-11T01:15:51.368Z,230.50
2018-03-11T01:16:51.307Z,224.60
2018-03-11T01:17:51.247Z,245.40
2018-03-11T01:18:51.194Z,235.90
2018-03-11T01:19:51.128Z,218.30
2018-03-11T01:20:51.067Z,221.30
2018-03-11T01:21:51.010Z,218.20
2018-03-11T01:22:50.948Z,186.20
2018-03-11T01:23:50.888Z,206.80
2018-03-11T01:24:50.829Z,220.20
2018-03-11T01:25:50.771Z,208.40
2018-03-11T01:26:50.707Z,193.50
2018-03-11T01:27:50.651Z,225.40
2018-03-11T01:28:50.589Z,216.50
2018-03-11T01:29:50.528Z,221.00
2018-03-11T01:30:50.470Z,236.00
2018-03-11T01:31:50.414Z,238.90
2018-03-11T01:32:50.351Z,232.60
2018-03-11T01:33:50.290Z,266.10
2018-03-11T01:34:50.227Z,283.10
2018-03-11T01:35:50.196Z,268.40
2018-03-11T01:36:50.108Z,243.10
2018-03-11T01:37:50.046Z,238.40
2018-03-11T01:38:49.986Z,246.20
2018-03-11T01:39:49.928Z,240.90
2018-03-11T01:40:49.866Z,245.40
2018-03-11T01:41:49.809Z,233.00
2018-03-11T01:42:49.747Z,236.10
2018-03-11T01:43:49.772Z,237.10
2018-03-11T01:44:49.624Z,294.60
2018-03-11T01:45:49.569Z,251.80
2018-03-11T01:46:49.506Z,257.90
2018-03-11T01:47:49.447Z,296.90
2018-03-11T01:48:49.385Z,237.10
2018-03-11T01:49:49.329Z,244.30
2018-03-11T01:50:49.272Z,212.90
2018-03-11T01:51:49.213Z,217.00
2018-03-11T01:52:49.146Z,209.50
2018-03-11T01:53:49.090Z,199.90
2018-03-11T01:54:49.029Z,202.30
2018-03-11T01:55:48.966Z,202.40
2018-03-11T01:56:48.908Z,200.90
2018-03-11T01:57:48.844Z,183.20
2018-03-11T01:58:48.785Z,194.00
2018-03-11T01:59:48.725Z,200.10
2018-03-11T02:00:48.663Z,195.20
2018-03-11T02:01:48.604Z,190.60
2018-03-11T02:02:48.545Z,185.70
2018-03-11T02:03:48.483Z,188.00
2018-03-11T02:04:48.421Z,182.40
2018-03-11T02:05:48.361Z,186.90
2018-03-11T02:06:48.302Z,177.40
2018-03-11T02:07:48.241Z,169.20
2018-03-11T02:08:48.182Z,196.10
2018-03-11T02:09:48.122Z,202.70
2018-03-11T02:10:48.059Z,204.60
2018-03-11T02:11:48.000Z,235.40
2018-03-11T02:12:47.939Z,239.90
2018-03-11T02:13:47.889Z,254.10
2018-03-11T02:14:47.825Z,271.10
2018-03-11T02:15:47.759Z,293.20
2018-03-11T02:16:47.695Z,357.50
2018-03-11T02:17:47.639Z,377.70
2018-03-11T02:18:47.578Z,346.30
2018-03-11T02:19:47.517Z,415.40
2018-03-11T02:20:47.454Z,385.60
2018-03-11T02:21:47.396Z,444.40
2018-03-11T02:22:47.334Z,437.20
2018-03-11T02:23:47.276Z,448.20
2018-03-11T02:24:47.214Z,326.40
2018-03-11T02:25:47.157Z,395.80
2018-03-11T02:26:47.103Z,343.10
2018-03-11T02:27:47.034Z,342.50
2018-03-11T02:28:46.972Z,333.00
2018-03-11T02:29:46.913Z,331.70
2018-03-11T02:30:46.853Z,347.30
2018-03-11T02:31:46.798Z,421.20
2018-03-11T02:32:46.731Z,499.70
2018-03-11T02:33:46.670Z,489.90
2018-03-11T02:34:46.615Z,470.20
2018-03-11T02:35:46.551Z,463.60
2018-03-11T02:36:46.494Z,503.80
2018-03-11T02:37:46.430Z,392.90
2018-03-11T02:38:46.371Z,420.10
2018-03-11T02:39:46.311Z,409.10
2018-03-11T02:40:46.249Z,379.20
2018-03-11T02:41:46.192Z,346.80
2018-03-11T02:42:46.128Z,365.90
2018-03-11T02:43:46.070Z,379.00
2018-03-11T02:44:46.007Z,315.30
2018-03-11T02:45:45.947Z,307.60
2018-03-11T02:46:45.888Z,271.80
2018-03-11T02:47:45.833Z,342.20
2018-03-11T02:48:45.768Z,364.60
2018-03-11T02:49:45.707Z,299.40
2018-03-11T02:50:45.648Z,297.10
2018-03-11T02:51:45.588Z,282.70
2018-03-11T02:52:45.534Z,327.80
2018-03-11T02:53:45.469Z,306.00
2018-03-11T02:54:45.405Z,306.10
2018-03-11T02:55:45.348Z,301.50
2018-03-11T02:56:45.285Z,320.80
2018-03-11T02:57:45.224Z,316.10
2018-03-11T02:58:45.166Z,298.50
2018-03-11T02:59:45.105Z,277.30
2018-03-11T03:00:45.044Z,247.50
2018-03-11T03:01:44.984Z,243.70
2018-03-11T03:02:44.924Z,249.80
2018-03-11T03:03:44.865Z,247.70
2018-03-11T03:04:44.805Z,235.00
2018-03-11T03:05:44.745Z,252.90
2018-03-11T03:06:44.682Z,256.90
2018-03-11T03:07:44.625Z,256.10
2018-03-11T03:08:44.563Z,294.20
2018-03-11T03:09:44.504Z,230.90
2018-03-11T03:10:44.448Z,246.70
2018-03-11T03:11:44.385Z,237.70
2018-03-11T03:12:44.322Z,227.10
2018-03-11T03:13:44.267Z,275.20
2018-03-11T03:14:44.206Z,263.00
2018-03-11T03:15:44.144Z,310.20
2018-03-11T03:16:44.087Z,307.40
2018-03-11T03:17:44.024Z,491.20
2018-03-11T03:18:43.963Z,467.30
2018-03-11T03:19:43.904Z,485.50
2018-03-11T03:20:43.842Z,434.10
2018-03-11T03:21:43.781Z,408.40
2018-03-11T03:22:43.723Z,351.00
2018-03-11T03:23:43.665Z,415.50
2018-03-11T03:24:43.602Z,426.20
2018-03-11T03:25:43.548Z,451.80
2018-03-11T03:26:43.488Z,398.70
2018-03-11T03:27:43.423Z,352.20
2018-03-11T03:28:43.364Z,327.00
2018-03-11T03:29:43.306Z,325.50
2018-03-11T03:30:43.250Z,319.10
2018-03-11T03:31:43.185Z,284.90
2018-03-11T03:32:43.122Z,293.20
2018-03-11T03:33:43.063Z,438.90
2018-03-11T03:34:43.003Z,391.90
2018-03-11T03:35:42.948Z,404.80
2018-03-11T03:36:42.883Z,415.10
2018-03-11T03:37:42.824Z,453.00
2018-03-11T03:38:42.764Z,534.30
2018-03-11T03:39:42.704Z,497.30
2018-03-11T03:40:42.645Z,436.00
2018-03-11T03:41:42.585Z,385.20
2018-03-11T03:42:42.525Z,327.10
2018-03-11T03:43:42.466Z,340.30
2018-03-11T03:44:42.404Z,509.90
2018-03-11T03:45:42.345Z,485.40
2018-03-11T03:46:42.286Z,471.90
2018-03-11T03:47:42.229Z,469.40
2018-03-11T03:48:42.166Z,323.80
2018-03-11T03:49:42.107Z,371.00
2018-03-11T03:50:42.046Z,337.30
2018-03-11T03:51:41.986Z,284.30
2018-03-11T03:52:41.929Z,389.70
2018-03-11T03:53:41.865Z,339.00
2018-03-11T03:54:41.806Z,304.80
2018-03-11T03:55:41.747Z,235.80
2018-03-11T03:56:41.688Z,315.90
2018-03-11T03:57:41.625Z,272.60
2018-03-11T03:58:41.568Z,335.00
2018-03-11T03:59:41.507Z,326.70
2018-03-11T04:00:41.447Z,386.10
2018-03-11T04:01:41.388Z,388.70
2018-03-11T04:02:41.329Z,436.30
2018-03-11T04:03:41.269Z,407.90
2018-03-11T04:04:41.207Z,345.30
2018-03-11T04:05:41.151Z,255.10
2018-03-11T04:06:41.093Z,248.80
2018-03-11T04:07:41.029Z,259.20
2018-03-11T04:08:40.976Z,314.30
2018-03-11T04:09:40.911Z,355.10
2018-03-11T04:10:40.850Z,428.70
2018-03-11T04:11:40.791Z,275.40
2018-03-11T04:12:40.742Z,322.30
2018-03-11T04:13:40.670Z,329.80
2018-03-11T04:14:40.612Z,260.10
2018-03-11T04:15:40.552Z,287.50
2018-03-11T04:16:40.493Z,443.60
2018-03-11T04:17:40.436Z,441.40
2018-03-11T04:18:40.371Z,303.10
2018-03-11T04:19:40.313Z,270.40
2018-03-11T04:20:40.253Z,225.60
2018-03-11T04:21:40.193Z,201.40
2018-03-11T04:22:40.133Z,229.80
2018-03-11T04:23:40.073Z,294.60
2018-03-11T04:24:40.014Z,254.00
2018-03-11T04:25:39.952Z,174.70
2018-03-11T04:26:39.894Z,192.00
2018-03-11T04:27:39.835Z,246.70
2018-03-11T04:28:39.772Z,280.40
2018-03-11T04:29:39.713Z,259.10
2018-03-11T04:30:39.653Z,214.20
2018-03-11T04:31:39.596Z,252.00
2018-03-11T04:32:39.536Z,221.20
2018-03-11T04:33:39.478Z,206.00
2018-03-11T04:34:39.413Z,245.20
2018-03-11T04:35:39.357Z,268.80
2018-03-11T04:36:39.298Z,279.30
2018-03-11T04:37:39.235Z,161.60
2018-03-11T04:38:39.174Z,262.80
2018-03-11T04:39:39.118Z,230.90
2018-03-11T04:40:39.055Z,259.30
2018-03-11T04:41:38.996Z,255.40
2018-03-11T04:42:38.936Z,190.10
2018-03-11T04:43:38.876Z,152.80
2018-03-11T04:44:38.817Z,185.60
2018-03-11T04:45:38.764Z,175.40
2018-03-11T04:46:38.698Z,158.50
2018-03-11T04:47:38.641Z,149.70
2018-03-11T04:48:38.575Z,138.30
2018-03-11T04:49:38.517Z,122.80
2018-03-11T04:50:38.457Z,131.10
2018-03-11T04:51:38.398Z,130.50
2018-03-11T04:52:38.335Z,132.70
2018-03-11T04:53:38.277Z,128.90
2018-03-11T04:54:38.216Z,132.70
2018-03-11T04:55:38.157Z,128.10
2018-03-11T04:56:38.097Z,129.10
2018-03-11T04:57:38.038Z,131.00
2018-03-11T04:58:37.980Z,274.10
2018-03-11T04:59:37.917Z,193.00
2018-03-11T05:00:37.857Z,247.40
2018-03-11T05:01:37.796Z,301.60
2018-03-11T05:02:37.739Z,545.40
2018-03-11T05:03:37.677Z,540.80
2018-03-11T05:04:37.616Z,714.60
2018-03-11T05:05:37.558Z,746.10
2018-03-11T05:06:37.498Z,1135.90
2018-03-11T05:07:37.438Z,1554.60
2018-03-11T05:08:37.379Z,1110.80
2018-03-11T05:09:37.318Z,1163.90
2018-03-11T05:10:37.257Z,1144.60
2018-03-11T05:11:37.196Z,790.90
2018-03-11T05:12:37.136Z,225.00
2018-03-11T05:13:37.077Z,142.10
2018-03-11T05:14:37.017Z,122.10
2018-03-11T05:15:36.956Z,114.80
2018-03-11T05:16:36.897Z,106.00
2018-03-11T05:17:36.837Z,106.00
2018-03-11T05:18:36.779Z,101.50
2018-03-11T05:19:36.719Z,86.90
2018-03-11T05:20:36.656Z,81.30
2018-03-11T05:21:36.596Z,78.10
2018-03-11T05:22:36.540Z,77.50
2018-03-11T05:23:36.476Z,74.10
2018-03-11T05:24:36.415Z,78.40
2018-03-11T05:25:36.356Z,77.70
2018-03-11T05:26:36.296Z,77.00
2018-03-11T05:27:36.235Z,73.10
2018-03-11T05:28:36.175Z,76.50
2018-03-11T05:29:36.116Z,80.20
2018-03-11T05:30:36.058Z,76.90
2018-03-11T05:31:35.999Z,79.50
2018-03-11T05:32:35.934Z,78.60
2018-03-11T05:33:35.875Z,77.30
2018-03-11T05:34:35.814Z,80.10
2018-03-11T05:35:35.755Z,72.10
2018-03-11T05:36:35.694Z,58.20
2018-03-11T05:37:35.635Z,49.80
2018-03-11T05:38:35.575Z,48.80
2018-03-11T05:39:35.514Z,50.90
2018-03-11T05:40:35.455Z,52.70
2018-03-11T05:41:35.394Z,50.40
2018-03-11T05:42:35.343Z,48.50
2018-03-11T05:43:35.276Z,49.90
2018-03-11T05:44:35.213Z,53.50
2018-03-11T05:45:35.155Z,53.00
2018-03-11T05:46:35.093Z,53.50
2018-03-11T05:47:35.034Z,51.60
2018-03-11T05:48:34.975Z,46.80
2018-03-11T05:49:34.914Z,46.80
2018-03-11T05:50:34.854Z,43.90
2018-03-11T05:51:34.795Z,42.90
2018-03-11T05:52:34.734Z,42.30
2018-03-11T05:53:34.677Z,47.60
2018-03-11T05:54:34.613Z,43.40
2018-03-11T05:55:34.554Z,43.20
2018-03-11T05:56:34.494Z,44.70
2018-03-11T05:57:34.433Z,45.30
2018-03-11T05:58:34.372Z,52.60
2018-03-11T05:59:34.326Z,54.80
2018-03-11T06:00:34.254Z,62.00
2018-03-11T06:01:34.192Z,67.60
2018-03-11T06:02:34.131Z,70.30
2018-03-11T06:03:34.073Z,75.00
2018-03-11T06:04:34.011Z,66.40
2018-03-11T06:05:33.953Z,66.20
2018-03-11T06:06:33.895Z,64.60
2018-03-11T06:07:33.833Z,66.20
2018-03-11T06:08:33.772Z,58.20
2018-03-11T06:09:33.712Z,57.30
2018-03-11T06:10:33.715Z,56.10
2018-03-11T06:11:33.595Z,54.30
2018-03-11T06:12:33.531Z,53.50
2018-03-11T06:13:33.474Z,53.10
2018-03-11T06:14:33.411Z,54.70
2018-03-11T06:15:33.352Z,48.50
2018-03-11T06:16:33.293Z,53.80
2018-03-11T06:17:33.233Z,58.90
2018-03-11T06:18:33.173Z,53.90
2018-03-11T06:19:33.111Z,53.60
2018-03-11T06:20:33.052Z,51.00
2018-03-11T06:21:32.992Z,53.30
2018-03-11T06:22:32.931Z,52.50
2018-03-11T06:23:32.874Z,51.20
2018-03-11T06:24:32.810Z,51.80
2018-03-11T06:25:32.752Z,52.50
2018-03-11T06:26:32.732Z,53.60
2018-03-11T06:27:32.633Z,52.90
2018-03-11T06:28:32.573Z,51.60
2018-03-11T06:29:32.512Z,53.90
2018-03-11T06:30:32.451Z,51.80
2018-03-11T06:31:32.392Z,53.10
2018-03-11T06:32:32.332Z,57.20
2018-03-11T06:33:32.272Z,54.60
2018-03-11T06:34:32.215Z,54.10
2018-03-11T06:35:32.153Z,54.60
2018-03-11T06:36:32.083Z,55.70
2018-03-11T06:37:32.031Z,54.50
2018-03-11T06:38:31.971Z,54.80
2018-03-11T06:39:31.909Z,58.40
2018-03-11T06:40:31.848Z,55.20
2018-03-11T06:41:31.791Z,54.80
2018-03-11T06:42:31.733Z,56.40
2018-03-11T06:43:31.676Z,60.70
2018-03-11T06:44:31.609Z,63.10
2018-03-11T06:45:31.548Z,63.90
2018-03-11T06:46:31.490Z,65.90
2018-03-11T06:47:31.430Z,63.60
2018-03-11T06:48:31.369Z,64.60
2018-03-11T06:49:31.312Z,62.00
2018-03-11T06:50:31.248Z,60.90
2018-03-11T06:51:31.196Z,62.50
2018-03-11T06:52:31.131Z,59.30
2018-03-11T06:53:31.068Z,56.60
2018-03-11T06:54:31.012Z,57.80
2018-03-11T06:55:30.947Z,55.50
2018-03-11T06:56:30.887Z,57.40
2018-03-11T06:57:30.827Z,52.20
2018-03-11T06:58:30.766Z,52.70
2018-03-11T06:59:30.709Z,49.00
2018-03-11T07:00:30.647Z,47.70
2018-03-11T07:01:30.587Z,48.40
2018-03-11T07:02:30.530Z,47.90
2018-03-11T07:03:30.469Z,42.20
2018-03-11T07:04:30.406Z,41.00
2018-03-11T07:05:30.347Z,40.60
2018-03-11T07:06:30.289Z,35.40
2018-03-11T07:07:30.231Z,37.30
2018-03-11T07:08:30.168Z,34.50
2018-03-11T07:09:30.109Z,35.00
2018-03-11T07:10:30.050Z,35.50
2018-03-11T07:11:29.989Z,42.30
2018-03-11T07:12:29.933Z,45.60
2018-03-11T07:13:29.868Z,42.40
2018-03-11T07:14:29.813Z,54.70
2018-03-11T07:15:29.750Z,55.50
2018-03-11T07:16:29.690Z,61.50
2018-03-11T07:17:29.630Z,62.40
2018-03-11T07:18:29.571Z,61.70
2018-03-11T07:19:29.510Z,81.60
2018-03-11T07:20:29.452Z,123.90
2018-03-11T07:21:29.391Z,125.00
2018-03-11T07:22:29.331Z,156.80
2018-03-11T07:23:29.272Z,104.10
2018-03-11T07:24:29.213Z,67.00
2018-03-11T07:25:29.151Z,228.40
2018-03-11T07:26:29.091Z,127.20
2018-03-11T07:27:29.033Z,195.60
2018-03-11T07:28:28.973Z,175.30
2018-03-11T07:29:28.911Z,133.60
2018-03-11T07:30:28.851Z,96.50
2018-03-11T07:31:28.793Z,69.50
2018-03-11T07:32:28.733Z,63.40
2018-03-11T07:33:28.673Z,57.30
2018-03-11T07:34:28.614Z,63.00
2018-03-11T07:35:28.556Z,67.50
2018-03-11T07:36:28.496Z,66.30
2018-03-11T07:37:28.433Z,107.40
2018-03-11T07:38:28.373Z,120.80
2018-03-11T07:39:28.314Z,161.30
2018-03-11T07:40:28.252Z,218.20
2018-03-11T07:41:28.195Z,114.80
2018-03-11T07:42:28.137Z,134.90
2018-03-11T07:43:28.073Z,73.80
2018-03-11T07:44:28.013Z,73.20
2018-03-11T07:45:27.956Z,66.90
2018-03-11T07:46:27.893Z,71.50
2018-03-11T07:47:27.832Z,67.20
2018-03-11T07:48:27.772Z,56.40
2018-03-11T07:49:27.712Z,56.90
2018-03-11T07:50:27.655Z,58.70
2018-03-11T07:51:27.592Z,52.20
2018-03-11T07:52:27.532Z,51.90
2018-03-11T07:53:27.476Z,50.00
2018-03-11T07:54:27.454Z,39.90
2018-03-11T07:55:27.355Z,41.90
2018-03-11T07:56:27.291Z,40.70
2018-03-11T07:57:27.232Z,38.90
2018-03-11T07:58:27.173Z,37.10
2018-03-11T07:59:27.118Z,35.80
2018-03-11T08:00:27.052Z,34.10
2018-03-11T08:01:26.994Z,34.60
2018-03-11T08:02:26.935Z,30.90
2018-03-11T08:03:26.876Z,28.00
2018-03-11T08:04:26.816Z,30.60
2018-03-11T08:05:26.756Z,34.60
2018-03-11T08:06:26.697Z,35.90
2018-03-11T08:07:26.636Z,29.90
2018-03-11T08:08:26.575Z,32.70
2018-03-11T08:09:26.517Z,32.00
2018-03-11T08:10:26.457Z,35.40
2018-03-11T08:11:26.398Z,34.30
2018-03-11T08:12:26.339Z,32.00
2018-03-11T08:13:26.283Z,34.40
2018-03-11T08:14:26.228Z,32.30
2018-03-11T08:15:26.162Z,28.10
2018-03-11T08:16:26.101Z,25.60
2018-03-11T08:17:26.046Z,24.40
2018-03-11T08:18:25.985Z,22.50
2018-03-11T08:19:25.928Z,22.20
2018-03-11T08:20:25.868Z,24.10
2018-03-11T08:21:25.811Z,22.90
2018-03-11T08:22:25.750Z,25.70
2018-03-11T08:23:25.691Z,24.10
2018-03-11T08:24:25.638Z,25.90
2018-03-11T08:25:25.577Z,27.70
2018-03-11T08:26:25.515Z,27.20
2018-03-11T08:27:25.456Z,27.80
2018-03-11T08:28:25.398Z,28.10
2018-03-11T08:29:25.356Z,26.20
2018-03-11T08:30:25.282Z,25.30
2018-03-11T08:31:25.223Z,26.00
2018-03-11T08:32:25.172Z,25.30
2018-03-11T08:33:25.101Z,25.60
2018-03-11T08:34:25.046Z,24.00
2018-03-11T08:35:24.987Z,23.50
2018-03-11T08:36:24.926Z,25.30
2018-03-11T08:37:24.869Z,24.60
2018-03-11T08:38:24.809Z,26.10
2018-03-11T08:39:24.755Z,22.90
2018-03-11T08:40:24.694Z,21.30
2018-03-11T08:41:24.634Z,20.70
2018-03-11T08:42:24.583Z,19.60
2018-03-11T08:43:24.521Z,19.90
2018-03-11T08:44:24.460Z,22.30
2018-03-11T08:45:24.402Z,24.50
2018-03-11T08:46:24.345Z,25.20
2018-03-11T08:47:24.289Z,26.10
2018-03-11T08:48:24.240Z,25.70
2018-03-11T08:49:24.170Z,26.90
2018-03-11T08:50:24.108Z,26.60
2018-03-11T08:51:24.054Z,25.10
2018-03-11T08:52:23.995Z,23.20
2018-03-11T08:53:23.937Z,23.30
2018-03-11T08:54:23.878Z,23.90
2018-03-11T08:55:23.820Z,24.50
2018-03-11T08:56:23.762Z,22.30
2018-03-11T08:57:23.702Z,21.70
2018-03-11T08:58:23.646Z,22.30
2018-03-11T08:59:23.615Z,20.10
2018-03-11T09:00:23.529Z,20.30
2018-03-11T09:01:23.469Z,19.40
2018-03-11T09:02:23.412Z,19.70
2018-03-11T09:03:23.358Z,19.60
2018-03-11T09:04:23.297Z,18.70
2018-03-11T09:05:23.240Z,19.10
2018-03-11T09:06:23.182Z,18.50
2018-03-11T09:07:23.124Z,18.20
2018-03-11T09:08:23.064Z,19.40
2018-03-11T09:09:23.007Z,21.10
2018-03-11T09:10:22.979Z,21.10
2018-03-11T09:11:22.890Z,17.90
2018-03-11T09:12:22.835Z,20.50
2018-03-11T09:13:22.775Z,19.10
2018-03-11T09:14:22.717Z,19.00
2018-03-11T09:15:22.659Z,18.00
2018-03-11T09:16:22.602Z,17.90
2018-03-11T09:17:22.544Z,18.30
2018-03-11T09:18:22.486Z,16.40
2018-03-11T09:19:22.430Z,16.10
2018-03-11T09:20:22.376Z,16.50
2018-03-11T09:21:22.317Z,17.60
2018-03-11T09:22:22.257Z,18.40
2018-03-11T09:23:22.203Z,18.40
2018-03-11T09:24:22.142Z,18.00
2018-03-11T09:25:22.088Z,17.80
2018-03-11T09:26:22.029Z,18.50
2018-03-11T09:27:21.973Z,16.70
2018-03-11T09:28:21.913Z,17.30
2018-03-11T09:29:21.858Z,15.90
2018-03-11T09:30:21.804Z,17.20
2018-03-11T09:31:21.746Z,17.30
2018-03-11T09:32:21.684Z,16.80
2018-03-11T09:33:21.626Z,17.80
2018-03-11T09:34:21.573Z,18.50
2018-03-11T09:35:21.529Z,18.50
2018-03-11T09:36:21.454Z,18.70
2018-03-11T09:37:21.408Z,18.20
2018-03-11T09:38:21.346Z,18.80
2018-03-11T09:39:21.287Z,18.90
2018-03-11T09:40:21.228Z,19.20
2018-03-11T09:41:21.170Z,20.50
2018-03-11T09:42:21.117Z,19.50
2018-03-11T09:43:21.066Z,19.30
2018-03-11T09:44:21.000Z,21.60
2018-03-11T09:45:20.949Z,20.90
2018-03-11T09:46:20.888Z,19.60
2018-03-11T09:47:20.837Z,20.50
2018-03-11T09:48:20.775Z,21.20
2018-03-11T09:49:20.717Z,21.30
2018-03-11T09:50:20.659Z,20.70
2018-03-11T09:51:20.603Z,20.70
2018-03-11T09:52:20.545Z,20.00
2018-03-11T09:53:20.493Z,19.80
2018-03-11T09:54:20.432Z,19.90
2018-03-11T09:55:20.411Z,20.40
2018-03-11T09:56:20.329Z,20.30
2018-03-11T09:57:20.264Z,19.80
2018-03-11T09:58:20.204Z,20.70
2018-03-11T09:59:20.147Z,20.40
2018-03-11T10:00:20.087Z,20.00
2018-03-11T10:01:20.038Z,18.40
2018-03-11T10:02:19.979Z,19.40
2018-03-11T10:03:19.922Z,18.60
2018-03-11T10:04:19.870Z,19.30
2018-03-11T10:05:19.806Z,20.50
2018-03-11T10:06:19.753Z,19.10
2018-03-11T10:07:19.696Z,19.40
2018-03-11T10:08:19.642Z,19.20
2018-03-11T10:09:19.584Z,18.70
2018-03-11T10:10:19.526Z,21.20
2018-03-11T10:11:19.474Z,19.50
2018-03-11T10:12:19.414Z,20.60
2018-03-11T10:13:19.356Z,19.30
2018-03-11T10:14:19.302Z,19.50
2018-03-11T10:15:19.246Z,20.30
2018-03-11T10:16:19.307Z,19.90
2018-03-11T10:17:19.131Z,20.20
2018-03-11T10:18:19.076Z,19.60
2018-03-11T10:19:19.021Z,19.20
2018-03-11T10:20:18.964Z,19.90
2018-03-11T10:21:18.905Z,20.40
2018-03-11T10:22:18.850Z,21.00
2018-03-11T10:23:18.799Z,19.80
2018-03-11T10:24:18.743Z,21.10
2018-03-11T10:25:18.681Z,20.70
2018-03-11T10:26:18.625Z,20.40
2018-03-11T10:27:18.570Z,20.20
2018-03-11T10:28:18.514Z,20.60
2018-03-11T10:29:18.461Z,20.60
2018-03-11T10:30:18.401Z,20.90
2018-03-11T10:31:18.346Z,21.90
2018-03-11T10:32:18.289Z,20.50
2018-03-11T10:33:18.233Z,19.80
2018-03-11T10:34:18.180Z,21.10
2018-03-11T10:35:18.120Z,19.50
2018-03-11T10:36:18.063Z,20.30
2018-03-11T10:37:18.010Z,21.90
2018-03-11T10:38:17.954Z,20.50
2018-03-11T10:39:17.900Z,20.80
2018-03-11T10:40:17.840Z,20.80
2018-03-11T10:41:17.785Z,22.00
2018-03-11T10:42:17.731Z,20.80
2018-03-11T10:43:17.676Z,20.80
2018-03-11T10:44:17.618Z,20.90
2018-03-11T10:45:17.562Z,21.10
2018-03-11T10:46:17.505Z,20.70
2018-03-11T10:47:17.448Z,20.50
2018-03-11T10:48:17.395Z,21.90
2018-03-11T10:49:17.338Z,22.00
2018-03-11T10:50:17.282Z,20.70
2018-03-11T10:51:17.228Z,21.50
2018-03-11T10:52:17.169Z,20.60
2018-03-11T10:53:17.114Z,20.40
2018-03-11T10:54:17.059Z,21.60
2018-03-11T10:55:17.002Z,20.90
2018-03-11T10:56:16.947Z,19.00
2018-03-11T10:57:16.891Z,18.50
2018-03-11T10:58:16.835Z,19.30
2018-03-11T10:59:16.780Z,18.90
2018-03-11T11:00:16.721Z,19.60
2018-03-11T11:01:16.666Z,18.70
2018-03-11T11:02:16.614Z,20.30
2018-03-11T11:03:16.554Z,18.40
2018-03-11T11:04:16.497Z,17.60
2018-03-11T11:05:16.443Z,17.20
2018-03-11T11:06:16.385Z,18.40
2018-03-11T11:07:16.331Z,19.40
2018-03-11T11:08:16.279Z,18.50
2018-03-11T11:09:16.218Z,18.90
2018-03-11T11:10:16.164Z,16.80
2018-03-11T11:11:16.107Z,16.80
2018-03-11T11:12:16.051Z,17.20
2018-03-11T11:13:15.993Z,18.70
2018-03-11T11:14:15.937Z,19.10
2018-03-11T11:15:15.883Z,18.70
2018-03-11T11:16:15.824Z,17.60
2018-03-11T11:17:15.768Z,17.90
2018-03-11T11:18:15.712Z,19.70
2018-03-11T11:19:15.671Z,17.90
2018-03-11T11:20:15.601Z,17.80
2018-03-11T11:21:15.548Z,18.50
2018-03-11T11:22:15.486Z,19.60
2018-03-11T11:23:15.432Z,17.40
2018-03-11T11:24:15.377Z,17.60
2018-03-11T11:25:15.319Z,21.50
2018-03-11T11:26:15.263Z,16.80
2018-03-11T11:27:15.212Z,16.60
2018-03-11T11:28:15.154Z,17.70
2018-03-11T11:29:15.099Z,16.00
2018-03-11T11:30:15.043Z,16.50
2018-03-11T11:31:15.036Z,18.10
2018-03-11T11:32:14.927Z,19.10
2018-03-11T11:33:14.871Z,17.30
2018-03-11T11:34:14.814Z,17.10
2018-03-11T11:35:14.760Z,17.10
2018-03-11T11:36:14.704Z,17.00
2018-03-11T11:37:14.646Z,19.10
2018-03-11T11:38:14.592Z,18.60
2018-03-11T11:39:14.539Z,21.90
2018-03-11T11:40:14.480Z,16.70
2018-03-11T11:41:14.424Z,18.90
2018-03-11T11:42:14.370Z,15.90
2018-03-11T11:43:14.312Z,16.40
2018-03-11T11:44:14.256Z,17.50
2018-03-11T11:45:14.201Z,16.60
2018-03-11T11:46:14.143Z,17.80
2018-03-11T11:47:14.088Z,17.10
2018-03-11T11:48:14.034Z,16.80
2018-03-11T11:49:13.976Z,17.10
2018-03-11T11:50:13.920Z,16.60
2018-03-11T11:51:13.866Z,17.60
2018-03-11T11:52:13.808Z,15.20
2018-03-11T11:53:13.753Z,16.40
2018-03-11T11:54:13.701Z,18.70
2018-03-11T11:55:13.668Z,16.60
2018-03-11T11:56:13.592Z,16.60
2018-03-11T11:57:13.528Z,16.70
2018-03-11T11:58:13.473Z,16.20
2018-03-11T11:59:13.420Z,18.80
2018-03-11T12:00:13.361Z,17.10
2018-03-11T12:01:13.307Z,17.70
2018-03-11T12:02:13.251Z,16.10
2018-03-11T12:03:13.195Z,15.60
2018-03-11T12:04:13.135Z,16.30
2018-03-11T12:05:13.079Z,16.10
2018-03-11T12:06:13.026Z,16.60
2018-03-11T12:07:12.968Z,18.10
2018-03-11T12:08:12.913Z,18.70
2018-03-11T12:09:12.858Z,17.50
2018-03-11T12:10:12.801Z,17.30
2018-03-11T12:11:12.743Z,17.30
2018-03-11T12:12:12.701Z,18.20
2018-03-11T12:13:12.633Z,17.40
2018-03-11T12:14:12.577Z,15.90
2018-03-11T12:15:12.522Z,17.40
2018-03-11T12:16:12.465Z,19.10
2018-03-11T12:17:12.407Z,16.40
2018-03-11T12:18:12.352Z,16.80
2018-03-11T12:19:12.339Z,17.70
2018-03-11T12:20:12.242Z,18.50
2018-03-11T12:21:12.185Z,18.30
2018-03-11T12:22:12.129Z,18.50
2018-03-11T12:23:12.073Z,18.00
2018-03-11T12:24:12.018Z,19.00
2018-03-11T12:25:11.963Z,19.50
2018-03-11T12:26:11.905Z,21.10
2018-03-11T12:27:11.852Z,20.40
2018-03-11T12:28:11.793Z,19.80
2018-03-11T12:29:11.736Z,19.30
2018-03-11T12:30:11.681Z,19.70
2018-03-11T12:31:11.627Z,19.70
2018-03-11T12:32:11.568Z,19.80
2018-03-11T12:33:11.511Z,19.20
2018-03-11T12:34:11.456Z,18.30
2018-03-11T12:35:11.451Z,19.70
2018-03-11T12:36:11.343Z,20.10
2018-03-11T12:37:11.287Z,21.00
2018-03-11T12:38:11.232Z,20.30
2018-03-11T12:39:11.174Z,21.10
2018-03-11T12:40:11.119Z,20.90
2018-03-11T12:41:11.065Z,21.50