createdAt,value
2017-01-02T00:00:00.920Z,1016.83
2017-01-02T00:00:26.514Z,1016.86
2017-01-02T00:00:52.087Z,1016.86
2017-01-02T00:01:17.711Z,1016.85
2017-01-02T00:01:43.282Z,1016.83
2017-01-02T00:02:08.839Z,1016.83
2017-01-02T00:02:34.434Z,1016.81
2017-01-02T00:03:00.010Z,1016.81
2017-01-02T00:03:25.561Z,1016.77
2017-01-02T00:03:51.116Z,1016.79
2017-01-02T00:04:16.689Z,1016.75
2017-01-02T00:04:42.330Z,1016.76
2017-01-02T00:05:07.903Z,1016.77
2017-01-02T00:05:33.503Z,1016.76
2017-01-02T00:05:59.037Z,1016.75
2017-01-02T00:06:24.634Z,1016.74
2017-01-02T00:06:50.216Z,1016.74
2017-01-02T00:07:15.828Z,1016.77
2017-01-02T00:07:41.423Z,1016.73
2017-01-02T00:08:06.991Z,1016.76
2017-01-02T00:08:32.552Z,1016.77
2017-01-02T00:08:58.114Z,1016.77
2017-01-02T00:09:23.692Z,1016.72
2017-01-02T00:09:49.317Z,1016.72
2017-01-02T00:10:14.920Z,1016.72
2017-01-02T00:10:40.479Z,1016.68
2017-01-02T00:11:06.130Z,1016.68
2017-01-02T00:11:31.695Z,1016.73
2017-01-02T00:11:57.264Z,1016.72
2017-01-02T00:12:22.831Z,1016.71
2017-01-02T00:12:48.389Z,1016.74
2017-01-02T00:13:13.959Z,1016.7
2017-01-02T00:13:39.509Z,1016.7
2017-01-02T00:14:05.104Z,1016.66
2017-01-02T00:14:30.664Z,1016.68
2017-01-02T00:14:56.279Z,1016.67
2017-01-02T00:15:21.864Z,1016.64
2017-01-02T00:15:47.426Z,1016.67
2017-01-02T00:16:13.013Z,1016.66
2017-01-02T00:16:38.574Z,1016.65
2017-01-02T00:17:04.144Z,1016.65
2017-01-02T00:17:29.735Z,1016.65
2017-01-02T00:17:55.296Z,1016.66
2017-01-02T00:18:20.900Z,1016.67
2017-01-02T00:18:46.482Z,1016.62
2017-01-02T00:19:12.058Z,1016.62
2017-01-02T00:19:37.613Z,1016.63
2017-01-02T00:20:03.269Z,1016.63
2017-01-02T00:20:28.820Z,1016.65
2017-01-02T00:20:54.360Z,1016.63
2017-01-02T00:21:20.019Z,1016.65
2017-01-02T00:21:45.586Z,1016.63
2017-01-02T00:22:11.160Z,1016.63
2017-01-02T00:22:36.751Z,1016.64
2017-01-02T00:23:02.374Z,1016.65
2017-01-02T00:23:27.979Z,1016.67
2017-01-02T00:23:53.544Z,1016.64
2017-01-02T00:24:19.215Z,1016.67
2017-01-02T00:24:44.816Z,1016.61
2017-01-02T00:25:10.379Z,1016.64
2017-01-02T00:25:35.935Z,1016.61
2017-01-02T00:26:01.637Z,1016.6
2017-01-02T00:26:27.232Z,1016.62
2017-01-02T00:26:52.867Z,1016.64
2017-01-02T00:27:18.428Z,1016.62
2017-01-02T00:27:43.998Z,1016.63
2017-01-02T00:28:09.557Z,1016.6
2017-01-02T00:28:35.256Z,1016.66
2017-01-02T00:29:00.868Z,1016.66
2017-01-02T00:29:26.447Z,1016.66
2017-01-02T00:29:52.053Z,1016.68
2017-01-02T00:30:17.602Z,1016.66
2017-01-02T00:30:43.174Z,1016.68
2017-01-02T00:31:08.739Z,1016.64
2017-01-02T00:31:34.504Z,1016.67
2017-01-02T00:32:00.110Z,1016.68
2017-01-02T00:32:25.672Z,1016.65
2017-01-02T00:32:51.265Z,1016.65
2017-01-02T00:33:16.870Z,1016.64
2017-01-02T00:33:42.472Z,1016.63
2017-01-02T00:34:08.105Z,1016.62
2017-01-02T00:34:33.668Z,1016.64
2017-01-02T00:34:59.243Z,1016.64
2017-01-02T00:35:24.896Z,1016.64
2017-01-02T00:35:50.477Z,1016.69
2017-01-02T00:36:16.043Z,1016.66
2017-01-02T00:36:41.690Z,1016.67
2017-01-02T00:37:07.319Z,1016.67
2017-01-02T00:37:32.873Z,1016.67
2017-01-02T00:37:58.443Z,1016.64
2017-01-02T00:38:23.993Z,1016.68
2017-01-02T00:38:49.558Z,1016.67
2017-01-02T00:39:15.147Z,1016.65
2017-01-02T00:39:40.737Z,1016.66
2017-01-02T00:40:06.315Z,1016.65
2017-01-02T00:40:31.886Z,1016.66
2017-01-02T00:40:57.467Z,1016.68
2017-01-02T00:41:23.072Z,1016.68
2017-01-02T00:41:48.637Z,1016.71
2017-01-02T00:42:14.323Z,1016.69
2017-01-02T00:42:39.870Z,1016.73
2017-01-02T00:43:05.427Z,1016.74
2017-01-02T00:43:30.978Z,1016.76
2017-01-02T00:43:56.661Z,1016.78
2017-01-02T00:44:22.214Z,1016.81
2017-01-02T00:44:47.853Z,1016.78
2017-01-02T00:45:13.423Z,1016.8
2017-01-02T00:45:39.000Z,1016.85
2017-01-02T00:46:04.548Z,1016.85
2017-01-02T00:46:30.110Z,1016.85
2017-01-02T00:46:55.664Z,1016.9
2017-01-02T00:47:21.225Z,1016.88
2017-01-02T00:47:46.837Z,1016.92
2017-01-02T00:48:12.418Z,1016.89
2017-01-02T00:48:37.987Z,1016.88
2017-01-02T00:49:03.621Z,1016.88
2017-01-02T00:49:29.210Z,1016.92
2017-01-02T00:49:54.760Z,1016.89
2017-01-02T00:50:20.371Z,1016.92
2017-01-02T00:50:45.963Z,1016.91
2017-01-02T00:51:11.515Z,1016.89
2017-01-02T00:51:37.128Z,1016.92
2017-01-02T00:52:02.684Z,1016.91
2017-01-02T00:52:28.249Z,1016.93
2017-01-02T00:52:53.823Z,1016.89
2017-01-02T00:53:19.371Z,1016.89
2017-01-02T00:53:44.938Z,1016.9
2017-01-02T00:54:10.508Z,1016.89
2017-01-02T00:54:36.071Z,1016.87
2017-01-02T00:55:01.624Z,1016.89
2017-01-02T00:55:27.185Z,1016.91
2017-01-02T00:56:46.265Z,1016.89
2017-01-02T00:57:11.838Z,1016.84
2017-01-02T00:57:37.392Z,1016.86
2017-01-02T00:58:02.968Z,1016.85
2017-01-02T00:58:28.559Z,1016.86
2017-01-02T00:58:54.132Z,1016.89
2017-01-02T00:59:19.712Z,1016.84
2017-01-02T00:59:45.292Z,1016.86
2017-01-02T01:00:10.892Z,1016.87
2017-01-02T01:00:36.449Z,1016.9
2017-01-02T01:01:02.012Z,1016.92
2017-01-02T01:01:27.601Z,1016.94
2017-01-02T01:01:53.167Z,1016.87
2017-01-02T01:02:18.727Z,1016.93
2017-01-02T01:02:44.283Z,1016.89
2017-01-02T01:03:09.857Z,1016.9
2017-01-02T01:03:35.436Z,1016.89
2017-01-02T01:04:01.007Z,1016.9
2017-01-02T01:04:26.572Z,1016.89
2017-01-02T01:04:52.140Z,1016.89
2017-01-02T01:05:17.694Z,1016.89
2017-01-02T01:05:43.299Z,1016.89
2017-01-02T01:06:08.859Z,1016.91
2017-01-02T01:06:34.435Z,1016.9
2017-01-02T01:07:00.066Z,1016.88
2017-01-02T01:07:25.636Z,1016.92
2017-01-02T01:07:51.185Z,1016.88
2017-01-02T01:08:16.790Z,1016.89
2017-01-02T01:08:42.346Z,1016.93
2017-01-02T01:09:07.911Z,1016.92
2017-01-02T01:09:33.516Z,1016.88
2017-01-02T01:09:59.066Z,1016.88
2017-01-02T01:10:24.661Z,1016.89
2017-01-02T01:10:50.248Z,1016.95
2017-01-02T01:11:15.795Z,1016.98
2017-01-02T01:11:41.398Z,1016.98
2017-01-02T01:12:07.032Z,1016.98
2017-01-02T01:12:32.590Z,1016.96
2017-01-02T01:12:58.163Z,1016.97
2017-01-02T01:13:23.721Z,1016.96
2017-01-02T01:13:49.300Z,1016.93
2017-01-02T01:14:14.913Z,1016.93
2017-01-02T01:14:40.473Z,1016.88
2017-01-02T01:15:06.023Z,1016.84
2017-01-02T01:15:31.603Z,1016.89
2017-01-02T01:15:57.182Z,1016.89
2017-01-02T01:16:22.737Z,1016.91
2017-01-02T01:16:48.292Z,1016.9
2017-01-02T01:17:13.876Z,1016.92
2017-01-02T01:17:39.450Z,1016.86
2017-01-02T01:18:05.103Z,1016.9
2017-01-02T01:18:30.660Z,1016.87
2017-01-02T01:18:56.231Z,1016.87
2017-01-02T01:19:21.810Z,1016.87
2017-01-02T01:19:47.480Z,1016.87
2017-01-02T01:20:13.040Z,1016.89
2017-01-02T01:20:38.606Z,1016.9
2017-01-02T01:21:04.244Z,1016.92
2017-01-02T01:21:29.807Z,1016.95
2017-01-02T01:21:55.362Z,1016.97
2017-01-02T01:22:21.048Z,1017
2017-01-02T01:22:46.593Z,1017.01
2017-01-02T01:23:12.196Z,1016.99
2017-01-02T01:23:37.911Z,1017.02
2017-01-02T01:24:03.473Z,1016.98
2017-01-02T01:24:29.040Z,1016.98
2017-01-02T01:24:54.597Z,1017.03
2017-01-02T01:25:20.305Z,1017.03
2017-01-02T01:25:45.862Z,1017.04
2017-01-02T01:26:11.427Z,1017.01
2017-01-02T01:26:37.017Z,1017.01
2017-01-02T01:27:02.592Z,1017.05
2017-01-02T01:27:28.138Z,1017.01
2017-01-02T01:27:53.728Z,1017.01
2017-01-02T01:28:19.284Z,1017.02
2017-01-02T01:28:44.844Z,1017
2017-01-02T01:29:10.439Z,1017.01
2017-01-02T01:29:36.009Z,1017.04
2017-01-02T01:30:01.604Z,1016.99
2017-01-02T01:30:27.266Z,1016.97
2017-01-02T01:30:52.844Z,1016.99
2017-01-02T01:31:18.417Z,1017.07
2017-01-02T01:31:43.981Z,1017.05
2017-01-02T01:32:09.562Z,1017.08
2017-01-02T01:32:35.158Z,1017.02
2017-01-02T01:33:00.711Z,1017.07
2017-01-02T01:33:26.326Z,1017.07
2017-01-02T01:33:51.903Z,1017.05
2017-01-02T01:34:17.463Z,1017.01
2017-01-02T01:34:43.018Z,1017.04
2017-01-02T01:35:08.581Z,1016.98
2017-01-02T01:35:34.189Z,1017.02
2017-01-02T01:35:59.771Z,1017.04
2017-01-02T01:36:25.344Z,1017.04
2017-01-02T01:36:50.907Z,1016.99
2017-01-02T01:37:16.485Z,1016.99
2017-01-02T01:37:42.058Z,1017
2017-01-02T01:38:07.634Z,1017.02
2017-01-02T01:38:33.189Z,1017.03
2017-01-02T01:38:58.746Z,1017
2017-01-02T01:39:24.392Z,1017.01
2017-01-02T01:39:49.955Z,1016.95
2017-01-02T01:40:15.511Z,1016.96
2017-01-02T01:40:41.088Z,1017
2017-01-02T01:41:06.649Z,1016.99
2017-01-02T01:41:32.230Z,1017.01
2017-01-02T01:41:57.802Z,1016.95
2017-01-02T01:42:23.385Z,1016.97
2017-01-02T01:42:48.943Z,1016.93
2017-01-02T01:43:14.504Z,1016.96
2017-01-02T01:43:40.089Z,1017
2017-01-02T01:44:05.662Z,1016.93
2017-01-02T01:44:31.252Z,1016.97
2017-01-02T01:44:56.936Z,1017
2017-01-02T01:45:22.513Z,1017.04
2017-01-02T01:45:48.070Z,1017.04
2017-01-02T01:46:13.629Z,1017.05
2017-01-02T01:46:39.202Z,1017.06
2017-01-02T01:47:04.750Z,1017.07
2017-01-02T01:47:30.319Z,1017.14
2017-01-02T01:47:55.919Z,1017.12
2017-01-02T01:49:04.863Z,1017.13
2017-01-02T01:49:30.558Z,1017.17
2017-01-02T01:49:56.110Z,1017.1
2017-01-02T01:50:21.661Z,1017.11
2017-01-02T01:50:47.300Z,1017.15
2017-01-02T01:51:12.859Z,1017.13
2017-01-02T01:51:38.419Z,1017.17
2017-01-02T01:52:04.071Z,1017.16
2017-01-02T01:52:29.657Z,1017.16
2017-01-02T01:52:55.218Z,1017.15
2017-01-02T01:53:20.793Z,1017.14
2017-01-02T01:53:46.378Z,1017.14
2017-01-02T01:54:11.951Z,1017.13
2017-01-02T01:54:37.521Z,1017.11
2017-01-02T01:55:03.100Z,1017.06
2017-01-02T01:55:28.663Z,1017.08
2017-01-02T01:55:54.329Z,1017.05
2017-01-02T01:56:19.892Z,1017.03
2017-01-02T01:56:45.452Z,1016.99
2017-01-02T01:57:11.020Z,1016.94
2017-01-02T01:57:36.683Z,1016.93
2017-01-02T01:58:02.246Z,1016.81
2017-01-02T01:58:27.801Z,1016.79
2017-01-02T01:58:53.399Z,1016.84
2017-01-02T01:59:18.981Z,1016.8
2017-01-02T01:59:44.553Z,1016.84
2017-01-02T02:00:10.116Z,1016.85
2017-01-02T02:00:35.660Z,1016.87
2017-01-02T02:01:01.238Z,1016.96
2017-01-02T02:01:26.788Z,1016.92
2017-01-02T02:01:52.331Z,1016.96
2017-01-02T02:02:17.907Z,1016.9
2017-01-02T02:02:43.483Z,1016.89
2017-01-02T02:03:09.043Z,1016.95
2017-01-02T02:03:34.595Z,1016.91
2017-01-02T02:04:00.153Z,1016.89
2017-01-02T02:04:25.723Z,1016.93
2017-01-02T02:04:51.281Z,1016.91
2017-01-02T02:05:16.843Z,1016.93
2017-01-02T02:05:42.408Z,1016.96
2017-01-02T02:06:07.993Z,1016.9
2017-01-02T02:06:33.563Z,1016.89
2017-01-02T02:06:59.254Z,1016.92
2017-01-02T02:07:24.840Z,1016.92
2017-01-02T02:07:50.400Z,1016.94
2017-01-02T02:08:15.963Z,1016.98
2017-01-02T02:08:41.540Z,1016.94
2017-01-02T02:09:07.112Z,1016.99
2017-01-02T02:09:32.680Z,1016.97
2017-01-02T02:09:58.241Z,1017.01
2017-01-02T02:10:23.813Z,1016.95
2017-01-02T02:10:49.379Z,1016.97
2017-01-02T02:11:14.943Z,1016.97
2017-01-02T02:12:18.614Z,1016.98
2017-01-02T02:12:44.254Z,1016.95
2017-01-02T02:13:09.852Z,1016.99
2017-01-02T02:13:35.443Z,1017.02
2017-01-02T02:14:01.033Z,1016.99
2017-01-02T02:14:26.612Z,1016.97
2017-01-02T02:14:52.192Z,1016.98
2017-01-02T02:15:17.753Z,1017
2017-01-02T02:15:43.336Z,1017.01
2017-01-02T02:16:08.878Z,1017.05
2017-01-02T02:16:34.445Z,1017.07
2017-01-02T02:17:00.013Z,1017.05
2017-01-02T02:17:25.581Z,1017.07
2017-01-02T02:17:51.286Z,1017.03
2017-01-02T02:18:16.872Z,1017.05
2017-01-02T02:18:42.427Z,1017.02
2017-01-02T02:19:08.016Z,1017.02
2017-01-02T02:19:33.599Z,1017.02
2017-01-02T02:19:59.164Z,1017.06
2017-01-02T02:20:24.717Z,1017
2017-01-02T02:20:50.448Z,1017.05
2017-01-02T02:21:15.994Z,1017.06
2017-01-02T02:21:41.545Z,1017.06
2017-01-02T02:22:07.106Z,1017.06
2017-01-02T02:22:32.846Z,1017.05
2017-01-02T02:22:58.423Z,1017.09
2017-01-02T02:23:23.997Z,1017.09
2017-01-02T02:23:49.658Z,1017.05
2017-01-02T02:24:15.253Z,1017.08
2017-01-02T02:24:40.824Z,1017.05
2017-01-02T02:25:06.377Z,1017.02
2017-01-02T02:25:31.958Z,1017
2017-01-02T02:25:57.530Z,1017.05
2017-01-02T02:26:23.276Z,1017.03
2017-01-02T02:26:48.851Z,1016.98
2017-01-02T02:27:14.419Z,1017
2017-01-02T02:27:40.077Z,1016.99
2017-01-02T02:28:05.647Z,1016.93
2017-01-02T02:28:31.197Z,1016.95
2017-01-02T02:28:56.763Z,1016.96
2017-01-02T02:29:22.470Z,1017
2017-01-02T02:29:48.053Z,1016.97
2017-01-02T02:30:13.615Z,1016.97
2017-01-02T02:30:39.268Z,1016.95
2017-01-02T02:31:04.855Z,1016.94
2017-01-02T02:31:30.458Z,1016.92
2017-01-02T02:31:56.008Z,1016.98
2017-01-02T02:32:21.577Z,1016.95
2017-01-02T02:32:47.157Z,1016.94
2017-01-02T02:33:12.710Z,1016.97
2017-01-02T02:33:38.277Z,1016.97
2017-01-02T02:34:03.832Z,1016.94
2017-01-02T02:34:29.463Z,1016.92
2017-01-02T02:34:55.066Z,1016.95
2017-01-02T02:35:20.619Z,1016.9
2017-01-02T02:36:34.606Z,1016.91
2017-01-02T02:37:00.170Z,1016.94
2017-01-02T02:37:25.725Z,1016.99
2017-01-02T02:37:51.270Z,1016.97
2017-01-02T02:38:16.928Z,1017.01
2017-01-02T02:38:42.491Z,1016.97
2017-01-02T02:39:08.058Z,1016.97
2017-01-02T02:39:33.620Z,1017
2017-01-02T02:39:59.170Z,1016.97
2017-01-02T02:40:24.723Z,1016.96
2017-01-02T02:40:50.292Z,1017.05
2017-01-02T02:41:15.895Z,1016.98
2017-01-02T02:41:41.528Z,1016.96
2017-01-02T02:42:07.091Z,1016.97
2017-01-02T02:42:32.651Z,1016.95
2017-01-02T02:42:58.210Z,1016.97
2017-01-02T02:43:23.909Z,1016.95
2017-01-02T02:43:49.474Z,1016.92
2017-01-02T02:44:15.026Z,1016.97
2017-01-02T02:44:40.572Z,1016.93
2017-01-02T02:45:06.133Z,1016.95
2017-01-02T02:45:31.731Z,1016.95
2017-01-02T02:45:57.288Z,1016.93
2017-01-02T02:46:22.858Z,1016.96
2017-01-02T02:46:48.474Z,1016.94
2017-01-02T02:47:14.029Z,1016.95
2017-01-02T02:47:39.599Z,1016.96
2017-01-02T02:48:05.178Z,1016.98
2017-01-02T02:48:30.743Z,1016.98
2017-01-02T02:48:56.311Z,1017.02
2017-01-02T02:49:21.906Z,1017.02
2017-01-02T02:49:47.452Z,1017.05
2017-01-02T02:50:13.064Z,1017.06
2017-01-02T02:50:38.685Z,1017.1
2017-01-02T02:51:04.263Z,1017.11
2017-01-02T02:51:29.818Z,1017.11
2017-01-02T02:51:55.450Z,1017.08
2017-01-02T02:52:21.010Z,1017.1
2017-01-02T02:52:46.564Z,1017.1
2017-01-02T02:53:12.268Z,1017.13
2017-01-02T02:53:37.839Z,1017.17
2017-01-02T02:54:03.392Z,1017.17
2017-01-02T02:54:28.983Z,1017.16
2017-01-02T02:54:54.582Z,1017.15
2017-01-02T02:55:20.141Z,1017.08
2017-01-02T02:55:45.741Z,1017.14
2017-01-02T02:56:11.308Z,1017.11
2017-01-02T02:56:36.872Z,1017.06
2017-01-02T02:57:02.432Z,1017.1
2017-01-02T02:57:27.993Z,1017.08
2017-01-02T02:57:53.553Z,1017.05
2017-01-02T02:58:19.233Z,1017.06
2017-01-02T02:58:44.802Z,1017.05
2017-01-02T02:59:10.370Z,1017.03
2017-01-02T02:59:36.048Z,1017
2017-01-02T03:00:01.660Z,1017
2017-01-02T03:00:27.233Z,1016.93
2017-01-02T03:00:52.814Z,1016.93
2017-01-02T03:01:18.364Z,1016.9
2017-01-02T03:01:43.921Z,1016.9
2017-01-02T03:02:09.511Z,1016.88
2017-01-02T03:02:35.082Z,1016.9
2017-01-02T03:03:00.637Z,1016.91
2017-01-02T03:03:26.299Z,1016.88
2017-01-02T03:03:51.856Z,1016.87
2017-01-02T03:04:17.424Z,1016.88
2017-01-02T03:04:43.014Z,1016.89
2017-01-02T03:05:08.695Z,1016.85
2017-01-02T03:05:34.242Z,1016.88
2017-01-02T03:05:59.809Z,1016.89
2017-01-02T03:06:25.359Z,1016.89
2017-01-02T03:06:50.932Z,1016.91
2017-01-02T03:07:16.478Z,1016.86
2017-01-02T03:07:42.046Z,1016.85
2017-01-02T03:08:07.593Z,1016.84
2017-01-02T03:08:33.151Z,1016.89
2017-01-02T03:08:58.722Z,1016.92
2017-01-02T03:09:24.269Z,1016.91
2017-01-02T03:09:49.884Z,1016.84
2017-01-02T03:10:15.480Z,1016.87
2017-01-02T03:10:41.035Z,1016.9
2017-01-02T03:11:06.604Z,1016.88
2017-01-02T03:11:32.149Z,1016.87
2017-01-02T03:11:57.767Z,1016.9
2017-01-02T03:12:23.319Z,1016.85
2017-01-02T03:12:48.895Z,1016.84
2017-01-02T03:13:14.444Z,1016.86
2017-01-02T03:13:40.025Z,1016.87
2017-01-02T03:14:05.585Z,1016.85
2017-01-02T03:14:31.142Z,1016.85
2017-01-02T03:14:56.698Z,1016.86
2017-01-02T03:15:22.252Z,1016.85
2017-01-02T03:15:47.908Z,1016.88
2017-01-02T03:16:13.494Z,1016.85
2017-01-02T03:16:39.044Z,1016.86
2017-01-02T03:17:04.599Z,1016.8
2017-01-02T03:17:30.172Z,1016.82
2017-01-02T03:17:55.765Z,1016.82
2017-01-02T03:18:21.323Z,1016.85
2017-01-02T03:18:46.878Z,1016.83
2017-01-02T03:19:12.438Z,1016.8
2017-01-02T03:19:38.012Z,1016.82
2017-01-02T03:20:03.706Z,1016.79
2017-01-02T03:20:29.262Z,1016.82
2017-01-02T03:20:54.815Z,1016.8
2017-01-02T03:21:20.508Z,1016.79
2017-01-02T03:21:46.057Z,1016.82
2017-01-02T03:22:11.638Z,1016.8
2017-01-02T03:22:37.281Z,1016.76
2017-01-02T03:23:02.849Z,1016.77
2017-01-02T03:23:28.409Z,1016.77
2017-01-02T03:23:53.974Z,1016.78
2017-01-02T03:24:19.520Z,1016.79
2017-01-02T03:24:45.084Z,1016.78
2017-01-02T03:25:10.684Z,1016.78
2017-01-02T03:25:36.259Z,1016.75
2017-01-02T03:26:01.835Z,1016.75
2017-01-02T03:26:27.442Z,1016.77
2017-01-02T03:26:53.103Z,1016.76
2017-01-02T03:27:18.664Z,1016.8
2017-01-02T03:27:44.294Z,1016.76
2017-01-02T03:28:09.864Z,1016.75
2017-01-02T03:28:35.428Z,1016.83
2017-01-02T03:29:01.110Z,1016.86
2017-01-02T03:29:26.726Z,1016.96
2017-01-02T03:29:52.289Z,1016.91
2017-01-02T03:30:17.858Z,1016.93
2017-01-02T03:30:43.506Z,1016.92
2017-01-02T03:31:09.086Z,1016.91
2017-01-02T03:31:34.660Z,1016.88
2017-01-02T03:32:00.300Z,1016.93
2017-01-02T03:32:25.878Z,1016.94
2017-01-02T03:32:51.441Z,1016.94
2017-01-02T03:33:16.999Z,1016.91
2017-01-02T03:33:42.593Z,1016.93
2017-01-02T03:34:08.174Z,1016.92
2017-01-02T03:34:33.739Z,1016.91
2017-01-02T03:34:59.297Z,1016.9
2017-01-02T03:35:24.896Z,1016.93
2017-01-02T03:35:50.511Z,1016.91
2017-01-02T03:36:16.094Z,1016.94
2017-01-02T03:36:41.641Z,1016.96
2017-01-02T03:37:07.184Z,1016.96
2017-01-02T03:37:32.760Z,1017.01
2017-01-02T03:37:58.311Z,1016.93
2017-01-02T03:38:23.903Z,1016.94
2017-01-02T03:38:49.480Z,1016.98
2017-01-02T03:39:15.058Z,1016.92
2017-01-02T03:39:40.627Z,1016.94
2017-01-02T03:40:06.180Z,1016.94
2017-01-02T03:40:31.747Z,1016.95
2017-01-02T03:40:57.366Z,1016.95
2017-01-02T03:41:23.059Z,1016.94
2017-01-02T03:41:48.628Z,1016.91
2017-01-02T03:42:14.191Z,1016.91
2017-01-02T03:42:39.772Z,1016.91
2017-01-02T03:43:05.356Z,1016.91
2017-01-02T03:43:30.926Z,1016.87
2017-01-02T03:43:56.516Z,1016.86
2017-01-02T03:44:22.077Z,1016.88
2017-01-02T03:44:47.658Z,1016.84
2017-01-02T03:45:13.223Z,1016.86
2017-01-02T03:45:38.776Z,1016.88
2017-01-02T03:46:04.335Z,1016.88
2017-01-02T03:46:29.900Z,1016.82
2017-01-02T03:46:55.474Z,1016.86
2017-01-02T03:47:21.030Z,1016.81
2017-01-02T03:47:46.582Z,1016.8
2017-01-02T03:48:12.150Z,1016.82
2017-01-02T03:48:37.730Z,1016.8
2017-01-02T03:49:03.294Z,1016.82
2017-01-02T03:49:28.878Z,1016.84
2017-01-02T03:49:54.441Z,1016.76
2017-01-02T03:50:19.999Z,1016.82
2017-01-02T03:50:45.582Z,1016.78
2017-01-02T03:51:11.153Z,1016.75
2017-01-02T03:51:36.719Z,1016.72
2017-01-02T03:52:02.404Z,1016.66
2017-01-02T03:52:28.038Z,1016.66
2017-01-02T03:52:53.612Z,1016.67
2017-01-02T03:53:19.185Z,1016.7
2017-01-02T03:53:44.806Z,1016.74
2017-01-02T03:54:10.377Z,1016.75
2017-01-02T03:54:35.930Z,1016.71
2017-01-02T03:55:01.632Z,1016.71
2017-01-02T03:55:27.185Z,1016.71
2017-01-02T03:55:52.738Z,1016.74
2017-01-02T03:56:18.388Z,1016.71
2017-01-02T03:56:43.962Z,1016.74
2017-01-02T03:57:09.506Z,1016.76
2017-01-02T03:57:35.132Z,1016.72
2017-01-02T03:58:00.700Z,1016.7
2017-01-02T03:58:26.257Z,1016.71
2017-01-02T03:58:51.828Z,1016.77
2017-01-02T03:59:17.391Z,1016.72
2017-01-02T03:59:42.954Z,1016.77
2017-01-02T04:00:08.563Z,1016.78
2017-01-02T04:00:34.108Z,1016.76
2017-01-02T04:00:59.671Z,1016.75
2017-01-02T04:01:25.341Z,1016.72
2017-01-02T04:01:50.956Z,1016.78
2017-01-02T04:02:16.500Z,1016.77
2017-01-02T04:02:42.084Z,1016.78
2017-01-02T04:03:07.663Z,1016.8
2017-01-02T04:03:33.232Z,1016.82
2017-01-02T04:03:58.795Z,1016.8
2017-01-02T04:04:24.364Z,1016.8
2017-01-02T04:04:49.908Z,1016.84
2017-01-02T04:05:15.551Z,1016.77
2017-01-02T04:05:41.119Z,1016.81
2017-01-02T04:06:06.687Z,1016.81
2017-01-02T04:06:32.349Z,1016.84
2017-01-02T04:06:57.957Z,1016.83
2017-01-02T04:07:23.519Z,1016.83
2017-01-02T04:07:49.191Z,1016.84
2017-01-02T04:08:14.807Z,1016.83
2017-01-02T04:08:40.370Z,1016.85
2017-01-02T04:09:05.986Z,1016.86
2017-01-02T04:09:31.580Z,1016.82
2017-01-02T04:09:57.139Z,1016.84
2017-01-02T04:10:22.702Z,1016.82
2017-01-02T04:10:48.397Z,1016.87
2017-01-02T04:11:13.954Z,1016.82
2017-01-02T04:11:39.535Z,1016.85
2017-01-02T04:12:05.097Z,1016.86
2017-01-02T04:12:30.724Z,1016.84
2017-01-02T04:12:56.266Z,1016.87
2017-01-02T04:13:21.863Z,1016.84
2017-01-02T04:13:47.431Z,1016.83
2017-01-02T04:14:13.093Z,1016.8
2017-01-02T04:14:38.681Z,1016.88
2017-01-02T04:15:04.364Z,1016.82
2017-01-02T04:15:29.953Z,1016.84
2017-01-02T04:15:55.491Z,1016.87
2017-01-02T04:16:21.071Z,1016.82
2017-01-02T04:16:46.761Z,1016.84
2017-01-02T04:17:12.311Z,1016.77
2017-01-02T04:17:37.880Z,1016.74
2017-01-02T04:18:03.463Z,1016.75
2017-01-02T04:18:29.011Z,1016.75
2017-01-02T04:18:54.573Z,1016.74
2017-01-02T04:19:20.114Z,1016.76
2017-01-02T04:19:45.679Z,1016.75
2017-01-02T04:20:11.359Z,1016.7
2017-01-02T04:20:36.914Z,1016.67
2017-01-02T04:21:02.483Z,1016.69
2017-01-02T04:21:28.047Z,1016.69
2017-01-02T04:21:53.744Z,1016.71
2017-01-02T04:22:19.312Z,1016.72
2017-01-02T04:22:44.877Z,1016.68
2017-01-02T04:23:10.501Z,1016.66
2017-01-02T04:23:36.087Z,1016.7
2017-01-02T04:24:01.655Z,1016.67
2017-01-02T04:24:27.352Z,1016.66
2017-01-02T04:24:52.907Z,1016.66
2017-01-02T04:25:18.457Z,1016.68
2017-01-02T04:25:44.038Z,1016.66
2017-01-02T04:26:09.611Z,1016.62
2017-01-02T04:26:35.166Z,1016.6
2017-01-02T04:27:00.740Z,1016.64
2017-01-02T04:27:26.290Z,1016.66
2017-01-02T04:27:51.860Z,1016.66
2017-01-02T04:28:17.432Z,1016.68
2017-01-02T04:28:42.995Z,1016.65
2017-01-02T04:29:08.555Z,1016.65
2017-01-02T04:29:34.106Z,1016.68
2017-01-02T04:29:59.664Z,1016.64
2017-01-02T04:30:25.233Z,1016.62
2017-01-02T04:30:50.793Z,1016.64
2017-01-02T04:31:16.355Z,1016.64
2017-01-02T04:31:42.058Z,1016.64
2017-01-02T04:32:07.610Z,1016.64
2017-01-02T04:32:33.173Z,1016.68
2017-01-02T04:32:58.733Z,1016.67
2017-01-02T04:33:24.299Z,1016.69
2017-01-02T04:33:49.867Z,1016.67
2017-01-02T04:34:15.429Z,1016.7
2017-01-02T04:34:41.053Z,1016.68
2017-01-02T04:35:06.634Z,1016.66
2017-01-02T04:35:32.184Z,1016.66
2017-01-02T04:35:57.754Z,1016.65
2017-01-02T04:36:23.293Z,1016.69
2017-01-02T04:36:48.862Z,1016.7
2017-01-02T04:37:14.421Z,1016.68
2017-01-02T04:37:40.004Z,1016.74
2017-01-02T04:38:05.630Z,1016.68
2017-01-02T04:38:31.192Z,1016.73
2017-01-02T04:38:56.755Z,1016.7
2017-01-02T04:39:22.374Z,1016.69
2017-01-02T04:39:47.931Z,1016.71
2017-01-02T04:40:13.492Z,1016.78
2017-01-02T04:40:39.054Z,1016.74
2017-01-02T04:41:04.595Z,1016.74
2017-01-02T04:41:30.193Z,1016.76
2017-01-02T04:41:55.790Z,1016.75
2017-01-02T04:42:21.350Z,1016.74
2017-01-02T04:42:46.911Z,1016.72
2017-01-02T04:43:12.568Z,1016.72
2017-01-02T04:43:38.132Z,1016.71
2017-01-02T04:44:03.718Z,1016.72
2017-01-02T04:44:29.437Z,1016.71
2017-01-02T04:44:54.985Z,1016.75
2017-01-02T04:45:20.539Z,1016.79
2017-01-02T04:45:46.086Z,1016.72
2017-01-02T04:46:11.649Z,1016.78
2017-01-02T04:46:37.290Z,1016.83
2017-01-02T04:47:02.838Z,1016.83
2017-01-02T04:47:28.413Z,1016.85
2017-01-02T04:47:53.974Z,1016.87
2017-01-02T04:48:19.648Z,1016.86
2017-01-02T04:48:45.203Z,1016.87
2017-01-02T04:49:10.762Z,1016.91
2017-01-02T04:49:36.419Z,1016.9
2017-01-02T04:50:01.992Z,1016.95
2017-01-02T04:50:27.547Z,1016.92
2017-01-02T04:50:53.088Z,1016.91
2017-01-02T04:51:18.648Z,1016.9
2017-01-02T04:51:44.182Z,1016.93
2017-01-02T04:52:09.772Z,1016.92
2017-01-02T04:52:35.353Z,1016.89
2017-01-02T04:53:00.926Z,1016.9
2017-01-02T04:53:26.574Z,1016.92
2017-01-02T04:53:52.136Z,1016.94
2017-01-02T04:54:17.708Z,1016.93
2017-01-02T04:54:43.272Z,1016.96
2017-01-02T04:55:08.981Z,1016.98
2017-01-02T04:55:34.558Z,1016.96
2017-01-02T04:56:00.099Z,1016.96
2017-01-02T04:56:25.769Z,1016.96
2017-01-02T04:56:51.310Z,1016.96
2017-01-02T04:57:17.006Z,1017.02
2017-01-02T04:57:42.560Z,1016.95
2017-01-02T04:58:08.112Z,1016.93
2017-01-02T04:58:33.673Z,1016.96
2017-01-02T04:58:59.295Z,1016.92
2017-01-02T04:59:24.858Z,1016.95
2017-01-02T04:59:50.444Z,1016.93
2017-01-02T05:00:16.012Z,1016.95
2017-01-02T05:00:41.580Z,1016.92
2017-01-02T05:01:07.162Z,1016.92
2017-01-02T05:01:32.732Z,1016.93
2017-01-02T05:01:58.297Z,1016.92
2017-01-02T05:02:23.906Z,1016.9
2017-01-02T05:02:49.580Z,1016.91
2017-01-02T05:03:15.149Z,1016.92
2017-01-02T05:03:40.735Z,1016.92
2017-01-02T05:04:06.285Z,1016.95
2017-01-02T05:04:31.849Z,1016.95
2017-01-02T05:04:57.405Z,1016.97
2017-01-02T05:05:22.972Z,1016.95
2017-01-02T05:05:48.531Z,1016.94
2017-01-02T05:06:14.098Z,1016.91
2017-01-02T05:06:39.672Z,1016.92
2017-01-02T05:07:05.251Z,1016.93
2017-01-02T05:07:30.812Z,1016.91
2017-01-02T05:07:56.539Z,1016.92
2017-01-02T05:08:22.080Z,1016.9
2017-01-02T05:08:47.665Z,1016.89
2017-01-02T05:09:13.240Z,1016.9
2017-01-02T05:09:38.797Z,1016.91
2017-01-02T05:10:04.345Z,1016.93
2017-01-02T05:10:29.911Z,1016.93
2017-01-02T05:10:55.466Z,1016.93
2017-01-02T05:11:21.037Z,1016.91
2017-01-02T05:11:46.698Z,1016.92
2017-01-02T05:12:12.256Z,1016.9
2017-01-02T05:12:37.828Z,1016.88
2017-01-02T05:13:03.441Z,1016.8
2017-01-02T05:13:29.096Z,1016.75