createdAt,value
2018-07-16T00:00:42.561Z,70.86
2018-07-16T00:01:42.534Z,70.79
2018-07-16T00:02:42.531Z,70.93
2018-07-16T00:03:42.691Z,70.91
2018-07-16T00:04:42.592Z,71.81
2018-07-16T00:05:42.545Z,71.91
2018-07-16T00:06:42.509Z,71.97
2018-07-16T00:07:42.713Z,72.18
2018-07-16T00:08:42.580Z,72.08
2018-07-16T00:09:42.694Z,72.16
2018-07-16T00:10:42.538Z,72.09
2018-07-16T00:11:42.537Z,72.21
2018-07-16T00:12:42.573Z,72.63
2018-07-16T00:13:42.569Z,73.33
2018-07-16T00:14:43.257Z,73.01
2018-07-16T00:15:42.522Z,72.86
2018-07-16T00:16:42.599Z,73.06
2018-07-16T00:17:42.525Z,73.75
2018-07-16T00:18:42.532Z,73.71
2018-07-16T00:19:42.637Z,73.96
2018-07-16T00:20:42.594Z,73.13
2018-07-16T00:21:42.719Z,73.27
2018-07-16T00:22:42.522Z,73.74
2018-07-16T00:23:42.529Z,73.91
2018-07-16T00:24:42.574Z,73.42
2018-07-16T00:25:42.605Z,73.49
2018-07-16T00:26:42.566Z,73.35
2018-07-16T00:27:42.521Z,72.33
2018-07-16T00:28:42.500Z,72.8
2018-07-16T00:29:42.534Z,72.7
2018-07-16T00:30:42.507Z,72.21
2018-07-16T00:31:42.687Z,72.91
2018-07-16T00:32:42.513Z,71.99
2018-07-16T00:33:42.742Z,71.64
2018-07-16T00:34:42.591Z,71.91
2018-07-16T00:35:42.496Z,72.77
2018-07-16T00:36:42.842Z,72.71
2018-07-16T00:37:42.563Z,73.04
2018-07-16T00:38:42.588Z,72.12
2018-07-16T00:39:42.499Z,72.27
2018-07-16T00:40:42.560Z,72.46
2018-07-16T00:41:42.637Z,72.14
2018-07-16T00:42:42.605Z,72.4
2018-07-16T00:43:42.514Z,72.3
2018-07-16T00:44:42.509Z,72.52
2018-07-16T00:45:42.553Z,72.85
2018-07-16T00:46:42.506Z,72.51
2018-07-16T00:47:42.528Z,72.63
2018-07-16T00:48:42.493Z,73.71
2018-07-16T00:49:42.565Z,73.32
2018-07-16T00:50:42.495Z,73.57
2018-07-16T00:51:42.526Z,75.82
2018-07-16T00:52:42.507Z,75.75
2018-07-16T00:53:42.505Z,75.59
2018-07-16T00:54:42.510Z,75.96
2018-07-16T00:55:42.677Z,75.74
2018-07-16T00:56:42.492Z,76.15
2018-07-16T00:57:42.583Z,75.75
2018-07-16T00:58:42.503Z,75.26
2018-07-16T00:59:42.530Z,75.53
2018-07-16T01:00:42.516Z,75.11
2018-07-16T01:01:42.502Z,74.78
2018-07-16T01:02:42.495Z,74.44
2018-07-16T01:03:42.581Z,74.98
2018-07-16T01:04:42.575Z,74.89
2018-07-16T01:05:42.500Z,74.7
2018-07-16T01:06:42.510Z,74.74
2018-07-16T01:07:42.520Z,74.29
2018-07-16T01:08:42.498Z,74.37
2018-07-16T01:09:42.788Z,74.49
2018-07-16T01:10:42.529Z,74.24
2018-07-16T01:11:42.530Z,73.86
2018-07-16T01:12:42.494Z,74.51
2018-07-16T01:13:42.488Z,74.26
2018-07-16T01:14:42.697Z,73.7
2018-07-16T01:15:42.529Z,74.18
2018-07-16T01:16:42.512Z,74.44
2018-07-16T01:17:42.482Z,74.22
2018-07-16T01:18:42.649Z,73.84
2018-07-16T01:19:42.526Z,73.67
2018-07-16T01:20:42.509Z,74.27
2018-07-16T01:21:42.505Z,74.13
2018-07-16T01:22:42.528Z,74.46
2018-07-16T01:23:42.491Z,74.37
2018-07-16T01:24:42.476Z,74.41
2018-07-16T01:25:42.501Z,74.63
2018-07-16T01:26:42.505Z,74.23
2018-07-16T01:27:42.582Z,75.5
2018-07-16T01:28:42.516Z,75.03
2018-07-16T01:29:42.529Z,75.58
2018-07-16T01:30:42.539Z,75.9
2018-07-16T01:31:42.538Z,75.59
2018-07-16T01:32:42.702Z,75.8
2018-07-16T01:33:42.483Z,76.39
2018-07-16T01:34:42.510Z,76.15
2018-07-16T01:35:42.500Z,76.78
2018-07-16T01:36:42.546Z,77.34
2018-07-16T01:37:42.551Z,77.8
2018-07-16T01:38:42.526Z,76.77
2018-07-16T01:39:42.509Z,76.23
2018-07-16T01:40:42.549Z,76.14
2018-07-16T01:41:42.506Z,76.74
2018-07-16T01:42:42.541Z,76.24
2018-07-16T01:43:42.492Z,76.38
2018-07-16T01:44:42.661Z,75.88
2018-07-16T01:45:42.500Z,75.63
2018-07-16T01:46:42.571Z,76.77
2018-07-16T01:47:42.665Z,76.27
2018-07-16T01:48:42.553Z,76.34
2018-07-16T01:49:42.485Z,77.04
2018-07-16T01:50:42.648Z,76.29
2018-07-16T01:51:42.479Z,76.19
2018-07-16T01:52:42.514Z,76.55
2018-07-16T01:53:42.575Z,75.99
2018-07-16T01:54:42.493Z,75.51
2018-07-16T01:55:42.484Z,75.39
2018-07-16T01:56:42.508Z,75.52
2018-07-16T01:57:42.466Z,75.55
2018-07-16T01:58:42.477Z,75.44
2018-07-16T01:59:42.524Z,75.01
2018-07-16T02:00:42.504Z,75.28
2018-07-16T02:01:42.466Z,75.14
2018-07-16T02:02:42.474Z,75.38
2018-07-16T02:03:42.849Z,75.15
2018-07-16T02:04:42.484Z,75.66
2018-07-16T02:05:42.474Z,75.18
2018-07-16T02:06:42.511Z,74.92
2018-07-16T02:07:42.477Z,75.36
2018-07-16T02:08:42.496Z,75.37
2018-07-16T02:09:42.476Z,74.99
2018-07-16T02:10:42.480Z,75.12
2018-07-16T02:11:42.481Z,75.15
2018-07-16T02:12:42.460Z,75.01
2018-07-16T02:13:42.476Z,74.86
2018-07-16T02:14:42.447Z,74.9
2018-07-16T02:15:42.464Z,74.52
2018-07-16T02:16:42.475Z,74.28
2018-07-16T02:17:42.501Z,74.66
2018-07-16T02:18:42.477Z,75.25
2018-07-16T02:19:42.629Z,74.86
2018-07-16T02:20:42.537Z,75.08
2018-07-16T02:21:42.680Z,74.85
2018-07-16T02:22:42.491Z,75.1
2018-07-16T02:23:44.638Z,74.61
2018-07-16T02:24:42.519Z,75.21
2018-07-16T02:25:42.540Z,74.68
2018-07-16T02:26:42.493Z,74.39
2018-07-16T02:27:42.510Z,74.56
2018-07-16T02:28:42.486Z,75.3
2018-07-16T02:29:42.497Z,74.97
2018-07-16T02:30:42.577Z,74.62
2018-07-16T02:31:42.518Z,74.52
2018-07-16T02:32:42.545Z,75.08
2018-07-16T02:33:42.484Z,74.98
2018-07-16T02:34:42.498Z,74.57
2018-07-16T02:35:42.475Z,75.12
2018-07-16T02:36:42.474Z,75.62
2018-07-16T02:37:42.510Z,75.23
2018-07-16T02:38:42.521Z,76.75
2018-07-16T02:39:42.502Z,75.48
2018-07-16T02:40:42.567Z,75.58
2018-07-16T02:41:42.521Z,75.81
2018-07-16T02:42:42.479Z,76.37
2018-07-16T02:43:42.538Z,75.94
2018-07-16T02:44:42.739Z,76.57
2018-07-16T02:45:42.510Z,76.57
2018-07-16T02:46:42.471Z,76.61
2018-07-16T02:47:42.465Z,76.12
2018-07-16T02:48:42.479Z,76.3
2018-07-16T02:49:42.613Z,77.14
2018-07-16T02:50:42.457Z,77.44
2018-07-16T02:51:42.487Z,77.11
2018-07-16T02:52:42.563Z,77.34
2018-07-16T02:53:42.456Z,77.29
2018-07-16T02:54:42.464Z,77.06
2018-07-16T02:55:42.565Z,77.19
2018-07-16T02:56:42.512Z,77.89
2018-07-16T02:57:42.531Z,79.35
2018-07-16T02:58:42.509Z,79.75
2018-07-16T02:59:42.473Z,79.93
2018-07-16T03:00:42.478Z,79.73
2018-07-16T03:01:42.603Z,79.46
2018-07-16T03:02:42.535Z,80.07
2018-07-16T03:03:42.524Z,80.28
2018-07-16T03:04:42.493Z,81.11
2018-07-16T03:05:42.444Z,79.85
2018-07-16T03:06:42.590Z,79.6
2018-07-16T03:07:42.457Z,80.65
2018-07-16T03:08:42.600Z,80.69
2018-07-16T03:09:42.461Z,80.62
2018-07-16T03:10:42.446Z,81.4
2018-07-16T03:11:42.453Z,80.43
2018-07-16T03:12:42.491Z,79.78
2018-07-16T03:13:42.468Z,80.78
2018-07-16T03:14:42.445Z,80.96
2018-07-16T03:15:42.544Z,80.57
2018-07-16T03:16:42.479Z,81.27
2018-07-16T03:17:42.483Z,80.34
2018-07-16T03:18:42.445Z,79.89
2018-07-16T03:19:42.447Z,80.49
2018-07-16T03:20:42.452Z,80.25
2018-07-16T03:21:42.457Z,80.16
2018-07-16T03:22:42.534Z,80.29
2018-07-16T03:23:42.460Z,80.69
2018-07-16T03:24:42.458Z,81.44
2018-07-16T03:25:42.438Z,80.54
2018-07-16T03:26:42.457Z,80.74
2018-07-16T03:27:42.464Z,80.74
2018-07-16T03:28:42.597Z,81.09
2018-07-16T03:29:42.455Z,81.84
2018-07-16T03:30:42.508Z,80.81
2018-07-16T03:31:42.500Z,80.58
2018-07-16T03:32:42.461Z,80.51
2018-07-16T03:33:42.493Z,80.73
2018-07-16T03:34:42.511Z,81.87
2018-07-16T03:35:42.433Z,81.02
2018-07-16T03:36:42.446Z,82.23
2018-07-16T03:37:42.448Z,81.95
2018-07-16T03:38:42.644Z,82.08
2018-07-16T03:39:42.547Z,82.48
2018-07-16T03:40:42.468Z,81.65
2018-07-16T03:41:42.488Z,81.18
2018-07-16T03:42:42.743Z,80.6
2018-07-16T03:43:42.652Z,81.84
2018-07-16T03:44:42.582Z,82.24
2018-07-16T03:45:42.457Z,82.86
2018-07-16T03:46:42.505Z,81.75
2018-07-16T03:47:42.457Z,83.17
2018-07-16T03:48:42.583Z,82.87
2018-07-16T03:49:42.485Z,82.59
2018-07-16T03:50:42.523Z,82.4
2018-07-16T03:51:42.426Z,82.37
2018-07-16T03:52:42.434Z,83.24
2018-07-16T03:53:42.515Z,82.82
2018-07-16T03:54:42.521Z,83.51
2018-07-16T03:55:42.737Z,82.79
2018-07-16T03:56:42.436Z,82.16
2018-07-16T03:57:42.602Z,82.99
2018-07-16T03:58:42.445Z,82.48
2018-07-16T03:59:42.455Z,82.35
2018-07-16T04:00:42.480Z,82.42
2018-07-16T04:01:43.118Z,82.37
2018-07-16T04:02:42.499Z,82.1
2018-07-16T04:03:42.429Z,82.8
2018-07-16T04:04:42.450Z,83.58
2018-07-16T04:05:42.441Z,85.2
2018-07-16T04:06:42.541Z,85.74
2018-07-16T04:07:42.461Z,86.45
2018-07-16T04:08:42.431Z,86.96
2018-07-16T04:09:42.444Z,86.93
2018-07-16T04:10:42.461Z,86.98
2018-07-16T04:11:42.519Z,88.57
2018-07-16T04:12:42.543Z,87.88
2018-07-16T04:13:42.448Z,87.5
2018-07-16T04:14:42.481Z,87.17
2018-07-16T04:15:42.620Z,87.93
2018-07-16T04:16:42.477Z,87.9
2018-07-16T04:17:42.485Z,88.55
2018-07-16T04:18:42.439Z,88.62
2018-07-16T04:19:42.463Z,88.23
2018-07-16T04:20:42.435Z,88.02
2018-07-16T04:21:42.433Z,86.99
2018-07-16T04:22:42.455Z,86.76
2018-07-16T04:23:42.451Z,86.02
2018-07-16T04:24:42.455Z,85.73
2018-07-16T04:25:42.446Z,85.75
2018-07-16T04:26:42.449Z,85.65
2018-07-16T04:27:42.441Z,85.34
2018-07-16T04:28:42.451Z,85.67
2018-07-16T04:29:42.409Z,85.24
2018-07-16T04:30:42.428Z,85.76
2018-07-16T04:31:42.424Z,85.53
2018-07-16T04:32:42.442Z,84.63
2018-07-16T04:33:42.440Z,84.41
2018-07-16T04:34:42.410Z,84.83
2018-07-16T04:35:42.434Z,85.71
2018-07-16T04:36:42.427Z,85.8
2018-07-16T04:37:42.433Z,84.96
2018-07-16T04:38:42.484Z,84.34
2018-07-16T04:39:42.598Z,83.79
2018-07-16T04:40:42.446Z,83.63
2018-07-16T04:41:42.457Z,83.34
2018-07-16T04:42:42.721Z,83.28
2018-07-16T04:43:42.450Z,83.02
2018-07-16T04:44:42.488Z,83.02
2018-07-16T04:45:42.469Z,83.95
2018-07-16T04:46:42.428Z,85.51
2018-07-16T04:47:42.546Z,85.48
2018-07-16T04:48:42.437Z,85.45
2018-07-16T04:49:42.603Z,85.49
2018-07-16T04:50:42.474Z,85.4
2018-07-16T04:51:42.432Z,84.81
2018-07-16T04:52:42.460Z,84.57
2018-07-16T04:53:42.424Z,84.31
2018-07-16T04:54:42.461Z,84.35
2018-07-16T04:55:42.640Z,84.25
2018-07-16T04:56:42.540Z,84.14
2018-07-16T04:57:42.458Z,83.78
2018-07-16T04:58:42.479Z,83.1
2018-07-16T04:59:42.482Z,83.03
2018-07-16T05:00:42.418Z,83.25
2018-07-16T05:01:42.424Z,83.24
2018-07-16T05:02:42.469Z,83.09
2018-07-16T05:03:42.434Z,82.91
2018-07-16T05:04:42.458Z,83.34
2018-07-16T05:05:42.603Z,83.07
2018-07-16T05:06:42.509Z,83.36
2018-07-16T05:07:42.573Z,83.71
2018-07-16T05:08:42.533Z,83.69
2018-07-16T05:09:42.512Z,83.98
2018-07-16T05:10:42.472Z,83.89
2018-07-16T05:11:42.503Z,83.86
2018-07-16T05:12:42.476Z,83.85
2018-07-16T05:13:42.498Z,84.56
2018-07-16T05:14:42.505Z,85.21
2018-07-16T05:15:42.446Z,84.4
2018-07-16T05:16:42.485Z,84.05
2018-07-16T05:17:42.588Z,85.52
2018-07-16T05:18:42.610Z,84.58
2018-07-16T05:19:42.446Z,85.39
2018-07-16T05:20:42.449Z,84.31
2018-07-16T05:21:42.466Z,85.27
2018-07-16T05:22:42.456Z,85.27
2018-07-16T05:23:42.490Z,85.45
2018-07-16T05:24:42.576Z,84.83
2018-07-16T05:25:42.512Z,84.24
2018-07-16T05:26:42.456Z,84.05
2018-07-16T05:27:42.470Z,83.45
2018-07-16T05:28:42.799Z,84.44
2018-07-16T05:29:42.543Z,83.98
2018-07-16T05:30:42.503Z,83.4
2018-07-16T05:31:42.759Z,83.61
2018-07-16T05:32:43.798Z,83.63
2018-07-16T05:33:42.638Z,82.94
2018-07-16T05:34:42.501Z,83.21
2018-07-16T05:35:42.469Z,83.99
2018-07-16T05:36:42.463Z,83.49
2018-07-16T05:37:42.450Z,83.26
2018-07-16T05:38:42.473Z,83.3
2018-07-16T05:39:42.483Z,83.19
2018-07-16T05:40:42.482Z,83.56
2018-07-16T05:41:42.618Z,82.81
2018-07-16T05:42:42.483Z,82.57
2018-07-16T05:43:42.475Z,82.86
2018-07-16T05:44:42.494Z,82.6
2018-07-16T05:45:42.476Z,82.96
2018-07-16T05:46:42.456Z,82.74
2018-07-16T05:47:42.467Z,83.1
2018-07-16T05:48:42.461Z,82.76
2018-07-16T05:49:42.445Z,82.98
2018-07-16T05:50:42.451Z,82.99
2018-07-16T05:51:42.477Z,82.6
2018-07-16T05:52:42.451Z,83.12
2018-07-16T05:53:42.465Z,82.38
2018-07-16T05:54:42.466Z,81.86
2018-07-16T05:55:42.476Z,81.94
2018-07-16T05:56:42.464Z,81.81
2018-07-16T05:57:42.470Z,81.95
2018-07-16T05:58:42.477Z,82.87
2018-07-16T05:59:42.484Z,83.05
2018-07-16T06:00:42.490Z,83.12
2018-07-16T06:01:42.525Z,83.03
2018-07-16T06:02:42.627Z,82.47
2018-07-16T06:03:42.513Z,83.48
2018-07-16T06:04:42.535Z,82.8
2018-07-16T06:05:42.470Z,82.44
2018-07-16T06:06:42.532Z,82.77
2018-07-16T06:07:42.497Z,82.32
2018-07-16T06:08:42.614Z,82.15
2018-07-16T06:09:42.469Z,82.55
2018-07-16T06:10:42.792Z,82.2
2018-07-16T06:11:42.470Z,82.28
2018-07-16T06:12:42.529Z,81.71
2018-07-16T06:13:42.686Z,81.91
2018-07-16T06:14:42.654Z,82.36
2018-07-16T06:15:42.515Z,82.3
2018-07-16T06:16:42.762Z,81.8
2018-07-16T06:17:42.536Z,82.52
2018-07-16T06:18:42.472Z,82.5
2018-07-16T06:19:42.522Z,81.63
2018-07-16T06:20:42.630Z,81.69
2018-07-16T06:21:42.497Z,81.78
2018-07-16T06:22:42.693Z,82.41
2018-07-16T06:23:42.478Z,81.91
2018-07-16T06:24:42.518Z,81.51
2018-07-16T06:25:42.488Z,82.03
2018-07-16T06:26:42.493Z,83.3
2018-07-16T06:27:42.576Z,81.8
2018-07-16T06:28:42.499Z,81.38
2018-07-16T06:29:42.510Z,81.34
2018-07-16T06:30:42.522Z,81.66
2018-07-16T06:31:42.499Z,81.28
2018-07-16T06:32:42.539Z,81.31
2018-07-16T06:33:43.545Z,82.2
2018-07-16T06:34:42.476Z,81.52
2018-07-16T06:35:42.521Z,81.06
2018-07-16T06:36:42.637Z,79.93
2018-07-16T06:37:42.506Z,80.22
2018-07-16T06:38:42.493Z,80.34
2018-07-16T06:39:43.162Z,80.67
2018-07-16T06:40:43.896Z,81.11
2018-07-16T06:41:42.545Z,80.52
2018-07-16T06:42:42.492Z,81.03
2018-07-16T06:43:42.545Z,80.74
2018-07-16T06:44:42.506Z,80.91
2018-07-16T06:45:42.564Z,81.53
2018-07-16T06:46:42.521Z,80.91
2018-07-16T06:47:42.712Z,80.97
2018-07-16T06:48:42.580Z,80.76
2018-07-16T06:49:42.575Z,81.23
2018-07-16T06:50:42.841Z,80.97
2018-07-16T06:51:42.500Z,81.11
2018-07-16T06:52:42.506Z,81.22
2018-07-16T06:53:42.534Z,82.2
2018-07-16T06:54:42.566Z,80.54
2018-07-16T06:55:42.484Z,80.87
2018-07-16T06:56:42.538Z,80.78
2018-07-16T06:57:42.573Z,80.62
2018-07-16T06:58:42.542Z,81.11
2018-07-16T06:59:42.518Z,80.11
2018-07-16T07:00:42.714Z,78.65
2018-07-16T07:01:42.531Z,78.42
2018-07-16T07:02:42.518Z,78.12
2018-07-16T07:03:42.521Z,79.13
2018-07-16T07:04:42.643Z,78.67
2018-07-16T07:05:42.558Z,78.7
2018-07-16T07:06:42.540Z,78.57
2018-07-16T07:07:42.558Z,78.84
2018-07-16T07:08:42.581Z,78.86
2018-07-16T07:09:42.503Z,79.14
2018-07-16T07:10:42.538Z,79.12
2018-07-16T07:11:42.670Z,79.07
2018-07-16T07:12:42.535Z,78.55
2018-07-16T07:13:42.676Z,78.59
2018-07-16T07:14:42.548Z,78.74
2018-07-16T07:15:42.570Z,79.14
2018-07-16T07:16:42.513Z,78.35
2018-07-16T07:17:42.542Z,78.44
2018-07-16T07:18:42.526Z,78.18
2018-07-16T07:19:42.587Z,77.66
2018-07-16T07:20:42.553Z,77.17
2018-07-16T07:21:42.541Z,77.43
2018-07-16T07:22:42.560Z,77.5
2018-07-16T07:23:42.567Z,77.49
2018-07-16T07:24:42.602Z,76.52
2018-07-16T07:25:42.586Z,77.3
2018-07-16T07:26:42.577Z,77.64
2018-07-16T07:27:42.623Z,77.91
2018-07-16T07:28:42.598Z,77.32
2018-07-16T07:29:42.630Z,77.28
2018-07-16T07:30:42.572Z,76.99
2018-07-16T07:31:42.570Z,75.95
2018-07-16T07:32:42.653Z,76.05
2018-07-16T07:33:42.596Z,76.25
2018-07-16T07:34:42.645Z,76.54
2018-07-16T07:35:43.560Z,76.64
2018-07-16T07:36:42.760Z,76.5
2018-07-16T07:37:43.252Z,75.97
2018-07-16T07:38:42.571Z,75.5
2018-07-16T07:39:42.708Z,74.46
2018-07-16T07:40:42.531Z,74.73
2018-07-16T07:41:42.546Z,75.32
2018-07-16T07:42:42.596Z,74.79
2018-07-16T07:43:42.560Z,75.11
2018-07-16T07:44:42.550Z,75.37
2018-07-16T07:45:42.641Z,75.62
2018-07-16T07:46:42.580Z,75.5
2018-07-16T07:47:43.150Z,75.38
2018-07-16T07:48:42.744Z,75.02
2018-07-16T07:49:42.569Z,74.85
2018-07-16T07:50:42.553Z,74.15
2018-07-16T07:51:42.561Z,73.92
2018-07-16T07:52:42.638Z,73.27
2018-07-16T07:53:42.577Z,73.75
2018-07-16T07:54:43.841Z,73.94
2018-07-16T07:55:42.994Z,72.36
2018-07-16T07:56:42.597Z,72.79
2018-07-16T07:57:42.559Z,73.07
2018-07-16T07:58:42.631Z,72.9
2018-07-16T07:59:42.639Z,73.28
2018-07-16T08:00:42.615Z,73.21
2018-07-16T08:01:42.557Z,72.97
2018-07-16T08:02:42.567Z,72.94
2018-07-16T08:03:42.639Z,71.94
2018-07-16T08:04:42.583Z,71.85
2018-07-16T08:05:42.579Z,71.86
2018-07-16T08:06:42.674Z,71.91
2018-07-16T08:07:42.593Z,70.9
2018-07-16T08:08:42.580Z,71.71
2018-07-16T08:09:42.641Z,72.15
2018-07-16T08:10:42.587Z,71.79
2018-07-16T08:11:42.848Z,72.23
2018-07-16T08:12:42.635Z,72.49
2018-07-16T08:13:42.883Z,72.2
2018-07-16T08:14:43.336Z,73.5
2018-07-16T08:15:42.612Z,72.81
2018-07-16T08:16:42.601Z,72.28
2018-07-16T08:17:42.620Z,72.68
2018-07-16T08:18:42.747Z,73.11
2018-07-16T08:19:44.684Z,73.45
2018-07-16T08:20:42.618Z,72.82
2018-07-16T08:21:42.603Z,72.64
2018-07-16T08:22:42.660Z,73.03
2018-07-16T08:23:42.661Z,73.12
2018-07-16T08:24:42.653Z,73.07
2018-07-16T08:25:42.601Z,73.23
2018-07-16T08:26:42.607Z,72.95
2018-07-16T08:27:44.431Z,72.76
2018-07-16T08:28:42.599Z,72.87
2018-07-16T08:29:42.619Z,73.92
2018-07-16T08:30:43.018Z,73.23
2018-07-16T08:31:42.697Z,73.44
2018-07-16T08:32:42.636Z,73.51
2018-07-16T08:33:43.043Z,73.83
2018-07-16T08:34:42.750Z,72.77
2018-07-16T08:35:44.587Z,72.53
2018-07-16T08:36:42.650Z,72.57
2018-07-16T08:37:42.728Z,72.64
2018-07-16T08:38:42.703Z,72.46
2018-07-16T08:39:42.740Z,72.76
2018-07-16T08:40:42.706Z,72.83
2018-07-16T08:41:42.698Z,72.3
2018-07-16T08:42:42.766Z,72.32
2018-07-16T08:43:44.542Z,71.64
2018-07-16T08:44:42.858Z,71.87
2018-07-16T08:45:42.762Z,72
2018-07-16T08:46:42.636Z,72.09
2018-07-16T08:47:42.661Z,72.05
2018-07-16T08:48:42.683Z,71.75
2018-07-16T08:49:42.595Z,71.36
2018-07-16T08:50:42.812Z,71.26
2018-07-16T08:51:42.616Z,71.74
2018-07-16T08:52:42.848Z,72.23
2018-07-16T08:53:42.626Z,72.1
2018-07-16T08:54:42.636Z,71.21
2018-07-16T08:55:43.028Z,70.95
2018-07-16T08:56:42.713Z,70.41
2018-07-16T08:57:42.660Z,70.82
2018-07-16T08:58:42.620Z,71.56
2018-07-16T08:59:42.659Z,71
2018-07-16T09:00:42.604Z,70.65
2018-07-16T09:01:42.639Z,70.93
2018-07-16T09:02:42.614Z,71.18
2018-07-16T09:03:42.726Z,71.42
2018-07-16T09:04:42.848Z,70.66
2018-07-16T09:05:43.075Z,70.07
2018-07-16T09:06:42.605Z,70.11
2018-07-16T09:07:42.599Z,69.56
2018-07-16T09:08:42.656Z,70.09
2018-07-16T09:09:42.586Z,70.53
2018-07-16T09:10:42.658Z,70.79
2018-07-16T09:11:42.632Z,70.34
2018-07-16T09:12:42.626Z,69.77
2018-07-16T09:13:42.665Z,69.35
2018-07-16T09:14:42.700Z,68.81
2018-07-16T09:15:42.766Z,67.71
2018-07-16T09:16:42.710Z,67.81
2018-07-16T09:17:42.776Z,68
2018-07-16T09:18:42.629Z,67.61
2018-07-16T09:19:42.629Z,67.08
2018-07-16T09:20:42.610Z,68.49
2018-07-16T09:21:42.740Z,67.47
2018-07-16T09:22:42.618Z,65.73
2018-07-16T09:23:42.631Z,66.17
2018-07-16T09:24:42.630Z,65.18
2018-07-16T09:25:42.631Z,65.49
2018-07-16T09:26:42.625Z,65.23
2018-07-16T09:27:42.601Z,65.11
2018-07-16T09:28:42.670Z,65.27
2018-07-16T09:29:42.637Z,64.31
2018-07-16T09:30:42.608Z,64.76
2018-07-16T09:31:42.595Z,64.42
2018-07-16T09:32:42.969Z,64.07
2018-07-16T09:33:42.628Z,64.66
2018-07-16T09:34:42.607Z,63.65
2018-07-16T09:35:42.616Z,61.76
2018-07-16T09:36:42.607Z,63.28
2018-07-16T09:37:42.607Z,62.64
2018-07-16T09:38:42.601Z,62.69
2018-07-16T09:39:42.890Z,62.71
2018-07-16T09:40:42.619Z,63.38
2018-07-16T09:41:42.626Z,62.72
2018-07-16T09:42:42.667Z,63.32
2018-07-16T09:43:42.710Z,62.42
2018-07-16T09:44:42.633Z,61.93
2018-07-16T09:45:42.636Z,61.32
2018-07-16T09:46:42.668Z,60.98
2018-07-16T09:47:42.616Z,60.54
2018-07-16T09:48:42.679Z,60.29
2018-07-16T09:49:42.835Z,59.71
2018-07-16T09:50:42.699Z,59.94
2018-07-16T09:51:42.635Z,58.25
2018-07-16T09:52:42.618Z,59.67
2018-07-16T09:53:42.659Z,58.67
2018-07-16T09:54:42.728Z,57.49
2018-07-16T09:55:42.711Z,57.5
2018-07-16T09:56:42.682Z,56.5
2018-07-16T09:57:42.688Z,56.37
2018-07-16T09:58:42.836Z,57.46
2018-07-16T09:59:42.694Z,57.48
2018-07-16T10:00:42.710Z,56.41
2018-07-16T10:01:42.725Z,57.3
2018-07-16T10:02:42.663Z,58.64
2018-07-16T10:03:42.699Z,59.09
2018-07-16T10:04:42.634Z,59.06
2018-07-16T10:05:42.889Z,58.49
2018-07-16T10:06:42.711Z,56.69
2018-07-16T10:07:42.633Z,57.21
2018-07-16T10:08:42.723Z,58.42
2018-07-16T10:09:42.626Z,58.67
2018-07-16T10:10:42.749Z,58.05
2018-07-16T10:11:42.669Z,58.07
2018-07-16T10:12:42.660Z,57.26
2018-07-16T10:13:42.744Z,56.97
2018-07-16T10:14:42.715Z,56.29
2018-07-16T10:15:42.650Z,55.74
2018-07-16T10:16:42.716Z,55.12
2018-07-16T10:17:42.683Z,55.8
2018-07-16T10:18:42.791Z,55.18
2018-07-16T10:19:42.647Z,54.37
2018-07-16T10:20:42.719Z,51.04
2018-07-16T10:21:42.684Z,48.8
2018-07-16T10:22:42.725Z,50.58
2018-07-16T10:23:42.775Z,51.91
2018-07-16T10:24:42.667Z,51.73
2018-07-16T10:25:42.924Z,50.88
2018-07-16T10:26:42.653Z,50.46
2018-07-16T10:27:42.689Z,50.6
2018-07-16T10:28:42.691Z,51.4
2018-07-16T10:29:42.676Z,52.4
2018-07-16T10:30:42.828Z,52.09
2018-07-16T10:31:42.687Z,52.62
2018-07-16T10:32:42.692Z,51.77
2018-07-16T10:33:42.984Z,50.52
2018-07-16T10:34:42.781Z,50.57
2018-07-16T10:35:42.703Z,49.27
2018-07-16T10:36:42.693Z,49.25
2018-07-16T10:37:42.645Z,49.95
2018-07-16T10:38:42.662Z,50.56
2018-07-16T10:39:42.732Z,51.43
2018-07-16T10:40:42.755Z,51.67
2018-07-16T10:41:42.677Z,50.88
2018-07-16T10:42:42.675Z,48.12
2018-07-16T10:43:42.705Z,47.78
2018-07-16T10:44:42.676Z,47.73
2018-07-16T10:45:42.657Z,46.76
2018-07-16T10:46:42.707Z,47.17
2018-07-16T10:47:42.669Z,46.96
2018-07-16T10:48:42.676Z,47.98
2018-07-16T10:49:43.098Z,48.31
2018-07-16T10:50:42.664Z,50.07
2018-07-16T10:51:42.683Z,50.04
2018-07-16T10:52:42.696Z,50.64
2018-07-16T10:53:42.652Z,49.78
2018-07-16T10:54:42.670Z,50.21
2018-07-16T10:55:42.682Z,49.36
2018-07-16T10:56:42.675Z,49.78
2018-07-16T10:57:42.727Z,50.08
2018-07-16T10:58:42.699Z,46.31
2018-07-16T10:59:42.680Z,46.41
2018-07-16T11:00:42.824Z,47.16
2018-07-16T11:01:42.716Z,47.67
2018-07-16T11:02:42.698Z,48.03
2018-07-16T11:03:42.682Z,48.28
2018-07-16T11:04:42.712Z,48.04
2018-07-16T11:05:42.707Z,48.44
2018-07-16T11:06:42.730Z,49.42
2018-07-16T11:07:42.751Z,49.03
2018-07-16T11:08:42.743Z,48.74
2018-07-16T11:09:42.722Z,48.84
2018-07-16T11:10:42.729Z,49.21
2018-07-16T11:11:42.731Z,48.63
2018-07-16T11:12:42.667Z,47.69
2018-07-16T11:13:42.709Z,49.88
2018-07-16T11:14:42.770Z,49.34
2018-07-16T11:15:42.693Z,49.17
2018-07-16T11:16:42.746Z,49.34
2018-07-16T11:17:42.747Z,47.71
2018-07-16T11:18:42.692Z,47.47
2018-07-16T11:19:42.807Z,47.6
2018-07-16T11:20:42.839Z,46.83
2018-07-16T11:21:42.832Z,46.96
2018-07-16T11:22:42.660Z,47.03
2018-07-16T11:23:42.692Z,45.99
2018-07-16T11:24:42.710Z,45.24
2018-07-16T11:25:42.682Z,45.61
2018-07-16T11:26:42.697Z,46.13
2018-07-16T11:27:42.702Z,45.44
2018-07-16T11:28:42.752Z,44.82
2018-07-16T11:29:42.812Z,41.85
2018-07-16T11:30:42.814Z,41.74
2018-07-16T11:31:42.746Z,43.91
2018-07-16T11:32:42.743Z,45.4
2018-07-16T11:33:42.735Z,45.61
2018-07-16T11:34:42.795Z,46.17
2018-07-16T11:35:43.000Z,46.57
2018-07-16T11:36:42.725Z,46.31
2018-07-16T11:37:42.741Z,45.23
2018-07-16T11:38:42.731Z,45.28
2018-07-16T11:39:42.700Z,45.37
2018-07-16T11:40:42.755Z,45.33
2018-07-16T11:41:42.750Z,45.49
2018-07-16T11:42:42.706Z,44.64
2018-07-16T11:43:43.085Z,42.98
2018-07-16T11:44:42.916Z,44.41
2018-07-16T11:45:42.719Z,43.31
2018-07-16T11:46:42.707Z,43.49
2018-07-16T11:47:42.722Z,44.45
2018-07-16T11:48:42.783Z,44.48
2018-07-16T11:49:42.718Z,43.04
2018-07-16T11:50:42.738Z,43.8
2018-07-16T11:51:42.737Z,43.1
2018-07-16T11:52:42.767Z,43.38
2018-07-16T11:53:42.725Z,43.29
2018-07-16T11:54:42.809Z,41.2
2018-07-16T11:55:42.772Z,40.52
2018-07-16T11:56:42.745Z,41.54
2018-07-16T11:57:42.744Z,41.71
2018-07-16T11:58:42.767Z,41.7
2018-07-16T11:59:42.700Z,42.05
2018-07-16T12:00:42.722Z,41.99
2018-07-16T12:01:42.989Z,43.19
2018-07-16T12:02:42.748Z,43.28
2018-07-16T12:03:42.939Z,40.86
2018-07-16T12:04:42.757Z,39.77
2018-07-16T12:05:42.761Z,42.67
2018-07-16T12:06:42.747Z,41.95
2018-07-16T12:07:42.754Z,41.23
2018-07-16T12:08:42.730Z,42.34
2018-07-16T12:09:42.764Z,41.6
2018-07-16T12:10:42.765Z,42.02
2018-07-16T12:11:42.747Z,43.5
2018-07-16T12:12:43.296Z,43.61
2018-07-16T12:13:42.717Z,43.4
2018-07-16T12:14:42.730Z,43.02
2018-07-16T12:15:42.735Z,41.68
2018-07-16T12:16:42.804Z,42.88
2018-07-16T12:17:42.794Z,43.22
2018-07-16T12:18:42.866Z,42.63
2018-07-16T12:19:42.824Z,43.18
2018-07-16T12:20:42.767Z,43.06
2018-07-16T12:21:42.778Z,43.78
2018-07-16T12:22:42.820Z,42.08
2018-07-16T12:23:43.045Z,42.28
2018-07-16T12:24:42.803Z,40.83
2018-07-16T12:25:42.746Z,41.37
2018-07-16T12:26:42.981Z,41.32
2018-07-16T12:27:42.820Z,41.79
2018-07-16T12:28:42.795Z,40.32
2018-07-16T12:29:42.798Z,41.4
2018-07-16T12:30:42.813Z,40.83
2018-07-16T12:31:42.747Z,41.53
2018-07-16T12:32:43.028Z,42.4
2018-07-16T12:33:42.829Z,43.08
2018-07-16T12:34:42.808Z,42.85
2018-07-16T12:35:42.896Z,42.56
2018-07-16T12:36:42.826Z,41.55
2018-07-16T12:37:42.781Z,41.53
2018-07-16T12:38:42.833Z,41.97
2018-07-16T12:39:42.761Z,41.42
2018-07-16T12:40:42.801Z,41.53
2018-07-16T12:41:43.123Z,41.32
2018-07-16T12:42:42.768Z,39.91
2018-07-16T12:43:42.867Z,41.54
2018-07-16T12:44:42.742Z,40.74
2018-07-16T12:45:42.775Z,41.32
2018-07-16T12:46:42.791Z,39.58
2018-07-16T12:47:42.859Z,39.39
2018-07-16T12:48:42.755Z,39.96
2018-07-16T12:49:42.756Z,40.49
2018-07-16T12:50:42.819Z,40.98
2018-07-16T12:51:42.923Z,39.79
2018-07-16T12:52:42.777Z,42.2
2018-07-16T12:53:42.759Z,41.67
2018-07-16T12:54:42.779Z,40.19
2018-07-16T12:55:42.884Z,40.44