createdAt,value
2019-02-18T00:02:05.719Z,11.36
2019-02-18T00:04:37.658Z,11.29
2019-02-18T00:07:14.555Z,11.34
2019-02-18T00:09:46.062Z,11.33
2019-02-18T00:12:17.944Z,11.35
2019-02-18T00:14:52.259Z,11.44
2019-02-18T00:17:24.192Z,11.45
2019-02-18T00:19:56.156Z,11.33
2019-02-18T00:22:28.051Z,11.29
2019-02-18T00:25:00.314Z,11.28
2019-02-18T00:27:32.103Z,11.26
2019-02-18T00:30:04.112Z,11.30
2019-02-18T00:32:35.960Z,11.40
2019-02-18T00:35:07.858Z,11.45
2019-02-18T00:37:39.704Z,11.42
2019-02-18T00:40:11.865Z,11.46
2019-02-18T00:42:46.311Z,11.48
2019-02-18T00:45:18.116Z,11.50
2019-02-18T00:47:50.320Z,11.44
2019-02-18T00:50:22.118Z,11.48
2019-02-18T00:52:56.174Z,11.42
2019-02-18T00:55:28.033Z,11.63
2019-02-18T00:57:59.831Z,11.63
2019-02-18T01:00:31.679Z,11.47
2019-02-18T01:03:03.569Z,11.35
2019-02-18T01:05:35.434Z,11.30
2019-02-18T01:08:07.318Z,11.31
2019-02-18T01:10:39.179Z,11.31
2019-02-18T01:13:10.952Z,11.28
2019-02-18T01:15:42.815Z,11.23
2019-02-18T01:18:14.687Z,11.23
2019-02-18T01:20:46.531Z,11.29
2019-02-18T01:23:18.414Z,11.34
2019-02-18T01:25:50.292Z,11.32
2019-02-18T01:28:22.124Z,11.34
2019-02-18T01:30:53.960Z,11.38
2019-02-18T01:33:25.752Z,11.44
2019-02-18T01:35:57.644Z,11.43
2019-02-18T01:38:31.178Z,11.51
2019-02-18T01:41:04.734Z,11.49
2019-02-18T01:43:36.602Z,11.44
2019-02-18T01:46:08.504Z,11.47
2019-02-18T01:48:40.408Z,11.46
2019-02-18T01:51:12.242Z,11.43
2019-02-18T01:53:47.205Z,11.49
2019-02-18T01:56:19.016Z,11.53
2019-02-18T01:58:51.044Z,11.52
2019-02-18T02:01:22.882Z,11.58
2019-02-18T02:03:56.361Z,11.60
2019-02-18T02:06:28.229Z,11.56
2019-02-18T02:09:00.138Z,11.57
2019-02-18T02:11:31.997Z,11.52
2019-02-18T02:14:06.385Z,11.52
2019-02-18T02:16:38.596Z,11.45
2019-02-18T02:19:10.814Z,11.36
2019-02-18T02:21:42.616Z,11.33
2019-02-18T02:24:14.451Z,11.35
2019-02-18T02:26:46.279Z,11.38
2019-02-18T02:29:18.152Z,11.37
2019-02-18T02:31:49.982Z,11.42
2019-02-18T02:34:21.782Z,11.40
2019-02-18T02:36:53.660Z,11.32
2019-02-18T02:39:25.501Z,11.28
2019-02-18T02:41:57.366Z,11.33
2019-02-18T02:44:29.171Z,11.37
2019-02-18T02:47:01.317Z,11.40
2019-02-18T02:49:33.209Z,11.34
2019-02-18T02:52:07.687Z,11.32
2019-02-18T02:54:42.843Z,11.31
2019-02-18T02:57:14.662Z,11.37
2019-02-18T02:59:46.509Z,11.32
2019-02-18T03:02:24.598Z,11.30
2019-02-18T03:04:56.387Z,11.31
2019-02-18T03:07:28.402Z,11.21
2019-02-18T03:10:00.868Z,11.19
2019-02-18T03:12:32.783Z,11.14
2019-02-18T03:15:05.817Z,11.02
2019-02-18T03:17:37.637Z,11.01
2019-02-18T03:20:09.745Z,10.99
2019-02-18T03:22:41.559Z,10.90
2019-02-18T03:25:23.914Z,10.84
2019-02-18T03:28:28.669Z,10.80
2019-02-18T03:31:10.305Z,10.84
2019-02-18T03:33:45.801Z,10.89
2019-02-18T03:36:17.644Z,10.83
2019-02-18T03:38:49.485Z,10.88
2019-02-18T03:41:21.861Z,10.89
2019-02-18T03:43:53.656Z,10.91
2019-02-18T03:46:25.512Z,10.88
2019-02-18T03:48:57.351Z,10.83
2019-02-18T03:51:29.148Z,10.85
2019-02-18T03:54:01.397Z,10.84
2019-02-18T03:56:33.222Z,10.90
2019-02-18T03:59:05.135Z,10.88
2019-02-18T04:01:38.216Z,10.88
2019-02-18T04:04:10.173Z,10.98
2019-02-18T04:06:42.014Z,10.98
2019-02-18T04:09:13.873Z,10.97
2019-02-18T04:11:45.861Z,10.91
2019-02-18T04:14:18.739Z,10.94
2019-02-18T04:16:50.600Z,10.83
2019-02-18T04:19:22.459Z,10.81
2019-02-18T04:21:54.329Z,10.88
2019-02-18T04:24:26.141Z,10.96
2019-02-18T04:26:57.993Z,10.94
2019-02-18T04:29:29.816Z,10.95
2019-02-18T04:32:01.817Z,10.95
2019-02-18T04:34:33.677Z,10.98
2019-02-18T04:37:05.623Z,10.99
2019-02-18T04:39:37.500Z,10.91
2019-02-18T04:42:09.423Z,10.93
2019-02-18T04:44:41.303Z,10.84
2019-02-18T04:47:13.287Z,10.84
2019-02-18T04:49:45.148Z,10.88
2019-02-18T04:52:17.008Z,10.89
2019-02-18T04:54:51.868Z,10.91
2019-02-18T04:57:23.751Z,10.85
2019-02-18T04:59:55.606Z,10.86
2019-02-18T05:02:27.551Z,10.82
2019-02-18T05:04:59.727Z,10.81
2019-02-18T05:07:31.589Z,10.86
2019-02-18T05:10:03.386Z,10.89
2019-02-18T05:12:35.218Z,10.88
2019-02-18T05:15:07.591Z,10.80
2019-02-18T05:17:41.245Z,10.71
2019-02-18T05:20:13.228Z,10.74
2019-02-18T05:22:45.078Z,10.74
2019-02-18T05:25:16.869Z,10.64
2019-02-18T05:27:48.994Z,10.59
2019-02-18T05:30:20.813Z,10.59
2019-02-18T05:32:52.650Z,10.57
2019-02-18T05:35:24.439Z,10.58
2019-02-18T05:37:56.316Z,10.56
2019-02-18T05:40:28.110Z,10.44
2019-02-18T05:42:59.941Z,10.43
2019-02-18T05:45:31.740Z,10.42
2019-02-18T05:48:03.566Z,10.48
2019-02-18T05:50:35.453Z,10.41
2019-02-18T05:53:07.395Z,10.34
2019-02-18T05:55:39.215Z,10.30
2019-02-18T05:58:11.073Z,10.31
2019-02-18T06:00:43.066Z,10.36
2019-02-18T06:03:15.667Z,10.27
2019-02-18T06:05:47.515Z,10.31
2019-02-18T06:08:19.341Z,10.37
2019-02-18T06:10:51.202Z,10.37
2019-02-18T06:13:23.035Z,10.38
2019-02-18T06:15:55.273Z,10.40
2019-02-18T06:18:27.108Z,10.44
2019-02-18T06:20:58.929Z,10.38
2019-02-18T06:23:30.727Z,10.36
2019-02-18T06:26:02.570Z,10.39
2019-02-18T06:28:34.453Z,10.36
2019-02-18T06:31:07.477Z,10.37
2019-02-18T06:33:39.309Z,10.37
2019-02-18T06:36:11.159Z,10.36
2019-02-18T06:38:43.005Z,10.42
2019-02-18T06:41:14.815Z,10.48
2019-02-18T06:43:46.618Z,10.45
2019-02-18T06:46:28.128Z,10.42
2019-02-18T06:49:07.165Z,10.61
2019-02-18T06:51:38.950Z,10.45
2019-02-18T06:54:11.537Z,10.45
2019-02-18T06:57:11.305Z,10.47
2019-02-18T06:59:47.126Z,10.41
2019-02-18T07:02:47.581Z,10.43
2019-02-18T07:05:29.392Z,10.44
2019-02-18T07:08:20.349Z,10.32
2019-02-18T07:10:58.988Z,10.35
2019-02-18T07:13:30.892Z,10.30
2019-02-18T07:16:03.042Z,10.37
2019-02-18T07:18:34.905Z,10.42
2019-02-18T07:21:06.706Z,10.40
2019-02-18T07:23:41.095Z,10.41
2019-02-18T07:26:14.412Z,10.39
2019-02-18T07:28:46.214Z,10.30
2019-02-18T07:31:18.083Z,10.32
2019-02-18T07:33:49.865Z,10.32
2019-02-18T07:36:21.740Z,10.21
2019-02-18T07:38:53.658Z,10.18
2019-02-18T07:41:25.628Z,10.22
2019-02-18T07:43:57.447Z,10.17
2019-02-18T07:46:31.893Z,10.20
2019-02-18T07:49:03.723Z,10.26
2019-02-18T07:51:35.536Z,10.26
2019-02-18T07:54:10.309Z,10.25
2019-02-18T07:56:42.346Z,10.29
2019-02-18T07:59:16.805Z,10.32
2019-02-18T08:01:48.873Z,10.37
2019-02-18T08:04:21.665Z,10.40
2019-02-18T08:06:53.675Z,10.37
2019-02-18T08:09:25.597Z,10.44
2019-02-18T08:11:57.459Z,10.47
2019-02-18T08:14:30.435Z,10.50
2019-02-18T08:17:04.251Z,10.55
2019-02-18T08:19:36.067Z,10.62
2019-02-18T08:22:08.195Z,10.72
2019-02-18T08:24:40.065Z,10.72
2019-02-18T08:27:11.875Z,10.76
2019-02-18T08:29:43.765Z,10.98
2019-02-18T08:32:16.378Z,11.04
2019-02-18T08:34:48.649Z,11.09
2019-02-18T08:37:22.038Z,11.13
2019-02-18T08:39:56.289Z,11.26
2019-02-18T08:42:28.080Z,11.29
2019-02-18T08:44:59.935Z,11.33
2019-02-18T08:47:31.766Z,11.27
2019-02-18T08:50:03.626Z,11.39
2019-02-18T08:52:35.505Z,11.41
2019-02-18T08:55:09.146Z,11.61
2019-02-18T08:57:41.014Z,11.39
2019-02-18T09:00:15.456Z,11.38
2019-02-18T09:02:47.377Z,11.62
2019-02-18T09:05:19.405Z,11.79
2019-02-18T09:07:51.329Z,11.88
2019-02-18T09:10:33.060Z,11.89
2019-02-18T09:12:56.819Z,11.98
2019-02-18T09:15:29.672Z,11.93
2019-02-18T09:18:01.529Z,11.99
2019-02-18T09:20:34.141Z,12.17
2019-02-18T09:23:23.448Z,12.31
2019-02-18T09:25:58.078Z,12.06
2019-02-18T09:28:29.911Z,12.13
2019-02-18T09:31:01.781Z,12.52
2019-02-18T09:33:33.629Z,12.35
2019-02-18T09:36:05.429Z,12.49
2019-02-18T09:38:37.471Z,12.40
2019-02-18T09:41:09.359Z,12.38
2019-02-18T09:43:41.156Z,12.35
2019-02-18T09:46:13.079Z,12.32
2019-02-18T09:48:44.897Z,12.31
2019-02-18T09:51:19.732Z,12.18
2019-02-18T09:53:51.585Z,12.08
2019-02-18T09:56:23.485Z,12.13
2019-02-18T09:58:56.829Z,11.89
2019-02-18T10:01:29.750Z,11.76
2019-02-18T10:04:01.846Z,11.43
2019-02-18T10:06:33.899Z,11.37
2019-02-18T10:09:07.622Z,11.37
2019-02-18T10:11:39.541Z,11.48
2019-02-18T10:14:11.385Z,11.67
2019-02-18T10:16:43.231Z,11.73
2019-02-18T10:19:15.058Z,11.69
2019-02-18T10:21:46.904Z,11.94
2019-02-18T10:24:18.721Z,11.83
2019-02-18T10:26:50.553Z,11.85
2019-02-18T10:29:22.401Z,11.66
2019-02-18T10:31:54.257Z,11.92
2019-02-18T10:34:26.050Z,11.85
2019-02-18T10:36:57.917Z,12.00
2019-02-18T10:39:29.713Z,12.10
2019-02-18T10:42:01.588Z,12.39
2019-02-18T10:44:36.769Z,12.44
2019-02-18T10:47:10.240Z,12.58
2019-02-18T10:49:42.065Z,12.59
2019-02-18T10:52:13.959Z,12.61
2019-02-18T10:54:45.861Z,12.54
2019-02-18T10:57:17.705Z,12.42
2019-02-18T10:59:51.568Z,12.36
2019-02-18T11:02:25.268Z,12.52
2019-02-18T11:04:57.155Z,12.59
2019-02-18T11:07:28.973Z,12.73
2019-02-18T11:10:00.829Z,12.82
2019-02-18T11:12:32.786Z,12.85
2019-02-18T11:15:04.673Z,12.93
2019-02-18T11:17:38.989Z,13.02
2019-02-18T11:20:10.934Z,12.98
2019-02-18T11:22:42.813Z,12.99
2019-02-18T11:25:14.974Z,12.98
2019-02-18T11:27:46.796Z,13.26
2019-02-18T11:30:20.440Z,13.42
2019-02-18T11:32:52.274Z,13.54
2019-02-18T11:35:24.131Z,13.63
2019-02-18T11:37:56.307Z,13.65
2019-02-18T11:40:28.210Z,13.73
2019-02-18T11:43:00.411Z,13.69
2019-02-18T11:45:34.680Z,13.74
2019-02-18T11:48:05.790Z,13.43
2019-02-18T11:50:39.355Z,13.63
2019-02-18T11:53:11.783Z,13.74
2019-02-18T11:55:43.580Z,13.97
2019-02-18T11:58:15.434Z,14.17
2019-02-18T12:00:47.578Z,14.18
2019-02-18T12:03:19.501Z,13.97
2019-02-18T12:05:53.440Z,14.20
2019-02-18T12:08:25.233Z,14.12
2019-02-18T12:10:57.066Z,13.66
2019-02-18T12:13:29.102Z,13.59
2019-02-18T12:16:02.567Z,13.55
2019-02-18T12:18:36.415Z,13.11
2019-02-18T12:21:09.359Z,13.14
2019-02-18T12:23:41.269Z,13.22
2019-02-18T12:26:13.194Z,13.13
2019-02-18T12:28:45.339Z,13.16
2019-02-18T12:31:17.234Z,13.26
2019-02-18T12:33:52.470Z,13.07
2019-02-18T12:36:24.370Z,13.03
2019-02-18T12:38:56.631Z,12.85
2019-02-18T12:41:28.886Z,12.92
2019-02-18T12:44:05.212Z,13.06
2019-02-18T12:46:37.044Z,13.09
2019-02-18T12:49:09.897Z,13.01
2019-02-18T12:51:41.790Z,12.83
2019-02-18T12:54:13.595Z,12.81
2019-02-18T12:56:45.437Z,12.83
2019-02-18T12:59:17.327Z,12.80
2019-02-18T13:01:49.213Z,12.92
2019-02-18T13:04:21.379Z,12.73
2019-02-18T13:06:53.826Z,12.83
2019-02-18T13:09:28.514Z,12.70
2019-02-18T13:12:00.434Z,12.57
2019-02-18T13:14:32.310Z,12.63
2019-02-18T13:17:04.386Z,12.45
2019-02-18T13:19:36.248Z,12.51
2019-02-18T13:22:08.098Z,12.48
2019-02-18T13:24:39.993Z,12.57
2019-02-18T13:27:11.943Z,12.62
2019-02-18T13:29:44.235Z,12.47
2019-02-18T13:32:16.108Z,12.47
2019-02-18T13:34:48.098Z,12.53
2019-02-18T13:37:19.920Z,12.63
2019-02-18T13:39:52.280Z,12.81
2019-02-18T13:42:24.283Z,12.81
2019-02-18T13:44:56.365Z,12.71
2019-02-18T13:47:29.463Z,13.14
2019-02-18T13:50:01.426Z,13.31
2019-02-18T13:52:33.860Z,13.04
2019-02-18T13:55:06.426Z,12.65
2019-02-18T13:57:39.671Z,12.73
2019-02-18T14:00:18.506Z,12.67
2019-02-18T14:02:51.131Z,12.48
2019-02-18T14:05:23.082Z,12.67
2019-02-18T14:07:55.767Z,12.62
2019-02-18T14:10:28.038Z,12.46
2019-02-18T14:13:00.226Z,12.42
2019-02-18T14:15:33.673Z,12.37
2019-02-18T14:18:05.795Z,12.70
2019-02-18T14:20:37.724Z,12.54
2019-02-18T14:23:10.090Z,12.61
2019-02-18T14:25:43.226Z,12.54
2019-02-18T14:28:15.063Z,12.52
2019-02-18T14:30:48.652Z,12.57
2019-02-18T14:33:20.922Z,12.50
2019-02-18T14:35:52.824Z,12.37
2019-02-18T14:38:26.323Z,12.57
2019-02-18T14:40:58.185Z,12.47
2019-02-18T14:43:29.979Z,12.34
2019-02-18T14:46:01.928Z,12.40
2019-02-18T14:48:33.755Z,12.32
2019-02-18T14:51:05.867Z,12.20
2019-02-18T14:53:40.563Z,12.01
2019-02-18T14:56:14.154Z,11.91
2019-02-18T14:58:46.115Z,11.94
2019-02-18T15:01:18.350Z,11.96
2019-02-18T15:03:50.257Z,11.89
2019-02-18T15:06:23.709Z,11.76
2019-02-18T15:08:55.773Z,11.72
2019-02-18T15:11:27.686Z,11.75
2019-02-18T15:13:59.531Z,11.71
2019-02-18T15:16:31.720Z,11.64
2019-02-18T15:19:03.643Z,11.69
2019-02-18T15:21:37.854Z,11.68
2019-02-18T15:24:09.731Z,11.66
2019-02-18T15:26:41.598Z,11.76
2019-02-18T15:29:13.493Z,11.87
2019-02-18T15:31:45.332Z,11.92
2019-02-18T15:34:17.204Z,11.93
2019-02-18T15:36:49.131Z,12.03
2019-02-18T15:39:23.704Z,12.03
2019-02-18T15:41:55.640Z,12.01
2019-02-18T15:44:29.550Z,12.18
2019-02-18T15:47:02.561Z,12.07
2019-02-18T15:49:34.519Z,11.90
2019-02-18T15:52:06.409Z,11.96
2019-02-18T15:54:38.232Z,12.05
2019-02-18T15:57:10.326Z,12.08
2019-02-18T15:59:42.120Z,12.10
2019-02-18T16:02:14.388Z,12.33
2019-02-18T16:04:46.244Z,12.44
2019-02-18T16:07:18.144Z,12.43
2019-02-18T16:09:50.196Z,12.31
2019-02-18T16:12:22.027Z,12.46
2019-02-18T16:14:53.822Z,12.42
2019-02-18T16:17:26.084Z,12.25
2019-02-18T16:19:57.871Z,12.37
2019-02-18T16:22:29.720Z,12.46
2019-02-18T16:25:01.521Z,12.30
2019-02-18T16:27:33.456Z,12.35
2019-02-18T16:30:05.882Z,12.24
2019-02-18T16:32:37.739Z,12.45
2019-02-18T16:35:09.914Z,12.69
2019-02-18T16:37:42.375Z,12.83
2019-02-18T16:40:16.172Z,12.89
2019-02-18T16:42:49.196Z,12.71
2019-02-18T16:45:22.942Z,12.58
2019-02-18T16:47:54.759Z,12.64
2019-02-18T16:50:32.767Z,12.81
2019-02-18T16:53:04.887Z,12.67
2019-02-18T16:55:37.293Z,12.74
2019-02-18T16:58:09.080Z,12.68
2019-02-18T17:00:40.929Z,12.62
2019-02-18T17:03:12.723Z,12.57
2019-02-18T17:05:44.968Z,12.56
2019-02-18T17:08:19.146Z,12.66
2019-02-18T17:10:50.990Z,12.77
2019-02-18T17:13:24.619Z,12.82
2019-02-18T17:15:56.447Z,12.79
2019-02-18T17:18:28.721Z,12.72
2019-02-18T17:21:00.988Z,12.61
2019-02-18T17:23:32.834Z,12.72
2019-02-18T17:26:04.621Z,12.55
2019-02-18T17:28:36.463Z,12.47
2019-02-18T17:31:08.276Z,12.47
2019-02-18T17:33:40.139Z,12.36
2019-02-18T17:36:11.924Z,12.28
2019-02-18T17:38:44.199Z,12.23
2019-02-18T17:41:17.871Z,12.35
2019-02-18T17:43:49.868Z,12.25
2019-02-18T17:46:21.668Z,12.08
2019-02-18T17:48:55.326Z,11.97
2019-02-18T17:51:27.148Z,11.84
2019-02-18T17:53:59.121Z,11.72
2019-02-18T17:56:34.757Z,11.63
2019-02-18T17:59:11.433Z,11.55
2019-02-18T18:01:43.682Z,11.41
2019-02-18T18:04:15.543Z,11.32
2019-02-18T18:06:47.376Z,11.24
2019-02-18T18:09:19.685Z,11.21
2019-02-18T18:11:55.555Z,11.10
2019-02-18T18:14:35.960Z,11.01
2019-02-18T18:17:29.773Z,10.95
2019-02-18T18:20:11.008Z,10.91
2019-02-18T18:23:08.678Z,10.75
2019-02-18T18:25:52.754Z,10.71
2019-02-18T18:28:25.289Z,10.62
2019-02-18T18:30:57.200Z,10.53
2019-02-18T18:33:29.030Z,10.58
2019-02-18T18:36:02.311Z,10.40
2019-02-18T18:38:34.812Z,10.33
2019-02-18T18:41:06.834Z,10.27
2019-02-18T18:43:38.913Z,10.30
2019-02-18T18:46:10.782Z,10.37
2019-02-18T18:48:42.758Z,10.42
2019-02-18T18:51:14.750Z,10.44
2019-02-18T18:53:46.873Z,10.49
2019-02-18T18:56:18.674Z,10.38
2019-02-18T18:58:50.538Z,10.33
2019-02-18T19:01:22.363Z,10.31
2019-02-18T19:03:54.212Z,10.38
2019-02-18T19:06:26.181Z,10.40
2019-02-18T19:08:58.356Z,10.40
2019-02-18T19:11:30.631Z,10.41
2019-02-18T19:14:02.485Z,10.48
2019-02-18T19:16:35.763Z,10.48
2019-02-18T19:19:08.434Z,10.50
2019-02-18T19:21:42.938Z,10.56
2019-02-18T19:24:15.916Z,10.55
2019-02-18T19:26:47.965Z,10.60
2019-02-18T19:29:20.184Z,10.57
2019-02-18T19:31:52.099Z,10.57
2019-02-18T19:34:28.075Z,10.50
2019-02-18T19:37:00.009Z,10.41
2019-02-18T19:39:31.996Z,10.40
2019-02-18T19:42:06.430Z,10.45
2019-02-18T19:44:40.071Z,10.42
2019-02-18T19:47:11.894Z,10.41
2019-02-18T19:49:45.660Z,10.40
2019-02-18T19:52:17.738Z,10.30
2019-02-18T19:54:50.401Z,10.19
2019-02-18T19:57:22.319Z,10.10
2019-02-18T19:59:54.257Z,9.96
2019-02-18T20:02:27.762Z,9.83
2019-02-18T20:05:02.167Z,9.76
2019-02-18T20:07:34.610Z,9.67
2019-02-18T20:10:08.122Z,9.64
2019-02-18T20:12:39.982Z,9.58
2019-02-18T20:15:12.753Z,9.52
2019-02-18T20:17:44.711Z,9.48
2019-02-18T20:20:16.635Z,9.50
2019-02-18T20:22:48.612Z,9.44
2019-02-18T20:25:20.522Z,9.37
2019-02-18T20:27:52.814Z,9.35
2019-02-18T20:30:29.050Z,9.36
2019-02-18T20:33:01.004Z,9.31
2019-02-18T20:35:32.925Z,9.21
2019-02-18T20:38:04.871Z,9.12
2019-02-18T20:40:39.822Z,9.08
2019-02-18T20:43:11.895Z,9.04
2019-02-18T20:45:43.802Z,9.03
2019-02-18T20:48:15.745Z,8.93
2019-02-18T20:50:47.909Z,8.81
2019-02-18T20:53:19.919Z,8.76
2019-02-18T20:55:52.261Z,8.71
2019-02-18T20:58:24.171Z,8.71
2019-02-18T21:00:56.071Z,8.67
2019-02-18T21:03:28.127Z,8.67
2019-02-18T21:06:00.119Z,8.70
2019-02-18T21:08:32.153Z,8.66
2019-02-18T21:11:04.059Z,8.64
2019-02-18T21:13:36.030Z,8.60
2019-02-18T21:16:07.942Z,8.52
2019-02-18T21:18:39.876Z,8.48
2019-02-18T21:21:12.326Z,8.38
2019-02-18T21:23:44.286Z,8.24
2019-02-18T21:26:16.848Z,8.11
2019-02-18T21:28:48.817Z,8.07
2019-02-18T21:31:20.736Z,8.07
2019-02-18T21:33:53.040Z,8.10
2019-02-18T21:36:25.480Z,8.02
2019-02-18T21:38:57.739Z,8.10
2019-02-18T21:41:31.795Z,8.10
2019-02-18T21:44:04.052Z,7.99
2019-02-18T21:46:35.958Z,8.01
2019-02-18T21:49:08.317Z,7.97
2019-02-18T21:51:40.306Z,7.95
2019-02-18T21:54:12.233Z,7.99
2019-02-18T21:56:47.123Z,7.90
2019-02-18T21:59:19.049Z,7.74
2019-02-18T22:01:51.564Z,7.67
2019-02-18T22:04:25.709Z,7.63
2019-02-18T22:06:59.236Z,7.55
2019-02-18T22:09:31.106Z,7.49
2019-02-18T22:12:05.179Z,7.48
2019-02-18T22:14:36.986Z,7.51
2019-02-18T22:17:09.249Z,7.43
2019-02-18T22:19:41.067Z,7.56
2019-02-18T22:22:13.579Z,7.42
2019-02-18T22:24:45.755Z,7.40
2019-02-18T22:27:18.221Z,7.40
2019-02-18T22:29:50.177Z,7.46
2019-02-18T22:32:22.000Z,7.46
2019-02-18T22:34:53.843Z,7.46
2019-02-18T22:37:25.784Z,7.40
2019-02-18T22:39:57.951Z,7.36
2019-02-18T22:42:30.221Z,7.31
2019-02-18T22:45:04.171Z,7.28
2019-02-18T22:47:35.999Z,7.22
2019-02-18T22:50:09.144Z,7.13
2019-02-18T22:52:41.991Z,7.15
2019-02-18T22:55:14.200Z,7.04
2019-02-18T22:57:46.589Z,6.95
2019-02-18T23:00:45.638Z,6.86
2019-02-18T23:03:19.493Z,6.77
2019-02-18T23:05:51.864Z,6.59
2019-02-18T23:08:23.767Z,6.55
2019-02-18T23:10:55.615Z,6.41
2019-02-18T23:13:27.555Z,6.42
2019-02-18T23:16:00.111Z,6.21
2019-02-18T23:18:34.886Z,6.08
2019-02-18T23:21:06.832Z,6.11
2019-02-18T23:23:38.730Z,6.10
2019-02-18T23:26:10.583Z,5.99
2019-02-18T23:28:42.808Z,6.01
2019-02-18T23:31:14.679Z,5.90
2019-02-18T23:33:46.541Z,5.80
2019-02-18T23:36:18.366Z,5.87
2019-02-18T23:38:50.250Z,5.91
2019-02-18T23:41:22.042Z,5.94
2019-02-18T23:43:53.904Z,6.05
2019-02-18T23:46:25.693Z,6.10
2019-02-18T23:48:57.552Z,6.11
2019-02-18T23:51:29.345Z,5.96
2019-02-18T23:54:01.189Z,6.02
2019-02-18T23:56:33.076Z,6.00
2019-02-18T23:59:04.862Z,5.97
