createdAt,value
2022-11-12T00:01:45.540Z,100823.44
2022-11-12T00:03:37.276Z,100826.97
2022-11-12T00:05:29.427Z,100832.28
2022-11-12T00:07:22.501Z,100832.25
2022-11-12T00:09:14.771Z,100838.38
2022-11-12T00:11:07.407Z,100834.88
2022-11-12T00:12:58.449Z,100832.13
2022-11-12T00:14:50.211Z,100832.13
2022-11-12T00:16:42.231Z,100832.13
2022-11-12T00:18:33.582Z,100826.00
2022-11-12T00:20:25.795Z,100835.66
2022-11-12T00:22:17.783Z,100826.78
2022-11-12T00:24:11.082Z,100832.00
2022-11-12T00:26:03.697Z,100833.75
2022-11-12T00:27:55.741Z,100833.69
2022-11-12T00:29:47.498Z,100831.94
2022-11-12T00:31:39.758Z,100833.69
2022-11-12T00:33:31.438Z,100821.34
2022-11-12T00:35:22.813Z,100819.63
2022-11-12T00:37:14.793Z,100817.81
2022-11-12T00:39:06.643Z,100819.63
2022-11-12T00:41:02.005Z,100818.84
2022-11-12T00:42:54.585Z,100827.59
2022-11-12T00:44:46.212Z,100829.34
2022-11-12T00:46:37.622Z,100823.25
2022-11-12T00:48:29.480Z,100823.25
2022-11-12T00:50:21.059Z,100819.72
2022-11-12T00:52:12.829Z,100815.44
2022-11-12T00:54:05.544Z,100821.56
2022-11-12T00:56:03.806Z,100812.72
2022-11-12T00:57:55.910Z,100811.91
2022-11-12T00:59:47.912Z,100818.09
2022-11-12T01:01:40.516Z,100815.47
2022-11-12T01:03:32.419Z,100809.28
2022-11-12T01:05:24.612Z,100809.25
2022-11-12T01:07:17.050Z,100812.72
2022-11-12T01:09:09.208Z,100812.72
2022-11-12T01:11:09.376Z,100814.53
2022-11-12T01:13:01.067Z,100809.28
2022-11-12T01:14:52.864Z,100807.53
2022-11-12T01:16:44.921Z,100805.78
2022-11-12T01:18:36.771Z,100802.25
2022-11-12T01:20:28.735Z,100800.50
2022-11-12T01:22:20.825Z,100808.44
2022-11-12T01:24:13.492Z,100810.22
2022-11-12T01:26:07.701Z,100797.88
2022-11-12T01:27:59.905Z,100800.50
2022-11-12T01:29:51.408Z,100804.88
2022-11-12T01:31:43.492Z,100803.13
2022-11-12T01:33:35.408Z,100803.13
2022-11-12T01:35:27.253Z,100802.25
2022-11-12T01:37:19.082Z,100803.16
2022-11-12T01:39:11.423Z,100798.78
2022-11-12T01:41:03.604Z,100800.53
2022-11-12T01:42:56.812Z,100801.44
2022-11-12T01:44:48.725Z,100790.00
2022-11-12T01:46:57.341Z,100797.03
2022-11-12T01:48:53.483Z,100795.34
2022-11-12T01:50:45.958Z,100794.47
2022-11-12T01:52:43.883Z,100798.84
2022-11-12T01:54:36.247Z,100804.94
2022-11-12T01:56:30.423Z,100792.63
2022-11-12T01:58:27.232Z,100788.16
2022-11-12T02:00:19.845Z,100788.13
2022-11-12T02:02:12.349Z,100793.38
2022-11-12T02:04:04.445Z,100795.94
2022-11-12T02:06:00.974Z,100791.53
2022-11-12T02:07:54.652Z,100798.56
2022-11-12T02:09:46.404Z,100800.38
2022-11-12T02:11:38.362Z,100800.41
2022-11-12T02:13:49.333Z,100804.00
2022-11-12T02:15:42.415Z,100804.88
2022-11-12T02:17:35.261Z,100805.81
2022-11-12T02:19:27.382Z,100802.28
2022-11-12T02:21:21.158Z,100805.81
2022-11-12T02:23:12.858Z,100801.34
2022-11-12T02:25:04.664Z,100800.44
2022-11-12T02:26:57.324Z,100789.91
2022-11-12T02:28:48.974Z,100801.31
2022-11-12T02:30:43.578Z,100803.97
2022-11-12T02:32:35.721Z,100809.25
2022-11-12T02:34:27.244Z,100803.97
2022-11-12T02:36:19.432Z,100807.50
2022-11-12T02:38:12.707Z,100802.22
2022-11-12T02:40:05.059Z,100812.78
2022-11-12T02:41:56.921Z,100808.41
2022-11-12T02:43:48.520Z,100799.63
2022-11-12T02:45:40.277Z,100797.78
2022-11-12T02:47:32.197Z,100802.25
2022-11-12T02:49:24.275Z,100801.34
2022-11-12T02:51:16.443Z,100803.94
2022-11-12T02:53:08.425Z,100796.91
2022-11-12T02:55:02.109Z,100797.78
2022-11-12T02:56:53.503Z,100807.44
2022-11-12T02:58:45.264Z,100793.38
2022-11-12T03:00:37.200Z,100791.69
2022-11-12T03:02:29.198Z,100797.84
2022-11-12T03:04:20.928Z,100795.13
2022-11-12T03:06:11.827Z,100796.84
2022-11-12T03:08:06.586Z,100801.22
2022-11-12T03:09:58.545Z,100795.91
2022-11-12T03:11:51.974Z,100795.94
2022-11-12T03:13:43.893Z,100792.47
2022-11-12T03:15:35.687Z,100788.00
2022-11-12T03:17:27.729Z,100794.19
2022-11-12T03:19:19.890Z,100805.69
2022-11-12T03:21:12.133Z,100798.66
2022-11-12T03:23:05.358Z,100802.19
2022-11-12T03:24:56.707Z,100802.22
2022-11-12T03:26:48.472Z,100793.41
2022-11-12T03:28:41.561Z,100798.66
2022-11-12T03:30:36.088Z,100798.66
2022-11-12T03:32:27.798Z,100802.22
2022-11-12T03:34:19.866Z,100802.22
2022-11-12T03:36:12.101Z,100801.34
2022-11-12T03:38:05.775Z,100800.44
2022-11-12T03:39:57.369Z,100798.66
2022-11-12T03:41:49.428Z,100796.94
2022-11-12T03:43:42.732Z,100798.72
2022-11-12T03:45:34.684Z,100796.91
2022-11-12T03:47:26.623Z,100802.22
2022-11-12T03:49:18.639Z,100811.09
2022-11-12T03:51:12.275Z,100810.22
2022-11-12T03:53:04.170Z,100813.75
2022-11-12T03:54:56.261Z,100813.81
2022-11-12T03:56:47.966Z,100815.53
2022-11-12T03:58:39.707Z,100814.69
2022-11-12T04:00:33.569Z,100816.44
2022-11-12T04:02:26.706Z,100815.53
2022-11-12T04:04:18.526Z,100816.44
2022-11-12T04:06:27.684Z,100812.97
2022-11-12T04:08:38.666Z,100811.16
2022-11-12T04:10:31.228Z,100820.00
2022-11-12T04:12:40.250Z,100812.97
2022-11-12T04:14:32.542Z,100812.97
2022-11-12T04:16:43.393Z,100813.84
2022-11-12T04:18:52.701Z,100811.16
2022-11-12T04:21:00.967Z,100814.69
2022-11-12T04:22:52.978Z,100811.19
2022-11-12T04:25:01.941Z,100815.59
2022-11-12T04:26:53.804Z,100809.41
2022-11-12T04:29:06.143Z,100808.56
2022-11-12T04:30:56.750Z,100809.41
2022-11-12T04:32:52.992Z,100817.31
2022-11-12T04:34:43.731Z,100810.25
2022-11-12T04:36:35.671Z,100812.03
2022-11-12T04:38:28.419Z,100795.28
2022-11-12T04:40:39.554Z,100794.44
2022-11-12T04:42:45.430Z,100780.34
2022-11-12T04:44:54.757Z,100783.13
2022-11-12T04:46:46.540Z,100784.97
2022-11-12T04:48:40.252Z,100784.97
2022-11-12T04:50:32.376Z,100795.53
2022-11-12T04:52:23.247Z,100799.94
2022-11-12T04:54:15.036Z,100802.59
2022-11-12T04:56:06.948Z,100809.66
2022-11-12T04:58:00.825Z,100818.50
2022-11-12T04:59:53.008Z,100825.50
2022-11-12T05:01:44.000Z,100828.16
2022-11-12T05:03:36.054Z,100825.50
2022-11-12T05:05:33.631Z,100829.88
2022-11-12T05:07:26.224Z,100832.53
2022-11-12T05:09:17.028Z,100832.50
2022-11-12T05:11:12.788Z,100832.50
2022-11-12T05:13:04.893Z,100831.59
2022-11-12T05:14:56.771Z,100838.63
2022-11-12T05:16:48.234Z,100835.97
2022-11-12T05:18:40.437Z,100833.34
2022-11-12T05:20:33.301Z,100828.94
2022-11-12T05:22:42.809Z,100836.81
2022-11-12T05:24:42.790Z,100842.09
2022-11-12T05:26:34.453Z,100840.34
2022-11-12T05:28:26.551Z,100838.56
2022-11-12T05:30:18.403Z,100825.38
2022-11-12T05:32:12.664Z,100843.75
2022-11-12T05:34:04.865Z,100838.50
2022-11-12T05:35:58.880Z,100837.59
2022-11-12T05:37:50.742Z,100842.00
2022-11-12T05:39:42.604Z,100846.41
2022-11-12T05:41:51.371Z,100842.06
2022-11-12T05:43:46.201Z,100840.28
2022-11-12T05:45:38.016Z,100842.03
2022-11-12T05:47:30.213Z,100844.69
2022-11-12T05:49:22.104Z,100848.25
2022-11-12T05:51:15.019Z,100848.28
2022-11-12T05:53:06.904Z,100840.41
2022-11-12T05:54:58.393Z,100851.81
2022-11-12T05:56:53.074Z,100850.00
2022-11-12T05:58:43.639Z,100854.34
2022-11-12T06:00:39.059Z,100851.69
2022-11-12T06:02:31.504Z,100855.25
2022-11-12T06:04:23.438Z,100853.44
2022-11-12T06:06:16.749Z,100868.44
2022-11-12T06:08:08.466Z,100873.66
2022-11-12T06:10:00.651Z,100872.81
2022-11-12T06:11:52.566Z,100871.94
2022-11-12T06:13:44.530Z,100878.09
2022-11-12T06:15:39.322Z,100867.53
2022-11-12T06:17:31.572Z,100881.53
2022-11-12T06:19:23.719Z,100875.34
2022-11-12T06:21:27.791Z,100881.44
2022-11-12T06:23:19.770Z,100874.44
2022-11-12T06:25:11.440Z,100885.03
2022-11-12T06:27:03.789Z,100882.44
2022-11-12T06:28:56.131Z,100872.72
2022-11-12T06:30:50.100Z,100876.25
2022-11-12T06:32:42.192Z,100879.81
2022-11-12T06:34:33.848Z,100867.44
2022-11-12T06:36:27.924Z,100876.22
2022-11-12T06:38:19.067Z,100877.97
2022-11-12T06:40:11.310Z,100873.53
2022-11-12T06:42:04.070Z,100876.13
2022-11-12T06:43:56.164Z,100881.41
2022-11-12T06:45:47.280Z,100888.41
2022-11-12T06:47:39.217Z,100892.78
2022-11-12T06:49:31.169Z,100897.16
2022-11-12T06:51:23.146Z,100887.50
2022-11-12T06:53:16.243Z,100896.28
2022-11-12T06:55:09.579Z,100897.22
2022-11-12T06:57:01.245Z,100896.28
2022-11-12T06:58:52.933Z,100891.03
2022-11-12T07:00:44.308Z,100891.88
2022-11-12T07:02:36.266Z,100887.44
2022-11-12T07:04:28.132Z,100897.09
2022-11-12T07:06:20.852Z,100887.34
2022-11-12T07:08:13.048Z,100901.41
2022-11-12T07:10:06.986Z,100895.22
2022-11-12T07:11:58.859Z,100890.72
2022-11-12T07:13:50.870Z,100895.09
2022-11-12T07:15:42.453Z,100893.34
2022-11-12T07:17:34.110Z,100898.75
2022-11-12T07:19:25.629Z,100891.81
2022-11-12T07:21:20.036Z,100896.22
2022-11-12T07:23:11.832Z,100897.22
2022-11-12T07:25:05.716Z,100905.16
2022-11-12T07:26:57.463Z,100906.88
2022-11-12T07:28:50.338Z,100912.16
2022-11-12T07:30:42.359Z,100918.31
2022-11-12T07:32:38.498Z,100909.56
2022-11-12T07:34:34.341Z,100904.31
2022-11-12T07:36:26.164Z,100908.75
2022-11-12T07:38:17.979Z,100900.75
2022-11-12T07:40:12.578Z,100898.88
2022-11-12T07:42:04.563Z,100906.69
2022-11-12T07:43:56.283Z,100896.97
2022-11-12T07:45:48.674Z,100893.34
2022-11-12T07:47:40.387Z,100901.31
2022-11-12T07:49:32.134Z,100877.53
2022-11-12T07:51:25.577Z,100899.50
2022-11-12T07:53:17.358Z,100889.78
2022-11-12T07:55:11.120Z,100893.28
2022-11-12T07:57:03.118Z,100887.06
2022-11-12T07:58:54.725Z,100889.72
2022-11-12T08:00:46.671Z,100893.22
2022-11-12T08:02:38.483Z,100895.03
2022-11-12T08:04:30.443Z,100896.75
2022-11-12T08:06:22.311Z,100893.19
2022-11-12T08:08:14.075Z,100892.25
2022-11-12T08:10:07.277Z,100895.72
2022-11-12T08:12:00.819Z,100900.13
2022-11-12T08:13:53.037Z,100907.16
2022-11-12T08:15:49.475Z,100911.59
2022-11-12T08:17:43.937Z,100917.78
2022-11-12T08:19:35.775Z,100912.44
2022-11-12T08:21:27.395Z,100916.78
2022-11-12T08:23:19.465Z,100915.81
2022-11-12T08:25:11.715Z,100912.25
2022-11-12T08:27:04.963Z,100921.06
2022-11-12T08:28:56.728Z,100913.94
2022-11-12T08:30:48.668Z,100917.47
2022-11-12T08:32:40.199Z,100916.50
2022-11-12T08:34:31.964Z,100916.38
2022-11-12T08:36:23.447Z,100920.72
2022-11-12T08:38:15.206Z,100929.47
2022-11-12T08:40:08.263Z,100925.91
2022-11-12T08:42:00.395Z,100934.63
2022-11-12T08:43:53.924Z,100931.03
2022-11-12T08:45:46.251Z,100939.78
2022-11-12T08:47:38.325Z,100936.19
2022-11-12T08:49:30.263Z,100934.31
2022-11-12T08:51:22.084Z,100930.94
2022-11-12T08:53:15.015Z,100937.13
2022-11-12T08:55:07.865Z,100936.25
2022-11-12T08:56:59.630Z,100939.78
2022-11-12T08:58:51.286Z,100924.78
2022-11-12T09:00:46.404Z,100932.72
2022-11-12T09:02:38.692Z,100918.56
2022-11-12T09:04:30.112Z,100923.78
2022-11-12T09:06:21.841Z,100921.97
2022-11-12T09:08:16.066Z,100926.34
2022-11-12T09:10:09.277Z,100913.94
2022-11-12T09:12:04.572Z,100923.56
2022-11-12T09:14:00.263Z,100928.88
2022-11-12T09:15:53.748Z,100925.28
2022-11-12T09:17:48.027Z,100928.88
2022-11-12T09:19:42.968Z,100928.13
2022-11-12T09:21:35.556Z,100921.94
2022-11-12T09:23:27.515Z,100909.69
2022-11-12T09:25:19.481Z,100937.69
2022-11-12T09:27:11.100Z,100930.59
2022-11-12T09:29:03.127Z,100930.56
2022-11-12T09:30:56.889Z,100930.41
2022-11-12T09:32:48.550Z,100929.56
2022-11-12T09:34:40.225Z,100921.53
2022-11-12T09:36:35.857Z,100913.56
2022-11-12T09:38:30.973Z,100917.91
2022-11-12T09:40:25.668Z,100924.03
2022-11-12T09:42:21.085Z,100919.47
2022-11-12T09:44:16.917Z,100921.94
2022-11-12T09:46:28.536Z,100925.47
2022-11-12T09:48:26.715Z,100924.53
2022-11-12T09:50:23.189Z,100924.50
2022-11-12T09:52:20.453Z,100916.53
2022-11-12T09:54:23.927Z,100921.84
2022-11-12T09:56:19.533Z,100914.78
2022-11-12T09:58:13.547Z,100921.78
2022-11-12T10:00:12.546Z,100903.22
2022-11-12T10:02:17.586Z,100910.06
2022-11-12T10:04:28.354Z,100911.75
2022-11-12T10:06:23.780Z,100903.88
2022-11-12T10:08:38.941Z,100911.91
2022-11-12T10:10:39.507Z,100900.41
2022-11-12T10:12:44.696Z,100911.75
2022-11-12T10:14:52.752Z,100895.13
2022-11-12T10:16:55.303Z,100905.59
2022-11-12T10:19:04.095Z,100909.84
2022-11-12T10:21:00.349Z,100897.63
2022-11-12T10:23:08.411Z,100896.72
2022-11-12T10:25:11.805Z,100902.00
2022-11-12T10:27:12.902Z,100895.75
2022-11-12T10:29:15.464Z,100890.47
2022-11-12T10:31:12.958Z,100888.72
2022-11-12T10:33:04.937Z,100899.38
2022-11-12T10:34:58.380Z,100902.94
2022-11-12T10:36:55.629Z,100898.59
2022-11-12T10:38:49.768Z,100906.56
2022-11-12T10:40:43.537Z,100901.34
2022-11-12T10:42:35.384Z,100906.72
2022-11-12T10:44:28.011Z,100907.81
2022-11-12T10:46:21.193Z,100900.09
2022-11-12T10:48:27.336Z,100900.19
2022-11-12T10:50:29.956Z,100894.94
2022-11-12T10:52:24.691Z,100901.38
2022-11-12T10:54:31.051Z,100896.91
2022-11-12T10:56:27.362Z,100902.19
2022-11-12T10:58:21.070Z,100906.53
2022-11-12T11:00:20.360Z,100904.75
2022-11-12T11:02:19.114Z,100894.13
2022-11-12T11:04:22.066Z,100893.19
2022-11-12T11:06:24.177Z,100898.47
2022-11-12T11:08:16.192Z,100887.84
2022-11-12T11:10:24.874Z,100887.72
2022-11-12T11:12:24.975Z,100892.00
2022-11-12T11:14:29.750Z,100885.75
2022-11-12T11:16:23.639Z,100889.28
2022-11-12T11:18:15.875Z,100890.09
2022-11-12T11:20:17.906Z,100879.59
2022-11-12T11:22:38.639Z,100874.97
2022-11-12T11:24:38.215Z,100886.38
2022-11-12T11:26:39.137Z,100880.09
2022-11-12T11:28:39.042Z,100876.47
2022-11-12T11:30:31.026Z,100878.16
2022-11-12T11:32:46.726Z,100871.06
2022-11-12T11:34:45.549Z,100885.03
2022-11-12T11:36:45.286Z,100881.44
2022-11-12T11:38:50.809Z,100882.16
2022-11-12T11:40:52.105Z,100876.84
2022-11-12T11:43:15.706Z,100878.53
2022-11-12T11:45:16.481Z,100881.19
2022-11-12T11:47:27.687Z,100882.16
2022-11-12T11:49:51.435Z,100881.31
2022-11-12T11:51:54.262Z,100861.88
2022-11-12T11:53:59.457Z,100866.31
2022-11-12T11:55:56.489Z,100869.19
2022-11-12T11:57:59.656Z,100869.28
2022-11-12T12:00:05.719Z,100865.78
2022-11-12T12:02:23.873Z,100863.16
2022-11-12T12:04:38.237Z,100865.72
2022-11-12T12:06:32.212Z,100862.94
2022-11-12T12:08:33.942Z,100859.31
2022-11-12T12:11:06.417Z,100858.38
2022-11-12T12:13:01.722Z,100854.63
2022-11-12T12:15:06.643Z,100866.94
2022-11-12T12:17:08.518Z,100854.56
2022-11-12T12:19:08.372Z,100854.50
2022-11-12T12:21:07.369Z,100861.56
2022-11-12T12:23:04.081Z,100869.63
2022-11-12T12:25:00.276Z,100863.44
2022-11-12T12:26:57.552Z,100864.41
2022-11-12T12:28:54.560Z,100856.81
2022-11-12T12:30:50.652Z,100866.56
2022-11-12T12:32:48.425Z,100869.47
2022-11-12T12:34:44.251Z,100857.31
2022-11-12T12:36:40.213Z,100863.41
2022-11-12T12:38:42.177Z,100866.13
2022-11-12T12:40:36.804Z,100868.06
2022-11-12T12:42:37.601Z,100874.16
2022-11-12T12:44:49.827Z,100865.25
2022-11-12T12:46:44.306Z,100862.63
2022-11-12T12:48:41.721Z,100856.59
2022-11-12T12:50:35.101Z,100851.59
2022-11-12T12:52:26.922Z,100850.78
2022-11-12T12:54:56.515Z,100857.69
2022-11-12T12:56:50.359Z,100854.06
2022-11-12T12:58:46.981Z,100855.72
2022-11-12T13:00:41.078Z,100852.00
2022-11-12T13:02:39.445Z,100852.16
2022-11-12T13:04:53.192Z,100861.22
2022-11-12T13:06:55.117Z,100866.75
2022-11-12T13:08:47.358Z,100859.72
2022-11-12T13:10:50.457Z,100875.44
2022-11-12T13:13:06.611Z,100869.28
2022-11-12T13:15:17.902Z,100869.28
2022-11-12T13:17:12.328Z,100871.06
2022-11-12T13:19:04.384Z,100870.97
2022-11-12T13:21:10.739Z,100870.97
2022-11-12T13:23:03.214Z,100877.09
2022-11-12T13:25:05.573Z,100879.00
2022-11-12T13:26:58.897Z,100874.66
2022-11-12T13:29:22.767Z,100879.25
2022-11-12T13:31:30.466Z,100891.69
2022-11-12T13:33:27.933Z,100884.63
2022-11-12T13:35:31.318Z,100882.94
2022-11-12T13:37:24.626Z,100862.84
2022-11-12T13:39:19.679Z,100872.53
2022-11-12T13:41:17.380Z,100870.97
2022-11-12T13:43:18.652Z,100873.66
2022-11-12T13:45:13.526Z,100870.22
2022-11-12T13:47:06.643Z,100887.03
2022-11-12T13:49:02.260Z,100892.31
2022-11-12T13:50:57.536Z,100882.69
2022-11-12T13:52:49.890Z,100880.09
2022-11-12T13:54:41.952Z,100876.53
2022-11-12T13:56:36.168Z,100872.09
2022-11-12T13:58:30.090Z,100867.72
2022-11-12T14:00:25.098Z,100866.81
2022-11-12T14:02:23.957Z,100867.72
2022-11-12T14:04:18.137Z,100862.41
2022-11-12T14:06:17.981Z,100864.16
2022-11-12T14:08:33.715Z,100851.84
2022-11-12T14:10:35.990Z,100851.84
2022-11-12T14:12:53.811Z,100855.41
2022-11-12T14:15:04.239Z,100843.00
2022-11-12T14:17:10.228Z,100844.66
2022-11-12T14:19:36.812Z,100850.78
2022-11-12T14:21:28.894Z,100858.66
2022-11-12T14:23:25.200Z,100856.88
2022-11-12T14:25:21.057Z,100851.53
2022-11-12T14:27:35.762Z,100856.72
2022-11-12T14:29:34.145Z,100843.50
2022-11-12T14:31:27.595Z,100850.56
2022-11-12T14:33:22.049Z,100847.91
2022-11-12T14:35:34.636Z,100847.00
2022-11-12T14:37:42.852Z,100844.34
2022-11-12T14:39:35.634Z,100837.28
2022-11-12T14:41:33.885Z,100853.97
2022-11-12T14:43:36.418Z,100849.59
2022-11-12T14:45:32.588Z,100848.78
2022-11-12T14:47:27.466Z,100847.06
2022-11-12T14:49:23.369Z,100855.09
2022-11-12T14:51:17.503Z,100855.06
2022-11-12T14:53:16.542Z,100846.28
2022-11-12T14:55:14.155Z,100848.94
2022-11-12T14:57:06.138Z,100851.56
2022-11-12T14:58:58.048Z,100856.88
2022-11-12T15:00:51.642Z,100850.66
2022-11-12T15:02:57.425Z,100850.66
2022-11-12T15:04:55.901Z,100851.47
2022-11-12T15:06:56.346Z,100856.75
2022-11-12T15:08:58.743Z,100854.97
2022-11-12T15:10:50.884Z,100850.53
2022-11-12T15:12:42.977Z,100856.72
2022-11-12T15:14:35.668Z,100853.22
2022-11-12T15:16:29.709Z,100848.03
2022-11-12T15:18:24.912Z,100856.88
2022-11-12T15:20:18.955Z,100872.78
2022-11-12T15:22:22.230Z,100875.44
2022-11-12T15:24:19.889Z,100872.84
2022-11-12T15:26:17.095Z,100874.63
2022-11-12T15:28:22.390Z,100871.03
2022-11-12T15:30:23.555Z,100877.31
2022-11-12T15:32:34.663Z,100883.53
2022-11-12T15:34:48.213Z,100884.59
2022-11-12T15:36:42.757Z,100896.09
2022-11-12T15:38:38.439Z,100900.53
2022-11-12T15:40:32.199Z,100904.03
2022-11-12T15:42:29.186Z,100901.41
2022-11-12T15:44:21.189Z,100906.63
2022-11-12T15:46:15.575Z,100919.00
2022-11-12T15:48:10.681Z,100927.00
2022-11-12T15:50:15.676Z,100921.69
2022-11-12T15:52:07.737Z,100926.97
2022-11-12T15:54:01.051Z,100928.72
2022-11-12T15:55:53.650Z,100936.66
2022-11-12T15:57:49.455Z,100939.28
2022-11-12T15:59:42.207Z,100937.53
2022-11-12T16:01:34.448Z,100943.75
2022-11-12T16:03:26.558Z,100934.09
2022-11-12T16:05:20.116Z,100936.78
2022-11-12T16:07:11.843Z,100935.91
2022-11-12T16:09:05.431Z,100940.31
2022-11-12T16:10:57.187Z,100940.28
2022-11-12T16:12:49.503Z,100943.78
2022-11-12T16:14:41.822Z,100943.78
2022-11-12T16:16:34.443Z,100931.50
2022-11-12T16:18:26.163Z,100938.59
2022-11-12T16:20:21.362Z,100933.38
2022-11-12T16:22:13.743Z,100935.16
2022-11-12T16:24:08.442Z,100940.50
2022-11-12T16:26:02.576Z,100932.59
2022-11-12T16:27:56.080Z,100942.25
2022-11-12T16:29:47.873Z,100944.00
2022-11-12T16:31:39.585Z,100942.25
2022-11-12T16:33:31.692Z,100938.72
2022-11-12T16:35:23.869Z,100926.38
2022-11-12T16:37:16.184Z,100927.31
2022-11-12T16:39:12.941Z,100938.75
2022-11-12T16:41:04.664Z,100920.25
2022-11-12T16:42:56.776Z,100926.41
2022-11-12T16:44:48.492Z,100931.63
2022-11-12T16:46:41.313Z,100934.31
2022-11-12T16:48:33.468Z,100938.66
2022-11-12T16:50:27.648Z,100932.47
2022-11-12T16:52:19.930Z,100940.44
2022-11-12T16:54:12.836Z,100950.09
2022-11-12T16:56:05.179Z,100942.16
2022-11-12T16:57:57.032Z,100929.84
2022-11-12T16:59:48.531Z,100926.41
2022-11-12T17:01:40.209Z,100924.66
2022-11-12T17:03:32.198Z,100935.13
2022-11-12T17:05:26.424Z,100926.38
2022-11-12T17:07:18.196Z,100939.50
2022-11-12T17:09:13.651Z,100938.56
2022-11-12T17:11:10.224Z,100927.94
2022-11-12T17:13:01.821Z,100928.81
2022-11-12T17:14:54.061Z,100922.66
2022-11-12T17:16:46.457Z,100924.47
2022-11-12T17:18:38.782Z,100929.78
2022-11-12T17:20:31.975Z,100936.84
2022-11-12T17:22:24.551Z,100936.94
2022-11-12T17:24:18.407Z,100936.09
2022-11-12T17:26:13.401Z,100938.84
2022-11-12T17:28:05.439Z,100949.44
2022-11-12T17:29:57.065Z,100947.63
2022-11-12T17:31:50.091Z,100947.69
2022-11-12T17:33:44.120Z,100935.34
2022-11-12T17:35:35.861Z,100926.59
2022-11-12T17:37:28.239Z,100929.09
2022-11-12T17:39:21.153Z,100938.75
2022-11-12T17:41:13.477Z,100935.25
2022-11-12T17:43:05.637Z,100926.38
2022-11-12T17:44:57.803Z,100928.16
2022-11-12T17:46:50.530Z,100919.31
2022-11-12T17:48:43.233Z,100929.00
2022-11-12T17:50:35.439Z,100923.63
2022-11-12T17:52:27.560Z,100915.66
2022-11-12T17:54:25.108Z,100912.31
2022-11-12T17:56:18.946Z,100909.72
2022-11-12T17:58:10.934Z,100913.13
2022-11-12T18:00:02.530Z,100919.31
2022-11-12T18:01:54.404Z,100921.06
2022-11-12T18:03:50.271Z,100921.00
2022-11-12T18:05:42.029Z,100915.69
2022-11-12T18:07:34.556Z,100912.16
2022-11-12T18:09:28.888Z,100920.16
2022-11-12T18:11:21.094Z,100914.00
2022-11-12T18:13:13.016Z,100917.53
2022-11-12T18:15:05.289Z,100921.94
2022-11-12T18:17:01.879Z,100917.53
2022-11-12T18:18:55.527Z,100926.34
2022-11-12T18:20:47.465Z,100914.84
2022-11-12T18:22:44.726Z,100928.06
2022-11-12T18:24:38.345Z,100928.84
2022-11-12T18:26:30.198Z,100923.56
2022-11-12T18:28:22.577Z,100924.47
2022-11-12T18:30:19.149Z,100933.19
2022-11-12T18:32:11.480Z,100920.84
2022-11-12T18:34:03.227Z,100923.63
2022-11-12T18:36:02.454Z,100933.34
2022-11-12T18:37:54.204Z,100923.63
2022-11-12T18:39:47.759Z,100927.16
2022-11-12T18:41:39.785Z,100923.59
2022-11-12T18:43:31.901Z,100928.00
2022-11-12T18:45:24.168Z,100932.41
2022-11-12T18:47:16.501Z,100928.00
2022-11-12T18:49:08.209Z,100928.00
2022-11-12T18:51:02.998Z,100933.25
2022-11-12T18:52:55.035Z,100936.81
2022-11-12T18:54:48.582Z,100938.59
2022-11-12T18:56:42.765Z,100943.06
2022-11-12T18:58:35.764Z,100937.81
2022-11-12T19:00:30.062Z,100944.94
2022-11-12T19:02:22.204Z,100941.44
2022-11-12T19:04:14.046Z,100937.91
2022-11-12T19:06:08.018Z,100949.34
2022-11-12T19:08:00.272Z,100938.75
2022-11-12T19:09:53.283Z,100945.91
2022-11-12T19:11:45.251Z,100938.88
2022-11-12T19:13:37.300Z,100937.06
2022-11-12T19:15:29.403Z,100944.03
2022-11-12T19:17:21.781Z,100938.72
2022-11-12T19:19:15.328Z,100946.66
2022-11-12T19:21:08.601Z,100944.91
2022-11-12T19:23:01.299Z,100945.88
2022-11-12T19:24:54.881Z,100937.06
2022-11-12T19:26:49.044Z,100949.34
2022-11-12T19:28:41.574Z,100938.84
2022-11-12T19:30:33.982Z,100930.06
2022-11-12T19:32:25.811Z,100943.22
2022-11-12T19:34:18.332Z,100950.22
2022-11-12T19:36:13.666Z,100950.25
2022-11-12T19:38:05.167Z,100941.41
2022-11-12T19:39:58.376Z,100942.28
2022-11-12T19:41:50.283Z,100938.78
2022-11-12T19:43:42.132Z,100942.28
2022-11-12T19:45:33.819Z,100937.91
2022-11-12T19:47:25.976Z,100947.63
2022-11-12T19:49:17.952Z,100938.84
2022-11-12T19:51:12.334Z,100930.03
2022-11-12T19:53:04.816Z,100938.91
2022-11-12T19:54:58.311Z,100944.19
2022-11-12T19:56:50.460Z,100952.94
2022-11-12T19:58:46.544Z,100950.28
2022-11-12T20:00:38.368Z,100947.66
2022-11-12T20:02:30.703Z,100935.38
2022-11-12T20:04:24.332Z,100949.34
2022-11-12T20:06:18.179Z,100954.63
2022-11-12T20:08:10.826Z,100948.44
2022-11-12T20:10:04.137Z,100951.13
2022-11-12T20:11:55.972Z,100953.72
2022-11-12T20:13:47.908Z,100957.25
2022-11-12T20:15:39.979Z,100960.78
2022-11-12T20:17:33.383Z,100958.16
2022-11-12T20:19:26.295Z,100958.16
2022-11-12T20:21:18.566Z,100965.16
2022-11-12T20:23:10.340Z,100956.31
2022-11-12T20:25:04.041Z,100958.13
2022-11-12T20:26:55.669Z,100959.88
2022-11-12T20:28:47.860Z,100954.59
2022-11-12T20:30:39.875Z,100955.53
2022-11-12T20:32:31.743Z,100949.34
2022-11-12T20:34:23.171Z,100949.28
2022-11-12T20:36:16.555Z,100954.59
2022-11-12T20:38:08.750Z,100949.25
2022-11-12T20:40:00.761Z,100945.69
2022-11-12T20:41:54.356Z,100947.41
2022-11-12T20:43:46.485Z,100945.69
2022-11-12T20:45:38.349Z,100943.94
2022-11-12T20:47:30.517Z,100952.69
2022-11-12T20:49:22.922Z,100952.69
2022-11-12T20:51:25.711Z,100942.09
2022-11-12T20:53:18.093Z,100936.88
2022-11-12T20:55:10.509Z,100957.09
2022-11-12T20:57:03.545Z,100950.09
2022-11-12T20:58:55.783Z,100955.41
2022-11-12T21:00:47.987Z,100957.22
2022-11-12T21:02:39.945Z,100954.59
2022-11-12T21:04:32.088Z,100956.34
2022-11-12T21:06:26.448Z,100954.59
2022-11-12T21:08:18.334Z,100947.53
2022-11-12T21:10:10.946Z,100952.00
2022-11-12T21:12:05.042Z,100944.03
2022-11-12T21:13:56.588Z,100949.31
2022-11-12T21:15:48.753Z,100954.56
2022-11-12T21:17:40.665Z,100956.31
2022-11-12T21:19:32.689Z,100948.41
2022-11-12T21:21:24.294Z,100942.22
2022-11-12T21:23:15.952Z,100946.66
2022-11-12T21:25:08.614Z,100939.63
2022-11-12T21:27:00.801Z,100938.75
2022-11-12T21:28:55.623Z,100944.00
2022-11-12T21:30:47.348Z,100937.03
2022-11-12T21:32:39.543Z,100938.84
2022-11-12T21:34:31.014Z,100933.56
2022-11-12T21:36:23.479Z,100930.97
2022-11-12T21:38:15.478Z,100923.06
2022-11-12T21:40:09.280Z,100939.00
2022-11-12T21:42:00.706Z,100941.66
2022-11-12T21:43:54.869Z,100938.16
2022-11-12T21:45:47.467Z,100931.97
2022-11-12T21:47:39.596Z,100938.19
2022-11-12T21:49:31.682Z,100934.72
2022-11-12T21:51:25.281Z,100933.81
2022-11-12T21:53:17.322Z,100932.91
2022-11-12T21:55:09.784Z,100933.78