createdAt,value
2019-01-13T00:26:55.102Z,91.79
2019-01-13T00:32:54.532Z,91.39
2019-01-13T00:35:22.008Z,91.22
2019-01-13T00:37:49.447Z,91.43
2019-01-13T00:40:17.061Z,91.68
2019-01-13T00:42:44.517Z,91.93
2019-01-13T00:45:12.228Z,92.12
2019-01-13T00:47:39.682Z,92.10
2019-01-13T00:50:09.482Z,92.12
2019-01-13T00:52:36.927Z,91.65
2019-01-13T00:55:05.060Z,91.32
2019-01-13T00:57:32.478Z,91.39
2019-01-13T01:00:00.027Z,91.38
2019-01-13T01:02:27.472Z,90.97
2019-01-13T01:04:54.952Z,90.79
2019-01-13T01:07:22.518Z,90.61
2019-01-13T01:09:49.948Z,90.82
2019-01-13T01:12:17.683Z,90.71
2019-01-13T01:14:45.257Z,90.67
2019-01-13T01:17:13.082Z,91.04
2019-01-13T01:19:40.542Z,91.04
2019-01-13T01:22:07.967Z,91.39
2019-01-13T01:24:35.449Z,91.93
2019-01-13T01:27:02.882Z,91.92
2019-01-13T01:29:30.397Z,91.88
2019-01-13T01:31:57.787Z,91.72
2019-01-13T01:34:25.294Z,91.95
2019-01-13T01:36:54.260Z,91.98
2019-01-13T01:39:22.032Z,91.76
2019-01-13T01:41:51.022Z,91.92
2019-01-13T01:44:18.722Z,91.73
2019-01-13T01:46:46.132Z,91.76
2019-01-13T01:49:13.689Z,91.82
2019-01-13T01:51:41.082Z,91.84
2019-01-13T01:54:08.581Z,91.79
2019-01-13T01:56:36.002Z,91.99
2019-01-13T01:59:03.512Z,92.35
2019-01-13T02:01:30.902Z,92.50
2019-01-13T02:03:58.697Z,92.79
2019-01-13T02:06:26.131Z,92.95
2019-01-13T02:08:53.568Z,92.91
2019-01-13T02:11:20.977Z,92.88
2019-01-13T02:13:48.447Z,93.04
2019-01-13T02:16:15.844Z,93.30
2019-01-13T02:18:43.312Z,93.65
2019-01-13T02:21:10.802Z,93.82
2019-01-13T02:23:38.242Z,93.63
2019-01-13T02:26:05.728Z,93.87
2019-01-13T02:28:33.157Z,93.88
2019-01-13T02:31:00.632Z,93.79
2019-01-13T02:33:28.044Z,93.81
2019-01-13T02:35:55.497Z,94.12
2019-01-13T02:38:22.997Z,94.08
2019-01-13T02:40:50.437Z,94.16
2019-01-13T02:43:17.958Z,94.16
2019-01-13T02:45:45.572Z,94.25
2019-01-13T02:48:13.117Z,94.24
2019-01-13T02:50:40.624Z,94.14
2019-01-13T02:53:08.036Z,94.18
2019-01-13T02:55:35.584Z,94.18
2019-01-13T02:58:04.207Z,94.03
2019-01-13T03:00:31.674Z,94.11
2019-01-13T03:02:59.669Z,94.33
2019-01-13T03:05:27.689Z,94.30
2019-01-13T03:07:55.137Z,93.93
2019-01-13T03:10:24.344Z,93.97
2019-01-13T03:12:51.872Z,93.97
2019-01-13T03:15:20.742Z,94.14
2019-01-13T03:17:48.468Z,94.17
2019-01-13T03:20:16.015Z,94.13
2019-01-13T03:22:44.166Z,94.17
2019-01-13T03:25:13.895Z,94.27
2019-01-13T03:27:41.514Z,94.16
2019-01-13T03:30:14.965Z,94.00
2019-01-13T03:32:42.403Z,93.74
2019-01-13T03:35:09.888Z,93.59
2019-01-13T03:37:37.327Z,93.62
2019-01-13T03:40:08.837Z,93.43
2019-01-13T03:42:36.316Z,93.51
2019-01-13T03:45:04.402Z,93.55
2019-01-13T03:47:31.894Z,93.46
2019-01-13T03:49:59.351Z,93.42
2019-01-13T03:52:26.812Z,93.49
2019-01-13T03:54:54.206Z,93.44
2019-01-13T03:57:21.679Z,93.55
2019-01-13T03:59:49.123Z,93.48
2019-01-13T04:02:16.682Z,93.50
2019-01-13T04:04:44.106Z,93.54
2019-01-13T04:07:11.532Z,93.67
2019-01-13T04:09:38.943Z,93.58
2019-01-13T04:12:06.399Z,93.54
2019-01-13T04:14:33.809Z,93.36
2019-01-13T04:17:01.592Z,93.39
2019-01-13T04:19:29.029Z,93.57
2019-01-13T04:21:56.617Z,93.85
2019-01-13T04:24:24.064Z,94.14
2019-01-13T04:26:51.712Z,94.32
2019-01-13T04:29:19.112Z,94.38
2019-01-13T04:31:46.576Z,94.35
2019-01-13T04:34:14.367Z,94.37
2019-01-13T04:36:41.835Z,94.29
2019-01-13T04:39:09.216Z,94.19
2019-01-13T04:41:36.746Z,94.02
2019-01-13T04:44:04.422Z,93.89
2019-01-13T04:46:31.973Z,93.78
2019-01-13T04:48:59.362Z,93.61
2019-01-13T04:51:26.899Z,93.51
2019-01-13T04:53:54.387Z,93.46
2019-01-13T04:56:21.817Z,93.30
2019-01-13T04:58:49.294Z,93.26
2019-01-13T05:01:16.687Z,93.17
2019-01-13T05:03:44.172Z,93.09
2019-01-13T05:06:11.592Z,93.01
2019-01-13T05:08:39.038Z,93.12
2019-01-13T05:11:06.442Z,92.81
2019-01-13T05:13:33.992Z,92.81
2019-01-13T05:16:01.414Z,92.81
2019-01-13T05:18:28.863Z,92.87
2019-01-13T05:20:56.283Z,92.88
2019-01-13T05:23:23.737Z,92.66
2019-01-13T05:25:51.187Z,92.50
2019-01-13T05:28:18.657Z,92.43
2019-01-13T05:30:46.061Z,92.45
2019-01-13T05:33:13.555Z,92.62
2019-01-13T05:35:40.999Z,92.74
2019-01-13T05:38:08.459Z,93.04
2019-01-13T05:40:35.972Z,93.53
2019-01-13T05:43:03.547Z,93.78
2019-01-13T05:45:30.968Z,93.93
2019-01-13T05:47:58.918Z,94.31
2019-01-13T05:50:26.373Z,94.66
2019-01-13T05:52:54.174Z,94.87
2019-01-13T05:55:21.732Z,94.79
2019-01-13T05:57:49.171Z,94.60
2019-01-13T06:00:18.747Z,94.69
2019-01-13T06:02:46.252Z,94.74
2019-01-13T06:05:13.765Z,94.56
2019-01-13T06:07:41.822Z,94.57
2019-01-13T06:10:10.801Z,94.52
2019-01-13T06:12:38.307Z,94.67
2019-01-13T06:15:06.870Z,94.75
2019-01-13T06:17:34.272Z,94.93
2019-01-13T06:20:01.799Z,95.04
2019-01-13T06:22:29.194Z,95.11
2019-01-13T06:24:56.772Z,95.09
2019-01-13T06:27:24.222Z,95.18
2019-01-13T06:29:51.753Z,95.16
2019-01-13T06:32:21.739Z,95.32
2019-01-13T06:34:49.202Z,95.37
2019-01-13T06:37:18.822Z,95.51
2019-01-13T06:39:46.332Z,95.63
2019-01-13T06:42:13.757Z,95.55
2019-01-13T06:44:44.430Z,95.58
2019-01-13T06:47:11.917Z,95.59
2019-01-13T06:49:42.215Z,95.58
2019-01-13T06:52:13.616Z,95.78
2019-01-13T06:54:41.216Z,95.73
2019-01-13T06:57:08.602Z,95.84
2019-01-13T06:59:38.022Z,95.88
2019-01-13T07:02:06.797Z,96.01
2019-01-13T07:04:34.262Z,96.01
2019-01-13T07:07:04.708Z,96.01
2019-01-13T07:09:32.172Z,96.08
2019-01-13T07:12:23.862Z,96.13
2019-01-13T07:14:51.317Z,96.34
2019-01-13T07:17:18.723Z,96.21
2019-01-13T07:19:46.193Z,96.12
2019-01-13T07:22:15.877Z,96.21
2019-01-13T07:24:43.382Z,96.29
2019-01-13T07:27:10.758Z,96.30
2019-01-13T07:29:38.748Z,96.18
2019-01-13T07:32:10.731Z,96.20
2019-01-13T07:34:36.016Z,96.15
2019-01-13T07:37:03.523Z,96.26
2019-01-13T07:39:33.767Z,96.35
2019-01-13T07:42:01.190Z,96.42
2019-01-13T07:44:28.792Z,96.34
2019-01-13T07:46:56.208Z,96.26
2019-01-13T07:49:23.677Z,96.40
2019-01-13T07:51:51.587Z,96.39
2019-01-13T07:54:19.802Z,96.42
2019-01-13T07:56:47.487Z,96.52
2019-01-13T07:59:16.157Z,96.52
2019-01-13T08:01:43.754Z,96.47
2019-01-13T08:04:11.405Z,96.45
2019-01-13T08:06:38.937Z,96.55
2019-01-13T08:09:08.462Z,96.50
2019-01-13T08:11:35.913Z,96.60
2019-01-13T08:14:03.551Z,96.80
2019-01-13T08:16:30.987Z,96.78
2019-01-13T08:18:58.386Z,96.71
2019-01-13T08:21:25.832Z,96.55
2019-01-13T08:23:53.202Z,96.68
2019-01-13T08:26:20.672Z,96.76
2019-01-13T08:28:48.088Z,96.77
2019-01-13T08:31:15.590Z,96.75
2019-01-13T08:33:43.012Z,96.70
2019-01-13T08:36:10.502Z,96.84
2019-01-13T08:38:37.920Z,96.90
2019-01-13T08:41:05.369Z,96.97
2019-01-13T08:43:32.797Z,97.00
2019-01-13T08:46:00.243Z,96.97
2019-01-13T08:48:27.752Z,97.00
2019-01-13T08:50:55.247Z,96.96
2019-01-13T08:53:22.653Z,96.97
2019-01-13T08:55:51.162Z,97.13
2019-01-13T08:58:18.632Z,97.03
2019-01-13T09:00:46.140Z,97.11
2019-01-13T09:03:13.834Z,97.21
2019-01-13T09:05:41.382Z,97.15
2019-01-13T09:08:08.899Z,97.12
2019-01-13T09:10:36.342Z,97.14
2019-01-13T09:13:04.377Z,97.25
2019-01-13T09:15:31.882Z,97.21
2019-01-13T09:17:59.322Z,97.31
2019-01-13T09:20:28.652Z,97.42
2019-01-13T09:22:57.804Z,97.32
2019-01-13T09:25:25.251Z,97.15
2019-01-13T09:27:52.696Z,97.13
2019-01-13T09:30:25.421Z,97.14
2019-01-13T09:32:53.007Z,97.18
2019-01-13T09:35:20.522Z,97.22
2019-01-13T09:37:48.261Z,97.30
2019-01-13T09:40:18.293Z,97.30
2019-01-13T09:42:45.862Z,97.39
2019-01-13T09:45:13.375Z,97.41
2019-01-13T09:47:40.855Z,97.39
2019-01-13T09:50:10.232Z,97.53
2019-01-13T09:52:37.835Z,97.72
2019-01-13T09:55:06.682Z,97.90
2019-01-13T09:57:37.815Z,97.96
2019-01-13T10:00:10.390Z,98.06
2019-01-13T10:02:37.851Z,98.06
2019-01-13T10:05:05.652Z,98.08
2019-01-13T10:07:36.090Z,97.92
2019-01-13T10:10:04.467Z,97.51
2019-01-13T10:12:31.951Z,97.43
2019-01-13T10:14:59.336Z,97.35
2019-01-13T10:17:26.827Z,97.37
2019-01-13T10:19:54.306Z,97.24
2019-01-13T10:22:21.877Z,96.99
2019-01-13T10:24:52.296Z,96.71
2019-01-13T10:27:19.802Z,96.71
2019-01-13T10:29:47.349Z,96.56
2019-01-13T10:35:19.446Z,96.65
2019-01-13T10:37:51.538Z,96.65
2019-01-13T10:40:20.581Z,96.60
2019-01-13T10:42:49.541Z,96.75
2019-01-13T10:45:17.152Z,96.53
2019-01-13T10:47:44.632Z,96.37
2019-01-13T10:51:18.670Z,96.26
2019-01-13T10:53:48.971Z,96.28
2019-01-13T10:56:16.502Z,96.46
2019-01-13T10:58:44.186Z,96.39
2019-01-13T11:01:11.683Z,96.37
2019-01-13T11:03:39.567Z,96.42
2019-01-13T11:09:21.537Z,96.33
2019-01-13T11:11:52.407Z,96.48
2019-01-13T11:14:19.927Z,96.34
2019-01-13T11:16:47.346Z,96.26
2019-01-13T11:19:24.317Z,96.36
2019-01-13T11:21:52.847Z,96.07
2019-01-13T11:24:20.332Z,96.16
2019-01-13T11:26:47.786Z,96.16
2019-01-13T11:29:15.292Z,96.19
2019-01-13T11:31:42.827Z,96.15
2019-01-13T11:34:10.424Z,96.17
2019-01-13T11:36:37.987Z,95.99
2019-01-13T11:39:08.522Z,95.87
2019-01-13T11:41:36.066Z,95.92
2019-01-13T11:44:03.807Z,95.92
2019-01-13T11:46:33.827Z,95.54
2019-01-13T11:49:04.046Z,95.59
2019-01-13T11:51:31.541Z,95.50
2019-01-13T11:53:59.306Z,95.41
2019-01-13T11:56:26.968Z,94.99
2019-01-13T11:58:54.741Z,95.38
2019-01-13T12:01:22.427Z,95.58
2019-01-13T12:03:50.052Z,95.76
2019-01-13T12:06:17.683Z,95.69
2019-01-13T12:08:45.371Z,95.62
2019-01-13T12:11:13.102Z,95.54
2019-01-13T12:13:40.667Z,95.70
2019-01-13T12:16:08.639Z,95.84
2019-01-13T12:18:40.462Z,95.73
2019-01-13T12:21:05.781Z,95.57
2019-01-13T12:23:33.862Z,95.40
2019-01-13T12:26:01.778Z,95.45
2019-01-13T12:28:29.538Z,95.53
2019-01-13T12:30:57.346Z,95.66
2019-01-13T12:33:25.117Z,95.60
2019-01-13T12:35:52.940Z,95.69
2019-01-13T12:38:20.827Z,95.45
2019-01-13T12:40:48.701Z,95.72
2019-01-13T12:43:16.586Z,95.68
2019-01-13T12:45:44.362Z,95.70
2019-01-13T12:48:13.086Z,95.61
2019-01-13T12:50:43.391Z,95.73
2019-01-13T12:53:11.002Z,95.78
2019-01-13T12:55:39.141Z,95.98
2019-01-13T12:58:06.841Z,96.01
2019-01-13T13:00:34.881Z,95.80
2019-01-13T13:03:02.845Z,95.89
2019-01-13T13:05:30.863Z,95.87
2019-01-13T13:07:58.623Z,96.02
2019-01-13T13:10:44.882Z,96.14
2019-01-13T13:13:13.569Z,96.14
2019-01-13T13:15:41.517Z,96.06
2019-01-13T13:18:09.417Z,96.21
2019-01-13T13:20:37.291Z,96.33
2019-01-13T13:23:05.368Z,96.53
2019-01-13T13:25:33.268Z,96.64
2019-01-13T13:28:01.281Z,96.62
2019-01-13T13:30:29.345Z,96.64
2019-01-13T13:32:57.161Z,96.82
2019-01-13T13:35:25.167Z,96.94
2019-01-13T13:37:53.628Z,97.09
2019-01-13T13:40:23.564Z,97.13
2019-01-13T13:42:54.220Z,96.96
2019-01-13T13:45:22.531Z,96.97
2019-01-13T13:47:50.838Z,96.99
2019-01-13T13:50:21.146Z,97.03
2019-01-13T13:52:49.272Z,97.22
2019-01-13T13:55:17.468Z,97.33
2019-01-13T13:57:45.411Z,97.28
2019-01-13T14:00:19.145Z,97.41
2019-01-13T14:02:47.110Z,97.51
2019-01-13T14:05:15.161Z,97.61
2019-01-13T14:07:43.141Z,97.65
2019-01-13T14:10:18.151Z,97.61
2019-01-13T14:12:46.283Z,97.46
2019-01-13T14:15:14.326Z,97.33
2019-01-13T14:17:42.305Z,97.10
2019-01-13T14:20:12.616Z,97.11
2019-01-13T14:48:47.851Z,97.28
2019-01-13T15:27:21.280Z,97.53
2019-01-13T17:04:52.490Z,90.02
2019-01-13T17:10:58.577Z,89.37
2019-01-13T17:20:22.301Z,89.03
2019-01-13T17:26:39.420Z,88.81
2019-01-13T17:29:47.275Z,87.17
2019-01-13T17:35:59.403Z,89.12
2019-01-13T17:38:44.131Z,92.09
2019-01-13T17:49:14.922Z,93.11
2019-01-13T17:51:42.802Z,93.29
2019-01-13T17:54:10.718Z,93.08
2019-01-13T17:56:38.763Z,92.90
2019-01-13T17:59:06.862Z,92.51
2019-01-13T18:01:47.203Z,91.99
2019-01-13T18:04:15.426Z,92.25
2019-01-13T18:06:43.377Z,91.56
2019-01-13T18:09:11.421Z,91.42
2019-01-13T18:11:39.409Z,91.70
2019-01-13T18:14:07.370Z,92.04
2019-01-13T18:16:35.305Z,91.82
2019-01-13T18:19:03.305Z,91.88
2019-01-13T18:21:32.669Z,92.07
2019-01-13T18:24:00.857Z,92.23
2019-01-13T18:26:28.949Z,92.11
2019-01-13T18:28:56.967Z,91.85
2019-01-13T18:31:24.947Z,92.25
2019-01-13T18:33:53.407Z,91.96
2019-01-13T18:53:41.425Z,91.21
2019-01-13T18:57:09.856Z,90.72
2019-01-13T19:06:47.194Z,91.15
2019-01-13T19:13:48.085Z,90.20
2019-01-13T19:33:36.107Z,89.35
2019-01-13T19:44:02.769Z,87.40
2019-01-13T19:46:30.753Z,87.20
2019-01-13T19:56:18.725Z,87.48
2019-01-13T19:58:49.124Z,86.91
2019-01-13T20:01:20.660Z,85.86
2019-01-13T20:03:54.806Z,84.75
2019-01-13T20:06:26.806Z,84.80
2019-01-13T20:34:49.046Z,86.74
2019-01-13T20:52:32.040Z,90.89
2019-01-13T21:16:43.247Z,87.86
2019-01-13T21:19:11.087Z,87.20
2019-01-13T21:21:39.091Z,86.91
2019-01-13T21:24:07.116Z,86.68
2019-01-13T21:26:34.857Z,86.85
2019-01-13T21:29:02.877Z,86.55
2019-01-13T21:31:30.772Z,86.39
2019-01-13T21:33:59.058Z,86.68
2019-01-13T21:36:27.141Z,86.48
2019-01-13T21:38:56.867Z,86.40
2019-01-13T21:41:25.009Z,86.18
2019-01-13T21:43:52.925Z,85.34
2019-01-13T21:46:20.731Z,85.42
2019-01-13T21:48:48.703Z,85.34
2019-01-13T21:51:16.386Z,85.47
2019-01-13T21:53:44.367Z,85.65
2019-01-13T21:56:12.351Z,85.51
2019-01-13T21:58:40.286Z,85.40
2019-01-13T22:01:08.071Z,85.23
2019-01-13T22:03:35.626Z,85.31
2019-01-13T22:06:05.209Z,85.34
2019-01-13T22:08:33.206Z,84.91
2019-01-13T22:11:09.572Z,84.41
2019-01-13T22:13:37.110Z,84.49
2019-01-13T22:16:04.657Z,84.65
2019-01-13T22:18:32.161Z,85.13
2019-01-13T22:20:59.578Z,84.55
2019-01-13T22:23:27.539Z,84.62
2019-01-13T22:25:55.011Z,84.34
2019-01-13T22:28:22.646Z,84.21
2019-01-13T22:30:50.027Z,84.70
2019-01-13T22:33:17.513Z,84.78
2019-01-13T22:35:48.239Z,84.81
2019-01-13T22:38:14.245Z,84.97
2019-01-13T22:40:41.649Z,85.32
2019-01-13T22:43:09.126Z,85.75
2019-01-13T22:45:36.675Z,85.46
2019-01-13T22:48:04.452Z,85.71
2019-01-13T22:50:31.920Z,85.95
2019-01-13T22:52:59.451Z,85.57
2019-01-13T22:55:26.981Z,85.61
2019-01-13T22:57:54.461Z,85.64
2019-01-13T23:01:15.595Z,85.33
2019-01-13T23:03:43.071Z,84.57
2019-01-13T23:06:10.512Z,84.46
2019-01-13T23:08:37.956Z,85.10
2019-01-13T23:11:05.376Z,85.38
2019-01-13T23:13:32.860Z,85.62
2019-01-13T23:16:00.266Z,85.48
2019-01-13T23:18:27.650Z,85.43
2019-01-13T23:20:55.160Z,85.47
2019-01-13T23:23:22.616Z,85.00
2019-01-13T23:25:50.071Z,84.83
2019-01-13T23:28:17.581Z,84.67
2019-01-13T23:30:45.047Z,84.98
2019-01-13T23:33:12.582Z,84.57
2019-01-13T23:35:40.186Z,84.91
2019-01-13T23:38:07.581Z,84.72
2019-01-13T23:40:35.041Z,83.96
2019-01-13T23:43:02.587Z,84.29
2019-01-13T23:45:30.016Z,84.01
2019-01-13T23:47:57.426Z,84.22
2019-01-13T23:50:24.864Z,84.02
2019-01-13T23:52:52.370Z,84.42
2019-01-13T23:55:19.961Z,84.48
2019-01-13T23:57:47.351Z,84.26
