createdAt,value
2018-05-16T00:01:39.972Z,22.53
2018-05-16T00:04:13.073Z,23.20
2018-05-16T00:06:41.379Z,23.63
2018-05-16T00:09:15.053Z,22.07
2018-05-16T00:11:43.735Z,26.43
2018-05-16T00:14:18.391Z,26.00
2018-05-16T00:16:47.127Z,27.80
2018-05-16T00:19:24.350Z,26.57
2018-05-16T00:21:52.302Z,25.37
2018-05-16T00:24:21.353Z,29.83
2018-05-16T00:26:50.335Z,35.23
2018-05-16T00:29:32.571Z,26.43
2018-05-16T00:32:00.551Z,23.97
2018-05-16T00:34:29.629Z,21.80
2018-05-16T00:36:59.866Z,27.90
2018-05-16T00:39:28.372Z,28.37
2018-05-16T00:41:56.617Z,21.33
2018-05-16T00:44:24.759Z,26.50
2018-05-16T00:46:53.093Z,26.43
2018-05-16T00:49:26.326Z,25.60
2018-05-16T00:51:55.825Z,30.90
2018-05-16T00:54:28.871Z,31.13
2018-05-16T00:56:58.096Z,27.13
2018-05-16T00:59:36.119Z,27.57
2018-05-16T01:02:04.649Z,29.47
2018-05-16T01:04:57.015Z,27.13
2018-05-16T01:07:25.219Z,23.60
2018-05-16T01:10:01.229Z,31.57
2018-05-16T01:12:29.617Z,30.50
2018-05-16T01:14:58.866Z,29.57
2018-05-16T01:17:27.340Z,30.37
2018-05-16T01:20:09.864Z,29.97
2018-05-16T01:22:37.885Z,32.40
2018-05-16T01:25:06.014Z,33.63
2018-05-16T01:27:34.525Z,40.43
2018-05-16T01:30:06.011Z,44.60
2018-05-16T01:32:35.371Z,33.43
2018-05-16T01:35:15.659Z,34.90
2018-05-16T01:37:43.744Z,42.67
2018-05-16T01:40:35.383Z,35.20
2018-05-16T01:43:03.719Z,37.37
2018-05-16T01:45:31.897Z,36.50
2018-05-16T01:48:00.207Z,40.40
2018-05-16T01:50:33.985Z,42.33
2018-05-16T01:53:02.611Z,28.73
2018-05-16T01:55:30.716Z,39.87
2018-05-16T01:57:59.128Z,50.20
2018-05-16T02:00:28.627Z,48.73
2018-05-16T02:02:57.126Z,53.37
2018-05-16T02:05:36.328Z,43.93
2018-05-16T02:08:04.457Z,45.83
2018-05-16T02:10:41.929Z,45.43
2018-05-16T02:13:10.265Z,48.67
2018-05-16T02:15:57.205Z,51.60
2018-05-16T02:18:25.459Z,40.67
2018-05-16T02:20:55.127Z,43.80
2018-05-16T02:23:24.591Z,45.53
2018-05-16T02:25:52.656Z,56.00
2018-05-16T02:28:24.025Z,65.77
2018-05-16T02:30:52.149Z,51.97
2018-05-16T02:33:26.521Z,56.00
2018-05-16T02:35:54.876Z,49.70
2018-05-16T02:38:24.923Z,40.83
2018-05-16T02:40:53.390Z,42.67
2018-05-16T02:43:22.424Z,48.60
2018-05-16T02:45:50.764Z,50.20
2018-05-16T02:48:19.027Z,49.00
2018-05-16T02:50:47.441Z,52.67
2018-05-16T02:53:21.885Z,48.63
2018-05-16T02:55:50.421Z,45.00
2018-05-16T02:58:21.639Z,47.03
2018-05-16T03:00:50.051Z,42.17
2018-05-16T03:03:18.445Z,43.37
2018-05-16T03:05:46.810Z,41.57
2018-05-16T03:08:19.465Z,44.27
2018-05-16T03:10:47.782Z,60.27
2018-05-16T03:13:16.660Z,39.37
2018-05-16T03:15:45.449Z,41.70
2018-05-16T03:18:23.433Z,39.97
2018-05-16T03:20:51.824Z,38.70
2018-05-16T03:23:22.071Z,48.83
2018-05-16T03:25:50.367Z,42.17
2018-05-16T03:28:42.129Z,43.70
2018-05-16T03:31:10.742Z,42.50
2018-05-16T03:33:40.658Z,41.90
2018-05-16T03:36:09.645Z,31.17
2018-05-16T03:38:49.779Z,30.50
2018-05-16T03:41:17.994Z,33.57
2018-05-16T03:43:51.392Z,31.10
2018-05-16T03:46:19.906Z,33.43
2018-05-16T03:48:55.425Z,30.23
2018-05-16T03:51:23.670Z,28.87
2018-05-16T03:54:00.368Z,33.40
2018-05-16T03:56:29.143Z,29.37
2018-05-16T03:59:12.232Z,29.83
2018-05-16T04:04:33.483Z,30.07
2018-05-16T04:07:01.515Z,25.27
2018-05-16T04:09:31.792Z,24.83
2018-05-16T04:12:00.756Z,27.73
2018-05-16T04:14:31.332Z,27.53
2018-05-16T04:17:00.816Z,29.37
2018-05-16T04:19:29.304Z,27.27
2018-05-16T04:21:57.511Z,26.27
2018-05-16T04:24:26.738Z,25.57
2018-05-16T04:26:55.402Z,30.53
2018-05-16T04:29:26.022Z,26.37
2018-05-16T04:31:54.450Z,29.73
2018-05-16T04:34:24.421Z,24.17
2018-05-16T04:36:53.726Z,25.27
2018-05-16T04:39:22.523Z,23.93
2018-05-16T04:41:50.941Z,22.23
2018-05-16T04:44:21.637Z,22.33
2018-05-16T04:46:50.496Z,24.73
2018-05-16T04:49:26.806Z,25.03
2018-05-16T04:51:55.208Z,25.10
2018-05-16T04:54:28.685Z,26.37
2018-05-16T04:57:11.509Z,26.53
2018-05-16T04:59:39.679Z,25.27
2018-05-16T05:02:07.778Z,29.30
2018-05-16T05:04:36.465Z,31.03
2018-05-16T05:09:49.279Z,26.63
2018-05-16T05:12:17.838Z,28.27
2018-05-16T05:14:57.225Z,29.50
2018-05-16T05:17:25.749Z,28.77
2018-05-16T05:19:55.493Z,30.10
2018-05-16T05:22:23.962Z,30.07
2018-05-16T05:24:53.649Z,31.87
2018-05-16T05:27:22.874Z,30.43
2018-05-16T05:29:59.094Z,28.67
2018-05-16T05:32:26.872Z,30.17
2018-05-16T05:34:58.683Z,29.43
2018-05-16T05:37:32.449Z,25.07
2018-05-16T05:40:01.350Z,26.20
2018-05-16T05:42:30.008Z,25.90
2018-05-16T05:44:57.744Z,28.60
2018-05-16T05:47:25.462Z,27.40
2018-05-16T05:49:53.286Z,28.00
2018-05-16T05:52:20.944Z,26.70
2018-05-16T05:54:48.825Z,26.87
2018-05-16T05:57:16.616Z,28.57
2018-05-16T05:59:44.522Z,27.63
2018-05-16T06:02:12.201Z,28.13
2018-05-16T06:04:39.967Z,27.73
2018-05-16T06:07:07.704Z,30.87
2018-05-16T06:09:35.664Z,29.80
2018-05-16T06:12:03.637Z,28.60
2018-05-16T06:14:31.475Z,27.17
2018-05-16T06:16:59.479Z,31.40
2018-05-16T06:19:27.402Z,29.33
2018-05-16T06:21:56.479Z,32.53
2018-05-16T06:24:24.958Z,30.23
2018-05-16T06:26:55.075Z,35.87
2018-05-16T06:29:23.239Z,37.03
2018-05-16T06:31:55.629Z,31.97
2018-05-16T06:34:23.731Z,31.10
2018-05-16T06:36:51.726Z,35.23
2018-05-16T06:39:23.362Z,33.10
2018-05-16T06:41:51.523Z,35.07
2018-05-16T06:50:01.831Z,30.50
2018-05-16T06:52:29.799Z,35.67
2018-05-16T06:54:57.861Z,32.27
2018-05-16T06:57:30.122Z,35.77
2018-05-16T06:59:59.868Z,35.17
2018-05-16T07:02:36.175Z,39.00
2018-05-16T07:05:05.742Z,39.80
2018-05-16T07:07:34.121Z,41.57
2018-05-16T07:10:02.563Z,35.63
2018-05-16T07:12:35.718Z,36.33
2018-05-16T07:15:04.258Z,29.63
2018-05-16T07:17:32.173Z,27.60
2018-05-16T07:20:00.181Z,27.37
2018-05-16T07:22:27.962Z,28.37
2018-05-16T07:24:55.988Z,26.97
2018-05-16T07:27:25.084Z,24.23
2018-05-16T07:29:53.252Z,25.53
2018-05-16T07:32:24.425Z,21.87
2018-05-16T07:34:52.274Z,24.70
2018-05-16T07:37:24.574Z,19.43
2018-05-16T07:39:54.539Z,17.33
2018-05-16T07:42:24.369Z,14.60
2018-05-16T07:44:52.231Z,16.70
2018-05-16T07:47:20.023Z,15.80
2018-05-16T07:49:47.796Z,16.57
2018-05-16T07:52:19.033Z,18.00
2018-05-16T07:54:46.944Z,13.77
2018-05-16T07:57:14.640Z,13.77
2018-05-16T07:59:42.354Z,14.60
2018-05-16T08:02:10.976Z,15.03
2018-05-16T08:04:38.797Z,13.50
2018-05-16T08:07:07.414Z,10.90
2018-05-16T08:09:35.184Z,11.43
2018-05-16T08:12:03.007Z,12.43
2018-05-16T08:14:30.709Z,11.37
2018-05-16T08:16:59.426Z,9.70
2018-05-16T08:19:27.165Z,8.47
2018-05-16T08:21:55.980Z,6.93
2018-05-16T08:24:23.749Z,9.40
2018-05-16T08:26:51.710Z,8.77
2018-05-16T08:29:19.491Z,7.30
2018-05-16T08:31:47.331Z,10.77
2018-05-16T08:34:15.190Z,8.47
2018-05-16T08:36:42.979Z,7.07
2018-05-16T08:39:10.710Z,7.73
2018-05-16T08:41:38.708Z,9.13
2018-05-16T08:44:06.352Z,7.70
2018-05-16T08:46:34.210Z,9.93
2018-05-16T08:49:02.415Z,9.03
2018-05-16T08:51:30.371Z,8.50
2018-05-16T08:53:58.293Z,8.90
2018-05-16T08:56:26.424Z,9.40
2018-05-16T08:58:54.329Z,8.57
2018-05-16T09:01:22.271Z,8.50
2018-05-16T09:03:50.057Z,8.60
2018-05-16T09:06:18.607Z,10.10
2018-05-16T09:08:46.522Z,8.00
2018-05-16T09:11:16.332Z,7.87
2018-05-16T09:13:45.652Z,8.33
2018-05-16T09:16:13.509Z,7.13
2018-05-16T09:18:41.286Z,11.03
2018-05-16T09:21:09.267Z,7.40
2018-05-16T09:23:37.291Z,7.97
2018-05-16T09:26:05.479Z,7.57
2018-05-16T09:28:33.509Z,6.70
2018-05-16T09:31:02.381Z,8.30
2018-05-16T09:33:30.316Z,9.30
2018-05-16T09:35:59.010Z,7.00
2018-05-16T09:38:26.912Z,6.97
2018-05-16T09:40:54.968Z,7.77
2018-05-16T09:43:23.041Z,8.00
2018-05-16T09:45:50.777Z,5.90
2018-05-16T09:48:19.420Z,5.90
2018-05-16T09:50:47.158Z,6.33
2018-05-16T09:53:15.179Z,6.57
2018-05-16T09:55:42.899Z,6.77
2018-05-16T09:58:10.597Z,7.10
2018-05-16T10:00:38.261Z,5.73
2018-05-16T10:03:05.908Z,6.10
2018-05-16T10:05:33.895Z,5.00
2018-05-16T10:08:03.678Z,5.55
2018-05-16T10:10:31.648Z,6.47
2018-05-16T10:12:59.460Z,5.60
2018-05-16T10:15:27.395Z,5.93
2018-05-16T10:18:08.702Z,7.83
2018-05-16T10:20:36.463Z,7.30
2018-05-16T10:23:05.118Z,5.33
2018-05-16T10:25:32.985Z,4.25
2018-05-16T10:28:19.432Z,5.33
2018-05-16T10:30:47.233Z,6.33
2018-05-16T10:33:18.477Z,3.60
2018-05-16T10:35:46.161Z,3.57
2018-05-16T10:38:22.602Z,2.90
2018-05-16T10:40:51.033Z,5.03
2018-05-16T10:43:21.962Z,2.62
2018-05-16T10:45:49.773Z,3.33
2018-05-16T10:48:18.229Z,2.30
2018-05-16T10:50:45.872Z,2.72
2018-05-16T10:53:15.314Z,2.28
2018-05-16T10:55:43.071Z,2.10
2018-05-16T10:58:16.818Z,2.12
2018-05-16T11:00:44.901Z,3.78
2018-05-16T11:03:14.834Z,2.20
2018-05-16T11:05:42.695Z,3.50
2018-05-16T11:08:14.238Z,2.95
2018-05-16T11:10:42.908Z,2.20
2018-05-16T11:13:11.095Z,1.85
2018-05-16T11:15:39.817Z,2.30
2018-05-16T11:18:10.852Z,2.85
2018-05-16T11:20:38.812Z,4.57
2018-05-16T11:23:06.722Z,1.98
2018-05-16T11:25:34.731Z,1.90
2018-05-16T11:28:02.778Z,2.00
2018-05-16T11:30:30.634Z,2.40
2018-05-16T11:32:59.469Z,2.62
2018-05-16T11:35:27.302Z,2.87
2018-05-16T11:37:56.127Z,2.67
2018-05-16T11:40:23.797Z,3.62
2018-05-16T11:42:51.522Z,3.20
2018-05-16T11:45:19.430Z,3.37
2018-05-16T11:47:47.271Z,3.62
2018-05-16T11:50:15.082Z,4.22
2018-05-16T11:52:43.968Z,4.40
2018-05-16T11:55:11.863Z,4.95
2018-05-16T11:57:39.802Z,5.62
2018-05-16T12:00:08.524Z,6.97
2018-05-16T12:02:36.483Z,8.10
2018-05-16T12:05:04.630Z,9.38
2018-05-16T12:07:32.395Z,9.68
2018-05-16T12:10:00.285Z,10.38
2018-05-16T12:12:28.971Z,12.30
2018-05-16T12:14:57.006Z,13.70
2018-05-16T12:17:25.581Z,11.52
2018-05-16T12:19:53.528Z,11.95
2018-05-16T12:22:21.264Z,9.75
2018-05-16T12:24:49.602Z,10.73
2018-05-16T12:27:18.460Z,10.88
2018-05-16T12:29:47.268Z,11.75
2018-05-16T12:32:16.284Z,12.02
2018-05-16T12:34:44.664Z,12.73
2018-05-16T12:37:17.040Z,13.30
2018-05-16T12:39:47.230Z,11.32
2018-05-16T12:42:15.203Z,12.27
2018-05-16T12:44:43.210Z,11.55
2018-05-16T12:47:12.979Z,11.23
2018-05-16T12:49:41.155Z,11.00
2018-05-16T12:52:08.999Z,16.27
2018-05-16T12:54:36.760Z,10.88
2018-05-16T12:57:05.380Z,13.45
2018-05-16T12:59:33.306Z,13.40
2018-05-16T13:02:03.094Z,14.15
2018-05-16T13:04:30.919Z,14.35
2018-05-16T13:07:00.897Z,14.50
2018-05-16T13:09:29.450Z,16.27
2018-05-16T13:11:58.251Z,15.43
2018-05-16T13:14:27.435Z,13.07
2018-05-16T13:16:55.380Z,11.33
2018-05-16T13:19:29.250Z,10.87
2018-05-16T13:21:57.426Z,8.93
2018-05-16T13:24:26.787Z,11.17
2018-05-16T13:26:54.748Z,16.13
2018-05-16T13:29:23.621Z,13.77
2018-05-16T13:31:51.772Z,13.33
2018-05-16T13:34:26.848Z,11.73
2018-05-16T13:36:54.754Z,9.27
2018-05-16T13:39:25.283Z,14.43
2018-05-16T13:41:53.614Z,11.90
2018-05-16T13:44:24.415Z,10.67
2018-05-16T13:47:01.275Z,16.63
2018-05-16T13:49:33.864Z,13.23
2018-05-16T13:52:07.445Z,18.57
2018-05-16T13:54:39.914Z,19.57
2018-05-16T13:57:10.222Z,17.10
2018-05-16T13:59:42.087Z,15.00
2018-05-16T14:02:13.356Z,16.13
2018-05-16T14:04:46.189Z,13.97
2018-05-16T14:07:16.638Z,13.73
2018-05-16T14:09:49.118Z,13.10
2018-05-16T14:12:19.983Z,12.90
2018-05-16T14:14:52.089Z,16.90
2018-05-16T14:17:23.090Z,14.03
2018-05-16T14:19:52.546Z,14.53
2018-05-16T14:22:20.311Z,15.83
2018-05-16T14:24:49.879Z,15.33
2018-05-16T14:27:17.813Z,13.93
2018-05-16T14:29:53.574Z,16.60
2018-05-16T14:32:22.583Z,16.40
2018-05-16T14:35:00.125Z,14.07
2018-05-16T14:37:29.279Z,15.07
2018-05-16T14:39:59.886Z,13.13
2018-05-16T14:42:31.755Z,14.97
2018-05-16T14:45:03.791Z,14.80
2018-05-16T14:47:37.005Z,12.80
2018-05-16T14:50:09.232Z,16.00
2018-05-16T14:52:41.681Z,14.23
2018-05-16T14:55:13.128Z,12.73
2018-05-16T14:57:41.405Z,15.47
2018-05-16T15:00:09.479Z,16.63
2018-05-16T15:02:40.353Z,16.17
2018-05-16T15:05:11.354Z,18.17
2018-05-16T15:07:39.377Z,17.27
2018-05-16T15:10:19.812Z,15.83
2018-05-16T15:12:48.261Z,16.90
2018-05-16T15:15:19.016Z,17.27
2018-05-16T15:17:47.137Z,16.67
2018-05-16T15:20:16.503Z,17.60
2018-05-16T15:22:44.667Z,15.57
2018-05-16T15:25:12.751Z,17.63
2018-05-16T15:27:42.412Z,17.97
2018-05-16T15:30:10.504Z,18.13
2018-05-16T15:32:39.386Z,19.13
2018-05-16T15:35:22.517Z,19.53
2018-05-16T15:37:51.164Z,17.30
2018-05-16T15:40:25.868Z,19.37
2018-05-16T15:42:55.055Z,15.97
2018-05-16T15:45:42.845Z,21.43
2018-05-16T15:48:12.008Z,16.10
2018-05-16T15:50:40.617Z,13.87
2018-05-16T15:53:09.984Z,17.23
2018-05-16T15:55:40.550Z,16.60
2018-05-16T15:58:09.003Z,17.00
2018-05-16T16:00:39.192Z,15.37
2018-05-16T16:03:07.368Z,14.77
2018-05-16T16:05:35.327Z,14.23
2018-05-16T16:08:03.279Z,16.50
2018-05-16T16:10:32.358Z,16.43
2018-05-16T16:13:01.898Z,13.60
2018-05-16T16:15:30.933Z,14.10
2018-05-16T16:18:02.497Z,15.00
2018-05-16T16:20:30.548Z,16.03
2018-05-16T16:23:03.935Z,13.80
2018-05-16T16:25:32.605Z,17.13
2018-05-16T16:28:04.384Z,15.27
2018-05-16T16:30:33.676Z,17.27
2018-05-16T16:33:03.151Z,14.43
2018-05-16T16:35:31.749Z,14.80
2018-05-16T16:38:00.988Z,16.30
2018-05-16T16:40:30.856Z,16.10
2018-05-16T16:43:02.138Z,17.93
2018-05-16T16:45:30.946Z,16.73
2018-05-16T16:48:06.342Z,16.53
2018-05-16T16:50:35.252Z,13.17
2018-05-16T16:53:06.410Z,13.13
2018-05-16T16:55:34.460Z,12.77
2018-05-16T16:58:05.084Z,12.37
2018-05-16T17:00:33.560Z,14.53
2018-05-16T17:03:08.116Z,13.63
2018-05-16T17:05:36.731Z,14.27
2018-05-16T17:08:05.876Z,14.67
2018-05-16T17:10:34.321Z,14.50
2018-05-16T17:13:03.527Z,13.40
2018-05-16T17:15:32.463Z,13.80
2018-05-16T17:18:01.206Z,12.93
2018-05-16T17:20:31.455Z,14.57
2018-05-16T17:23:00.784Z,15.73
2018-05-16T17:25:29.275Z,14.23
2018-05-16T17:27:59.001Z,14.50
2018-05-16T17:30:27.184Z,16.60
2018-05-16T17:32:55.153Z,17.07
2018-05-16T17:35:23.428Z,16.37
2018-05-16T17:37:52.429Z,16.67
2018-05-16T17:40:21.117Z,17.60
2018-05-16T17:42:49.241Z,18.83
2018-05-16T17:45:17.732Z,21.00
2018-05-16T17:47:45.657Z,18.67
2018-05-16T17:50:13.824Z,21.47
2018-05-16T17:52:43.054Z,20.90
2018-05-16T17:55:11.463Z,18.27
2018-05-16T17:57:41.226Z,20.20
2018-05-16T18:00:09.546Z,21.03
2018-05-16T18:02:37.545Z,19.60
2018-05-16T18:05:05.336Z,17.80
2018-05-16T18:07:42.895Z,19.27
2018-05-16T18:10:12.957Z,16.90
2018-05-16T18:12:59.633Z,15.17
2018-05-16T18:21:16.747Z,17.73
2018-05-16T18:23:45.385Z,19.33
2018-05-16T18:26:13.949Z,16.93
2018-05-16T18:28:43.442Z,17.27
2018-05-16T18:31:12.191Z,18.40
2018-05-16T18:33:40.673Z,15.40
2018-05-16T18:36:15.126Z,18.67
2018-05-16T18:38:43.407Z,17.83
2018-05-16T18:41:11.764Z,16.63
2018-05-16T18:43:40.712Z,20.03
2018-05-16T18:46:09.817Z,18.33
2018-05-16T18:48:38.130Z,20.40
2018-05-16T18:51:07.766Z,20.30
2018-05-16T18:53:37.147Z,21.17
2018-05-16T18:56:05.141Z,20.37
2018-05-16T18:58:34.140Z,22.13
2018-05-16T19:01:02.429Z,22.10
2018-05-16T19:03:31.297Z,24.17
2018-05-16T19:05:59.431Z,19.20
2018-05-16T19:08:27.263Z,20.17
2018-05-16T19:10:56.504Z,20.13
2018-05-16T19:13:25.968Z,22.83
2018-05-16T19:15:55.419Z,20.00
2018-05-16T19:18:23.244Z,20.10
2018-05-16T19:20:52.423Z,22.50
2018-05-16T19:23:20.518Z,27.70
2018-05-16T19:25:48.759Z,26.00
2018-05-16T19:28:16.971Z,21.37
2018-05-16T19:30:45.817Z,22.37
2018-05-16T19:33:14.612Z,25.27
2018-05-16T19:35:42.466Z,28.97
2018-05-16T19:38:10.781Z,29.23
2018-05-16T19:40:39.834Z,25.50
2018-05-16T19:43:08.037Z,27.83
2018-05-16T19:45:36.001Z,31.03
2018-05-16T19:48:03.729Z,22.87
2018-05-16T19:50:32.363Z,30.47
2018-05-16T19:53:01.038Z,26.37
2018-05-16T19:55:30.352Z,27.37
2018-05-16T19:57:58.949Z,26.23
2018-05-16T20:00:27.853Z,28.67
2018-05-16T20:02:56.027Z,27.90
2018-05-16T20:05:25.856Z,25.37
2018-05-16T20:07:54.997Z,33.60
2018-05-16T20:10:24.320Z,30.37
2018-05-16T20:12:52.878Z,33.73
2018-05-16T20:15:21.249Z,32.37
2018-05-16T20:17:49.388Z,30.57
2018-05-16T20:20:17.303Z,29.57
2018-05-16T20:22:46.817Z,31.67
2018-05-16T20:25:14.680Z,29.83
2018-05-16T20:27:43.719Z,29.30
2018-05-16T20:30:14.048Z,32.30
2018-05-16T20:32:45.107Z,33.33
2018-05-16T20:35:13.314Z,35.63
2018-05-16T20:37:41.501Z,45.37
2018-05-16T20:40:09.601Z,31.60
2018-05-16T20:42:38.542Z,32.57
2018-05-16T20:45:07.096Z,35.80
2018-05-16T20:47:34.957Z,35.23
2018-05-16T20:50:04.830Z,41.37
2018-05-16T20:52:32.990Z,73.73
2018-05-16T20:55:03.156Z,54.00
2018-05-16T20:57:31.870Z,43.77
2018-05-16T21:00:01.798Z,48.37
2018-05-16T21:02:29.952Z,48.53
2018-05-16T21:04:58.953Z,48.40
2018-05-16T21:07:26.637Z,42.63
2018-05-16T21:09:56.466Z,38.63
2018-05-16T21:12:24.454Z,45.50
2018-05-16T21:14:52.254Z,49.03
2018-05-16T21:17:20.214Z,65.20
2018-05-16T21:19:52.390Z,54.93
2018-05-16T21:22:20.233Z,52.53
2018-05-16T21:24:49.034Z,52.33
2018-05-16T21:27:16.840Z,62.90
2018-05-16T21:29:45.473Z,63.33
2018-05-16T21:32:15.247Z,65.80
2018-05-16T21:34:46.304Z,68.40
2018-05-16T21:37:15.985Z,78.90
2018-05-16T21:39:47.501Z,84.37
2018-05-16T21:42:16.215Z,24.53
2018-05-16T21:44:49.843Z,33.93
2018-05-16T21:47:18.157Z,34.13
2018-05-16T21:49:50.432Z,37.80
2018-05-16T21:52:19.850Z,36.93
2018-05-16T21:54:54.945Z,48.93
2018-05-16T21:57:24.650Z,71.43
2018-05-16T21:59:56.171Z,62.43
2018-05-16T22:02:26.508Z,63.77
2018-05-16T22:04:56.286Z,78.00
2018-05-16T22:10:29.908Z,85.63
2018-05-16T22:12:58.896Z,119.27
2018-05-16T22:15:30.167Z,90.07
2018-05-16T22:17:58.801Z,74.97
2018-05-16T22:20:32.843Z,68.63
2018-05-16T22:23:04.602Z,67.83
2018-05-16T22:25:33.824Z,64.73
2018-05-16T22:28:02.334Z,61.00
2018-05-16T22:30:36.120Z,69.07
2018-05-16T22:33:10.982Z,64.17
2018-05-16T22:35:46.323Z,56.97
2018-05-16T22:38:20.506Z,58.07
2018-05-16T22:40:56.514Z,56.77
2018-05-16T22:43:28.896Z,55.90
2018-05-16T22:45:59.865Z,57.97
2018-05-16T22:48:30.076Z,52.17
2018-05-16T22:50:59.810Z,62.50
2018-05-16T22:53:34.492Z,42.77
2018-05-16T22:56:03.528Z,41.53
2018-05-16T22:58:36.609Z,42.47
2018-05-16T23:01:06.892Z,32.47
2018-05-16T23:03:43.972Z,32.00
2018-05-16T23:06:12.735Z,33.90
2018-05-16T23:08:44.832Z,31.47
2018-05-16T23:11:13.980Z,32.10
2018-05-16T23:13:43.177Z,32.23
2018-05-16T23:16:12.910Z,35.07
2018-05-16T23:18:52.297Z,29.80
2018-05-16T23:21:21.439Z,30.23
2018-05-16T23:23:50.001Z,29.63
2018-05-16T23:26:29.431Z,33.50
2018-05-16T23:28:57.843Z,34.33
2018-05-16T23:31:29.406Z,33.13
2018-05-16T23:33:57.607Z,32.60
2018-05-16T23:36:26.686Z,34.73
2018-05-16T23:38:54.533Z,35.80
2018-05-16T23:41:23.663Z,35.17
2018-05-16T23:43:52.035Z,39.20
2018-05-16T23:46:22.530Z,44.40
2018-05-16T23:48:55.103Z,43.10
2018-05-16T23:51:23.300Z,46.27
2018-05-16T23:53:51.715Z,44.00
2018-05-16T23:56:23.694Z,43.20
2018-05-16T23:58:51.636Z,49.53
