createdAt,value
2019-05-19T00:00:04.404Z,17.30
2019-05-19T00:02:33.495Z,17.30
2019-05-19T00:05:02.409Z,17.30
2019-05-19T00:07:31.616Z,17.30
2019-05-19T00:10:00.438Z,17.30
2019-05-19T00:12:29.457Z,17.20
2019-05-19T00:15:01.842Z,17.20
2019-05-19T00:17:30.666Z,17.20
2019-05-19T00:19:59.493Z,17.00
2019-05-19T00:22:28.269Z,17.00
2019-05-19T00:24:58.205Z,17.00
2019-05-19T00:27:27.079Z,16.90
2019-05-19T00:29:57.633Z,16.80
2019-05-19T00:32:27.473Z,16.70
2019-05-19T00:34:56.173Z,16.60
2019-05-19T00:37:25.690Z,16.60
2019-05-19T00:39:54.450Z,16.60
2019-05-19T00:42:23.553Z,16.70
2019-05-19T00:44:52.462Z,16.70
2019-05-19T00:47:21.321Z,16.70
2019-05-19T00:49:50.173Z,16.70
2019-05-19T00:52:19.048Z,16.80
2019-05-19T00:54:47.850Z,16.70
2019-05-19T00:57:16.995Z,16.70
2019-05-19T00:59:46.675Z,16.70
2019-05-19T01:02:16.018Z,16.50
2019-05-19T01:04:45.011Z,16.40
2019-05-19T01:07:13.861Z,16.40
2019-05-19T01:09:43.386Z,16.50
2019-05-19T01:12:12.281Z,16.50
2019-05-19T01:14:41.088Z,16.40
2019-05-19T01:17:10.018Z,16.40
2019-05-19T01:19:38.810Z,16.30
2019-05-19T01:22:09.196Z,16.20
2019-05-19T01:24:37.935Z,16.20
2019-05-19T01:27:06.808Z,16.20
2019-05-19T01:29:35.709Z,16.20
2019-05-19T01:32:04.565Z,16.20
2019-05-19T01:34:33.710Z,16.20
2019-05-19T01:37:02.636Z,16.30
2019-05-19T01:39:31.690Z,16.30
2019-05-19T01:42:00.868Z,16.30
2019-05-19T01:44:30.766Z,16.20
2019-05-19T01:46:59.689Z,16.10
2019-05-19T01:49:28.500Z,16.10
2019-05-19T01:51:57.357Z,16.00
2019-05-19T01:54:26.087Z,16.00
2019-05-19T01:56:55.483Z,16.00
2019-05-19T01:59:24.329Z,16.00
2019-05-19T02:01:53.453Z,16.00
2019-05-19T02:04:22.336Z,16.10
2019-05-19T02:06:51.374Z,16.10
2019-05-19T02:09:20.247Z,16.10
2019-05-19T02:11:49.058Z,16.00
2019-05-19T02:14:18.183Z,16.00
2019-05-19T02:16:47.042Z,16.00
2019-05-19T02:19:16.259Z,15.90
2019-05-19T02:21:45.055Z,15.80
2019-05-19T02:24:13.906Z,15.70
2019-05-19T02:26:42.783Z,15.70
2019-05-19T02:29:11.599Z,15.70
2019-05-19T02:31:40.718Z,15.60
2019-05-19T02:34:10.408Z,15.50
2019-05-19T02:36:39.538Z,15.40
2019-05-19T02:39:08.633Z,15.40
2019-05-19T02:41:40.260Z,15.40
2019-05-19T02:44:09.752Z,15.40
2019-05-19T02:46:40.227Z,15.40
2019-05-19T02:49:10.853Z,15.30
2019-05-19T02:51:42.366Z,15.30
2019-05-19T02:54:11.553Z,15.20
2019-05-19T02:56:44.395Z,15.30
2019-05-19T02:59:15.297Z,15.30
2019-05-19T03:02:04.818Z,15.20
2019-05-19T03:04:33.604Z,15.10
2019-05-19T03:07:03.148Z,15.10
2019-05-19T03:09:31.879Z,15.10
2019-05-19T03:12:01.431Z,15.00
2019-05-19T03:14:30.302Z,15.00
2019-05-19T03:16:59.515Z,15.00
2019-05-19T03:19:28.327Z,15.10
2019-05-19T03:21:57.356Z,15.10
2019-05-19T03:24:26.179Z,15.10
2019-05-19T03:26:55.398Z,15.10
2019-05-19T03:29:29.556Z,15.10
2019-05-19T03:32:11.760Z,15.00
2019-05-19T03:34:35.434Z,15.00
2019-05-19T03:37:04.439Z,15.00
2019-05-19T03:39:33.279Z,15.00
2019-05-19T03:42:02.118Z,15.10
2019-05-19T03:44:30.923Z,15.10
2019-05-19T03:47:00.022Z,15.10
2019-05-19T03:49:28.861Z,15.20
2019-05-19T03:51:57.636Z,15.20
2019-05-19T03:54:26.512Z,15.30
2019-05-19T03:56:55.461Z,15.30
2019-05-19T03:59:24.269Z,15.30
2019-05-19T04:01:54.545Z,15.30
2019-05-19T04:04:23.430Z,15.30
2019-05-19T04:06:52.248Z,15.40
2019-05-19T04:09:21.853Z,15.50
2019-05-19T04:11:50.977Z,15.60
2019-05-19T04:14:19.789Z,15.70
2019-05-19T04:16:51.064Z,15.70
2019-05-19T04:19:19.899Z,15.90
2019-05-19T04:21:49.690Z,16.00
2019-05-19T04:24:18.916Z,16.10
2019-05-19T04:26:50.329Z,16.10
2019-05-19T04:29:19.057Z,16.10
2019-05-19T04:31:47.776Z,16.20
2019-05-19T04:34:16.535Z,16.10
2019-05-19T04:36:45.625Z,16.10
2019-05-19T04:39:14.423Z,16.20
2019-05-19T04:41:43.455Z,16.20
2019-05-19T04:44:12.294Z,16.20
2019-05-19T04:46:41.086Z,16.30
2019-05-19T04:49:10.225Z,16.40
2019-05-19T04:51:39.017Z,16.30
2019-05-19T04:54:07.848Z,16.30
2019-05-19T04:56:36.900Z,16.30
2019-05-19T04:59:05.781Z,16.40
2019-05-19T05:01:34.688Z,16.50
2019-05-19T05:04:03.568Z,16.70
2019-05-19T05:06:32.828Z,16.90
2019-05-19T05:09:01.782Z,17.10
2019-05-19T05:11:30.932Z,17.20
2019-05-19T05:13:59.668Z,17.20
2019-05-19T05:16:28.482Z,17.30
2019-05-19T05:18:57.544Z,17.30
2019-05-19T05:21:26.480Z,17.50
2019-05-19T05:23:55.265Z,17.50
2019-05-19T05:26:25.233Z,17.60
2019-05-19T05:28:54.150Z,17.70
2019-05-19T05:31:22.967Z,17.80
2019-05-19T05:33:52.125Z,18.00
2019-05-19T05:36:21.105Z,18.10
2019-05-19T05:38:50.257Z,18.20
2019-05-19T05:41:19.148Z,18.30
2019-05-19T05:43:48.318Z,18.50
2019-05-19T05:46:17.083Z,18.60
2019-05-19T05:48:46.053Z,18.70
2019-05-19T05:51:15.996Z,18.80
2019-05-19T05:53:46.538Z,18.90
2019-05-19T05:56:15.621Z,19.00
2019-05-19T05:58:44.802Z,19.10
2019-05-19T06:01:13.807Z,19.20
2019-05-19T06:03:50.050Z,19.20
2019-05-19T06:06:18.922Z,19.30
2019-05-19T06:08:48.096Z,19.40
2019-05-19T06:11:18.517Z,19.40
2019-05-19T06:13:49.521Z,19.50
2019-05-19T06:16:18.612Z,19.50
2019-05-19T06:18:47.569Z,19.50
2019-05-19T06:21:16.789Z,19.60
2019-05-19T06:23:46.368Z,19.60
2019-05-19T06:26:16.053Z,19.70
2019-05-19T06:28:46.831Z,19.80
2019-05-19T06:31:15.982Z,20.00
2019-05-19T06:33:45.450Z,20.10
2019-05-19T06:36:14.351Z,20.20
2019-05-19T06:38:46.334Z,20.30
2019-05-19T06:41:17.774Z,20.40
2019-05-19T06:43:49.870Z,20.50
2019-05-19T06:46:19.601Z,20.70
2019-05-19T06:48:48.729Z,20.80
2019-05-19T06:51:17.527Z,20.90
2019-05-19T06:53:46.287Z,21.10
2019-05-19T06:56:15.910Z,21.20
2019-05-19T06:58:44.636Z,21.30
2019-05-19T07:01:13.670Z,21.30
2019-05-19T07:03:42.411Z,21.30
2019-05-19T07:06:12.431Z,21.50
2019-05-19T07:08:41.441Z,21.50
2019-05-19T07:11:10.609Z,21.50
2019-05-19T07:13:39.363Z,21.50
2019-05-19T07:16:08.106Z,21.50
2019-05-19T07:18:36.964Z,21.60
2019-05-19T07:21:06.049Z,21.70
2019-05-19T07:23:34.861Z,21.80
2019-05-19T07:26:04.112Z,22.00
2019-05-19T07:28:32.841Z,22.10
2019-05-19T07:31:02.016Z,22.20
2019-05-19T07:33:31.223Z,22.20
2019-05-19T07:36:00.146Z,22.30
2019-05-19T07:38:29.002Z,22.30
2019-05-19T07:41:01.466Z,22.30
2019-05-19T07:43:30.316Z,22.40
2019-05-19T07:45:59.190Z,22.50
2019-05-19T07:48:28.633Z,22.60
2019-05-19T07:50:57.680Z,22.50
2019-05-19T07:53:26.436Z,22.70
2019-05-19T07:55:55.168Z,22.70
2019-05-19T07:58:27.425Z,22.80
2019-05-19T08:00:56.481Z,23.00
2019-05-19T08:03:25.574Z,23.00
2019-05-19T08:05:57.016Z,23.00
2019-05-19T08:08:25.698Z,23.00
2019-05-19T08:10:54.703Z,22.90
2019-05-19T08:13:23.597Z,23.00
2019-05-19T08:15:52.780Z,23.10
2019-05-19T08:18:21.504Z,23.10
2019-05-19T08:20:50.300Z,23.20
2019-05-19T08:23:19.140Z,23.30
2019-05-19T08:25:48.010Z,23.30
2019-05-19T08:28:16.932Z,23.40
2019-05-19T08:30:48.787Z,23.50
2019-05-19T08:33:17.886Z,23.60
2019-05-19T08:35:46.967Z,23.60
2019-05-19T08:38:15.719Z,23.60
2019-05-19T08:40:44.763Z,23.60
2019-05-19T08:43:13.855Z,23.60
2019-05-19T08:45:43.325Z,23.60
2019-05-19T08:48:12.283Z,23.80
2019-05-19T08:50:41.169Z,23.80
2019-05-19T08:53:10.013Z,23.80
2019-05-19T08:55:39.130Z,24.00
2019-05-19T08:58:08.083Z,24.00
2019-05-19T09:00:38.533Z,24.00
2019-05-19T09:03:08.105Z,24.10
2019-05-19T09:05:37.595Z,24.20
2019-05-19T09:08:06.665Z,24.20
2019-05-19T09:10:35.538Z,24.40
2019-05-19T09:13:04.745Z,24.40
2019-05-19T09:15:33.534Z,24.50
2019-05-19T09:18:02.291Z,24.50
2019-05-19T09:20:31.195Z,24.50
2019-05-19T09:23:00.326Z,24.50
2019-05-19T09:25:29.056Z,24.50
2019-05-19T09:27:57.807Z,24.60
2019-05-19T09:30:26.686Z,24.60
2019-05-19T09:32:55.496Z,24.60
2019-05-19T09:35:24.332Z,24.60
2019-05-19T09:37:53.066Z,24.60
2019-05-19T09:40:22.012Z,24.70
2019-05-19T09:42:51.085Z,24.70
2019-05-19T09:45:19.890Z,24.80
2019-05-19T09:47:50.360Z,24.80
2019-05-19T09:50:19.450Z,25.00
2019-05-19T09:52:51.088Z,25.10
2019-05-19T09:55:19.882Z,25.20
2019-05-19T09:57:48.729Z,25.10
2019-05-19T10:00:19.340Z,24.90
2019-05-19T10:02:48.077Z,24.80
2019-05-19T10:05:17.665Z,25.00
2019-05-19T10:07:46.644Z,25.20
2019-05-19T10:10:19.022Z,25.20
2019-05-19T10:12:47.767Z,25.20
2019-05-19T10:15:18.873Z,25.10
2019-05-19T10:17:47.356Z,25.10
2019-05-19T10:20:17.250Z,25.30
2019-05-19T10:22:46.501Z,25.30
2019-05-19T10:25:22.322Z,25.30
2019-05-19T10:27:47.786Z,25.40
2019-05-19T10:30:18.006Z,25.60
2019-05-19T10:32:47.139Z,25.70
2019-05-19T10:35:16.086Z,25.80
2019-05-19T10:37:45.879Z,26.00
2019-05-19T10:40:14.978Z,26.20
2019-05-19T10:42:44.742Z,26.30
2019-05-19T10:45:14.502Z,26.30
2019-05-19T10:47:43.372Z,26.40
2019-05-19T10:50:14.377Z,26.20
2019-05-19T10:52:44.106Z,26.10
2019-05-19T10:55:13.521Z,26.20
2019-05-19T10:57:43.057Z,26.40
2019-05-19T11:00:11.983Z,26.40
2019-05-19T11:02:40.780Z,26.30
2019-05-19T11:05:11.411Z,26.30
2019-05-19T11:07:41.156Z,26.60
2019-05-19T11:10:10.740Z,26.80
2019-05-19T11:12:39.538Z,26.90
2019-05-19T11:15:09.047Z,26.80
2019-05-19T11:17:37.852Z,26.80
2019-05-19T11:20:07.104Z,26.80
2019-05-19T11:22:37.584Z,26.70
2019-05-19T11:25:06.745Z,26.70
2019-05-19T11:27:35.918Z,26.80
2019-05-19T11:30:05.363Z,27.00
2019-05-19T11:32:35.467Z,27.20
2019-05-19T11:35:04.355Z,27.30
2019-05-19T11:37:34.137Z,27.30
2019-05-19T11:40:02.907Z,27.40
2019-05-19T11:42:31.733Z,27.50
2019-05-19T11:45:00.585Z,27.60
2019-05-19T11:47:29.545Z,27.40
2019-05-19T11:49:58.691Z,27.20
2019-05-19T11:52:27.452Z,27.10
2019-05-19T11:54:56.248Z,27.00
2019-05-19T11:57:25.053Z,27.00
2019-05-19T11:59:54.170Z,27.20
2019-05-19T12:02:22.995Z,27.10
2019-05-19T12:04:54.154Z,27.30
2019-05-19T12:07:23.313Z,27.40
2019-05-19T12:09:52.349Z,27.50
2019-05-19T12:12:21.732Z,27.50
2019-05-19T12:14:50.537Z,27.80
2019-05-19T12:17:20.167Z,28.00
2019-05-19T12:19:49.087Z,28.10
2019-05-19T12:22:18.117Z,28.20
2019-05-19T12:24:47.653Z,28.00
2019-05-19T12:27:18.108Z,28.10
2019-05-19T12:29:47.074Z,28.10
2019-05-19T12:32:15.804Z,28.20
2019-05-19T12:34:44.636Z,28.30
2019-05-19T12:37:13.452Z,28.40
2019-05-19T12:39:42.533Z,28.50
2019-05-19T12:42:11.374Z,28.50
2019-05-19T12:44:40.155Z,28.60
2019-05-19T12:47:09.337Z,28.70
2019-05-19T12:49:40.288Z,28.70
2019-05-19T12:52:09.096Z,28.60
2019-05-19T12:54:37.916Z,28.50
2019-05-19T12:57:07.051Z,28.50
2019-05-19T12:59:40.230Z,28.40
2019-05-19T13:02:09.381Z,28.20
2019-05-19T13:04:38.123Z,28.10
2019-05-19T13:07:07.219Z,28.00
2019-05-19T13:09:36.062Z,28.00
2019-05-19T13:12:04.982Z,28.00
2019-05-19T13:14:37.094Z,28.00
2019-05-19T13:17:05.929Z,28.00
2019-05-19T13:19:35.038Z,27.90
2019-05-19T13:22:04.505Z,27.80
2019-05-19T13:24:33.256Z,27.90
2019-05-19T13:27:02.116Z,27.90
2019-05-19T13:29:32.147Z,27.90
2019-05-19T13:32:01.065Z,28.00
2019-05-19T13:34:29.811Z,28.00
2019-05-19T13:36:58.618Z,27.90
2019-05-19T13:39:27.470Z,28.00
2019-05-19T13:41:56.276Z,27.90
2019-05-19T13:44:25.124Z,27.90
2019-05-19T13:46:53.883Z,27.90
2019-05-19T13:49:22.710Z,27.90
2019-05-19T13:51:51.540Z,27.90
2019-05-19T13:54:20.553Z,27.90
2019-05-19T13:56:49.429Z,27.90
2019-05-19T13:59:18.273Z,28.00
2019-05-19T14:01:47.176Z,28.00
2019-05-19T14:04:16.264Z,28.00
2019-05-19T14:06:45.731Z,27.90
2019-05-19T14:09:15.290Z,27.90
2019-05-19T14:11:44.346Z,27.90
2019-05-19T14:14:13.192Z,27.90
2019-05-19T14:16:42.281Z,27.80
2019-05-19T14:19:11.008Z,27.80
2019-05-19T14:21:39.784Z,27.80
2019-05-19T14:24:08.557Z,27.80
2019-05-19T14:26:37.412Z,27.70
2019-05-19T14:29:06.265Z,27.60
2019-05-19T14:31:35.264Z,27.60
2019-05-19T14:34:06.818Z,27.50
2019-05-19T14:36:35.577Z,27.40
2019-05-19T14:39:06.269Z,27.30
2019-05-19T14:41:42.480Z,27.30
2019-05-19T14:44:11.680Z,27.30
2019-05-19T14:46:40.449Z,27.20
2019-05-19T14:49:09.288Z,27.20
2019-05-19T14:51:38.040Z,27.20
2019-05-19T14:54:07.051Z,27.10
2019-05-19T14:56:36.329Z,27.10
2019-05-19T14:59:05.521Z,27.10
2019-05-19T15:01:34.309Z,27.10
2019-05-19T15:04:03.068Z,27.00
2019-05-19T15:06:32.159Z,27.00
2019-05-19T15:09:01.052Z,27.00
2019-05-19T15:11:30.228Z,26.80
2019-05-19T15:13:59.279Z,26.70
2019-05-19T15:16:29.091Z,26.80
2019-05-19T15:18:58.516Z,26.80
2019-05-19T15:21:27.240Z,26.80
2019-05-19T15:23:56.057Z,26.80
2019-05-19T15:26:25.125Z,26.70
2019-05-19T15:28:54.208Z,26.60
2019-05-19T15:31:23.250Z,26.60
2019-05-19T15:33:52.069Z,26.70
2019-05-19T15:36:20.792Z,26.60
2019-05-19T15:38:49.640Z,26.60
2019-05-19T15:41:18.382Z,26.60
2019-05-19T15:43:47.368Z,26.70
2019-05-19T15:46:18.227Z,26.60
2019-05-19T15:48:46.951Z,26.70
2019-05-19T15:51:27.864Z,26.60
2019-05-19T15:53:46.823Z,26.60
2019-05-19T15:56:15.607Z,26.60
2019-05-19T15:58:44.358Z,26.50
2019-05-19T16:01:13.447Z,26.60
2019-05-19T16:03:42.175Z,26.70
2019-05-19T16:06:10.916Z,26.60
2019-05-19T16:08:39.996Z,26.50
2019-05-19T16:11:08.776Z,26.50
2019-05-19T16:13:37.685Z,26.60
2019-05-19T16:16:06.417Z,26.70
2019-05-19T16:18:35.266Z,26.90
2019-05-19T16:21:04.419Z,27.10
2019-05-19T16:23:33.300Z,27.30
2019-05-19T16:26:02.427Z,27.60
2019-05-19T16:28:31.302Z,27.70
2019-05-19T16:31:00.248Z,28.10
2019-05-19T16:33:29.089Z,28.40
2019-05-19T16:35:57.984Z,28.70
2019-05-19T16:38:27.044Z,28.90
2019-05-19T16:40:55.886Z,29.00
2019-05-19T16:43:24.657Z,29.00
2019-05-19T16:45:53.401Z,28.90
2019-05-19T16:48:23.455Z,28.90
2019-05-19T16:50:53.267Z,28.80
2019-05-19T16:53:22.446Z,28.70
2019-05-19T16:55:51.224Z,28.70
2019-05-19T16:58:21.649Z,28.60
2019-05-19T17:00:50.900Z,28.60
2019-05-19T17:03:19.625Z,28.60
2019-05-19T17:05:48.435Z,28.50
2019-05-19T17:08:17.382Z,28.50
2019-05-19T17:10:46.590Z,28.50
2019-05-19T17:13:15.664Z,28.40
2019-05-19T17:15:44.463Z,28.50
2019-05-19T17:18:13.328Z,28.70
2019-05-19T17:20:43.104Z,29.00
2019-05-19T17:23:12.185Z,29.00
2019-05-19T17:25:41.269Z,29.20
2019-05-19T17:28:10.062Z,29.20
2019-05-19T17:30:38.856Z,29.10
2019-05-19T17:33:07.672Z,29.00
2019-05-19T17:35:37.430Z,29.00
2019-05-19T17:38:06.206Z,28.90
2019-05-19T17:40:35.305Z,28.80
2019-05-19T17:43:04.330Z,28.70
2019-05-19T17:45:33.114Z,28.80
2019-05-19T17:48:09.936Z,29.00
2019-05-19T17:50:33.820Z,28.90
2019-05-19T17:53:03.345Z,28.70
2019-05-19T17:55:34.312Z,28.30
2019-05-19T17:58:03.995Z,27.90
2019-05-19T18:00:37.921Z,27.60
2019-05-19T18:03:07.225Z,27.20
2019-05-19T18:05:36.496Z,26.80
2019-05-19T18:08:05.688Z,26.50
2019-05-19T18:10:34.632Z,26.40
2019-05-19T18:13:03.559Z,26.20
2019-05-19T18:15:32.700Z,26.10
2019-05-19T18:18:02.132Z,26.00
2019-05-19T18:20:30.944Z,25.90
2019-05-19T18:22:59.817Z,25.90
2019-05-19T18:25:28.698Z,25.80
2019-05-19T18:27:57.795Z,25.70
2019-05-19T18:30:26.971Z,25.70
2019-05-19T18:32:57.258Z,25.50
2019-05-19T18:35:26.050Z,25.10
2019-05-19T18:37:55.104Z,24.90
2019-05-19T18:40:23.914Z,24.80
2019-05-19T18:42:52.716Z,24.80
2019-05-19T18:45:21.456Z,24.80
2019-05-19T18:47:50.201Z,24.70
2019-05-19T18:50:19.235Z,24.50
2019-05-19T18:52:48.238Z,24.40
2019-05-19T18:55:17.035Z,24.30
2019-05-19T18:57:45.752Z,24.20
2019-05-19T19:00:20.918Z,24.20
2019-05-19T19:02:49.824Z,24.10
2019-05-19T19:05:18.713Z,24.00
2019-05-19T19:07:50.535Z,23.80
2019-05-19T19:10:19.337Z,23.60
2019-05-19T19:12:49.324Z,23.50
2019-05-19T19:15:18.066Z,23.50
2019-05-19T19:17:46.800Z,23.30
2019-05-19T19:20:16.648Z,23.20
2019-05-19T19:22:45.416Z,23.10
2019-05-19T19:25:14.448Z,23.00
2019-05-19T19:27:43.547Z,22.90
2019-05-19T19:30:14.210Z,22.90
2019-05-19T19:32:43.144Z,22.80
2019-05-19T19:35:12.268Z,22.70
2019-05-19T19:37:41.301Z,22.60
2019-05-19T19:40:10.680Z,22.50
2019-05-19T19:42:39.430Z,22.30
2019-05-19T19:45:08.711Z,22.20
2019-05-19T19:47:38.073Z,22.10
2019-05-19T19:50:07.142Z,21.90
2019-05-19T19:52:36.139Z,21.70
2019-05-19T19:55:05.352Z,21.80
2019-05-19T19:57:34.488Z,21.70
2019-05-19T20:00:17.289Z,21.60
2019-05-19T20:02:35.633Z,21.50
2019-05-19T20:05:05.259Z,21.60
2019-05-19T20:07:37.633Z,21.60
2019-05-19T20:10:06.653Z,21.50
2019-05-19T20:12:35.876Z,21.40
2019-05-19T20:15:07.419Z,21.30
2019-05-19T20:17:36.150Z,21.30
2019-05-19T20:20:05.213Z,21.00
2019-05-19T20:22:34.015Z,20.80
2019-05-19T20:25:02.899Z,20.70
2019-05-19T20:27:31.706Z,20.70
2019-05-19T20:30:00.511Z,20.60
2019-05-19T20:32:29.269Z,20.70
2019-05-19T20:34:58.011Z,20.70
2019-05-19T20:37:26.751Z,20.70
2019-05-19T20:39:55.478Z,20.80
2019-05-19T20:42:24.291Z,20.90
2019-05-19T20:44:53.049Z,20.90
2019-05-19T20:47:26.037Z,20.90
2019-05-19T20:49:55.241Z,20.60
2019-05-19T20:52:24.204Z,20.40
2019-05-19T20:54:52.915Z,20.30
2019-05-19T20:57:21.648Z,20.30
2019-05-19T20:59:50.504Z,20.40
2019-05-19T21:02:19.265Z,20.40
2019-05-19T21:04:48.008Z,20.40
2019-05-19T21:07:16.921Z,20.40
2019-05-19T21:09:45.637Z,20.20
2019-05-19T21:12:14.419Z,20.20
2019-05-19T21:14:43.660Z,20.10
2019-05-19T21:17:12.651Z,20.10
2019-05-19T21:19:41.499Z,20.10
2019-05-19T21:22:10.218Z,20.10
2019-05-19T21:24:39.005Z,20.00
2019-05-19T21:27:07.784Z,20.20
2019-05-19T21:29:36.621Z,20.30
2019-05-19T21:32:05.403Z,20.30
2019-05-19T21:34:34.289Z,20.40
2019-05-19T21:37:03.079Z,20.40
2019-05-19T21:39:32.696Z,20.40
2019-05-19T21:42:01.783Z,20.40
2019-05-19T21:44:30.648Z,20.40
2019-05-19T21:47:00.028Z,20.30
2019-05-19T21:49:28.784Z,20.30
2019-05-19T21:52:01.543Z,20.20
2019-05-19T21:54:30.235Z,20.10
2019-05-19T21:56:59.012Z,20.10
2019-05-19T21:59:28.333Z,20.10
2019-05-19T22:01:57.199Z,20.10
2019-05-19T22:04:26.173Z,20.00
2019-05-19T22:07:07.009Z,20.00
2019-05-19T22:09:35.781Z,19.90
2019-05-19T22:12:04.524Z,19.90
2019-05-19T22:14:33.343Z,19.90
2019-05-19T22:17:02.125Z,19.80
2019-05-19T22:19:30.939Z,19.70
2019-05-19T22:22:01.698Z,19.70
2019-05-19T22:24:30.605Z,19.70
2019-05-19T22:26:59.458Z,19.60
2019-05-19T22:29:28.553Z,19.70
2019-05-19T22:31:57.332Z,19.60
2019-05-19T22:34:26.501Z,19.60
2019-05-19T22:36:55.324Z,19.60
2019-05-19T22:39:24.119Z,19.40
2019-05-19T22:41:53.159Z,19.40
2019-05-19T22:44:22.186Z,19.30
2019-05-19T22:46:51.248Z,19.20
2019-05-19T22:49:20.077Z,19.20
2019-05-19T22:51:48.989Z,19.10
2019-05-19T22:54:17.906Z,19.00
2019-05-19T22:56:46.921Z,19.00
2019-05-19T22:59:19.647Z,19.00
2019-05-19T23:01:51.737Z,19.00
2019-05-19T23:04:18.060Z,18.80
2019-05-19T23:06:46.911Z,18.70
2019-05-19T23:09:15.732Z,18.70
2019-05-19T23:11:44.904Z,18.70
2019-05-19T23:14:15.509Z,18.60
2019-05-19T23:16:44.816Z,18.50
2019-05-19T23:19:13.607Z,18.60
2019-05-19T23:21:42.416Z,18.70
2019-05-19T23:24:11.203Z,18.60
2019-05-19T23:26:40.130Z,18.70
2019-05-19T23:29:09.031Z,18.70
2019-05-19T23:31:38.117Z,18.70
2019-05-19T23:34:06.875Z,18.70
2019-05-19T23:36:36.521Z,18.70
2019-05-19T23:39:06.489Z,18.70
2019-05-19T23:41:38.464Z,18.80
2019-05-19T23:44:07.228Z,18.80
2019-05-19T23:46:36.156Z,18.80
2019-05-19T23:49:05.401Z,18.70
2019-05-19T23:51:34.437Z,18.80
2019-05-19T23:54:03.168Z,18.70
2019-05-19T23:56:31.899Z,18.70
2019-05-19T23:59:00.748Z,18.70
