createdAt,value
2018-12-14T00:00:19.713Z,0.00
2018-12-14T00:01:19.737Z,0.00
2018-12-14T00:02:19.658Z,0.00
2018-12-14T00:03:19.630Z,0.00
2018-12-14T00:04:19.601Z,0.00
2018-12-14T00:05:19.575Z,0.00
2018-12-14T00:06:19.548Z,0.00
2018-12-14T00:07:19.520Z,0.00
2018-12-14T00:08:19.494Z,0.00
2018-12-14T00:09:19.464Z,0.00
2018-12-14T00:10:19.439Z,0.00
2018-12-14T00:11:19.429Z,0.00
2018-12-14T00:12:19.381Z,0.00
2018-12-14T00:13:19.355Z,0.00
2018-12-14T00:14:19.329Z,0.00
2018-12-14T00:15:19.302Z,0.00
2018-12-14T00:16:19.342Z,0.00
2018-12-14T00:17:19.246Z,0.00
2018-12-14T00:18:19.220Z,0.00
2018-12-14T00:19:19.192Z,0.00
2018-12-14T00:20:19.163Z,0.00
2018-12-14T00:21:19.135Z,0.00
2018-12-14T00:22:19.109Z,0.00
2018-12-14T00:23:19.082Z,0.00
2018-12-14T00:24:19.055Z,0.00
2018-12-14T00:25:19.026Z,0.00
2018-12-14T00:26:19.001Z,0.00
2018-12-14T00:27:18.972Z,0.00
2018-12-14T00:28:18.945Z,0.00
2018-12-14T00:29:18.919Z,0.00
2018-12-14T00:30:18.890Z,0.00
2018-12-14T00:31:18.864Z,0.00
2018-12-14T00:32:18.835Z,0.00
2018-12-14T00:33:18.808Z,0.00
2018-12-14T00:34:18.781Z,0.00
2018-12-14T00:35:18.756Z,0.00
2018-12-14T00:36:18.725Z,0.00
2018-12-14T00:37:18.698Z,0.00
2018-12-14T00:38:18.671Z,0.00
2018-12-14T00:39:18.644Z,0.00
2018-12-14T00:40:18.616Z,0.00
2018-12-14T00:41:18.589Z,0.00
2018-12-14T00:42:18.562Z,0.00
2018-12-14T00:43:18.535Z,0.00
2018-12-14T00:44:18.563Z,0.00
2018-12-14T00:45:18.478Z,0.00
2018-12-14T00:46:18.452Z,0.00
2018-12-14T00:47:18.425Z,0.00
2018-12-14T00:48:18.397Z,0.00
2018-12-14T00:49:18.369Z,0.00
2018-12-14T00:50:18.343Z,0.00
2018-12-14T00:51:18.315Z,0.00
2018-12-14T00:52:18.287Z,0.00
2018-12-14T00:53:18.261Z,0.00
2018-12-14T00:54:18.232Z,0.00
2018-12-14T00:55:18.235Z,0.00
2018-12-14T00:56:18.177Z,0.00
2018-12-14T00:57:18.150Z,0.00
2018-12-14T00:58:18.129Z,0.00
2018-12-14T00:59:18.099Z,0.00
2018-12-14T01:00:18.070Z,0.00
2018-12-14T01:01:18.041Z,0.00
2018-12-14T01:02:18.015Z,0.00
2018-12-14T01:03:17.988Z,0.00
2018-12-14T01:04:17.959Z,0.00
2018-12-14T01:05:17.933Z,0.00
2018-12-14T01:06:17.912Z,0.00
2018-12-14T01:07:17.879Z,0.00
2018-12-14T01:08:17.852Z,0.00
2018-12-14T01:09:17.825Z,0.00
2018-12-14T01:10:17.797Z,0.00
2018-12-14T01:11:17.770Z,0.00
2018-12-14T01:12:17.742Z,0.00
2018-12-14T01:13:17.715Z,0.00
2018-12-14T01:14:17.688Z,0.00
2018-12-14T01:15:17.662Z,0.00
2018-12-14T01:16:17.632Z,0.00
2018-12-14T01:17:17.604Z,0.00
2018-12-14T01:18:17.577Z,0.00
2018-12-14T01:19:17.551Z,0.00
2018-12-14T01:20:17.523Z,0.00
2018-12-14T01:21:17.497Z,0.00
2018-12-14T01:22:17.469Z,0.00
2018-12-14T01:23:17.441Z,0.00
2018-12-14T01:24:17.412Z,0.00
2018-12-14T01:25:17.389Z,0.00
2018-12-14T01:26:17.358Z,0.00
2018-12-14T01:27:17.330Z,0.00
2018-12-14T01:28:17.303Z,0.00
2018-12-14T01:29:17.276Z,0.00
2018-12-14T01:30:17.251Z,0.00
2018-12-14T01:31:17.222Z,0.00
2018-12-14T01:32:17.193Z,0.00
2018-12-14T01:33:17.167Z,0.00
2018-12-14T01:34:17.138Z,0.00
2018-12-14T01:35:17.113Z,0.00
2018-12-14T01:36:17.083Z,0.00
2018-12-14T01:37:17.056Z,0.00
2018-12-14T01:38:17.032Z,0.00
2018-12-14T01:39:17.002Z,0.00
2018-12-14T01:40:16.976Z,0.00
2018-12-14T01:41:16.947Z,0.00
2018-12-14T01:42:16.920Z,0.00
2018-12-14T01:43:16.894Z,0.00
2018-12-14T01:44:16.864Z,0.00
2018-12-14T01:45:16.835Z,0.00
2018-12-14T01:46:16.809Z,0.00
2018-12-14T01:47:16.782Z,0.00
2018-12-14T01:48:16.756Z,0.00
2018-12-14T01:49:16.727Z,0.00
2018-12-14T01:50:16.700Z,0.00
2018-12-14T01:51:16.672Z,0.00
2018-12-14T01:52:16.643Z,0.00
2018-12-14T01:53:16.616Z,0.00
2018-12-14T01:54:16.590Z,0.00
2018-12-14T01:55:16.563Z,0.00
2018-12-14T01:56:16.533Z,0.00
2018-12-14T01:57:16.506Z,0.00
2018-12-14T01:58:16.478Z,0.00
2018-12-14T01:59:16.452Z,0.00
2018-12-14T02:00:16.427Z,0.00
2018-12-14T02:01:16.396Z,0.00
2018-12-14T02:02:16.368Z,0.00
2018-12-14T02:03:16.341Z,0.00
2018-12-14T02:04:16.313Z,0.00
2018-12-14T02:05:16.285Z,0.00
2018-12-14T02:06:16.259Z,0.00
2018-12-14T02:07:16.230Z,0.00
2018-12-14T02:08:16.202Z,0.00
2018-12-14T02:09:16.176Z,0.00
2018-12-14T02:10:16.148Z,0.00
2018-12-14T02:11:16.121Z,0.00
2018-12-14T02:12:16.091Z,0.00
2018-12-14T02:13:16.131Z,0.00
2018-12-14T02:14:16.037Z,0.00
2018-12-14T02:15:16.008Z,0.00
2018-12-14T02:16:15.982Z,0.00
2018-12-14T02:17:15.954Z,0.00
2018-12-14T02:18:15.927Z,0.00
2018-12-14T02:19:15.901Z,0.00
2018-12-14T02:20:15.872Z,0.00
2018-12-14T02:21:15.844Z,0.00
2018-12-14T02:22:15.815Z,0.00
2018-12-14T02:23:15.789Z,0.00
2018-12-14T02:24:15.835Z,0.00
2018-12-14T02:25:15.738Z,0.00
2018-12-14T02:26:15.705Z,0.00
2018-12-14T02:27:15.677Z,0.00
2018-12-14T02:28:15.649Z,0.00
2018-12-14T02:29:15.626Z,0.00
2018-12-14T02:30:15.596Z,0.00
2018-12-14T02:31:15.569Z,0.00
2018-12-14T02:32:15.540Z,0.00
2018-12-14T02:33:15.511Z,0.00
2018-12-14T02:34:15.483Z,0.00
2018-12-14T02:35:15.470Z,0.00
2018-12-14T02:36:15.429Z,0.00
2018-12-14T02:37:15.401Z,0.00
2018-12-14T02:38:15.373Z,0.00
2018-12-14T02:39:15.346Z,0.00
2018-12-14T02:40:15.317Z,0.00
2018-12-14T02:41:15.291Z,0.00
2018-12-14T02:42:19.293Z,0.00
2018-12-14T02:43:15.235Z,0.00
2018-12-14T02:44:15.207Z,0.00
2018-12-14T02:45:15.180Z,0.00
2018-12-14T02:46:15.153Z,0.00
2018-12-14T02:47:15.123Z,0.00
2018-12-14T02:48:15.095Z,0.00
2018-12-14T02:49:15.068Z,0.00
2018-12-14T02:50:15.040Z,0.00
2018-12-14T02:51:15.013Z,0.00
2018-12-14T02:52:14.984Z,0.00
2018-12-14T02:53:14.956Z,0.00
2018-12-14T02:54:14.929Z,0.00
2018-12-14T02:55:14.903Z,0.00
2018-12-14T02:56:14.872Z,0.00
2018-12-14T02:57:14.846Z,0.00
2018-12-14T02:58:14.815Z,0.00
2018-12-14T02:59:14.789Z,0.00
2018-12-14T03:00:14.760Z,0.00
2018-12-14T03:01:14.734Z,0.00
2018-12-14T03:02:14.704Z,0.00
2018-12-14T03:03:14.677Z,0.00
2018-12-14T03:04:14.648Z,0.00
2018-12-14T03:05:14.619Z,0.00
2018-12-14T03:06:14.602Z,0.00
2018-12-14T03:07:14.567Z,0.00
2018-12-14T03:08:14.536Z,0.00
2018-12-14T03:09:14.509Z,0.00
2018-12-14T03:10:14.480Z,0.00
2018-12-14T03:11:14.452Z,0.00
2018-12-14T03:12:14.424Z,0.00
2018-12-14T03:13:14.396Z,0.00
2018-12-14T03:14:14.368Z,0.00
2018-12-14T03:15:14.340Z,0.00
2018-12-14T03:16:14.312Z,0.00
2018-12-14T03:17:14.287Z,0.00
2018-12-14T03:18:14.257Z,0.00
2018-12-14T03:19:14.227Z,0.00
2018-12-14T03:20:14.199Z,0.00
2018-12-14T03:21:14.170Z,0.00
2018-12-14T03:22:14.145Z,0.00
2018-12-14T03:23:14.115Z,0.00
2018-12-14T03:24:14.088Z,0.00
2018-12-14T03:25:14.058Z,0.00
2018-12-14T03:26:14.031Z,0.00
2018-12-14T03:27:14.004Z,0.00
2018-12-14T03:28:13.975Z,0.00
2018-12-14T03:29:13.948Z,0.00
2018-12-14T03:30:13.921Z,0.00
2018-12-14T03:31:13.894Z,0.00
2018-12-14T03:32:13.864Z,0.00
2018-12-14T03:33:13.835Z,0.00
2018-12-14T03:34:13.818Z,0.00
2018-12-14T03:35:13.780Z,0.00
2018-12-14T03:36:13.752Z,0.00
2018-12-14T03:37:13.731Z,0.00
2018-12-14T03:38:13.694Z,0.00
2018-12-14T03:39:13.670Z,0.00
2018-12-14T03:40:13.638Z,0.00
2018-12-14T03:41:13.612Z,0.00
2018-12-14T03:42:13.598Z,0.00
2018-12-14T03:43:13.556Z,0.00
2018-12-14T03:44:13.527Z,0.00
2018-12-14T03:45:13.505Z,0.00
2018-12-14T03:46:13.471Z,0.00
2018-12-14T03:47:13.445Z,0.00
2018-12-14T03:48:13.415Z,0.00
2018-12-14T03:49:13.388Z,0.00
2018-12-14T03:50:13.361Z,0.00
2018-12-14T03:51:13.335Z,0.00
2018-12-14T03:52:13.308Z,0.00
2018-12-14T03:53:13.276Z,0.00
2018-12-14T03:54:13.247Z,0.00
2018-12-14T03:55:13.219Z,0.00
2018-12-14T03:56:13.193Z,0.00
2018-12-14T03:57:13.163Z,0.00
2018-12-14T03:58:13.136Z,0.00
2018-12-14T03:59:13.106Z,0.00
2018-12-14T04:00:13.079Z,0.00
2018-12-14T04:01:13.052Z,0.00
2018-12-14T04:02:13.024Z,0.00
2018-12-14T04:03:13.032Z,0.00
2018-12-14T04:04:12.966Z,0.00
2018-12-14T04:05:12.946Z,0.00
2018-12-14T04:06:12.911Z,0.00
2018-12-14T04:07:12.886Z,0.00
2018-12-14T04:08:12.854Z,0.00
2018-12-14T04:09:12.832Z,0.00
2018-12-14T04:10:12.799Z,0.00
2018-12-14T04:11:12.774Z,0.00
2018-12-14T04:12:12.748Z,0.00
2018-12-14T04:13:12.715Z,0.00
2018-12-14T04:14:12.686Z,0.00
2018-12-14T04:15:12.659Z,0.00
2018-12-14T04:16:12.630Z,0.00
2018-12-14T04:17:12.608Z,0.00
2018-12-14T04:18:12.575Z,0.00
2018-12-14T04:19:12.548Z,0.00
2018-12-14T04:20:12.518Z,0.00
2018-12-14T04:21:12.490Z,0.00
2018-12-14T04:22:12.463Z,0.00
2018-12-14T04:23:12.434Z,0.00
2018-12-14T04:24:12.408Z,0.00
2018-12-14T04:25:12.378Z,0.00
2018-12-14T04:26:12.350Z,0.00
2018-12-14T04:27:12.322Z,0.00
2018-12-14T04:28:12.294Z,0.00
2018-12-14T04:29:12.266Z,0.00
2018-12-14T04:30:12.239Z,0.00
2018-12-14T04:31:12.211Z,0.00
2018-12-14T04:32:12.183Z,0.00
2018-12-14T04:33:12.168Z,0.00
2018-12-14T04:34:12.127Z,0.00
2018-12-14T04:35:12.098Z,0.00
2018-12-14T04:36:12.071Z,0.00
2018-12-14T04:37:12.042Z,0.00
2018-12-14T04:38:12.014Z,0.00
2018-12-14T04:39:11.985Z,0.00
2018-12-14T04:40:11.959Z,0.00
2018-12-14T04:41:11.930Z,0.00
2018-12-14T04:42:11.905Z,0.00
2018-12-14T04:43:11.874Z,0.00
2018-12-14T04:44:11.849Z,0.00
2018-12-14T04:45:11.907Z,0.00
2018-12-14T04:46:11.791Z,0.00
2018-12-14T04:47:11.763Z,0.00
2018-12-14T04:48:11.735Z,0.00
2018-12-14T04:49:11.706Z,0.00
2018-12-14T04:50:11.681Z,0.00
2018-12-14T04:51:11.652Z,0.00
2018-12-14T04:52:11.623Z,0.00
2018-12-14T04:53:11.601Z,0.00
2018-12-14T04:54:11.567Z,0.00
2018-12-14T04:55:11.541Z,0.00
2018-12-14T04:56:11.512Z,0.00
2018-12-14T04:57:11.485Z,0.00
2018-12-14T04:58:11.456Z,0.00
2018-12-14T04:59:11.429Z,0.00
2018-12-14T05:00:11.399Z,0.00
2018-12-14T05:01:11.374Z,0.00
2018-12-14T05:02:11.344Z,0.00
2018-12-14T05:03:11.323Z,0.00
2018-12-14T05:04:11.288Z,0.00
2018-12-14T05:05:11.264Z,0.00
2018-12-14T05:06:11.234Z,0.00
2018-12-14T05:07:11.208Z,0.00
2018-12-14T05:08:11.181Z,0.00
2018-12-14T05:09:11.150Z,0.00
2018-12-14T05:10:11.128Z,0.00
2018-12-14T05:11:11.097Z,0.00
2018-12-14T05:12:11.068Z,0.00
2018-12-14T05:13:11.042Z,0.00
2018-12-14T05:14:11.013Z,0.00
2018-12-14T05:15:10.985Z,0.00
2018-12-14T05:16:10.957Z,0.00
2018-12-14T05:17:10.931Z,0.00
2018-12-14T05:18:10.917Z,0.00
2018-12-14T05:19:10.880Z,0.00
2018-12-14T05:20:10.847Z,0.00
2018-12-14T05:21:10.819Z,0.00
2018-12-14T05:22:10.792Z,0.00
2018-12-14T05:23:10.764Z,0.00
2018-12-14T05:24:10.736Z,0.00
2018-12-14T05:25:10.709Z,0.00
2018-12-14T05:26:10.683Z,0.00
2018-12-14T05:27:10.653Z,0.00
2018-12-14T05:28:10.626Z,0.00
2018-12-14T05:29:10.600Z,0.00
2018-12-14T05:30:10.571Z,0.00
2018-12-14T05:31:10.543Z,0.00
2018-12-14T05:32:10.516Z,0.00
2018-12-14T05:33:10.487Z,0.00
2018-12-14T05:34:10.462Z,0.00
2018-12-14T05:35:10.435Z,0.00
2018-12-14T05:36:10.406Z,0.00
2018-12-14T05:37:10.378Z,0.00
2018-12-14T05:38:10.353Z,0.00
2018-12-14T05:39:10.326Z,0.00
2018-12-14T05:40:10.296Z,0.00
2018-12-14T05:41:10.267Z,0.00
2018-12-14T05:42:10.242Z,0.00
2018-12-14T05:43:10.214Z,0.00
2018-12-14T05:44:10.186Z,0.00
2018-12-14T05:45:10.159Z,0.00
2018-12-14T05:46:10.134Z,0.00
2018-12-14T05:47:10.107Z,0.00
2018-12-14T05:48:10.076Z,0.00
2018-12-14T05:49:10.050Z,0.00
2018-12-14T05:50:10.021Z,0.00
2018-12-14T05:51:09.996Z,0.00
2018-12-14T05:52:09.966Z,0.00
2018-12-14T05:53:09.938Z,0.00
2018-12-14T05:54:09.919Z,0.00
2018-12-14T05:55:09.885Z,0.00
2018-12-14T05:56:09.860Z,0.00
2018-12-14T05:57:09.829Z,0.00
2018-12-14T05:58:09.803Z,0.00
2018-12-14T05:59:09.775Z,0.00
2018-12-14T06:00:09.751Z,0.00
2018-12-14T06:01:09.719Z,0.00
2018-12-14T06:02:09.693Z,0.00
2018-12-14T06:03:09.665Z,0.00
2018-12-14T06:04:09.637Z,0.00
2018-12-14T06:05:09.613Z,0.00
2018-12-14T06:06:09.582Z,0.00
2018-12-14T06:07:09.556Z,0.00
2018-12-14T06:08:09.527Z,0.00
2018-12-14T06:09:09.500Z,0.00
2018-12-14T06:10:09.473Z,0.00
2018-12-14T06:11:09.445Z,0.00
2018-12-14T06:12:09.417Z,0.00
2018-12-14T06:13:09.506Z,0.00
2018-12-14T06:14:09.365Z,0.00
2018-12-14T06:15:09.334Z,0.00
2018-12-14T06:16:09.308Z,0.00
2018-12-14T06:17:09.281Z,0.00
2018-12-14T06:18:09.252Z,0.00
2018-12-14T06:19:09.225Z,0.00
2018-12-14T06:20:09.197Z,0.00
2018-12-14T06:21:09.169Z,0.00
2018-12-14T06:22:09.143Z,0.00
2018-12-14T06:23:09.115Z,0.00
2018-12-14T06:24:09.090Z,0.00
2018-12-14T06:25:09.062Z,0.00
2018-12-14T06:26:09.032Z,0.00
2018-12-14T06:27:09.005Z,0.00
2018-12-14T06:28:08.978Z,0.00
2018-12-14T06:29:08.951Z,0.00
2018-12-14T06:30:08.921Z,0.00
2018-12-14T06:31:08.896Z,0.00
2018-12-14T06:32:08.869Z,0.00
2018-12-14T06:33:08.841Z,0.00
2018-12-14T06:34:08.814Z,0.00
2018-12-14T06:35:08.788Z,0.00
2018-12-14T06:36:08.758Z,0.00
2018-12-14T06:37:08.730Z,0.00
2018-12-14T06:38:08.704Z,0.00
2018-12-14T06:39:08.676Z,0.00
2018-12-14T06:40:08.648Z,0.00
2018-12-14T06:41:08.620Z,0.00
2018-12-14T06:42:08.593Z,0.00
2018-12-14T06:43:08.567Z,0.00
2018-12-14T06:44:08.538Z,4.00
2018-12-14T06:45:08.510Z,0.00
2018-12-14T06:46:08.482Z,0.00
2018-12-14T06:47:08.457Z,0.00
2018-12-14T06:48:08.428Z,4.00
2018-12-14T06:49:08.402Z,0.00
2018-12-14T06:50:08.374Z,4.00
2018-12-14T06:51:08.346Z,4.00
2018-12-14T06:52:08.319Z,4.00
2018-12-14T06:53:08.291Z,4.00
2018-12-14T06:54:08.310Z,8.00
2018-12-14T06:55:08.237Z,8.00
2018-12-14T06:56:08.207Z,8.00
2018-12-14T06:57:08.180Z,12.00
2018-12-14T06:58:08.153Z,16.00
2018-12-14T06:59:08.126Z,12.00
2018-12-14T07:00:08.098Z,12.00
2018-12-14T07:01:08.070Z,12.00
2018-12-14T07:02:08.043Z,12.00
2018-12-14T07:03:08.017Z,24.00
2018-12-14T07:04:07.987Z,28.00
2018-12-14T07:05:07.961Z,36.00
2018-12-14T07:06:07.932Z,36.00
2018-12-14T07:07:07.906Z,44.00
2018-12-14T07:08:07.877Z,52.00
2018-12-14T07:09:07.850Z,52.00
2018-12-14T07:10:07.823Z,60.00
2018-12-14T07:11:07.853Z,64.00
2018-12-14T07:12:07.767Z,68.00
2018-12-14T07:13:07.740Z,76.00
2018-12-14T07:14:07.721Z,88.00
2018-12-14T07:15:07.686Z,96.00
2018-12-14T07:16:07.658Z,104.00
2018-12-14T07:17:07.631Z,112.00
2018-12-14T07:18:07.604Z,120.00
2018-12-14T07:19:07.575Z,136.00
2018-12-14T07:20:07.548Z,144.00
2018-12-14T07:21:07.521Z,152.00
2018-12-14T07:22:07.494Z,164.00
2018-12-14T07:23:07.466Z,180.00
2018-12-14T07:24:07.437Z,196.00
2018-12-14T07:25:07.409Z,212.00
2018-12-14T07:26:07.382Z,224.00
2018-12-14T07:27:07.355Z,244.00
2018-12-14T07:28:07.327Z,264.00
2018-12-14T07:29:07.300Z,280.00
2018-12-14T07:30:07.271Z,296.00
2018-12-14T07:31:07.248Z,316.00
2018-12-14T07:32:07.215Z,332.00
2018-12-14T07:33:07.191Z,356.00
2018-12-14T07:34:07.160Z,376.00
2018-12-14T07:35:07.134Z,400.00
2018-12-14T07:36:07.105Z,416.00
2018-12-14T07:37:07.077Z,436.00
2018-12-14T07:38:07.051Z,456.00
2018-12-14T07:39:07.022Z,472.00
2018-12-14T07:40:06.994Z,496.00
2018-12-14T07:41:06.967Z,512.00
2018-12-14T07:42:06.939Z,536.00
2018-12-14T07:43:06.911Z,552.00
2018-12-14T07:44:06.884Z,576.00
2018-12-14T07:45:06.854Z,600.00
2018-12-14T07:46:06.828Z,624.00
2018-12-14T07:47:11.655Z,644.00
2018-12-14T07:48:06.770Z,668.00
2018-12-14T07:49:06.746Z,688.00
2018-12-14T07:50:06.717Z,708.00
2018-12-14T07:51:06.689Z,728.00
2018-12-14T07:52:06.661Z,748.00
2018-12-14T07:53:09.283Z,768.00
2018-12-14T07:54:06.605Z,780.00
2018-12-14T07:55:06.578Z,800.00
2018-12-14T07:56:06.551Z,820.00
2018-12-14T07:57:06.521Z,840.00
2018-12-14T07:58:06.495Z,860.00
2018-12-14T07:59:06.465Z,876.00
2018-12-14T08:00:06.438Z,884.00
2018-12-14T08:01:06.410Z,892.00
2018-12-14T08:02:06.384Z,900.00
2018-12-14T08:03:06.356Z,904.00
2018-12-14T08:04:06.326Z,904.00
2018-12-14T08:05:06.298Z,916.00
2018-12-14T08:06:06.274Z,932.00
2018-12-14T08:07:06.244Z,944.00
2018-12-14T08:08:06.216Z,956.00
2018-12-14T08:09:06.190Z,968.00
2018-12-14T08:10:06.162Z,968.00
2018-12-14T08:11:06.135Z,960.00
2018-12-14T08:12:06.107Z,944.00
2018-12-14T08:13:06.079Z,940.00
2018-12-14T08:14:06.055Z,932.00
2018-12-14T08:15:11.270Z,924.00
2018-12-14T08:16:05.996Z,912.00
2018-12-14T08:17:05.970Z,904.00
2018-12-14T08:18:05.944Z,900.00
2018-12-14T08:19:06.404Z,900.00
2018-12-14T08:20:05.888Z,908.00
2018-12-14T08:21:05.860Z,932.00
2018-12-14T08:22:05.833Z,952.00
2018-12-14T08:23:05.805Z,968.00
2018-12-14T08:24:05.778Z,988.00
2018-12-14T08:25:05.749Z,1020.00
2018-12-14T08:26:05.722Z,1056.00
2018-12-14T08:27:05.695Z,1080.00
2018-12-14T08:28:05.667Z,1084.00
2018-12-14T08:29:05.639Z,1080.00
2018-12-14T08:30:05.619Z,1068.00
2018-12-14T08:31:05.585Z,1052.00
2018-12-14T08:32:05.557Z,1040.00
2018-12-14T08:33:05.530Z,1032.00
2018-12-14T08:34:05.502Z,1036.00
2018-12-14T08:35:05.476Z,1048.00
2018-12-14T08:36:05.448Z,1052.00
2018-12-14T08:37:05.420Z,1056.00
2018-12-14T08:38:05.394Z,1052.00
2018-12-14T08:39:05.366Z,1044.00
2018-12-14T08:40:05.339Z,1040.00
2018-12-14T08:41:05.311Z,1060.00
2018-12-14T08:42:05.286Z,1096.00
2018-12-14T08:43:05.259Z,1124.00
2018-12-14T08:44:05.229Z,1144.00
2018-12-14T08:45:05.203Z,1164.00
2018-12-14T08:46:05.176Z,1192.00
2018-12-14T08:47:05.150Z,1228.00
2018-12-14T08:48:05.121Z,1276.00
2018-12-14T08:49:05.093Z,1324.00
2018-12-14T08:50:05.066Z,1356.00
2018-12-14T08:51:05.040Z,1368.00
2018-12-14T08:52:05.011Z,1364.00
2018-12-14T08:53:04.987Z,1352.00
2018-12-14T08:54:04.957Z,1356.00
2018-12-14T08:55:04.931Z,1360.00
2018-12-14T08:56:04.902Z,1340.00
2018-12-14T08:57:04.876Z,1324.00
2018-12-14T08:58:04.848Z,1308.00
2018-12-14T08:59:04.822Z,1296.00
2018-12-14T09:00:04.796Z,1280.00
2018-12-14T09:01:04.767Z,1280.00
2018-12-14T09:02:04.739Z,1296.00
2018-12-14T09:03:04.717Z,1316.00
2018-12-14T09:04:04.684Z,1348.00
2018-12-14T09:05:04.659Z,1392.00
2018-12-14T09:06:04.630Z,1444.00
2018-12-14T09:07:04.606Z,1480.00
2018-12-14T09:08:04.575Z,1512.00
2018-12-14T09:09:04.549Z,1548.00
2018-12-14T09:10:04.522Z,1580.00
2018-12-14T09:11:04.497Z,1600.00
2018-12-14T09:12:04.466Z,1604.00
2018-12-14T09:13:04.443Z,1616.00
2018-12-14T09:14:04.412Z,1608.00
2018-12-14T09:15:04.387Z,1600.00
2018-12-14T09:16:04.358Z,1596.00
2018-12-14T09:17:04.333Z,1588.00
2018-12-14T09:18:04.306Z,1588.00
2018-12-14T09:19:04.280Z,1588.00
2018-12-14T09:20:04.249Z,1588.00
2018-12-14T09:21:04.222Z,1572.00
2018-12-14T09:22:04.195Z,1556.00
2018-12-14T09:23:04.247Z,1544.00
2018-12-14T09:24:04.140Z,1532.00
2018-12-14T09:25:04.115Z,1524.00
2018-12-14T09:26:04.088Z,1516.00
2018-12-14T09:27:04.060Z,1512.00
2018-12-14T09:28:04.032Z,1512.00
2018-12-14T09:29:04.005Z,1488.00
2018-12-14T09:30:03.978Z,1476.00
2018-12-14T09:31:03.951Z,1468.00
2018-12-14T09:32:03.923Z,1472.00
2018-12-14T09:33:03.896Z,1480.00
2018-12-14T09:34:03.869Z,1476.00
2018-12-14T09:35:03.844Z,1472.00
2018-12-14T09:36:03.819Z,1480.00
2018-12-14T09:37:03.788Z,1512.00
2018-12-14T09:38:03.765Z,1548.00
2018-12-14T09:39:03.735Z,1576.00
2018-12-14T09:40:03.708Z,1544.00
2018-12-14T09:41:03.680Z,1544.00
2018-12-14T09:42:03.652Z,1544.00
2018-12-14T09:43:03.626Z,1392.00
2018-12-14T09:44:03.597Z,1476.00
2018-12-14T09:45:03.572Z,1556.00
2018-12-14T09:46:03.548Z,1596.00
2018-12-14T09:47:03.516Z,1632.00
2018-12-14T09:48:03.491Z,1716.00
2018-12-14T09:49:03.463Z,1784.00
2018-12-14T09:50:03.437Z,1832.00
2018-12-14T09:51:03.410Z,1872.00
2018-12-14T09:52:03.383Z,1920.00
2018-12-14T09:53:03.353Z,1980.00
2018-12-14T09:54:03.328Z,2036.00
2018-12-14T09:55:03.299Z,2096.00
2018-12-14T09:56:03.276Z,2124.00
2018-12-14T09:57:03.246Z,2160.00
2018-12-14T09:58:03.217Z,2152.00
2018-12-14T09:59:03.192Z,2184.00
2018-12-14T10:00:03.165Z,2172.00
2018-12-14T10:01:03.139Z,2260.00
2018-12-14T10:02:03.111Z,2336.00
2018-12-14T10:03:03.083Z,2428.00
2018-12-14T10:04:03.059Z,2448.00
2018-12-14T10:05:03.030Z,2476.00
2018-12-14T10:06:03.001Z,2444.00
2018-12-14T10:07:02.976Z,2480.00
2018-12-14T10:08:02.948Z,2380.00
2018-12-14T10:09:02.920Z,2316.00
2018-12-14T10:10:02.895Z,2372.00
2018-12-14T10:11:02.867Z,2376.00
2018-12-14T10:12:02.840Z,2352.00
2018-12-14T10:13:02.814Z,2320.00
2018-12-14T10:14:02.787Z,2304.00
2018-12-14T10:15:02.764Z,2352.00
2018-12-14T10:16:02.732Z,2380.00
2018-12-14T10:17:02.705Z,2492.00
2018-12-14T10:18:02.679Z,2612.00
2018-12-14T10:19:02.650Z,2688.00
2018-12-14T10:20:02.624Z,2660.00
2018-12-14T10:21:02.598Z,2636.00
2018-12-14T10:22:02.570Z,2560.00
2018-12-14T10:23:02.545Z,2496.00
2018-12-14T10:24:02.516Z,2456.00
2018-12-14T10:25:02.489Z,2420.00
2018-12-14T10:26:02.463Z,2376.00
2018-12-14T10:27:02.437Z,2352.00
2018-12-14T10:28:02.408Z,2324.00
2018-12-14T10:29:02.383Z,2352.00
2018-12-14T10:30:02.358Z,2376.00
2018-12-14T10:31:02.329Z,2420.00
2018-12-14T10:32:02.301Z,2444.00
2018-12-14T10:33:02.276Z,2500.00
2018-12-14T10:34:02.248Z,2496.00
2018-12-14T10:35:02.220Z,2480.00
2018-12-14T10:36:02.194Z,2440.00
2018-12-14T10:37:02.168Z,2356.00
2018-12-14T10:38:02.141Z,2308.00
2018-12-14T10:39:02.116Z,2236.00
2018-12-14T10:40:02.087Z,2252.00
2018-12-14T10:41:02.061Z,2204.00
2018-12-14T10:42:02.034Z,2208.00
2018-12-14T10:43:02.073Z,2212.00
2018-12-14T10:44:07.425Z,2224.00
2018-12-14T10:45:01.957Z,2268.00
2018-12-14T10:46:01.926Z,2336.00
2018-12-14T10:47:01.899Z,2364.00
2018-12-14T10:48:01.873Z,2400.00
2018-12-14T10:49:01.844Z,2472.00
2018-12-14T10:50:01.818Z,2504.00
2018-12-14T10:51:01.792Z,2516.00
2018-12-14T10:52:01.829Z,2552.00
2018-12-14T10:53:01.739Z,2572.00
2018-12-14T10:54:01.711Z,2572.00
2018-12-14T10:55:01.684Z,2560.00
2018-12-14T10:56:01.659Z,2560.00
2018-12-14T10:57:01.633Z,2584.00
2018-12-14T10:58:01.605Z,2600.00
2018-12-14T10:59:01.577Z,2584.00
2018-12-14T11:00:01.551Z,2560.00
2018-12-14T11:01:01.522Z,2528.00
2018-12-14T11:02:01.495Z,2520.00
2018-12-14T11:03:01.469Z,2520.00
2018-12-14T11:04:01.441Z,2532.00
2018-12-14T11:05:01.415Z,2552.00
2018-12-14T11:06:01.388Z,2572.00
2018-12-14T11:07:01.362Z,2596.00
2018-12-14T11:08:01.334Z,2596.00
2018-12-14T11:09:01.308Z,2596.00
2018-12-14T11:10:01.282Z,2616.00
2018-12-14T11:11:01.255Z,2672.00
2018-12-14T11:12:01.229Z,2720.00
2018-12-14T11:13:01.202Z,2712.00
2018-12-14T11:14:01.175Z,2668.00
2018-12-14T11:15:01.149Z,2624.00
2018-12-14T11:16:01.120Z,2616.00
2018-12-14T11:17:01.096Z,2636.00
2018-12-14T11:18:01.069Z,2664.00
2018-12-14T11:19:01.041Z,2676.00
2018-12-14T11:20:01.014Z,2676.00
2018-12-14T11:21:00.989Z,2656.00
2018-12-14T11:22:00.962Z,2616.00
2018-12-14T11:23:00.938Z,2588.00
2018-12-14T11:24:00.908Z,2568.00
2018-12-14T11:25:00.881Z,2560.00
2018-12-14T11:26:00.853Z,2548.00
2018-12-14T11:27:00.828Z,2532.00
2018-12-14T11:28:00.800Z,2524.00
2018-12-14T11:29:00.775Z,2516.00
2018-12-14T11:30:00.748Z,2508.00
2018-12-14T11:31:00.721Z,2500.00
2018-12-14T11:32:00.693Z,2488.00
2018-12-14T11:33:00.670Z,2464.00
2018-12-14T11:34:00.643Z,2440.00
2018-12-14T11:35:00.614Z,2416.00
2018-12-14T11:36:00.587Z,2400.00
2018-12-14T11:37:00.560Z,2408.00
2018-12-14T11:38:00.534Z,2432.00
2018-12-14T11:39:00.506Z,2452.00
2018-12-14T11:40:00.481Z,2468.00
2018-12-14T11:41:00.458Z,2468.00
2018-12-14T11:42:00.427Z,2468.00
2018-12-14T11:43:00.402Z,2484.00
2018-12-14T11:44:00.374Z,2492.00
2018-12-14T11:45:00.346Z,2508.00
2018-12-14T11:46:00.322Z,2532.00
2018-12-14T11:47:00.294Z,2572.00
2018-12-14T11:48:00.267Z,2612.00
2018-12-14T11:49:00.241Z,2644.00
2018-12-14T11:50:00.214Z,2640.00
2018-12-14T11:51:00.187Z,2648.00
2018-12-14T11:52:00.159Z,2648.00
2018-12-14T11:53:00.135Z,2656.00
2018-12-14T11:54:00.108Z,2680.00
2018-12-14T11:55:00.081Z,2700.00
2018-12-14T11:56:00.055Z,2700.00
2018-12-14T11:57:00.027Z,2696.00
2018-12-14T11:58:00.001Z,2692.00
2018-12-14T11:58:59.975Z,2700.00
2018-12-14T11:59:59.954Z,2712.00
2018-12-14T12:00:59.920Z,2736.00
2018-12-14T12:01:59.895Z,2776.00
2018-12-14T12:02:59.909Z,2828.00
2018-12-14T12:03:59.841Z,2876.00
2018-12-14T12:04:59.815Z,2904.00
2018-12-14T12:05:59.789Z,2900.00
2018-12-14T12:06:59.761Z,2892.00
2018-12-14T12:07:59.734Z,2912.00
2018-12-14T12:08:59.710Z,2948.00
2018-12-14T12:09:59.683Z,2984.00
2018-12-14T12:10:59.659Z,3000.00
2018-12-14T12:11:59.627Z,2988.00
2018-12-14T12:12:59.603Z,2956.00
2018-12-14T12:13:59.576Z,2932.00
2018-12-14T12:14:59.549Z,2944.00
2018-12-14T12:15:59.521Z,3004.00
2018-12-14T12:16:59.496Z,3092.00
2018-12-14T12:17:59.472Z,3116.00
2018-12-14T12:18:59.444Z,3116.00
2018-12-14T12:19:59.416Z,3124.00
2018-12-14T12:20:59.389Z,3132.00
2018-12-14T12:21:59.364Z,3184.00
2018-12-14T12:22:59.337Z,3224.00
2018-12-14T12:23:59.309Z,3248.00
2018-12-14T12:24:59.283Z,3268.00
2018-12-14T12:25:59.257Z,3268.00
2018-12-14T12:26:59.230Z,3276.00
2018-12-14T12:27:59.205Z,3240.00
2018-12-14T12:28:59.177Z,3148.00
2018-12-14T12:29:59.154Z,3132.00
2018-12-14T12:30:59.125Z,3188.00
2018-12-14T12:31:59.097Z,3236.00
2018-12-14T12:32:59.072Z,3280.00
2018-12-14T12:33:59.048Z,3324.00
2018-12-14T12:34:59.018Z,3368.00
2018-12-14T12:35:58.992Z,3368.00
2018-12-14T12:36:58.968Z,3396.00
2018-12-14T12:37:58.941Z,3408.00
2018-12-14T12:38:58.913Z,3284.00
2018-12-14T12:39:58.887Z,3356.00
2018-12-14T12:40:58.860Z,3392.00
2018-12-14T12:41:58.834Z,3444.00
2018-12-14T12:42:58.808Z,3344.00
2018-12-14T12:43:58.780Z,3248.00
2018-12-14T12:44:58.755Z,3164.00
2018-12-14T12:45:58.730Z,3116.00