createdAt,value
2022-12-31T00:03:18.272Z,4.02
2022-12-31T00:08:50.838Z,4.02
2022-12-31T00:14:21.967Z,4.01
2022-12-31T00:19:53.003Z,4.02
2022-12-31T00:25:24.434Z,4.02
2022-12-31T00:30:55.485Z,4.03
2022-12-31T00:36:32.472Z,4.04
2022-12-31T00:42:03.785Z,4.05
2022-12-31T00:47:34.742Z,4.06
2022-12-31T00:53:06.162Z,4.09
2022-12-31T00:58:37.310Z,4.10
2022-12-31T01:04:11.557Z,4.12
2022-12-31T01:09:43.049Z,4.14
2022-12-31T01:15:14.148Z,4.15
2022-12-31T01:20:45.499Z,4.16
2022-12-31T01:26:18.234Z,4.18
2022-12-31T01:31:50.073Z,4.20
2022-12-31T01:37:22.007Z,4.21
2022-12-31T01:42:57.256Z,4.21
2022-12-31T01:48:28.680Z,4.23
2022-12-31T01:54:00.984Z,4.24
2022-12-31T01:59:32.573Z,4.25
2022-12-31T02:05:09.934Z,4.26
2022-12-31T02:10:41.303Z,4.27
2022-12-31T02:16:35.645Z,4.29
2022-12-31T02:22:28.107Z,4.30
2022-12-31T02:28:17.741Z,4.31
2022-12-31T02:33:56.872Z,4.32
2022-12-31T02:39:29.402Z,4.33
2022-12-31T02:45:00.743Z,4.35
2022-12-31T02:50:37.580Z,4.33
2022-12-31T02:56:22.955Z,4.35
2022-12-31T03:02:15.307Z,4.35
2022-12-31T03:07:46.914Z,4.36
2022-12-31T03:13:18.006Z,4.36
2022-12-31T03:19:11.182Z,4.37
2022-12-31T03:25:01.043Z,4.38
2022-12-31T03:30:33.654Z,4.38
2022-12-31T03:36:08.382Z,4.39
2022-12-31T03:41:39.647Z,4.39
2022-12-31T03:47:11.210Z,4.40
2022-12-31T03:52:42.711Z,4.42
2022-12-31T03:58:13.787Z,4.42
2022-12-31T04:03:44.817Z,4.45
2022-12-31T04:09:15.714Z,4.47
2022-12-31T04:14:47.044Z,4.46
2022-12-31T04:20:18.107Z,4.48
2022-12-31T04:25:49.079Z,4.50
2022-12-31T04:31:20.252Z,4.51
2022-12-31T04:36:51.355Z,4.53
2022-12-31T04:42:22.526Z,4.53
2022-12-31T04:47:53.803Z,4.55
2022-12-31T04:53:25.517Z,4.55
2022-12-31T04:58:58.048Z,4.56
2022-12-31T05:04:29.694Z,4.58
2022-12-31T05:10:00.839Z,4.58
2022-12-31T05:15:31.960Z,4.60
2022-12-31T05:21:03.444Z,4.62
2022-12-31T05:26:34.745Z,4.63
2022-12-31T05:32:05.919Z,4.64
2022-12-31T05:37:37.461Z,4.67
2022-12-31T05:43:08.823Z,4.69
2022-12-31T05:48:39.893Z,4.71
2022-12-31T05:54:10.841Z,4.74
2022-12-31T05:59:41.800Z,4.77
2022-12-31T06:05:13.255Z,4.79
2022-12-31T06:10:44.514Z,4.81
2022-12-31T06:16:15.822Z,4.84
2022-12-31T06:21:47.524Z,4.86
2022-12-31T06:27:19.137Z,4.88
2022-12-31T06:32:50.187Z,4.89
2022-12-31T06:38:22.515Z,4.91
2022-12-31T06:43:53.463Z,4.93
2022-12-31T06:49:24.385Z,4.96
2022-12-31T06:54:56.130Z,4.98
2022-12-31T07:00:27.567Z,5.01
2022-12-31T07:06:16.938Z,5.02
2022-12-31T07:12:09.737Z,5.04
2022-12-31T07:17:51.143Z,5.06
2022-12-31T07:23:22.804Z,5.09
2022-12-31T07:29:08.815Z,5.14
2022-12-31T07:34:48.801Z,5.19
2022-12-31T07:40:51.654Z,5.23
2022-12-31T07:46:32.351Z,5.25
2022-12-31T07:52:04.031Z,5.29
2022-12-31T07:57:49.864Z,5.31
2022-12-31T08:04:01.051Z,5.33
2022-12-31T08:09:35.026Z,5.36
2022-12-31T08:15:19.434Z,5.36
2022-12-31T08:21:09.010Z,5.41
2022-12-31T08:27:01.446Z,5.44
2022-12-31T08:32:53.600Z,5.48
2022-12-31T08:38:34.761Z,5.48
2022-12-31T08:44:25.919Z,5.51
2022-12-31T08:49:57.427Z,5.55
2022-12-31T08:55:29.217Z,5.56
2022-12-31T09:01:01.305Z,5.58
2022-12-31T09:06:36.770Z,5.61
2022-12-31T09:12:18.909Z,5.63
2022-12-31T09:17:52.385Z,5.67
2022-12-31T09:23:23.895Z,5.70
2022-12-31T09:29:10.928Z,5.72
2022-12-31T09:34:53.736Z,5.76
2022-12-31T09:40:52.145Z,5.80
2022-12-31T09:47:09.139Z,5.81
2022-12-31T09:52:51.760Z,5.85
2022-12-31T09:58:53.782Z,5.90
2022-12-31T10:04:48.980Z,5.97
2022-12-31T10:10:24.894Z,6.00
2022-12-31T10:16:07.880Z,6.02
2022-12-31T10:22:27.623Z,6.05
2022-12-31T10:28:25.631Z,6.08
2022-12-31T10:34:13.011Z,6.12
2022-12-31T10:40:21.440Z,6.15
2022-12-31T10:46:29.827Z,6.18
2022-12-31T10:52:12.881Z,6.20
2022-12-31T10:58:21.307Z,6.21
2022-12-31T11:04:21.088Z,6.24
2022-12-31T11:10:04.072Z,6.27
2022-12-31T11:15:50.270Z,6.28
2022-12-31T11:21:28.510Z,6.29
2022-12-31T11:27:38.558Z,6.31
2022-12-31T11:33:35.010Z,6.33
2022-12-31T11:39:30.706Z,6.35
2022-12-31T11:45:15.807Z,6.39
2022-12-31T11:50:56.029Z,6.39
2022-12-31T11:56:42.385Z,6.45
2022-12-31T12:02:25.786Z,6.47
2022-12-31T12:07:57.457Z,6.53
2022-12-31T12:13:28.596Z,6.58
2022-12-31T12:19:06.274Z,6.63
2022-12-31T12:24:37.441Z,6.67
2022-12-31T12:30:22.929Z,6.72
2022-12-31T12:35:54.066Z,6.76
2022-12-31T12:41:26.627Z,6.80
2022-12-31T12:46:58.430Z,6.83
2022-12-31T12:52:33.880Z,6.86
2022-12-31T12:58:23.604Z,6.88
2022-12-31T13:04:33.458Z,6.89
2022-12-31T13:10:31.799Z,6.91
2022-12-31T13:16:27.703Z,6.96
2022-12-31T13:22:31.249Z,7.00
2022-12-31T13:28:08.137Z,7.04
2022-12-31T13:33:44.072Z,7.08
2022-12-31T13:39:25.356Z,7.11
2022-12-31T13:45:02.056Z,7.13
2022-12-31T13:50:37.777Z,7.15
2022-12-31T13:56:24.311Z,7.15
2022-12-31T14:02:07.270Z,7.17
2022-12-31T14:07:46.956Z,7.16
2022-12-31T14:13:42.620Z,7.16
2022-12-31T14:19:41.297Z,7.18
2022-12-31T14:25:52.901Z,7.19
2022-12-31T14:31:45.702Z,7.19
2022-12-31T14:37:54.101Z,7.19
2022-12-31T14:43:25.781Z,7.18
2022-12-31T14:49:24.253Z,7.16
2022-12-31T14:55:26.052Z,7.16
2022-12-31T15:01:04.835Z,7.15
2022-12-31T15:06:51.895Z,7.16
2022-12-31T15:12:26.236Z,7.16
2022-12-31T15:18:15.627Z,7.17
2022-12-31T15:23:47.085Z,7.17
2022-12-31T15:29:47.628Z,7.22
2022-12-31T15:35:21.527Z,7.23
2022-12-31T15:40:52.766Z,7.23
2022-12-31T15:46:26.917Z,7.22
2022-12-31T15:52:04.768Z,7.22
2022-12-31T15:57:42.336Z,7.25
2022-12-31T16:03:22.528Z,7.24
2022-12-31T16:08:55.710Z,7.24
2022-12-31T16:14:37.944Z,7.25
2022-12-31T16:20:27.162Z,7.27
2022-12-31T16:26:00.792Z,7.26
2022-12-31T16:31:32.038Z,7.27
2022-12-31T16:37:15.052Z,7.27
2022-12-31T16:42:47.909Z,7.27
2022-12-31T16:48:20.997Z,7.29
2022-12-31T16:53:52.247Z,7.26
2022-12-31T16:59:37.095Z,7.28
2022-12-31T17:05:28.978Z,7.26
2022-12-31T17:11:03.467Z,7.23
2022-12-31T17:16:36.928Z,7.21
2022-12-31T17:22:37.131Z,7.18
2022-12-31T17:28:29.177Z,7.17
2022-12-31T17:34:12.553Z,7.16
2022-12-31T17:39:54.534Z,7.15
2022-12-31T17:45:26.026Z,7.15
2022-12-31T17:50:59.825Z,7.13
2022-12-31T17:56:30.955Z,7.12
2022-12-31T18:02:04.451Z,7.12
2022-12-31T18:07:36.560Z,7.11
2022-12-31T18:13:14.789Z,7.08
2022-12-31T18:18:45.912Z,7.07
2022-12-31T18:24:24.258Z,7.06
2022-12-31T18:30:04.087Z,7.05
2022-12-31T18:41:29.974Z,7.04
2022-12-31T18:47:00.846Z,7.03
2022-12-31T18:52:32.201Z,7.01
2022-12-31T18:58:03.410Z,7.00
2022-12-31T19:03:35.014Z,6.99
2022-12-31T19:09:17.965Z,6.98
2022-12-31T19:14:57.470Z,6.98
2022-12-31T19:20:30.341Z,6.96
2022-12-31T19:26:01.679Z,6.94
2022-12-31T19:31:33.987Z,6.94
2022-12-31T19:37:05.618Z,6.94
2022-12-31T19:42:37.106Z,6.93
2022-12-31T19:48:16.363Z,6.93
2022-12-31T19:53:49.464Z,6.93
2022-12-31T19:59:20.941Z,6.93
2022-12-31T20:04:52.004Z,6.93
2022-12-31T20:10:23.232Z,6.93
2022-12-31T20:15:54.491Z,6.91
2022-12-31T20:21:27.711Z,6.91
2022-12-31T20:26:59.172Z,6.91
2022-12-31T20:32:30.614Z,6.93
2022-12-31T20:38:01.766Z,6.91
2022-12-31T20:43:34.412Z,6.90
2022-12-31T20:49:06.372Z,6.89
2022-12-31T20:54:37.707Z,6.89
2022-12-31T21:00:10.223Z,6.87
2022-12-31T21:05:52.070Z,6.86
2022-12-31T21:11:42.122Z,6.85
2022-12-31T21:17:13.419Z,6.83
2022-12-31T21:22:44.499Z,6.81
2022-12-31T21:28:15.674Z,6.79
2022-12-31T21:33:48.014Z,6.78
2022-12-31T21:39:19.202Z,6.75
2022-12-31T21:44:50.564Z,6.74
2022-12-31T21:50:21.917Z,6.72
2022-12-31T21:56:08.655Z,6.69
2022-12-31T22:01:59.339Z,6.68
2022-12-31T22:07:31.254Z,6.68
2022-12-31T22:13:02.312Z,6.65
2022-12-31T22:18:39.219Z,6.62
2022-12-31T22:24:10.997Z,6.62
2022-12-31T22:29:42.226Z,6.62
2022-12-31T22:35:13.244Z,6.61
2022-12-31T22:40:44.158Z,6.62
2022-12-31T22:46:19.414Z,6.62
2022-12-31T22:51:56.452Z,6.63
2022-12-31T22:57:30.046Z,6.63
2022-12-31T23:03:01.525Z,6.63
2022-12-31T23:08:33.004Z,6.62
2022-12-31T23:14:24.320Z,6.61
2022-12-31T23:20:14.328Z,6.60
2022-12-31T23:25:52.671Z,6.61
2022-12-31T23:31:28.866Z,6.60
2022-12-31T23:37:00.331Z,6.59
2022-12-31T23:42:31.289Z,6.59
2022-12-31T23:48:02.749Z,6.59
2022-12-31T23:53:34.252Z,6.58
2022-12-31T23:59:05.458Z,6.59
