createdAt,value
2023-01-09T00:02:18.247Z,53.87
2023-01-09T00:04:44.646Z,53.83
2023-01-09T04:09:15.937Z,52.86
2023-01-09T04:11:42.305Z,53.17
2023-01-09T04:14:08.718Z,53.20
2023-01-09T04:16:35.137Z,53.18
2023-01-09T04:19:01.569Z,52.96
2023-01-09T04:21:27.952Z,52.83
2023-01-09T04:23:54.324Z,52.76
2023-01-09T04:26:20.721Z,53.08
2023-01-09T04:28:47.110Z,52.88
2023-01-09T04:31:13.529Z,52.58
2023-01-09T04:33:39.956Z,53.05
2023-01-09T04:36:06.360Z,52.82
2023-01-09T04:38:32.722Z,52.80
2023-01-09T04:40:59.110Z,52.90
2023-01-09T04:43:25.477Z,52.98
2023-01-09T04:45:51.906Z,52.68
2023-01-09T04:48:18.292Z,52.65
2023-01-09T04:50:44.666Z,52.92
2023-01-09T04:53:11.053Z,52.70
2023-01-09T04:55:37.444Z,52.38
2023-01-09T04:58:03.824Z,52.74
2023-01-09T05:00:30.228Z,53.03
2023-01-09T05:02:56.631Z,52.56
2023-01-09T05:05:23.023Z,52.56
2023-01-09T05:07:49.408Z,52.62
2023-01-09T05:10:15.785Z,52.57
2023-01-09T05:12:42.189Z,52.55
2023-01-09T05:15:08.585Z,52.76
2023-01-09T05:17:34.980Z,52.38
2023-01-09T05:20:01.421Z,52.64
2023-01-09T05:22:27.848Z,52.66
2023-01-09T05:24:54.213Z,52.70
2023-01-09T05:27:20.592Z,52.74
2023-01-09T05:29:46.982Z,52.52
2023-01-09T05:32:13.378Z,52.67
2023-01-09T05:34:39.759Z,52.66
2023-01-09T05:37:06.129Z,52.52
2023-01-09T05:39:32.514Z,52.74
2023-01-09T05:41:58.892Z,52.57
2023-01-09T05:44:25.289Z,52.50
2023-01-09T05:46:51.706Z,52.64
2023-01-09T05:49:18.084Z,52.42
2023-01-09T05:51:44.465Z,52.31
2023-01-09T05:54:10.872Z,52.52
2023-01-09T05:56:37.267Z,52.29
2023-01-09T05:59:03.654Z,52.37
2023-01-09T06:01:30.064Z,52.46
2023-01-09T06:03:56.462Z,52.51
2023-01-09T06:06:22.830Z,52.47
2023-01-09T06:08:49.200Z,52.79
2023-01-09T06:11:15.573Z,52.60
2023-01-09T06:13:41.999Z,52.59
2023-01-09T06:16:08.411Z,52.74
2023-01-09T06:18:34.822Z,52.65
2023-01-09T06:21:01.190Z,53.01
2023-01-09T06:23:27.567Z,52.88
2023-01-09T06:25:53.960Z,52.95
2023-01-09T06:28:20.352Z,52.85
2023-01-09T06:30:46.760Z,52.96
2023-01-09T06:33:13.298Z,53.04
2023-01-09T06:35:39.768Z,53.09
2023-01-09T06:38:06.170Z,53.25
2023-01-09T06:40:32.569Z,52.73
2023-01-09T06:42:58.966Z,52.78
2023-01-09T06:45:25.368Z,52.89
2023-01-09T06:47:51.763Z,52.77
2023-01-09T06:50:18.179Z,52.80
2023-01-09T06:52:44.589Z,53.11
2023-01-09T06:55:10.991Z,52.82
2023-01-09T06:57:37.406Z,53.02
2023-01-09T07:00:03.806Z,52.71
2023-01-09T07:02:30.213Z,51.66
2023-01-09T07:04:56.611Z,50.91
2023-01-09T07:07:22.994Z,50.69
2023-01-09T07:09:49.421Z,51.23
2023-01-09T07:12:15.840Z,51.41
2023-01-09T07:14:42.264Z,51.41
2023-01-09T07:17:08.687Z,51.63
2023-01-09T07:19:35.076Z,51.48
2023-01-09T07:22:01.492Z,51.55
2023-01-09T07:24:27.929Z,51.30
2023-01-09T07:26:54.327Z,51.52
2023-01-09T07:29:20.701Z,51.45
2023-01-09T07:31:47.179Z,51.77
2023-01-09T07:34:13.587Z,51.63
2023-01-09T07:36:40.009Z,51.67
2023-01-09T07:39:06.411Z,51.82
2023-01-09T07:41:32.791Z,51.93
2023-01-09T07:43:59.184Z,51.88
2023-01-09T07:46:25.612Z,51.74
2023-01-09T07:48:52.002Z,51.87
2023-01-09T07:51:18.377Z,52.04
2023-01-09T07:53:44.773Z,51.96
2023-01-09T07:56:11.169Z,51.98
2023-01-09T07:58:37.582Z,51.88
2023-01-09T08:01:04.005Z,51.79
2023-01-09T08:03:30.428Z,51.79
2023-01-09T08:05:56.863Z,51.86
2023-01-09T08:08:23.279Z,51.76
2023-01-09T08:10:49.681Z,51.74
2023-01-09T08:13:16.072Z,51.68
2023-01-09T08:15:42.523Z,51.75
2023-01-09T08:18:08.948Z,51.83
2023-01-09T08:20:35.380Z,51.69
2023-01-09T08:23:01.791Z,51.71
2023-01-09T08:25:28.179Z,51.71
2023-01-09T08:27:54.583Z,51.76
2023-01-09T08:30:20.989Z,51.83
2023-01-09T08:32:47.366Z,51.65
2023-01-09T08:35:13.769Z,51.73
2023-01-09T08:37:40.178Z,51.82
2023-01-09T08:40:06.560Z,51.71
2023-01-09T08:42:32.972Z,51.49
2023-01-09T08:44:59.380Z,51.63
2023-01-09T08:47:25.774Z,51.54
2023-01-09T08:49:52.166Z,51.60
2023-01-09T08:52:18.570Z,51.86
2023-01-09T08:54:44.961Z,51.75
2023-01-09T08:57:11.373Z,51.60
2023-01-09T08:59:37.772Z,51.55
2023-01-09T09:02:04.220Z,51.72
2023-01-09T09:04:30.647Z,51.75
2023-01-09T09:06:57.043Z,51.63
2023-01-09T09:09:23.521Z,51.42
2023-01-09T09:11:49.917Z,51.48
2023-01-09T09:14:16.290Z,51.28
2023-01-09T09:16:42.677Z,51.29
2023-01-09T09:19:09.078Z,51.31
2023-01-09T09:21:35.477Z,51.16
2023-01-09T09:24:01.895Z,51.33
2023-01-09T09:26:28.333Z,51.20
2023-01-09T09:28:54.737Z,51.33
2023-01-09T09:31:21.195Z,51.39
2023-01-09T09:33:47.629Z,51.26
2023-01-09T09:36:14.012Z,51.11
2023-01-09T09:38:40.405Z,51.36
2023-01-09T09:41:06.815Z,51.34
2023-01-09T09:43:33.198Z,51.26
2023-01-09T09:45:59.610Z,51.03
2023-01-09T09:48:26.031Z,51.10
2023-01-09T09:50:52.508Z,50.83
2023-01-09T09:53:19.008Z,50.74
2023-01-09T09:55:45.393Z,50.95
2023-01-09T09:58:11.797Z,50.99
2023-01-09T10:00:38.202Z,51.00
2023-01-09T10:03:04.606Z,50.82
2023-01-09T10:05:30.991Z,50.68
2023-01-09T10:07:59.535Z,51.03
2023-01-09T10:10:29.842Z,51.18
2023-01-09T10:12:56.248Z,51.09
2023-01-09T10:15:22.649Z,51.25
2023-01-09T10:17:49.045Z,51.27
2023-01-09T10:20:15.441Z,51.48
2023-01-09T10:22:41.828Z,51.19
2023-01-09T10:25:08.300Z,51.15
2023-01-09T10:27:34.702Z,50.94
2023-01-09T10:30:01.104Z,51.21
2023-01-09T10:32:27.497Z,50.99
2023-01-09T10:34:55.258Z,51.02
2023-01-09T10:37:21.665Z,50.97
2023-01-09T10:39:48.147Z,50.95
2023-01-09T10:42:14.538Z,50.96
2023-01-09T10:44:40.936Z,50.83
2023-01-09T10:47:07.321Z,50.95
2023-01-09T10:49:33.713Z,51.14
2023-01-09T10:52:00.098Z,51.06
2023-01-09T10:54:26.493Z,51.01
2023-01-09T10:56:52.895Z,50.82
2023-01-09T10:59:19.309Z,50.86
2023-01-09T11:01:45.701Z,50.31
2023-01-09T11:04:12.097Z,49.08
2023-01-09T11:06:38.483Z,48.77
2023-01-09T11:09:04.869Z,49.18
2023-01-09T11:11:31.344Z,49.47
2023-01-09T11:13:57.711Z,49.54
2023-01-09T11:16:24.158Z,49.83
2023-01-09T11:18:50.592Z,49.71
2023-01-09T11:21:16.975Z,49.98
2023-01-09T11:23:43.358Z,49.96
2023-01-09T11:26:11.062Z,49.95
2023-01-09T11:28:37.493Z,50.05
2023-01-09T11:31:03.939Z,49.94
2023-01-09T11:33:30.398Z,50.31
2023-01-09T11:35:56.781Z,50.00
2023-01-09T11:38:23.149Z,50.46
2023-01-09T11:40:49.554Z,50.28
2023-01-09T11:43:15.938Z,50.19
2023-01-09T11:45:47.704Z,50.43
2023-01-09T11:48:16.749Z,50.56
2023-01-09T11:50:43.145Z,50.45
2023-01-09T11:53:09.521Z,50.49
2023-01-09T11:55:42.441Z,50.68
2023-01-09T11:58:09.537Z,50.63
2023-01-09T12:00:35.919Z,50.65
2023-01-09T12:03:02.321Z,50.59
2023-01-09T12:05:28.719Z,50.51
2023-01-09T12:07:55.092Z,50.60
2023-01-09T12:10:21.509Z,50.61
2023-01-09T12:12:47.884Z,50.39
2023-01-09T12:15:14.277Z,50.31
2023-01-09T12:17:41.091Z,50.19
2023-01-09T12:20:07.508Z,50.07
2023-01-09T12:22:33.886Z,49.97
2023-01-09T12:25:00.275Z,50.06
2023-01-09T12:27:26.644Z,49.87
2023-01-09T12:29:53.009Z,50.09
2023-01-09T12:32:19.411Z,50.38
2023-01-09T12:34:45.778Z,50.68
2023-01-09T12:37:12.221Z,50.27
2023-01-09T12:39:38.611Z,50.35
2023-01-09T12:42:04.997Z,50.36
2023-01-09T12:44:35.982Z,50.43
2023-01-09T12:47:02.641Z,50.41
2023-01-09T12:49:29.053Z,50.50
2023-01-09T12:51:55.438Z,50.57
2023-01-09T12:54:21.843Z,50.66
2023-01-09T12:56:48.254Z,50.61
2023-01-09T12:59:14.617Z,50.36
2023-01-09T13:01:41.008Z,50.61
2023-01-09T13:04:07.414Z,50.41
2023-01-09T13:06:33.795Z,50.31
2023-01-09T13:09:00.171Z,50.63
2023-01-09T13:11:26.573Z,50.55
2023-01-09T13:13:52.980Z,50.37
2023-01-09T13:16:19.395Z,50.30
2023-01-09T13:18:46.013Z,50.26
2023-01-09T13:21:12.418Z,50.50
2023-01-09T13:23:38.833Z,50.32
2023-01-09T13:26:05.238Z,50.53
2023-01-09T13:28:31.610Z,50.64
2023-01-09T13:30:58.796Z,50.46
2023-01-09T13:33:25.282Z,50.53
2023-01-09T13:35:51.705Z,50.30
2023-01-09T13:38:18.078Z,50.40
2023-01-09T13:40:44.438Z,50.28
2023-01-09T13:43:10.836Z,50.25
2023-01-09T13:45:37.275Z,50.18
2023-01-09T13:48:03.686Z,50.13
2023-01-09T13:50:30.154Z,50.08
2023-01-09T13:52:56.543Z,50.23
2023-01-09T13:55:22.914Z,50.30
2023-01-09T13:57:49.305Z,50.35
2023-01-09T14:00:15.696Z,50.14
2023-01-09T14:02:42.081Z,50.04
2023-01-09T14:05:08.482Z,50.10
2023-01-09T14:07:34.875Z,50.04
2023-01-09T14:10:01.260Z,49.93
2023-01-09T14:12:27.729Z,50.00
2023-01-09T14:14:54.112Z,50.09
2023-01-09T14:17:20.491Z,50.08
2023-01-09T14:19:46.878Z,50.09
2023-01-09T14:22:13.292Z,49.95
2023-01-09T14:24:39.682Z,50.00
2023-01-09T14:27:06.329Z,50.00
2023-01-09T14:29:32.696Z,50.03
2023-01-09T14:31:59.116Z,49.98
2023-01-09T14:34:31.093Z,50.04
2023-01-09T14:36:57.988Z,49.89
2023-01-09T14:39:24.378Z,49.90
2023-01-09T14:41:50.767Z,50.19
2023-01-09T14:44:17.152Z,50.14
2023-01-09T14:46:43.533Z,50.03
2023-01-09T14:49:09.923Z,50.03
2023-01-09T14:51:36.312Z,50.06
2023-01-09T14:54:02.720Z,49.90
2023-01-09T14:56:29.118Z,49.74
2023-01-09T14:58:55.550Z,49.86
2023-01-09T15:01:21.961Z,49.47
2023-01-09T15:03:48.388Z,48.84
2023-01-09T15:06:14.781Z,48.26
2023-01-09T15:08:41.156Z,48.64
2023-01-09T15:11:07.556Z,48.74
2023-01-09T15:13:33.949Z,48.86
2023-01-09T15:16:00.333Z,48.93
2023-01-09T15:18:26.702Z,49.13
2023-01-09T15:20:53.090Z,49.18
2023-01-09T15:23:19.457Z,48.71
2023-01-09T15:25:45.815Z,48.98
2023-01-09T15:28:12.217Z,48.88
2023-01-09T15:30:38.581Z,48.97
2023-01-09T15:33:04.938Z,49.11
2023-01-09T15:35:31.329Z,49.16
2023-01-09T15:37:57.746Z,49.08
2023-01-09T15:40:24.133Z,49.33
2023-01-09T15:42:50.503Z,49.26
2023-01-09T15:45:16.893Z,49.38
2023-01-09T15:47:43.256Z,49.07
2023-01-09T15:50:11.301Z,49.11
2023-01-09T15:52:38.838Z,49.37
2023-01-09T15:55:05.231Z,49.26
2023-01-09T15:57:31.604Z,49.29
2023-01-09T15:59:57.985Z,49.25
2023-01-09T16:02:24.402Z,49.39
2023-01-09T16:04:50.841Z,49.25
2023-01-09T16:07:17.249Z,49.26
2023-01-09T16:09:43.832Z,49.29
2023-01-09T16:12:10.245Z,49.44
2023-01-09T16:14:36.632Z,49.37
2023-01-09T16:17:03.029Z,49.38
2023-01-09T16:19:29.395Z,49.53
2023-01-09T16:21:55.768Z,49.41
2023-01-09T16:24:22.152Z,49.40
2023-01-09T16:26:48.505Z,49.45
2023-01-09T16:29:15.022Z,49.53
2023-01-09T16:31:41.471Z,49.18
2023-01-09T16:34:07.858Z,49.28
2023-01-09T16:36:34.287Z,49.28
2023-01-09T16:39:00.684Z,49.43
2023-01-09T16:41:27.052Z,49.25
2023-01-09T16:43:53.434Z,49.17
2023-01-09T16:46:19.830Z,49.21
2023-01-09T16:48:46.257Z,49.27
2023-01-09T16:51:12.618Z,49.24
2023-01-09T16:53:38.984Z,49.32
2023-01-09T16:56:05.354Z,49.36
2023-01-09T16:58:31.710Z,49.28
2023-01-09T17:00:58.150Z,49.05
2023-01-09T17:03:24.596Z,49.17
2023-01-09T17:05:50.960Z,48.90
2023-01-09T17:08:17.345Z,49.32
2023-01-09T17:10:43.731Z,49.45
2023-01-09T17:13:10.102Z,49.13
2023-01-09T17:15:36.478Z,49.19
2023-01-09T17:18:02.916Z,49.12
2023-01-09T17:20:29.293Z,48.79
2023-01-09T17:22:55.650Z,48.99
2023-01-09T17:25:22.032Z,49.39
2023-01-09T17:27:48.413Z,49.55
2023-01-09T17:30:18.988Z,49.26
2023-01-09T17:32:45.563Z,49.25
2023-01-09T17:35:11.969Z,49.34
2023-01-09T17:37:38.347Z,49.32
2023-01-09T17:40:04.789Z,49.05
2023-01-09T17:42:31.198Z,49.53
2023-01-09T17:44:57.562Z,49.38
2023-01-09T17:47:23.973Z,49.43
2023-01-09T17:49:50.372Z,49.36
2023-01-09T17:52:16.755Z,49.48
2023-01-09T17:54:43.178Z,49.42
2023-01-09T17:57:09.562Z,49.37
2023-01-09T17:59:35.927Z,49.37
2023-01-09T18:02:02.358Z,49.27
2023-01-09T18:04:28.750Z,49.26
2023-01-09T18:06:55.136Z,49.57
2023-01-09T18:09:21.538Z,47.15
2023-01-09T18:11:47.925Z,46.07
2023-01-09T18:14:14.290Z,47.22
2023-01-09T18:16:40.738Z,47.06
2023-01-09T18:19:07.159Z,47.77
2023-01-09T18:21:33.547Z,48.15
2023-01-09T18:23:59.929Z,48.23
2023-01-09T18:26:26.337Z,48.57
2023-01-09T18:28:52.729Z,48.50
2023-01-09T18:31:19.132Z,48.38
2023-01-09T18:33:45.518Z,48.56
2023-01-09T18:36:11.909Z,48.57
2023-01-09T18:38:38.310Z,48.51
2023-01-09T18:41:04.697Z,48.74
2023-01-09T18:43:31.117Z,48.64
2023-01-09T18:45:57.543Z,48.69
2023-01-09T18:48:23.957Z,48.63
2023-01-09T18:50:50.349Z,48.85
2023-01-09T18:53:16.749Z,48.85
2023-01-09T18:55:43.144Z,48.93
2023-01-09T18:58:09.532Z,48.77
2023-01-09T19:00:35.936Z,48.90
2023-01-09T19:03:02.332Z,49.06
2023-01-09T19:05:28.688Z,48.87
2023-01-09T19:07:55.073Z,49.02
2023-01-09T19:10:21.504Z,49.08
2023-01-09T19:12:47.889Z,48.96
2023-01-09T19:15:14.268Z,49.10
2023-01-09T19:17:40.635Z,48.87
2023-01-09T19:20:07.029Z,48.87
2023-01-09T19:22:33.403Z,48.94
2023-01-09T19:24:59.788Z,48.98
2023-01-09T19:27:26.196Z,49.00
2023-01-09T19:29:52.577Z,49.07
2023-01-09T19:32:18.959Z,48.88
2023-01-09T19:34:45.353Z,48.77
2023-01-09T19:37:11.762Z,48.74
2023-01-09T19:39:38.187Z,49.01
2023-01-09T19:42:04.564Z,49.03
2023-01-09T19:44:30.954Z,48.92
2023-01-09T19:46:57.322Z,48.97
2023-01-09T19:49:23.682Z,49.19
2023-01-09T19:51:50.075Z,48.94
2023-01-09T19:54:16.445Z,48.83
2023-01-09T19:56:42.857Z,49.08
2023-01-09T19:59:09.236Z,48.82
2023-01-09T20:01:35.709Z,48.94
2023-01-09T20:04:02.121Z,48.97
2023-01-09T20:06:28.514Z,49.00
2023-01-09T20:08:54.910Z,48.99
2023-01-09T20:11:21.298Z,48.77
2023-01-09T20:13:47.693Z,48.56
2023-01-09T20:16:14.117Z,49.07
2023-01-09T20:18:40.498Z,48.86
2023-01-09T20:21:06.898Z,48.93
2023-01-09T20:23:33.277Z,48.85
2023-01-09T20:26:00.016Z,48.94
2023-01-09T20:28:26.451Z,48.84
2023-01-09T20:30:52.856Z,48.82
2023-01-09T20:33:19.251Z,48.71
2023-01-09T20:35:45.616Z,48.84
2023-01-09T20:38:11.990Z,48.65
2023-01-09T20:40:38.371Z,48.78
2023-01-09T20:43:04.763Z,48.72
2023-01-09T20:45:31.208Z,48.83
2023-01-09T20:47:57.631Z,48.64
2023-01-09T20:50:24.045Z,48.72
2023-01-09T20:52:50.453Z,48.69
2023-01-09T20:55:16.832Z,48.64
2023-01-09T20:57:43.216Z,48.76
2023-01-09T21:00:09.592Z,48.66
2023-01-09T21:02:35.970Z,48.50
2023-01-09T21:05:02.350Z,48.63
2023-01-09T21:07:28.718Z,48.50
2023-01-09T21:09:55.083Z,48.72
2023-01-09T21:12:21.457Z,48.67
2023-01-09T21:14:47.828Z,48.71
2023-01-09T21:17:14.196Z,48.58
2023-01-09T21:19:40.590Z,48.54
2023-01-09T21:22:06.950Z,48.62
2023-01-09T21:24:33.313Z,48.49
2023-01-09T21:26:59.705Z,48.62
2023-01-09T21:29:26.074Z,48.62
2023-01-09T21:31:52.470Z,48.49
2023-01-09T21:34:18.898Z,48.33
2023-01-09T21:36:45.334Z,48.46
2023-01-09T21:39:11.719Z,48.46
2023-01-09T21:41:38.104Z,48.31
2023-01-09T21:44:04.484Z,48.28
2023-01-09T21:46:30.949Z,48.30
2023-01-09T21:48:57.324Z,48.38
2023-01-09T21:51:23.713Z,48.31
2023-01-09T21:53:50.083Z,48.38
2023-01-09T21:56:16.442Z,48.34
2023-01-09T21:58:42.814Z,48.28
2023-01-09T22:01:09.226Z,48.34
2023-01-09T22:03:35.631Z,48.12
2023-01-09T22:06:01.997Z,48.20
2023-01-09T22:08:28.396Z,48.28
2023-01-09T22:10:54.768Z,48.36
2023-01-09T22:13:21.131Z,48.25
2023-01-09T22:15:47.528Z,48.24
2023-01-09T22:18:13.899Z,48.31
2023-01-09T22:20:40.273Z,48.34
2023-01-09T22:23:06.648Z,48.44
2023-01-09T22:25:33.034Z,48.30
2023-01-09T22:27:59.414Z,48.32
2023-01-09T22:30:25.810Z,48.01
2023-01-09T22:32:52.182Z,47.99
2023-01-09T22:35:18.625Z,48.12
2023-01-09T22:37:45.000Z,48.58
2023-01-09T22:40:11.382Z,48.65
2023-01-09T22:42:37.777Z,48.95
2023-01-09T22:45:04.149Z,48.77
2023-01-09T22:47:30.530Z,48.88
2023-01-09T22:49:56.898Z,49.24
2023-01-09T22:52:23.285Z,49.12
2023-01-09T22:54:49.658Z,49.05
2023-01-09T22:57:16.031Z,49.23
2023-01-09T22:59:42.404Z,49.02
2023-01-09T23:02:08.894Z,48.97
2023-01-09T23:04:35.354Z,49.08
2023-01-09T23:07:01.732Z,49.18
2023-01-09T23:09:28.086Z,49.35
2023-01-09T23:11:54.461Z,49.42
2023-01-09T23:14:20.840Z,49.41
2023-01-09T23:16:47.249Z,49.41
2023-01-09T23:19:13.787Z,49.55
2023-01-09T23:21:40.166Z,49.84
2023-01-09T23:24:06.548Z,49.41
2023-01-09T23:26:32.957Z,49.54
2023-01-09T23:28:59.341Z,49.63
2023-01-09T23:31:25.735Z,49.78
2023-01-09T23:33:52.110Z,49.48
2023-01-09T23:36:18.489Z,49.72
2023-01-09T23:38:44.854Z,49.61
2023-01-09T23:41:11.236Z,49.73
2023-01-09T23:43:37.633Z,50.26
2023-01-09T23:46:04.107Z,50.27
2023-01-09T23:48:30.578Z,50.18
2023-01-09T23:50:57.024Z,50.25
2023-01-09T23:53:23.403Z,50.30
2023-01-09T23:55:49.794Z,50.32
2023-01-09T23:58:16.175Z,50.20
