createdAt,value
2023-01-13T00:00:11.188Z,18.30
2023-01-13T00:02:54.886Z,17.62
2023-01-13T00:05:39.934Z,18.90
2023-01-13T00:08:14.009Z,18.80
2023-01-13T00:10:57.791Z,17.48
2023-01-13T00:16:58.625Z,19.45
2023-01-13T00:19:34.905Z,20.10
2023-01-13T00:22:12.163Z,18.62
2023-01-13T00:24:53.712Z,19.02
2023-01-13T00:27:31.239Z,18.67
2023-01-13T00:30:09.711Z,16.95
2023-01-13T00:32:44.200Z,15.77
2023-01-13T00:35:26.281Z,15.65
2023-01-13T00:38:09.093Z,15.82
2023-01-13T00:40:47.600Z,16.10
2023-01-13T00:43:28.133Z,15.68
2023-01-13T00:48:43.601Z,18.45
2023-01-13T00:57:33.798Z,16.00
2023-01-13T01:00:15.884Z,17.23
2023-01-13T01:02:48.428Z,18.33
2023-01-13T01:05:25.552Z,19.23
2023-01-13T01:08:05.967Z,18.58
2023-01-13T01:10:41.165Z,17.40
2023-01-13T01:13:24.192Z,15.50
2023-01-13T01:16:04.526Z,16.80
2023-01-13T01:22:05.656Z,15.70
2023-01-13T01:24:47.211Z,16.08
2023-01-13T01:27:16.952Z,18.85
2023-01-13T01:33:32.991Z,15.93
2023-01-13T01:36:11.495Z,16.33
2023-01-13T01:38:45.693Z,17.58
2023-01-13T01:41:29.480Z,17.02
2023-01-13T01:44:50.585Z,16.15
2023-01-13T01:47:25.674Z,15.23
2023-01-13T01:53:33.891Z,15.52
2023-01-13T01:56:13.912Z,16.27
2023-01-13T01:58:53.994Z,16.58
2023-01-13T02:05:07.551Z,16.45
2023-01-13T02:07:47.621Z,16.27
2023-01-13T02:10:27.894Z,16.65
2023-01-13T02:13:03.939Z,15.85
2023-01-13T02:15:55.793Z,13.90
2023-01-13T02:19:38.795Z,15.95
2023-01-13T02:22:25.512Z,15.38
2023-01-13T02:25:25.495Z,14.63
2023-01-13T02:31:43.748Z,14.10
2023-01-13T02:34:51.048Z,13.93
2023-01-13T02:37:33.130Z,14.00
2023-01-13T02:40:25.880Z,13.40
2023-01-13T02:43:50.061Z,13.85
2023-01-13T02:46:56.164Z,13.40
2023-01-13T02:53:11.988Z,14.40
2023-01-13T02:56:00.929Z,14.18
2023-01-13T03:02:13.227Z,12.52
2023-01-13T03:05:02.822Z,13.75
2023-01-13T03:08:22.093Z,13.65
2023-01-13T03:14:44.555Z,13.40
2023-01-13T03:17:35.407Z,12.23
2023-01-13T03:20:28.405Z,12.18
2023-01-13T03:23:17.633Z,12.77
2023-01-13T03:26:03.562Z,13.10
2023-01-13T03:28:50.166Z,12.48
2023-01-13T03:38:58.164Z,12.95
2023-01-13T03:41:39.634Z,12.77
2023-01-13T03:44:33.958Z,13.62
2023-01-13T03:47:26.451Z,12.70
2023-01-13T03:50:07.891Z,12.52
2023-01-13T03:56:15.994Z,13.75
2023-01-13T03:58:58.558Z,13.23
2023-01-13T04:05:12.520Z,12.88
2023-01-13T04:08:12.771Z,12.37
2023-01-13T04:11:15.052Z,12.52
2023-01-13T04:17:06.273Z,12.95
2023-01-13T04:23:05.425Z,13.85
2023-01-13T04:28:56.843Z,14.23
2023-01-13T04:31:32.924Z,14.50
2023-01-13T04:34:05.827Z,14.87
2023-01-13T04:36:49.710Z,14.70
2023-01-13T04:39:21.381Z,16.55
2023-01-13T04:42:04.981Z,15.30
2023-01-13T04:44:42.129Z,13.75
2023-01-13T04:47:21.465Z,14.27
2023-01-13T04:49:57.126Z,14.55
2023-01-13T04:56:04.476Z,13.25
2023-01-13T05:02:05.811Z,12.82
2023-01-13T05:04:43.719Z,12.70
2023-01-13T05:07:25.641Z,13.88
2023-01-13T05:09:57.101Z,14.05
2023-01-13T05:12:48.011Z,13.20
2023-01-13T05:15:44.886Z,13.23
2023-01-13T05:18:25.192Z,13.23
2023-01-13T05:21:09.914Z,13.65
2023-01-13T05:24:03.020Z,14.98
2023-01-13T05:26:41.493Z,14.60
2023-01-13T05:29:15.786Z,14.77
2023-01-13T05:32:04.083Z,14.20
2023-01-13T05:34:41.610Z,14.05
2023-01-13T05:37:20.578Z,13.25
2023-01-13T05:43:03.902Z,13.07
2023-01-13T05:45:49.012Z,11.32
2023-01-13T05:48:51.884Z,12.40
2023-01-13T05:51:28.675Z,10.80
2023-01-13T05:54:03.617Z,12.25
2023-01-13T05:56:46.928Z,11.55
2023-01-13T05:59:30.318Z,12.05
2023-01-13T06:02:02.822Z,11.90
2023-01-13T06:04:42.316Z,12.23
2023-01-13T06:07:19.165Z,10.88
2023-01-13T06:10:13.269Z,12.63
2023-01-13T06:12:51.732Z,11.38
2023-01-13T06:15:30.198Z,13.23
2023-01-13T06:21:41.370Z,12.00
2023-01-13T06:30:32.552Z,11.43
2023-01-13T06:36:41.731Z,11.32
2023-01-13T06:43:17.133Z,11.85
2023-01-13T06:45:59.540Z,11.30
2023-01-13T06:48:38.010Z,12.15
2023-01-13T06:51:18.113Z,12.00
2023-01-13T06:53:52.892Z,12.35
2023-01-13T06:56:37.866Z,13.10
2023-01-13T06:59:12.568Z,13.23
2023-01-13T07:01:55.339Z,13.73
2023-01-13T07:07:44.658Z,14.95
2023-01-13T07:10:28.935Z,15.70
2023-01-13T07:13:26.038Z,15.82
2023-01-13T07:16:02.614Z,14.38
2023-01-13T07:18:44.555Z,15.68
2023-01-13T07:21:21.150Z,14.60
2023-01-13T07:23:50.578Z,15.20
2023-01-13T07:26:24.567Z,14.38
2023-01-13T07:28:55.564Z,13.32
2023-01-13T07:31:34.532Z,13.55
2023-01-13T07:34:11.735Z,13.30
2023-01-13T07:36:53.142Z,12.55
2023-01-13T07:39:25.451Z,12.13
2023-01-13T07:42:15.580Z,12.53
2023-01-13T07:44:48.243Z,12.98
2023-01-13T07:47:24.993Z,11.95
2023-01-13T07:50:05.065Z,12.05
2023-01-13T07:52:43.371Z,13.60
2023-01-13T07:55:18.155Z,11.95
2023-01-13T07:57:51.634Z,12.90
2023-01-13T08:00:28.581Z,12.05
2023-01-13T08:03:01.897Z,13.23
2023-01-13T08:05:37.342Z,12.55
2023-01-13T08:08:09.410Z,11.55
2023-01-13T08:10:40.596Z,11.25
2023-01-13T08:13:23.920Z,11.38
2023-01-13T08:16:10.751Z,11.27
2023-01-13T08:18:42.752Z,10.48
2023-01-13T08:21:19.246Z,11.03
2023-01-13T08:29:54.024Z,12.13
2023-01-13T08:35:56.005Z,13.35
2023-01-13T08:38:38.951Z,14.68
2023-01-13T08:41:42.069Z,14.13
2023-01-13T08:44:15.909Z,13.43
2023-01-13T08:46:45.274Z,13.68
2023-01-13T08:49:27.511Z,13.85
2023-01-13T08:52:11.009Z,12.80
2023-01-13T08:54:53.462Z,11.00
2023-01-13T08:57:26.341Z,10.52
2023-01-13T09:00:04.046Z,10.73
2023-01-13T09:02:35.597Z,11.57
2023-01-13T09:08:42.078Z,10.98
2023-01-13T09:11:51.431Z,10.98
2023-01-13T09:14:30.848Z,11.60
2023-01-13T09:17:02.254Z,12.52
2023-01-13T09:19:39.185Z,12.10
2023-01-13T09:22:25.079Z,14.87
2023-01-13T09:25:02.886Z,12.45
2023-01-13T09:27:35.745Z,13.00
2023-01-13T09:30:12.139Z,11.68
2023-01-13T09:32:44.545Z,13.07
2023-01-13T09:35:23.706Z,13.10
2023-01-13T09:37:58.120Z,13.05
2023-01-13T09:40:45.108Z,12.40
2023-01-13T09:43:57.904Z,10.88
2023-01-13T09:46:49.856Z,11.75
2023-01-13T09:49:28.751Z,16.25
2023-01-13T09:52:26.791Z,12.85
2023-01-13T09:55:21.368Z,13.57
2023-01-13T09:57:57.008Z,13.13
2023-01-13T10:00:41.327Z,15.00
2023-01-13T10:03:32.384Z,14.75
2023-01-13T10:06:30.820Z,15.70
2023-01-13T10:09:10.713Z,16.40
2023-01-13T10:12:03.883Z,13.88
2023-01-13T10:14:57.734Z,14.50
2023-01-13T10:17:45.821Z,14.95
2023-01-13T10:20:27.856Z,14.37
2023-01-13T10:23:20.813Z,14.32
2023-01-13T10:26:34.639Z,14.93
2023-01-13T10:29:12.291Z,15.88
2023-01-13T10:31:44.671Z,15.82
2023-01-13T10:34:18.663Z,14.68
2023-01-13T10:37:13.894Z,15.30
2023-01-13T10:40:00.458Z,15.80
2023-01-13T10:42:31.552Z,16.27
2023-01-13T10:45:04.616Z,16.90
2023-01-13T10:47:39.205Z,15.18
2023-01-13T10:50:29.520Z,16.35
2023-01-13T10:53:26.911Z,15.30
2023-01-13T10:56:08.683Z,15.10
2023-01-13T10:58:43.162Z,14.20
2023-01-13T11:01:30.604Z,14.63
2023-01-13T11:04:29.857Z,13.77
2023-01-13T11:07:02.624Z,13.75
2023-01-13T11:09:36.409Z,14.13
2023-01-13T11:12:34.173Z,14.98
2023-01-13T11:15:16.798Z,14.90
2023-01-13T11:18:18.338Z,13.77
2023-01-13T11:21:06.446Z,17.10
2023-01-13T11:23:51.033Z,15.63
2023-01-13T11:26:35.265Z,15.52
2023-01-13T11:29:59.188Z,14.60
2023-01-13T11:32:44.470Z,16.42
2023-01-13T11:35:19.265Z,16.60
2023-01-13T11:37:58.953Z,15.77
2023-01-13T11:40:43.612Z,15.25
2023-01-13T11:43:38.750Z,14.87
2023-01-13T11:46:17.713Z,14.93
2023-01-13T11:48:55.310Z,16.17
2023-01-13T11:55:37.620Z,14.15
2023-01-13T11:58:51.549Z,14.38
2023-01-13T12:02:07.007Z,15.80
2023-01-13T12:05:38.130Z,13.73
2023-01-13T12:15:23.803Z,15.95
2023-01-13T12:18:21.886Z,16.42
2023-01-13T12:21:18.938Z,16.87
2023-01-13T12:27:41.929Z,15.55
2023-01-13T12:30:53.298Z,16.30
2023-01-13T12:33:39.013Z,16.48
2023-01-13T12:37:06.008Z,32.42
2023-01-13T12:39:55.719Z,57.58
2023-01-13T12:43:23.849Z,34.72
2023-01-13T12:45:52.961Z,29.67
2023-01-13T12:49:01.230Z,36.78
2023-01-13T12:52:00.359Z,24.48
2023-01-13T12:54:55.474Z,18.27
2023-01-13T12:57:34.955Z,18.23
2023-01-13T13:00:21.127Z,18.08
2023-01-13T13:03:22.316Z,19.12
2023-01-13T13:06:23.534Z,18.98
2023-01-13T13:09:34.153Z,26.27
2023-01-13T13:12:52.162Z,19.05
2023-01-13T13:15:28.077Z,17.77
2023-01-13T13:18:27.982Z,16.80
2023-01-13T13:21:10.652Z,18.37
2023-01-13T13:23:48.483Z,17.92
2023-01-13T13:26:40.095Z,18.00
2023-01-13T13:29:57.084Z,20.15
2023-01-13T13:32:52.713Z,18.60
2023-01-13T13:39:39.703Z,17.77
2023-01-13T13:42:46.949Z,17.08
2023-01-13T13:45:51.378Z,17.65
2023-01-13T13:52:03.631Z,20.75
2023-01-13T13:54:52.748Z,19.63
2023-01-13T13:57:35.183Z,18.30
2023-01-13T14:00:44.133Z,18.48
2023-01-13T14:03:40.328Z,17.58
2023-01-13T14:06:27.765Z,17.95
2023-01-13T14:09:06.768Z,16.87
2023-01-13T14:11:42.212Z,17.12
2023-01-13T14:14:23.931Z,16.65
2023-01-13T14:20:34.125Z,16.50
2023-01-13T14:23:28.712Z,17.08
2023-01-13T14:26:17.492Z,16.85
2023-01-13T14:29:01.444Z,17.58
2023-01-13T14:31:40.661Z,15.80
2023-01-13T14:34:39.020Z,17.92
2023-01-13T14:37:37.750Z,17.27
2023-01-13T14:40:44.828Z,17.45
2023-01-13T14:43:27.976Z,19.30
2023-01-13T14:46:07.246Z,20.62
2023-01-13T14:48:41.483Z,20.35
2023-01-13T14:51:24.589Z,19.55
2023-01-13T14:53:57.314Z,20.83
2023-01-13T14:57:01.104Z,22.90
2023-01-13T15:00:11.460Z,21.58
2023-01-13T15:03:04.619Z,24.50
2023-01-13T15:05:39.752Z,19.35
2023-01-13T15:08:22.497Z,18.37
2023-01-13T15:11:30.482Z,18.08
2023-01-13T15:14:14.940Z,21.40
2023-01-13T15:16:49.720Z,20.50
2023-01-13T15:19:27.358Z,21.87
2023-01-13T15:22:13.740Z,20.27
2023-01-13T15:27:43.901Z,22.10
2023-01-13T15:30:35.879Z,18.85
2023-01-13T15:33:18.524Z,17.98
2023-01-13T15:36:02.039Z,21.58
2023-01-13T15:38:42.171Z,22.52
2023-01-13T15:41:14.001Z,21.00
2023-01-13T15:44:16.423Z,18.60
2023-01-13T15:46:46.927Z,17.08
2023-01-13T15:49:41.265Z,18.62
2023-01-13T15:52:30.993Z,17.95
2023-01-13T15:55:12.292Z,20.55
2023-01-13T15:57:56.788Z,18.60
2023-01-13T16:00:36.447Z,20.55
2023-01-13T16:03:19.211Z,19.45
2023-01-13T16:05:53.566Z,20.42
2023-01-13T16:08:35.389Z,19.27
2023-01-13T16:11:07.585Z,20.12
2023-01-13T16:13:49.116Z,19.77
2023-01-13T16:16:34.438Z,19.25
2023-01-13T16:22:42.254Z,19.70
2023-01-13T16:28:51.090Z,17.70
2023-01-13T16:31:34.371Z,18.87
2023-01-13T16:34:11.826Z,21.08
2023-01-13T16:36:52.950Z,25.85
2023-01-13T16:39:27.670Z,25.35
2023-01-13T16:42:20.600Z,21.70
2023-01-13T16:44:55.571Z,19.77
2023-01-13T16:47:33.908Z,20.15
2023-01-13T16:50:12.106Z,21.23
2023-01-13T16:52:52.200Z,19.40
2023-01-13T16:55:31.494Z,19.37
2023-01-13T16:58:14.085Z,20.15
2023-01-13T17:00:55.513Z,19.35
2023-01-13T17:03:41.163Z,18.77
2023-01-13T17:06:20.263Z,18.52
2023-01-13T17:09:05.207Z,19.17
2023-01-13T17:11:45.916Z,19.02
2023-01-13T17:14:26.740Z,19.45
2023-01-13T17:17:00.174Z,18.25
2023-01-13T17:19:46.243Z,18.27
2023-01-13T17:22:20.326Z,21.77
2023-01-13T17:24:58.364Z,19.98
2023-01-13T17:27:35.801Z,19.10
2023-01-13T17:30:16.789Z,18.00
2023-01-13T17:32:52.579Z,20.35
2023-01-13T17:35:25.312Z,35.20
2023-01-13T17:37:56.417Z,30.73
2023-01-13T17:40:33.254Z,28.65
2023-01-13T17:43:03.743Z,23.52
2023-01-13T17:45:51.453Z,23.70
2023-01-13T17:48:30.315Z,21.27
2023-01-13T17:51:12.773Z,20.52
2023-01-13T17:53:55.108Z,21.40
2023-01-13T17:56:39.721Z,20.25
2023-01-13T17:59:17.153Z,20.42
2023-01-13T18:01:48.868Z,18.23
2023-01-13T18:04:38.360Z,17.33
2023-01-13T18:07:10.854Z,17.45
2023-01-13T18:09:46.336Z,19.05
2023-01-13T18:12:28.688Z,18.92
2023-01-13T18:15:11.633Z,17.62
2023-01-13T18:17:51.689Z,19.27
2023-01-13T18:23:45.347Z,16.95
2023-01-13T18:26:40.890Z,17.58
2023-01-13T18:29:26.260Z,17.17
2023-01-13T18:32:00.984Z,17.48
2023-01-13T18:34:37.512Z,20.70
2023-01-13T18:37:18.770Z,20.55
2023-01-13T18:39:58.191Z,19.77
2023-01-13T18:42:52.350Z,21.52
2023-01-13T18:45:33.101Z,21.42
2023-01-13T18:48:07.068Z,21.75
2023-01-13T18:50:44.971Z,20.70
2023-01-13T18:53:22.219Z,20.00
2023-01-13T18:55:57.115Z,19.70
2023-01-13T18:58:34.238Z,23.00
2023-01-13T19:01:13.840Z,20.08
2023-01-13T19:04:05.952Z,18.77
2023-01-13T19:06:40.094Z,20.08
2023-01-13T19:09:33.107Z,20.80
2023-01-13T19:12:17.739Z,21.33
2023-01-13T19:14:54.030Z,20.33
2023-01-13T19:17:31.703Z,20.15
2023-01-13T19:20:11.615Z,18.80
2023-01-13T19:22:53.786Z,19.77
2023-01-13T19:25:37.098Z,19.40
2023-01-13T19:28:17.850Z,20.92
2023-01-13T19:30:59.545Z,18.55
2023-01-13T19:33:40.316Z,18.45
2023-01-13T19:36:15.850Z,18.15
2023-01-13T19:38:53.906Z,19.00
2023-01-13T19:41:46.702Z,18.35
2023-01-13T19:44:41.074Z,19.87
2023-01-13T19:47:17.034Z,19.02
2023-01-13T19:50:00.334Z,18.02
2023-01-13T19:52:37.196Z,18.95
2023-01-13T19:55:17.075Z,18.52
2023-01-13T19:57:58.283Z,19.77
2023-01-13T20:00:29.781Z,19.80
2023-01-13T20:03:15.817Z,19.75
2023-01-13T20:05:51.318Z,20.70
2023-01-13T20:08:30.174Z,21.73
2023-01-13T20:11:23.738Z,18.87
2023-01-13T20:14:04.444Z,19.85
2023-01-13T20:16:44.620Z,22.27
2023-01-13T20:19:20.259Z,22.00
2023-01-13T20:21:58.417Z,20.20
2023-01-13T20:24:39.923Z,22.52
2023-01-13T20:27:18.990Z,21.50
2023-01-13T20:29:52.901Z,19.58
2023-01-13T20:32:28.685Z,20.73
2023-01-13T20:35:03.483Z,21.30
2023-01-13T20:37:46.900Z,23.17
2023-01-13T20:40:20.623Z,23.27
2023-01-13T20:42:55.806Z,23.98
2023-01-13T20:45:31.679Z,23.48
2023-01-13T20:48:02.393Z,23.85
2023-01-13T20:50:45.153Z,24.05
2023-01-13T20:53:18.201Z,23.85
2023-01-13T20:55:50.793Z,21.90
2023-01-13T20:58:29.702Z,21.40
2023-01-13T21:01:01.582Z,22.70
2023-01-13T21:03:45.400Z,23.33
2023-01-13T21:06:29.181Z,24.17
2023-01-13T21:08:59.757Z,21.83
2023-01-13T21:11:58.305Z,22.98
2023-01-13T21:14:51.401Z,32.17
2023-01-13T21:17:48.753Z,26.67
2023-01-13T21:20:19.471Z,21.80
2023-01-13T21:22:59.553Z,22.05
2023-01-13T21:25:30.619Z,22.73
2023-01-13T21:28:14.041Z,22.52
2023-01-13T21:30:51.040Z,23.20
2023-01-13T21:33:27.864Z,20.67
2023-01-13T21:36:09.663Z,22.60
2023-01-13T21:38:57.134Z,21.67
2023-01-13T21:41:51.713Z,20.88
2023-01-13T21:44:48.079Z,20.73
2023-01-13T21:47:40.087Z,19.73
2023-01-13T21:50:24.108Z,21.30
2023-01-13T21:52:59.083Z,21.67
2023-01-13T21:55:36.787Z,23.62
2023-01-13T21:58:20.433Z,22.00
2023-01-13T22:00:55.873Z,20.02
2023-01-13T22:04:09.964Z,22.83
2023-01-13T22:06:48.214Z,22.98
2023-01-13T22:09:20.857Z,21.58
2023-01-13T22:11:58.862Z,22.87
2023-01-13T22:14:41.064Z,22.55
2023-01-13T22:17:20.082Z,22.90
2023-01-13T22:20:01.872Z,23.67
2023-01-13T22:22:37.763Z,22.33
2023-01-13T22:25:17.232Z,24.90
2023-01-13T22:28:00.485Z,23.25
2023-01-13T22:30:40.952Z,23.95
2023-01-13T22:33:18.326Z,25.77
2023-01-13T22:35:58.374Z,25.92
2023-01-13T22:38:38.117Z,24.70
2023-01-13T22:41:18.885Z,23.87
2023-01-13T22:43:50.256Z,26.45
2023-01-13T22:46:40.031Z,23.92
2023-01-13T22:49:13.851Z,23.58
2023-01-13T22:51:59.000Z,21.85
2023-01-13T22:54:34.955Z,22.40
2023-01-13T22:57:16.070Z,22.98
2023-01-13T22:59:50.887Z,22.70
2023-01-13T23:02:27.917Z,22.23
2023-01-13T23:05:13.789Z,20.98
2023-01-13T23:07:53.273Z,21.35
2023-01-13T23:10:26.668Z,21.73
2023-01-13T23:13:04.773Z,19.25
2023-01-13T23:15:39.434Z,19.15
2023-01-13T23:18:17.343Z,19.33
2023-01-13T23:20:51.696Z,20.33
2023-01-13T23:23:25.005Z,20.88
2023-01-13T23:25:58.465Z,20.40
2023-01-13T23:28:40.724Z,21.67
2023-01-13T23:31:25.420Z,22.95
2023-01-13T23:34:02.685Z,22.42
2023-01-13T23:36:42.472Z,21.12
2023-01-13T23:39:27.137Z,21.55
2023-01-13T23:42:01.460Z,21.17
2023-01-13T23:44:39.211Z,21.37
2023-01-13T23:47:14.359Z,21.48
2023-01-13T23:49:51.984Z,20.48
2023-01-13T23:52:30.686Z,22.80
2023-01-13T23:55:09.174Z,21.20
2023-01-13T23:57:40.866Z,21.42
