createdAt,value
2022-12-09T00:00:05.000Z,95301
2022-12-09T00:05:05.000Z,95299
2022-12-09T00:10:05.000Z,95287
2022-12-09T00:15:05.000Z,95280
2022-12-09T00:20:05.000Z,95286
2022-12-09T00:25:05.000Z,95276
2022-12-09T00:30:05.000Z,95267
2022-12-09T00:35:05.000Z,95256
2022-12-09T00:40:05.000Z,95258
2022-12-09T00:45:05.000Z,95259
2022-12-09T00:50:05.000Z,95256
2022-12-09T00:55:05.000Z,95235
2022-12-09T01:00:05.000Z,95239
2022-12-09T01:05:05.000Z,95236
2022-12-09T01:10:05.000Z,95234
2022-12-09T01:15:05.000Z,95240
2022-12-09T01:20:05.000Z,95240
2022-12-09T01:25:05.000Z,95237
2022-12-09T01:30:05.000Z,95231
2022-12-09T01:35:05.000Z,95225
2022-12-09T01:40:05.000Z,95231
2022-12-09T01:45:05.000Z,95224
2022-12-09T01:50:05.000Z,95219
2022-12-09T01:55:05.000Z,95213
2022-12-09T02:00:05.000Z,95204
2022-12-09T02:05:05.000Z,95196
2022-12-09T02:10:05.000Z,95181
2022-12-09T02:15:05.000Z,95187
2022-12-09T02:20:05.000Z,95172
2022-12-09T02:25:05.000Z,95174
2022-12-09T02:30:05.000Z,95160
2022-12-09T02:35:05.000Z,95160
2022-12-09T02:40:05.000Z,95148
2022-12-09T02:45:05.000Z,95146
2022-12-09T02:50:05.000Z,95135
2022-12-09T02:55:05.000Z,95132
2022-12-09T03:00:05.000Z,95126
2022-12-09T03:05:05.000Z,95114
2022-12-09T03:10:05.000Z,95103
2022-12-09T03:15:05.000Z,95094
2022-12-09T03:20:05.000Z,95082
2022-12-09T03:25:05.000Z,95075
2022-12-09T03:30:05.000Z,95062
2022-12-09T03:35:05.000Z,95084
2022-12-09T03:40:05.000Z,95074
2022-12-09T03:45:05.000Z,95063
2022-12-09T03:50:05.000Z,95058
2022-12-09T03:55:05.000Z,95046
2022-12-09T04:00:05.000Z,95044
2022-12-09T04:05:05.000Z,95039
2022-12-09T04:10:05.000Z,95032
2022-12-09T04:15:05.000Z,95028
2022-12-09T04:20:05.000Z,95016
2022-12-09T04:25:05.000Z,95020
2022-12-09T04:30:05.000Z,95022
2022-12-09T04:35:05.000Z,95015
2022-12-09T04:40:05.000Z,95020
2022-12-09T04:45:05.000Z,95004
2022-12-09T04:50:05.000Z,94999
2022-12-09T04:55:05.000Z,95007
2022-12-09T05:00:05.000Z,94999
2022-12-09T05:05:05.000Z,95002
2022-12-09T05:10:05.000Z,94993
2022-12-09T05:15:05.000Z,94998
2022-12-09T05:20:05.000Z,94989
2022-12-09T05:25:05.000Z,94996
2022-12-09T05:30:05.000Z,94989
2022-12-09T05:35:05.000Z,94985
2022-12-09T05:40:05.000Z,94981
2022-12-09T05:45:05.000Z,94989
2022-12-09T05:50:05.000Z,94973
2022-12-09T05:55:05.000Z,94969
2022-12-09T06:00:05.000Z,94973
2022-12-09T06:05:05.000Z,94973
2022-12-09T06:10:05.000Z,94968
2022-12-09T06:15:05.000Z,94965
2022-12-09T06:20:05.000Z,94958
2022-12-09T06:25:05.000Z,94951
2022-12-09T06:30:05.000Z,94958
2022-12-09T06:35:05.000Z,94956
2022-12-09T06:40:05.000Z,94962
2022-12-09T06:45:05.000Z,94960
2022-12-09T06:50:05.000Z,94958
2022-12-09T06:55:05.000Z,94956
2022-12-09T07:00:05.000Z,94947
2022-12-09T07:05:05.000Z,94944
2022-12-09T07:10:05.000Z,94944
2022-12-09T07:15:05.000Z,94937
2022-12-09T07:20:05.000Z,94932
2022-12-09T07:25:05.000Z,94937
2022-12-09T07:30:05.000Z,94936
2022-12-09T07:35:05.000Z,94926
2022-12-09T07:40:05.000Z,94934
2022-12-09T07:45:05.000Z,94947
2022-12-09T07:50:05.000Z,94935
2022-12-09T07:55:05.000Z,94952
2022-12-09T08:00:05.000Z,94952
2022-12-09T08:05:05.000Z,94956
2022-12-09T08:10:05.000Z,94955
2022-12-09T08:15:05.000Z,94944
2022-12-09T08:20:05.000Z,94945
2022-12-09T08:25:05.000Z,94939
2022-12-09T08:30:05.000Z,94923
2022-12-09T08:35:05.000Z,94940
2022-12-09T08:40:05.000Z,94941
2022-12-09T08:45:05.000Z,94954
2022-12-09T08:50:05.000Z,94946
2022-12-09T08:55:05.000Z,94944
2022-12-09T09:00:05.000Z,94947
2022-12-09T09:05:05.000Z,94956
2022-12-09T09:10:05.000Z,94951
2022-12-09T09:15:05.000Z,94954
2022-12-09T09:20:05.000Z,94958
2022-12-09T09:25:05.000Z,94950
2022-12-09T09:30:05.000Z,94949
2022-12-09T09:35:05.000Z,94943
2022-12-09T09:40:05.000Z,94948
2022-12-09T09:44:35.000Z,94940
2022-12-09T09:50:05.000Z,94933
2022-12-09T09:55:05.000Z,94941
2022-12-09T10:00:05.000Z,94936
2022-12-09T10:05:05.000Z,94926
2022-12-09T10:10:05.000Z,94920
2022-12-09T10:15:05.000Z,94912
2022-12-09T10:20:05.000Z,94905
2022-12-09T10:25:05.000Z,94902
2022-12-09T10:30:05.000Z,94898
2022-12-09T10:35:05.000Z,94890
2022-12-09T10:40:05.000Z,94885
2022-12-09T10:45:05.000Z,94882
2022-12-09T10:50:05.000Z,94882
2022-12-09T10:55:05.000Z,94877
2022-12-09T11:00:05.000Z,94874
2022-12-09T11:05:05.000Z,94873
2022-12-09T11:10:05.000Z,94854
2022-12-09T11:15:05.000Z,94860
2022-12-09T11:20:05.000Z,94844
2022-12-09T11:25:05.000Z,94842
2022-12-09T11:30:05.000Z,94846
2022-12-09T11:35:05.000Z,94852
2022-12-09T11:40:05.000Z,94843
2022-12-09T11:45:05.000Z,94841
2022-12-09T11:50:05.000Z,94840
2022-12-09T11:55:05.000Z,94837
2022-12-09T12:00:05.000Z,94837
2022-12-09T12:05:05.000Z,94831
2022-12-09T12:10:05.000Z,94836
2022-12-09T12:15:05.000Z,94839
2022-12-09T12:20:05.000Z,94838
2022-12-09T12:25:05.000Z,94838
2022-12-09T12:30:05.000Z,94839
2022-12-09T12:35:05.000Z,94837
2022-12-09T12:40:06.000Z,94840
2022-12-09T12:45:06.000Z,94825
2022-12-09T12:50:06.000Z,94832
2022-12-09T12:55:06.000Z,94833
2022-12-09T13:00:06.000Z,94834
2022-12-09T13:05:06.000Z,94832
2022-12-09T13:10:06.000Z,94833
2022-12-09T13:15:06.000Z,94830
2022-12-09T13:20:06.000Z,94835
2022-12-09T13:25:06.000Z,94848
2022-12-09T13:30:06.000Z,94859
2022-12-09T13:35:06.000Z,94855
2022-12-09T13:40:06.000Z,94850
2022-12-09T13:45:06.000Z,94864
2022-12-09T13:50:06.000Z,94860
2022-12-09T13:55:06.000Z,94871
2022-12-09T14:00:06.000Z,94878
2022-12-09T14:05:06.000Z,94886
2022-12-09T14:10:06.000Z,94888
2022-12-09T14:15:06.000Z,94881
2022-12-09T14:20:06.000Z,94889
2022-12-09T14:25:06.000Z,94886
2022-12-09T14:30:06.000Z,94887
2022-12-09T14:35:06.000Z,94902
2022-12-09T14:40:06.000Z,94910
2022-12-09T14:45:06.000Z,94903
2022-12-09T14:50:06.000Z,94913
2022-12-09T14:55:06.000Z,94903
2022-12-09T15:00:06.000Z,94909
2022-12-09T15:05:06.000Z,94924
2022-12-09T15:10:06.000Z,94930
2022-12-09T15:15:06.000Z,94932
2022-12-09T15:20:06.000Z,94943
2022-12-09T15:25:06.000Z,94935
2022-12-09T15:30:06.000Z,94937
2022-12-09T15:35:06.000Z,94941
2022-12-09T15:40:06.000Z,94947
2022-12-09T15:45:06.000Z,94943
2022-12-09T15:50:06.000Z,94952
2022-12-09T15:55:06.000Z,94956
2022-12-09T16:00:06.000Z,94951
2022-12-09T16:05:06.000Z,94964
2022-12-09T16:10:06.000Z,94950
2022-12-09T16:15:06.000Z,94962
2022-12-09T16:20:06.000Z,94960
2022-12-09T16:25:06.000Z,94958
2022-12-09T16:30:06.000Z,94959
2022-12-09T16:35:06.000Z,94962
2022-12-09T16:40:06.000Z,94948
2022-12-09T16:45:06.000Z,94948
2022-12-09T16:50:06.000Z,94946
2022-12-09T16:55:06.000Z,94948
2022-12-09T17:00:06.000Z,94952
2022-12-09T17:05:06.000Z,94954
2022-12-09T17:10:06.000Z,94965
2022-12-09T17:15:06.000Z,94969
2022-12-09T17:20:06.000Z,94963
2022-12-09T17:25:06.000Z,94966
2022-12-09T17:30:06.000Z,94960
2022-12-09T17:35:06.000Z,94976
2022-12-09T17:40:06.000Z,94982
2022-12-09T17:45:06.000Z,94983
2022-12-09T17:50:06.000Z,94986
2022-12-09T17:55:06.000Z,94982
2022-12-09T18:00:06.000Z,94988
2022-12-09T18:05:06.000Z,94985
2022-12-09T18:10:06.000Z,94993
2022-12-09T18:15:06.000Z,94991
2022-12-09T18:20:06.000Z,94992
2022-12-09T18:25:06.000Z,95007
2022-12-09T18:30:06.000Z,95009
2022-12-09T18:35:06.000Z,95002
2022-12-09T18:40:06.000Z,95008
2022-12-09T18:45:06.000Z,95023
2022-12-09T18:50:06.000Z,95018
2022-12-09T18:55:06.000Z,95017
2022-12-09T19:00:06.000Z,95013
2022-12-09T19:05:06.000Z,95010
2022-12-09T19:10:06.000Z,95030
2022-12-09T19:15:06.000Z,95023
2022-12-09T19:20:06.000Z,95028
2022-12-09T19:25:06.000Z,95032
2022-12-09T19:30:06.000Z,95034
2022-12-09T19:35:06.000Z,95029
2022-12-09T19:40:06.000Z,95024
2022-12-09T19:45:06.000Z,95023
2022-12-09T19:50:06.000Z,95033
2022-12-09T19:55:06.000Z,95036
2022-12-09T20:00:06.000Z,95044
2022-12-09T20:05:06.000Z,95053
2022-12-09T20:10:06.000Z,95054
2022-12-09T20:15:06.000Z,95058
2022-12-09T20:20:06.000Z,95060
2022-12-09T20:25:06.000Z,95074
2022-12-09T20:30:06.000Z,95074
2022-12-09T20:35:06.000Z,95069
2022-12-09T20:40:06.000Z,95073
2022-12-09T20:45:06.000Z,95081
2022-12-09T20:50:06.000Z,95083
2022-12-09T20:55:06.000Z,95088
2022-12-09T21:00:06.000Z,95077
2022-12-09T21:05:06.000Z,95077
2022-12-09T21:10:06.000Z,95077
2022-12-09T21:15:06.000Z,95082
2022-12-09T21:20:06.000Z,95087
2022-12-09T21:25:06.000Z,95087
2022-12-09T21:30:06.000Z,95087
2022-12-09T21:35:06.000Z,95082
2022-12-09T21:40:06.000Z,95080
2022-12-09T21:45:06.000Z,95081
2022-12-09T21:50:06.000Z,95075
2022-12-09T21:55:06.000Z,95077
2022-12-09T22:00:06.000Z,95082
2022-12-09T22:05:06.000Z,95074
2022-12-09T22:10:06.000Z,95076
2022-12-09T22:15:06.000Z,95082
2022-12-09T22:20:06.000Z,95087
2022-12-09T22:25:06.000Z,95076
2022-12-09T22:30:06.000Z,95081
2022-12-09T22:35:06.000Z,95082
2022-12-09T22:40:06.000Z,95081
2022-12-09T22:45:06.000Z,95094
2022-12-09T22:50:06.000Z,95105
2022-12-09T22:55:06.000Z,95105
2022-12-09T23:00:06.000Z,95092
2022-12-09T23:05:06.000Z,95086
2022-12-09T23:10:06.000Z,95082
2022-12-09T23:15:06.000Z,95079
2022-12-09T23:20:06.000Z,95087
2022-12-09T23:25:06.000Z,95079
2022-12-09T23:30:06.000Z,95063
2022-12-09T23:35:06.000Z,95077
2022-12-09T23:40:06.000Z,95072
2022-12-09T23:45:06.000Z,95077
2022-12-09T23:50:06.000Z,95074
2022-12-09T23:55:06.000Z,95089
