createdAt,value
2018-11-10T00:01:49.479Z,99.10
2018-11-10T00:03:51.793Z,99.70
2018-11-10T00:05:54.075Z,95.17
2018-11-10T00:07:57.149Z,89.67
2018-11-10T00:10:00.731Z,105.83
2018-11-10T00:12:02.940Z,100.83
2018-11-10T00:14:05.231Z,89.80
2018-11-10T00:16:07.449Z,106.07
2018-11-10T00:18:09.686Z,93.70
2018-11-10T00:20:11.954Z,92.23
2018-11-10T00:22:17.632Z,90.53
2018-11-10T00:24:19.794Z,95.93
2018-11-10T00:26:21.969Z,102.87
2018-11-10T00:28:24.142Z,94.00
2018-11-10T00:30:26.378Z,98.77
2018-11-10T00:32:28.591Z,94.13
2018-11-10T00:34:30.821Z,89.80
2018-11-10T00:36:33.363Z,102.10
2018-11-10T00:38:35.522Z,95.27
2018-11-10T00:40:37.693Z,103.13
2018-11-10T00:42:40.054Z,99.87
2018-11-10T00:44:42.387Z,99.13
2018-11-10T00:46:44.549Z,103.10
2018-11-10T00:48:46.714Z,102.60
2018-11-10T00:50:48.877Z,96.93
2018-11-10T00:52:51.054Z,93.47
2018-11-10T00:54:53.217Z,99.53
2018-11-10T01:04:29.829Z,97.37
2018-11-10T01:06:32.030Z,96.23
2018-11-10T01:08:34.501Z,100.93
2018-11-10T01:10:36.699Z,107.63
2018-11-10T01:12:38.899Z,100.67
2018-11-10T01:14:41.452Z,104.03
2018-11-10T01:16:43.698Z,105.63
2018-11-10T01:18:45.940Z,92.63
2018-11-10T01:20:48.178Z,115.00
2018-11-10T01:22:50.400Z,94.07
2018-11-10T01:24:52.660Z,88.43
2018-11-10T01:26:54.936Z,90.83
2018-11-10T01:28:57.144Z,91.67
2018-11-10T01:30:59.321Z,95.10
2018-11-10T01:33:01.541Z,94.03
2018-11-10T01:35:03.822Z,102.07
2018-11-10T01:37:06.031Z,90.57
2018-11-10T01:39:08.313Z,90.53
2018-11-10T01:41:10.529Z,86.17
2018-11-10T01:43:12.733Z,91.43
2018-11-10T01:45:16.304Z,94.33
2018-11-10T01:47:18.506Z,93.63
2018-11-10T01:49:20.705Z,86.50
2018-11-10T01:51:23.291Z,85.60
2018-11-10T01:53:25.486Z,76.37
2018-11-10T01:55:27.662Z,88.90
2018-11-10T01:57:29.878Z,82.80
2018-11-10T01:59:32.099Z,94.17
2018-11-10T02:01:34.313Z,91.23
2018-11-10T02:03:36.522Z,85.27
2018-11-10T02:05:39.023Z,91.27
2018-11-10T02:07:41.238Z,80.80
2018-11-10T02:09:43.458Z,82.27
2018-11-10T02:11:46.169Z,82.20
2018-11-10T02:13:48.400Z,78.93
2018-11-10T02:15:50.625Z,84.00
2018-11-10T02:17:52.867Z,87.83
2018-11-10T02:19:55.329Z,71.90
2018-11-10T02:21:57.637Z,77.13
2018-11-10T02:23:59.965Z,76.30
2018-11-10T02:26:02.210Z,79.60
2018-11-10T02:28:11.250Z,74.07
2018-11-10T02:30:13.702Z,76.13
2018-11-10T02:32:16.170Z,79.80
2018-11-10T02:34:18.464Z,75.20
2018-11-10T02:36:20.825Z,85.73
2018-11-10T02:38:23.068Z,78.77
2018-11-10T02:40:25.329Z,85.13
2018-11-10T02:42:27.575Z,85.33
2018-11-10T02:44:29.795Z,75.27
2018-11-10T02:46:32.027Z,75.93
2018-11-10T02:48:34.309Z,81.70
2018-11-10T02:50:36.546Z,79.90
2018-11-10T02:52:38.794Z,78.43
2018-11-10T02:54:41.120Z,72.90
2018-11-10T02:56:43.353Z,77.73
2018-11-10T02:58:45.601Z,71.17
2018-11-10T03:00:48.121Z,75.80
2018-11-10T03:02:50.398Z,80.47
2018-11-10T03:04:52.635Z,76.50
2018-11-10T03:06:54.869Z,69.67
2018-11-10T03:08:57.138Z,64.13
2018-11-10T03:10:59.343Z,68.50
2018-11-10T03:13:01.594Z,68.07
2018-11-10T03:15:04.390Z,67.70
2018-11-10T03:17:06.675Z,70.10
2018-11-10T03:19:08.942Z,71.57
2018-11-10T03:21:11.136Z,62.43
2018-11-10T03:23:13.314Z,74.07
2018-11-10T03:25:15.550Z,62.20
2018-11-10T03:27:17.789Z,59.33
2018-11-10T03:29:20.037Z,71.57
2018-11-10T03:31:22.590Z,61.57
2018-11-10T03:33:24.761Z,63.70
2018-11-10T03:35:26.978Z,56.20
2018-11-10T03:37:29.388Z,69.00
2018-11-10T03:39:31.594Z,64.03
2018-11-10T03:41:33.826Z,64.40
2018-11-10T03:43:36.823Z,59.00
2018-11-10T03:45:39.051Z,56.30
2018-11-10T03:47:41.306Z,57.50
2018-11-10T03:49:43.925Z,59.53
2018-11-10T03:51:46.193Z,53.80
2018-11-10T03:53:48.455Z,63.83
2018-11-10T03:55:50.891Z,57.60
2018-11-10T03:57:53.130Z,57.47
2018-11-10T03:59:56.127Z,59.97
2018-11-10T04:01:58.367Z,58.50
2018-11-10T04:04:00.691Z,55.27
2018-11-10T04:06:02.910Z,61.90
2018-11-10T04:08:05.734Z,67.30
2018-11-10T04:10:07.950Z,58.50
2018-11-10T04:12:10.226Z,61.40
2018-11-10T04:14:12.646Z,61.20
2018-11-10T04:16:14.862Z,57.80
2018-11-10T04:18:17.042Z,57.87
2018-11-10T04:20:19.294Z,54.40
2018-11-10T04:22:26.848Z,62.50
2018-11-10T04:24:29.030Z,55.23
2018-11-10T04:26:31.479Z,58.93
2018-11-10T04:28:33.703Z,57.37
2018-11-10T04:30:35.919Z,52.73
2018-11-10T04:32:38.261Z,53.60
2018-11-10T04:34:40.478Z,55.97
2018-11-10T04:36:42.798Z,53.60
2018-11-10T04:38:44.999Z,57.23
2018-11-10T04:40:47.205Z,51.00
2018-11-10T04:42:49.496Z,53.30
2018-11-10T04:44:51.676Z,51.93
2018-11-10T04:46:53.950Z,60.03
2018-11-10T04:48:56.553Z,50.90
2018-11-10T04:50:58.817Z,54.00
2018-11-10T04:53:01.047Z,53.40
2018-11-10T04:55:03.638Z,52.27
2018-11-10T04:57:05.842Z,52.20
2018-11-10T04:59:08.147Z,55.63
2018-11-10T05:01:10.360Z,52.90
2018-11-10T05:03:12.539Z,48.40
2018-11-10T05:05:15.018Z,56.63
2018-11-10T05:07:17.190Z,55.27
2018-11-10T05:09:19.372Z,51.53
2018-11-10T05:11:21.605Z,61.27
2018-11-10T05:13:23.819Z,52.00
2018-11-10T05:15:26.029Z,54.40
2018-11-10T05:17:28.229Z,51.20
2018-11-10T05:19:30.413Z,58.23
2018-11-10T05:21:32.614Z,54.80
2018-11-10T05:23:34.825Z,52.07
2018-11-10T05:25:36.999Z,49.33
2018-11-10T05:27:39.287Z,55.63
2018-11-10T05:29:41.791Z,52.90
2018-11-10T05:31:43.993Z,53.57
2018-11-10T05:33:46.205Z,56.27
2018-11-10T05:35:48.698Z,50.00
2018-11-10T05:37:50.892Z,57.60
2018-11-10T05:39:53.124Z,56.70
2018-11-10T05:41:55.578Z,51.13
2018-11-10T05:43:57.783Z,53.30
2018-11-10T05:45:59.980Z,47.30
2018-11-10T05:48:02.210Z,50.60
2018-11-10T05:50:04.723Z,54.57
2018-11-10T05:52:07.051Z,46.40
2018-11-10T05:54:09.255Z,54.53
2018-11-10T05:56:12.497Z,52.43
2018-11-10T05:58:14.733Z,51.93
2018-11-10T06:00:17.000Z,51.47
2018-11-10T06:02:19.706Z,50.97
2018-11-10T06:04:21.917Z,57.97
2018-11-10T06:06:24.112Z,57.10
2018-11-10T06:08:26.328Z,56.53
2018-11-10T06:10:28.620Z,47.63
2018-11-10T06:12:30.825Z,49.67
2018-11-10T06:14:33.054Z,48.70
2018-11-10T06:16:42.232Z,49.80
2018-11-10T06:18:44.479Z,46.90
2018-11-10T06:20:46.738Z,52.60
2018-11-10T06:22:48.983Z,51.10
2018-11-10T06:24:51.203Z,52.23
2018-11-10T06:26:53.666Z,49.17
2018-11-10T06:28:55.835Z,47.50
2018-11-10T06:30:58.023Z,56.40
2018-11-10T06:33:00.255Z,49.03
2018-11-10T06:35:02.659Z,52.10
2018-11-10T06:37:04.962Z,52.97
2018-11-10T06:39:07.614Z,49.37
2018-11-10T06:41:09.885Z,51.77
2018-11-10T06:43:12.069Z,56.10
2018-11-10T06:45:14.259Z,53.37
2018-11-10T06:47:16.650Z,52.93
2018-11-10T06:49:18.781Z,56.00
2018-11-10T06:51:20.957Z,54.47
2018-11-10T06:53:23.138Z,58.33
2018-11-10T06:55:25.376Z,53.00
2018-11-10T06:57:27.682Z,59.73
2018-11-10T06:59:29.908Z,55.53
2018-11-10T07:01:32.197Z,53.37
2018-11-10T07:03:34.515Z,55.30
2018-11-10T07:05:36.656Z,57.73
2018-11-10T07:07:39.663Z,61.73
2018-11-10T07:09:41.897Z,54.40
2018-11-10T07:11:44.098Z,52.57
2018-11-10T07:13:46.314Z,54.53
2018-11-10T07:15:48.594Z,48.60
2018-11-10T07:17:50.831Z,59.00
2018-11-10T07:19:53.200Z,60.53
2018-11-10T07:21:55.408Z,56.20
2018-11-10T07:23:57.659Z,54.63
2018-11-10T07:25:59.995Z,52.67
2018-11-10T07:28:02.258Z,59.90
2018-11-10T07:30:05.727Z,55.10
2018-11-10T07:32:09.031Z,54.03
2018-11-10T07:34:11.245Z,53.37
2018-11-10T07:36:13.477Z,43.13
2018-11-10T07:38:15.696Z,49.07
2018-11-10T07:40:17.923Z,44.53
2018-11-10T07:42:20.144Z,47.47
2018-11-10T07:44:22.432Z,52.30
2018-11-10T07:46:24.629Z,44.40
2018-11-10T07:48:26.984Z,40.80
2018-11-10T07:50:29.230Z,45.27
2018-11-10T07:52:31.468Z,43.80
2018-11-10T07:54:33.675Z,41.30
2018-11-10T07:56:35.911Z,46.77
2018-11-10T07:58:38.117Z,42.90
2018-11-10T08:00:40.318Z,45.20
2018-11-10T08:02:42.546Z,41.10
2018-11-10T08:04:44.746Z,38.63
2018-11-10T08:06:46.963Z,41.63
2018-11-10T08:08:49.190Z,40.80
2018-11-10T08:10:51.383Z,41.17
2018-11-10T08:12:53.587Z,35.47
2018-11-10T08:14:55.797Z,38.40
2018-11-10T08:16:57.990Z,35.73
2018-11-10T08:19:00.254Z,35.53
2018-11-10T08:23:11.504Z,38.20
2018-11-10T08:25:14.425Z,40.83
2018-11-10T08:27:16.671Z,37.70
2018-11-10T08:29:18.886Z,33.77
2018-11-10T08:31:21.100Z,38.90
2018-11-10T08:33:23.832Z,31.60
2018-11-10T08:35:26.016Z,35.57
2018-11-10T08:37:28.810Z,38.00
2018-11-10T08:39:31.163Z,32.33
2018-11-10T08:41:33.331Z,32.53
2018-11-10T08:43:35.571Z,35.00
2018-11-10T08:45:37.836Z,33.40
2018-11-10T08:47:40.902Z,34.07
2018-11-10T08:49:43.816Z,33.00
2018-11-10T08:51:46.055Z,33.00
2018-11-10T08:53:48.271Z,28.37
2018-11-10T08:55:50.468Z,33.63
2018-11-10T08:57:52.761Z,32.63
2018-11-10T08:59:54.963Z,30.33
2018-11-10T09:02:01.092Z,27.87
2018-11-10T09:04:03.335Z,31.00
2018-11-10T09:06:05.555Z,29.77
2018-11-10T09:08:07.935Z,33.33
2018-11-10T09:10:11.268Z,26.90
2018-11-10T09:12:13.518Z,29.00
2018-11-10T09:14:15.747Z,34.47
2018-11-10T09:16:17.962Z,29.13
2018-11-10T09:18:20.186Z,28.37
2018-11-10T09:20:22.396Z,28.10
2018-11-10T09:22:24.611Z,30.23
2018-11-10T09:24:26.926Z,26.43
2018-11-10T09:26:29.195Z,23.77
2018-11-10T09:28:31.407Z,30.13
2018-11-10T09:30:33.680Z,29.33
2018-11-10T09:32:35.970Z,29.00
2018-11-10T09:34:38.257Z,26.77
2018-11-10T09:36:40.578Z,31.33
2018-11-10T09:38:42.871Z,26.60
2018-11-10T09:40:45.372Z,27.07
2018-11-10T09:42:47.692Z,23.17
2018-11-10T09:44:49.951Z,25.93
2018-11-10T09:46:52.486Z,23.40
2018-11-10T10:54:19.059Z,16.53
2018-11-10T10:56:21.434Z,18.97
2018-11-10T10:58:23.725Z,18.07
2018-11-10T11:00:31.809Z,16.30
2018-11-10T11:02:39.719Z,20.80
2018-11-10T11:04:48.280Z,18.40
2018-11-10T11:06:50.563Z,16.30
2018-11-10T11:08:52.806Z,21.00
2018-11-10T11:10:54.977Z,16.10
2018-11-10T11:12:57.640Z,16.17
2018-11-10T11:14:59.907Z,16.73
2018-11-10T11:17:02.033Z,17.03
2018-11-10T11:19:04.379Z,16.40
2018-11-10T11:21:06.619Z,15.53
2018-11-10T11:23:08.875Z,17.27
2018-11-10T11:25:11.198Z,16.50
2018-11-10T11:27:13.370Z,16.37
2018-11-10T11:29:15.594Z,16.20
2018-11-10T11:31:17.658Z,16.00
2018-11-10T11:33:19.862Z,16.60
2018-11-10T11:35:23.296Z,16.63
2018-11-10T11:37:25.442Z,16.37
2018-11-10T11:39:27.626Z,18.07
2018-11-10T11:41:29.918Z,16.07
2018-11-10T11:43:31.923Z,17.13
2018-11-10T11:45:34.104Z,16.50
2018-11-10T11:47:36.272Z,13.07
2018-11-10T11:49:38.428Z,15.43
2018-11-10T11:51:40.654Z,16.50
2018-11-10T11:53:42.838Z,15.90
2018-11-10T11:55:45.066Z,14.77
2018-11-10T11:57:47.370Z,16.63
2018-11-10T11:59:49.409Z,16.93
2018-11-10T12:01:51.573Z,14.60
2018-11-10T12:03:53.797Z,15.67
2018-11-10T12:05:56.003Z,12.03
2018-11-10T12:07:58.223Z,12.90
2018-11-10T12:10:00.611Z,14.30
2018-11-10T12:12:02.841Z,12.30
2018-11-10T12:14:04.999Z,15.53
2018-11-10T12:16:07.168Z,12.27
2018-11-10T12:18:09.318Z,16.53
2018-11-10T12:20:12.657Z,13.33
2018-11-10T12:22:14.842Z,14.30
2018-11-10T12:24:17.038Z,17.13
2018-11-10T12:26:19.205Z,13.13
2018-11-10T12:28:21.455Z,14.47
2018-11-10T12:30:23.873Z,14.50
2018-11-10T12:32:26.042Z,19.57
2018-11-10T12:34:28.197Z,17.07
2018-11-10T12:36:30.365Z,14.20
2018-11-10T12:38:32.848Z,13.83
2018-11-10T12:40:35.016Z,16.50
2018-11-10T12:42:37.940Z,13.73
2018-11-10T12:44:40.155Z,16.17
2018-11-10T12:46:42.400Z,14.80
2018-11-10T12:48:44.876Z,14.20
2018-11-10T12:50:47.229Z,14.17
2018-11-10T12:52:49.580Z,13.40
2018-11-10T12:54:51.901Z,13.17
2018-11-10T12:56:54.072Z,15.10
2018-11-10T12:58:56.365Z,15.17
2018-11-10T13:00:58.645Z,15.00
2018-11-10T13:03:00.816Z,14.57
2018-11-10T13:05:03.105Z,16.30
2018-11-10T13:07:05.369Z,13.10
2018-11-10T13:09:07.817Z,13.57
2018-11-10T13:11:10.001Z,11.73
2018-11-10T13:13:18.964Z,12.37
2018-11-10T13:15:21.249Z,10.60
2018-11-10T13:17:23.926Z,11.20
2018-11-10T13:19:26.128Z,12.53
2018-11-10T13:21:28.388Z,14.03
2018-11-10T13:23:30.624Z,15.20
2018-11-10T13:25:32.819Z,14.17
2018-11-10T13:27:35.106Z,16.13
2018-11-10T13:29:37.601Z,14.27
2018-11-10T13:31:39.958Z,13.47
2018-11-10T13:33:42.305Z,13.33
2018-11-10T13:35:44.626Z,12.37
2018-11-10T13:37:46.855Z,11.33
2018-11-10T13:39:49.130Z,16.53
2018-11-10T13:41:51.340Z,13.50
2018-11-10T13:43:53.682Z,13.20
2018-11-10T13:45:55.780Z,11.97
2018-11-10T13:47:58.070Z,14.10
2018-11-10T13:50:01.073Z,13.20
2018-11-10T13:52:03.584Z,14.40
2018-11-10T13:54:05.505Z,13.70
2018-11-10T13:56:07.679Z,13.77
2018-11-10T13:58:09.914Z,12.50
2018-11-10T14:00:14.423Z,13.67
2018-11-10T14:02:16.675Z,15.20
2018-11-10T14:04:18.912Z,14.60
2018-11-10T14:06:21.076Z,14.20
2018-11-10T14:08:23.290Z,13.47
2018-11-10T14:10:25.489Z,14.63
2018-11-10T14:12:27.681Z,21.13
2018-11-10T14:14:29.879Z,13.10
2018-11-10T14:16:32.050Z,17.77
2018-11-10T14:18:34.252Z,14.67
2018-11-10T14:20:36.483Z,14.90
2018-11-10T14:22:38.619Z,13.30
2018-11-10T14:24:41.087Z,14.90
2018-11-10T14:26:43.302Z,15.73
2018-11-10T14:28:46.652Z,16.77
2018-11-10T14:30:48.930Z,19.77
2018-11-10T14:32:51.412Z,13.73
2018-11-10T14:34:57.912Z,15.57
2018-11-10T14:37:01.821Z,13.83
2018-11-10T14:39:16.937Z,18.60
2018-11-10T14:41:19.222Z,16.43
2018-11-10T14:43:21.522Z,14.13
2018-11-10T14:45:23.839Z,17.83
2018-11-10T14:47:26.191Z,17.53
2018-11-10T14:49:28.663Z,21.10
2018-11-10T14:51:30.991Z,13.60
2018-11-10T14:53:34.350Z,17.53
2018-11-10T14:55:36.853Z,13.80
2018-11-10T14:57:39.458Z,17.43
2018-11-10T14:59:41.679Z,16.30
2018-11-10T15:01:43.953Z,19.10
2018-11-10T15:06:06.551Z,17.20
2018-11-10T15:08:08.770Z,16.83
2018-11-10T15:10:12.808Z,19.47
2018-11-10T15:12:15.096Z,14.33
2018-11-10T15:14:17.232Z,14.60
2018-11-10T15:16:19.462Z,14.57
2018-11-10T15:18:27.849Z,16.50
2018-11-10T15:20:30.039Z,18.73
2018-11-10T15:22:32.665Z,20.67
2018-11-10T15:24:37.236Z,23.20
2018-11-10T15:26:46.228Z,14.73
2018-11-10T15:28:48.568Z,20.90
2018-11-10T15:30:50.947Z,19.17
2018-11-10T15:32:53.382Z,18.73
2018-11-10T15:34:55.619Z,20.47
2018-11-10T15:36:58.082Z,17.67
2018-11-10T15:39:00.375Z,19.07
2018-11-10T15:41:02.595Z,20.70
2018-11-10T15:43:05.036Z,21.40
2018-11-10T15:45:07.678Z,22.27
2018-11-10T15:47:10.108Z,22.57
2018-11-10T15:49:12.479Z,24.30
2018-11-10T15:51:14.808Z,25.60
2018-11-10T15:53:17.117Z,20.37
2018-11-10T15:55:19.706Z,22.17
2018-11-10T15:57:26.199Z,21.70
2018-11-10T15:59:28.530Z,22.87
2018-11-10T16:01:31.083Z,22.27
2018-11-10T16:03:33.423Z,26.10
2018-11-10T16:05:35.663Z,21.07
2018-11-10T16:07:37.917Z,21.77
2018-11-10T16:09:40.200Z,27.90
2018-11-10T16:11:42.464Z,28.43
2018-11-10T16:13:46.122Z,26.37
2018-11-10T16:15:48.421Z,23.47
2018-11-10T16:17:57.360Z,30.50
2018-11-10T16:19:59.825Z,25.23
2018-11-10T16:22:05.827Z,24.80
2018-11-10T16:24:08.143Z,30.10
2018-11-10T16:26:10.541Z,27.73
2018-11-10T16:28:12.945Z,27.07
2018-11-10T16:30:16.513Z,30.83
2018-11-10T16:32:21.518Z,28.27
2018-11-10T16:34:23.974Z,30.13
2018-11-10T16:36:26.271Z,30.13
2018-11-10T16:38:28.574Z,28.07
2018-11-10T16:40:31.170Z,29.53
2018-11-10T16:42:33.370Z,29.33
2018-11-10T16:44:35.788Z,31.40
2018-11-10T16:46:38.169Z,28.50
2018-11-10T16:48:44.995Z,28.60
2018-11-10T16:50:54.696Z,31.27
2018-11-10T16:53:00.536Z,30.00
2018-11-10T16:57:37.186Z,31.70
2018-11-10T16:59:39.737Z,33.70
2018-11-10T17:01:44.496Z,37.93
2018-11-10T17:03:46.787Z,31.97
2018-11-10T17:05:49.035Z,30.97
2018-11-10T17:07:54.254Z,31.90
2018-11-10T17:09:58.830Z,27.90
2018-11-10T17:12:01.266Z,37.10
2018-11-10T17:14:04.601Z,37.47
2018-11-10T17:16:06.822Z,33.20
2018-11-10T17:18:09.105Z,37.73
2018-11-10T17:20:14.400Z,32.87
2018-11-10T17:22:18.986Z,33.37
2018-11-10T17:24:21.370Z,33.43
2018-11-10T17:26:23.647Z,30.60
2018-11-10T17:28:25.939Z,36.30
2018-11-10T17:30:28.194Z,36.60
2018-11-10T17:32:30.447Z,36.83
2018-11-10T17:34:34.093Z,36.33
2018-11-10T17:36:38.390Z,34.57
2018-11-10T17:38:43.292Z,31.13
2018-11-10T17:40:46.828Z,35.17
2018-11-10T17:42:51.904Z,34.33
2018-11-10T17:44:54.318Z,34.20
2018-11-10T17:46:56.842Z,35.27
2018-11-10T17:48:59.220Z,35.13
2018-11-10T17:51:01.424Z,30.63
2018-11-10T17:53:03.854Z,31.53
2018-11-10T17:55:06.799Z,35.07
2018-11-10T17:57:09.102Z,35.97
2018-11-10T17:59:11.446Z,37.57
2018-11-10T18:01:13.651Z,34.67
2018-11-10T18:03:15.876Z,36.67
2018-11-10T18:05:18.189Z,38.90
2018-11-10T18:07:20.379Z,37.40
2018-11-10T18:09:22.550Z,34.00
2018-11-10T18:11:24.773Z,34.30
2018-11-10T18:13:26.953Z,32.33
2018-11-10T18:15:29.120Z,34.23
2018-11-10T18:17:31.312Z,33.27
2018-11-10T18:19:33.512Z,34.50
2018-11-10T18:21:35.733Z,35.90
2018-11-10T18:23:38.042Z,33.53
2018-11-10T18:25:40.218Z,33.93
2018-11-10T18:27:42.558Z,41.33
2018-11-10T18:29:44.748Z,31.13
2018-11-10T18:31:46.915Z,33.50
2018-11-10T18:33:49.302Z,42.77
2018-11-10T18:35:51.486Z,30.40
2018-11-10T18:37:53.675Z,33.77
2018-11-10T18:39:55.965Z,34.00
2018-11-10T18:41:58.081Z,31.70
2018-11-10T18:44:00.260Z,31.67
2018-11-10T18:46:02.541Z,36.90
2018-11-10T18:48:05.105Z,35.60
2018-11-10T18:50:08.197Z,34.10
2018-11-10T18:52:10.774Z,32.77
2018-11-10T18:54:13.166Z,32.83
2018-11-10T18:56:15.338Z,34.10
2018-11-10T18:58:17.684Z,30.87
2018-11-10T19:00:19.774Z,30.70
2018-11-10T19:02:21.998Z,36.60
2018-11-10T19:04:24.203Z,34.60
2018-11-10T19:06:26.443Z,33.83
2018-11-10T19:08:28.570Z,30.27
2018-11-10T19:10:30.753Z,34.93
2018-11-10T19:12:32.955Z,31.80
2018-11-10T19:14:35.129Z,34.13
2018-11-10T19:16:37.328Z,29.93
2018-11-10T19:18:39.519Z,32.60
2018-11-10T19:20:41.684Z,31.43
2018-11-10T19:22:43.948Z,32.13
2018-11-10T19:24:46.124Z,30.23
2018-11-10T19:26:48.696Z,29.40
2018-11-10T19:28:50.879Z,28.73
2018-11-10T19:30:53.041Z,33.00
2018-11-10T19:32:55.247Z,29.43
2018-11-10T19:34:57.414Z,33.23
2018-11-10T19:36:59.634Z,32.50
2018-11-10T19:39:02.018Z,25.27
2018-11-10T19:41:04.209Z,31.83
2018-11-10T19:43:06.405Z,32.07
2018-11-10T19:45:09.203Z,27.00
2018-11-10T19:47:11.470Z,29.23
2018-11-10T19:49:13.667Z,28.10
2018-11-10T19:51:16.324Z,31.10
2018-11-10T19:53:18.373Z,27.73
2018-11-10T19:55:20.571Z,27.20
2018-11-10T19:57:22.791Z,25.00
2018-11-10T19:59:24.965Z,27.50
2018-11-10T20:01:27.162Z,28.33
2018-11-10T20:03:29.722Z,26.83
2018-11-10T20:05:31.900Z,23.43
2018-11-10T20:07:34.077Z,22.33
2018-11-10T20:09:36.395Z,26.77
2018-11-10T20:11:38.595Z,21.90
2018-11-10T20:13:40.797Z,23.70
2018-11-10T20:15:42.976Z,25.13
2018-11-10T20:17:45.302Z,24.40
2018-11-10T20:19:47.491Z,22.97
2018-11-10T20:21:49.707Z,24.60
2018-11-10T20:23:51.948Z,20.87
2018-11-10T20:25:54.130Z,24.47
2018-11-10T20:27:56.777Z,25.07
2018-11-10T20:29:58.942Z,22.80
2018-11-10T20:32:01.163Z,22.40
2018-11-10T20:34:03.346Z,21.60
2018-11-10T20:36:05.506Z,24.40
2018-11-10T20:38:08.417Z,23.77
2018-11-10T20:40:12.075Z,24.77
2018-11-10T20:42:14.392Z,23.03
2018-11-10T20:44:16.814Z,21.50
2018-11-10T20:46:20.514Z,20.63
2018-11-10T20:48:22.776Z,25.63
2018-11-10T20:50:25.196Z,20.40
2018-11-10T20:52:29.306Z,25.70
2018-11-10T20:54:33.356Z,24.77
2018-11-10T20:56:36.947Z,20.50
2018-11-10T20:58:39.146Z,19.70
2018-11-10T21:00:41.583Z,23.70
2018-11-10T21:02:44.891Z,20.13
2018-11-10T21:04:48.226Z,18.50
2018-11-10T21:06:50.543Z,20.37
2018-11-10T21:08:52.768Z,21.10
2018-11-10T21:10:55.083Z,20.77
2018-11-10T21:13:00.815Z,19.10
2018-11-10T21:15:03.049Z,19.03
2018-11-10T21:17:05.399Z,20.40
2018-11-10T21:19:07.680Z,19.13
2018-11-10T21:21:10.234Z,18.67
2018-11-10T21:23:12.551Z,19.00
2018-11-10T21:25:16.663Z,18.97
2018-11-10T21:27:22.990Z,23.63
2018-11-10T21:29:26.098Z,16.60
2018-11-10T21:31:28.324Z,19.63
2018-11-10T21:33:37.549Z,20.57
2018-11-10T21:35:40.025Z,19.87
2018-11-10T21:37:42.110Z,16.77
2018-11-10T21:39:44.344Z,16.10
2018-11-10T21:41:53.885Z,15.50
2018-11-10T21:43:56.306Z,20.40
2018-11-10T21:46:05.576Z,15.17
2018-11-10T21:48:09.076Z,17.80
2018-11-10T21:50:13.696Z,17.47
2018-11-10T21:52:15.907Z,15.47
2018-11-10T21:54:18.444Z,15.87
2018-11-10T21:56:20.734Z,18.47
2018-11-10T21:58:23.906Z,16.53
2018-11-10T22:00:26.566Z,15.77
2018-11-10T22:02:28.904Z,17.03
2018-11-10T22:04:31.022Z,15.97
2018-11-10T22:06:33.872Z,12.70
2018-11-10T22:08:37.857Z,16.17
2018-11-10T22:10:40.215Z,16.77
2018-11-10T22:12:42.780Z,19.40
2018-11-10T22:14:47.377Z,18.93
2018-11-10T22:16:50.589Z,13.37
2018-11-10T22:18:53.210Z,15.40
2018-11-10T22:20:55.386Z,16.73
2018-11-10T22:22:57.600Z,18.37
2018-11-10T22:24:59.754Z,13.90
2018-11-10T22:27:02.080Z,13.00
2018-11-10T22:29:04.390Z,19.80
2018-11-10T22:31:06.818Z,12.27
2018-11-10T22:33:09.027Z,13.37
2018-11-10T22:35:11.358Z,14.63
2018-11-10T22:37:13.610Z,15.63
2018-11-10T22:39:15.943Z,13.73
2018-11-10T22:41:19.291Z,12.10
2018-11-10T22:43:22.228Z,15.73
2018-11-10T22:45:24.652Z,13.27
2018-11-10T22:47:27.693Z,15.30
2018-11-10T22:49:29.891Z,13.17
2018-11-10T22:51:32.090Z,14.70
2018-11-10T22:53:34.329Z,14.57
2018-11-10T22:55:36.487Z,13.00
2018-11-10T22:57:38.887Z,13.00
2018-11-10T22:59:41.278Z,13.50
2018-11-10T23:01:43.530Z,14.80
2018-11-10T23:03:46.665Z,15.40
2018-11-10T23:05:48.771Z,13.57
2018-11-10T23:07:51.016Z,14.20
2018-11-10T23:09:53.424Z,14.90
2018-11-10T23:11:55.618Z,14.37
2018-11-10T23:13:57.782Z,14.30
2018-11-10T23:16:00.023Z,12.30
2018-11-10T23:18:02.206Z,21.73
2018-11-10T23:20:05.242Z,13.53
2018-11-10T23:22:07.789Z,12.53
2018-11-10T23:24:09.992Z,16.90
2018-11-10T23:26:12.202Z,13.53
2018-11-10T23:28:14.474Z,13.53
2018-11-10T23:30:17.895Z,13.07
2018-11-10T23:32:20.066Z,12.87
2018-11-10T23:34:22.248Z,16.60
2018-11-10T23:36:24.439Z,11.23
2018-11-10T23:38:26.642Z,13.30
2018-11-10T23:40:28.809Z,14.10
2018-11-10T23:42:30.961Z,13.37
2018-11-10T23:44:33.473Z,14.23
2018-11-10T23:46:35.830Z,14.20
2018-11-10T23:48:38.686Z,14.17
2018-11-10T23:50:40.925Z,13.77
2018-11-10T23:52:43.213Z,16.10
2018-11-10T23:54:45.446Z,11.40
2018-11-10T23:56:47.643Z,13.57
2018-11-10T23:58:50.110Z,18.30
