createdAt,value
2019-02-15T00:02:18.457Z,1.90
2019-02-15T00:04:46.022Z,1.80
2019-02-15T00:07:13.497Z,1.80
2019-02-15T00:09:41.071Z,1.80
2019-02-15T00:12:08.588Z,1.80
2019-02-15T00:14:44.745Z,1.70
2019-02-15T00:17:13.584Z,1.70
2019-02-15T00:19:44.744Z,1.70
2019-02-15T00:22:12.372Z,1.60
2019-02-15T00:24:39.831Z,1.60
2019-02-15T00:27:07.372Z,1.60
2019-02-15T00:29:35.002Z,1.60
2019-02-15T00:32:02.516Z,1.50
2019-02-15T00:34:30.156Z,1.50
2019-02-15T00:36:57.819Z,1.50
2019-02-15T00:39:25.331Z,1.50
2019-02-15T00:41:52.788Z,1.50
2019-02-15T00:44:20.206Z,1.40
2019-02-15T00:47:09.798Z,1.40
2019-02-15T00:49:45.177Z,1.40
2019-02-15T00:52:18.622Z,1.40
2019-02-15T00:54:54.963Z,1.40
2019-02-15T00:57:44.418Z,1.30
2019-02-15T01:00:32.581Z,1.30
2019-02-15T01:03:28.522Z,1.30
2019-02-15T01:06:15.422Z,1.20
2019-02-15T01:08:57.518Z,1.20
2019-02-15T01:11:37.331Z,1.20
2019-02-15T01:14:04.838Z,1.20
2019-02-15T01:16:32.267Z,1.20
2019-02-15T01:18:59.931Z,1.20
2019-02-15T01:21:27.452Z,1.10
2019-02-15T01:23:55.038Z,1.10
2019-02-15T01:26:47.828Z,1.10
2019-02-15T01:29:52.766Z,1.00
2019-02-15T01:32:42.227Z,1.00
2019-02-15T01:35:15.435Z,1.00
2019-02-15T01:37:59.077Z,1.00
2019-02-15T01:40:47.739Z,1.00
2019-02-15T01:43:24.524Z,0.90
2019-02-15T01:46:23.797Z,0.90
2019-02-15T01:48:51.467Z,0.90
2019-02-15T01:51:19.006Z,0.90
2019-02-15T01:53:46.557Z,0.90
2019-02-15T01:56:14.123Z,0.90
2019-02-15T01:58:41.673Z,0.90
2019-02-15T02:01:09.180Z,0.80
2019-02-15T02:03:36.639Z,0.80
2019-02-15T02:06:04.032Z,0.80
2019-02-15T02:08:32.121Z,0.80
2019-02-15T02:10:59.590Z,0.80
2019-02-15T02:13:27.192Z,0.80
2019-02-15T02:15:54.806Z,0.70
2019-02-15T02:18:22.348Z,0.70
2019-02-15T02:20:51.105Z,0.70
2019-02-15T02:23:18.603Z,0.70
2019-02-15T02:25:45.989Z,0.70
2019-02-15T02:28:13.438Z,0.70
2019-02-15T02:30:40.894Z,0.70
2019-02-15T02:33:09.394Z,0.60
2019-02-15T02:35:37.024Z,0.60
2019-02-15T02:38:04.527Z,0.60
2019-02-15T02:40:32.113Z,0.60
2019-02-15T02:42:59.522Z,0.60
2019-02-15T02:45:26.965Z,0.60
2019-02-15T02:47:54.418Z,0.50
2019-02-15T02:50:21.918Z,0.50
2019-02-15T02:52:49.512Z,0.50
2019-02-15T02:55:17.090Z,0.50
2019-02-15T02:57:44.597Z,0.50
2019-02-15T03:00:12.137Z,0.40
2019-02-15T03:02:40.065Z,0.40
2019-02-15T03:05:07.661Z,0.40
2019-02-15T03:07:35.178Z,0.40
2019-02-15T03:10:03.256Z,0.40
2019-02-15T03:12:32.227Z,0.40
2019-02-15T03:14:59.846Z,0.40
2019-02-15T03:17:27.343Z,0.30
2019-02-15T03:19:54.775Z,0.30
2019-02-15T03:22:22.176Z,0.30
2019-02-15T03:24:49.811Z,0.30
2019-02-15T03:27:17.269Z,0.30
2019-02-15T03:29:44.888Z,0.30
2019-02-15T03:32:12.490Z,0.30
2019-02-15T03:34:40.028Z,0.20
2019-02-15T03:37:32.795Z,0.20
2019-02-15T03:40:05.491Z,0.30
2019-02-15T03:42:33.044Z,0.20
2019-02-15T03:45:00.537Z,0.20
2019-02-15T03:47:28.152Z,0.20
2019-02-15T03:49:55.653Z,0.10
2019-02-15T03:52:24.191Z,0.10
2019-02-15T03:54:51.728Z,0.10
2019-02-15T03:57:19.450Z,0.10
2019-02-15T03:59:47.180Z,0.10
2019-02-15T04:02:14.725Z,0.10
2019-02-15T04:04:42.340Z,0.00
2019-02-15T04:07:09.847Z,0.00
2019-02-15T04:09:37.274Z,0.00
2019-02-15T04:12:04.688Z,0.00
2019-02-15T04:14:33.216Z,0.00
2019-02-15T04:17:01.133Z,0.00
2019-02-15T04:19:28.691Z,0.00
2019-02-15T04:21:56.257Z,-0.10
2019-02-15T04:24:24.034Z,-0.10
2019-02-15T04:26:51.705Z,-0.10
2019-02-15T04:29:19.226Z,-0.10
2019-02-15T04:31:46.820Z,-0.10
2019-02-15T04:34:14.324Z,-0.20
2019-02-15T04:36:41.814Z,-0.20
2019-02-15T04:39:09.617Z,-0.20
2019-02-15T04:41:37.393Z,-0.20
2019-02-15T04:44:05.886Z,-0.20
2019-02-15T04:46:33.486Z,-0.20
2019-02-15T04:49:01.138Z,-0.30
2019-02-15T04:51:28.971Z,-0.30
2019-02-15T04:53:56.631Z,-0.30
2019-02-15T04:56:24.382Z,-0.30
2019-02-15T04:58:52.043Z,-0.30
2019-02-15T05:01:19.431Z,-0.30
2019-02-15T05:03:46.881Z,-0.30
2019-02-15T05:06:14.613Z,-0.30
2019-02-15T05:08:42.175Z,-0.30
2019-02-15T05:11:09.718Z,-0.30
2019-02-15T05:13:37.524Z,-0.40
2019-02-15T05:16:04.927Z,-0.40
2019-02-15T05:18:32.404Z,-0.40
2019-02-15T05:21:00.063Z,-0.40
2019-02-15T05:23:27.670Z,-0.40
2019-02-15T05:25:55.283Z,-0.40
2019-02-15T05:28:22.734Z,-0.40
2019-02-15T05:30:50.307Z,-0.40
2019-02-15T05:33:17.853Z,-0.40
2019-02-15T05:35:45.254Z,-0.50
2019-02-15T05:38:12.705Z,-0.40
2019-02-15T05:40:40.146Z,-0.50
2019-02-15T05:43:07.778Z,-0.50
2019-02-15T05:45:35.474Z,-0.50
2019-02-15T05:48:04.101Z,-0.50
2019-02-15T05:50:31.558Z,-0.50
2019-02-15T05:52:59.271Z,-0.50
2019-02-15T05:55:26.859Z,-0.50
2019-02-15T05:57:54.351Z,-0.50
2019-02-15T06:00:23.133Z,-0.50
2019-02-15T06:02:50.811Z,-0.60
2019-02-15T06:05:18.356Z,-0.60
2019-02-15T06:07:46.121Z,-0.60
2019-02-15T06:10:13.695Z,-0.60
2019-02-15T06:12:41.396Z,-0.60
2019-02-15T06:15:15.105Z,-0.60
2019-02-15T06:17:38.373Z,-0.60
2019-02-15T06:20:06.222Z,-0.60
2019-02-15T06:22:33.797Z,-0.60
2019-02-15T06:25:01.360Z,-0.60
2019-02-15T06:27:28.902Z,-0.60
2019-02-15T06:29:56.384Z,-0.60
2019-02-15T06:32:23.916Z,-0.70
2019-02-15T06:34:51.473Z,-0.60
2019-02-15T06:37:21.393Z,-0.60
2019-02-15T06:39:49.398Z,-0.60
2019-02-15T06:42:16.963Z,-0.70
2019-02-15T06:44:44.441Z,-0.60
2019-02-15T06:47:11.978Z,-0.70
2019-02-15T06:49:39.409Z,-0.70
2019-02-15T06:52:06.880Z,-0.60
2019-02-15T06:54:34.418Z,-0.60
2019-02-15T06:57:01.691Z,-0.60
2019-02-15T06:59:51.520Z,-0.60
2019-02-15T07:02:36.782Z,-0.60
2019-02-15T07:05:23.123Z,-0.70
2019-02-15T07:07:50.548Z,-0.60
2019-02-15T07:10:18.165Z,-0.70
2019-02-15T07:12:45.794Z,-0.60
2019-02-15T07:15:13.223Z,-0.60
2019-02-15T07:17:40.643Z,-0.60
2019-02-15T07:20:08.559Z,-0.60
2019-02-15T07:22:36.015Z,-0.60
2019-02-15T07:25:05.554Z,-0.50
2019-02-15T07:27:33.087Z,-0.50
2019-02-15T07:30:00.559Z,-0.50
2019-02-15T07:32:28.633Z,-0.40
2019-02-15T07:34:58.519Z,-0.40
2019-02-15T07:37:25.851Z,-0.30
2019-02-15T07:39:53.394Z,-0.30
2019-02-15T07:42:21.361Z,-0.20
2019-02-15T07:44:49.005Z,-0.10
2019-02-15T07:47:16.650Z,0.00
2019-02-15T07:49:44.181Z,0.00
2019-02-15T07:52:11.611Z,0.10
2019-02-15T07:54:39.168Z,0.20
2019-02-15T07:57:06.719Z,0.30
2019-02-15T07:59:34.205Z,0.40
2019-02-15T08:02:02.280Z,0.60
2019-02-15T08:04:34.276Z,0.70
2019-02-15T08:07:01.962Z,0.80
2019-02-15T08:09:29.512Z,1.00
2019-02-15T08:11:57.341Z,1.10
2019-02-15T08:14:24.979Z,1.30
2019-02-15T08:16:52.526Z,1.50
2019-02-15T08:19:21.263Z,1.60
2019-02-15T08:21:49.002Z,1.80
2019-02-15T08:24:16.377Z,1.90
2019-02-15T08:26:44.120Z,2.00
2019-02-15T08:29:12.815Z,2.20
2019-02-15T08:31:40.474Z,2.30
2019-02-15T08:34:08.130Z,2.40
2019-02-15T08:36:35.427Z,2.50
2019-02-15T08:39:04.732Z,2.60
2019-02-15T08:41:34.074Z,2.60
2019-02-15T08:44:01.634Z,2.70
2019-02-15T08:46:30.057Z,2.80
2019-02-15T08:48:57.974Z,2.80
2019-02-15T08:51:25.467Z,2.90
2019-02-15T08:53:52.907Z,2.90
2019-02-15T08:56:20.397Z,3.00
2019-02-15T08:58:48.087Z,3.00
2019-02-15T09:01:15.532Z,3.10
2019-02-15T09:03:42.985Z,3.10
2019-02-15T09:06:10.460Z,3.20
2019-02-15T09:08:38.119Z,3.20
2019-02-15T09:11:05.647Z,3.30
2019-02-15T09:13:33.051Z,3.40
2019-02-15T09:16:00.454Z,3.50
2019-02-15T09:18:27.982Z,3.60
2019-02-15T09:20:55.507Z,3.70
2019-02-15T09:23:22.778Z,3.80
2019-02-15T09:25:50.229Z,3.80
2019-02-15T09:28:37.317Z,3.90
2019-02-15T09:31:04.874Z,4.00
2019-02-15T09:33:32.388Z,4.10
2019-02-15T09:35:59.954Z,4.20
2019-02-15T09:38:27.235Z,4.30
2019-02-15T09:40:54.754Z,4.40
2019-02-15T09:43:22.080Z,4.50
2019-02-15T09:45:49.549Z,4.60
2019-02-15T09:48:17.214Z,4.70
2019-02-15T09:50:44.702Z,4.80
2019-02-15T09:53:12.151Z,4.90
2019-02-15T09:55:39.710Z,5.00
2019-02-15T09:58:07.115Z,5.20
2019-02-15T10:00:34.613Z,5.30
2019-02-15T10:03:02.234Z,5.40
2019-02-15T10:05:30.042Z,5.50
2019-02-15T10:07:57.600Z,5.60
2019-02-15T10:10:25.273Z,5.70
2019-02-15T10:12:52.929Z,5.80
2019-02-15T10:15:20.454Z,5.90
2019-02-15T10:17:48.134Z,6.10
2019-02-15T10:20:15.595Z,6.20
2019-02-15T10:22:43.511Z,6.30
2019-02-15T10:25:11.244Z,6.40
2019-02-15T10:27:38.976Z,6.50
2019-02-15T10:30:07.244Z,6.60
2019-02-15T10:32:35.198Z,6.70
2019-02-15T10:35:03.325Z,6.80
2019-02-15T10:37:30.894Z,6.90
2019-02-15T10:39:58.324Z,7.00
2019-02-15T10:42:25.779Z,7.10
2019-02-15T10:44:55.715Z,7.20
2019-02-15T10:47:25.201Z,7.40
2019-02-15T10:49:52.630Z,7.40
2019-02-15T10:52:25.892Z,7.60
2019-02-15T10:54:53.484Z,7.60
2019-02-15T10:57:21.058Z,7.80
2019-02-15T10:59:48.667Z,7.90
2019-02-15T11:02:16.394Z,8.00
2019-02-15T11:04:43.806Z,8.10
2019-02-15T11:07:11.398Z,8.20
2019-02-15T11:09:38.846Z,8.30
2019-02-15T11:12:06.250Z,8.40
2019-02-15T11:14:36.761Z,8.50
2019-02-15T11:17:04.502Z,8.60
2019-02-15T11:19:31.945Z,8.70
2019-02-15T11:21:59.491Z,8.80
2019-02-15T11:24:26.938Z,8.90
2019-02-15T11:26:54.377Z,9.00
2019-02-15T11:29:21.935Z,9.20
2019-02-15T11:31:49.315Z,9.30
2019-02-15T11:34:16.706Z,9.30
2019-02-15T11:36:44.289Z,9.40
2019-02-15T11:39:12.139Z,9.50
2019-02-15T11:41:39.777Z,9.60
2019-02-15T11:44:07.409Z,9.70
2019-02-15T11:46:34.715Z,9.70
2019-02-15T11:49:02.378Z,9.80
2019-02-15T11:51:30.051Z,9.90
2019-02-15T11:53:58.666Z,10.00
2019-02-15T11:56:26.642Z,10.10
2019-02-15T11:58:54.158Z,10.20
2019-02-15T12:01:21.731Z,10.30
2019-02-15T12:03:49.543Z,10.40
2019-02-15T12:06:17.301Z,10.40
2019-02-15T12:08:44.977Z,10.50
2019-02-15T12:11:12.459Z,10.60
2019-02-15T12:13:39.768Z,10.70
2019-02-15T12:16:07.249Z,10.80
2019-02-15T12:18:34.781Z,10.90
2019-02-15T12:21:02.219Z,11.00
2019-02-15T12:23:31.699Z,11.10
2019-02-15T12:26:00.315Z,11.10
2019-02-15T12:28:27.667Z,11.30
2019-02-15T12:30:55.193Z,11.30
2019-02-15T12:33:22.722Z,11.40
2019-02-15T12:35:50.351Z,11.50
2019-02-15T12:38:17.820Z,11.60
2019-02-15T12:40:45.419Z,11.60
2019-02-15T12:43:13.177Z,11.70
2019-02-15T12:45:40.787Z,11.80
2019-02-15T12:48:08.442Z,11.90
2019-02-15T12:50:36.505Z,11.90
2019-02-15T12:53:04.033Z,12.00
2019-02-15T12:55:31.725Z,12.10
2019-02-15T12:57:59.550Z,12.10
2019-02-15T13:00:27.174Z,12.20
2019-02-15T13:02:54.660Z,12.30
2019-02-15T13:05:22.327Z,12.40
2019-02-15T13:07:50.018Z,12.50
2019-02-15T13:10:21.559Z,12.50
2019-02-15T13:12:49.074Z,12.60
2019-02-15T13:15:16.674Z,12.70
2019-02-15T13:17:44.230Z,12.70
2019-02-15T13:20:11.796Z,12.80
2019-02-15T13:22:40.617Z,12.90
2019-02-15T13:25:08.440Z,12.90
2019-02-15T13:27:36.202Z,13.00
2019-02-15T13:30:04.122Z,13.00
2019-02-15T13:32:33.272Z,13.10
2019-02-15T13:35:01.352Z,13.10
2019-02-15T13:37:28.919Z,13.20
2019-02-15T13:39:56.489Z,13.20
2019-02-15T13:42:25.291Z,13.20
2019-02-15T13:44:52.870Z,13.20
2019-02-15T13:47:20.580Z,13.30
2019-02-15T13:49:48.276Z,13.30
2019-02-15T13:52:15.778Z,13.30
2019-02-15T13:54:43.306Z,13.30
2019-02-15T13:57:10.861Z,13.40
2019-02-15T13:59:39.153Z,13.40
2019-02-15T14:02:06.639Z,13.40
2019-02-15T14:04:35.134Z,13.40
2019-02-15T14:07:14.510Z,13.50
2019-02-15T14:09:41.839Z,13.50
2019-02-15T14:12:09.561Z,13.60
2019-02-15T14:14:37.055Z,13.70
2019-02-15T14:17:04.799Z,13.60
2019-02-15T14:19:34.780Z,13.60
2019-02-15T14:22:02.320Z,13.60
2019-02-15T14:24:30.384Z,13.70
2019-02-15T14:26:58.045Z,13.70
2019-02-15T14:29:25.576Z,13.70
2019-02-15T14:31:53.259Z,13.70
2019-02-15T14:34:24.253Z,13.70
2019-02-15T14:36:55.248Z,13.70
2019-02-15T14:39:27.620Z,13.70
2019-02-15T14:41:55.872Z,13.70
2019-02-15T14:44:38.591Z,13.70
2019-02-15T14:47:26.404Z,13.70
2019-02-15T14:49:59.416Z,13.60
2019-02-15T14:52:28.086Z,13.60
2019-02-15T14:54:59.654Z,13.60
2019-02-15T14:57:28.455Z,13.60
2019-02-15T14:59:56.828Z,13.60
2019-02-15T15:02:27.529Z,13.60
2019-02-15T15:05:00.288Z,13.60
2019-02-15T15:07:30.028Z,13.60
2019-02-15T15:09:58.610Z,13.50
2019-02-15T15:12:27.822Z,13.40
2019-02-15T15:15:02.659Z,13.40
2019-02-15T15:17:41.994Z,13.40
2019-02-15T15:20:13.145Z,13.30
2019-02-15T15:22:42.692Z,13.30
2019-02-15T15:28:07.045Z,13.30
2019-02-15T15:30:40.734Z,13.20
2019-02-15T15:33:09.435Z,13.20
2019-02-15T15:35:40.284Z,13.20
2019-02-15T15:38:30.980Z,13.20
2019-02-15T15:41:04.377Z,13.10
2019-02-15T15:43:36.692Z,13.10
2019-02-15T15:46:09.998Z,13.10
2019-02-15T15:48:59.221Z,13.10
2019-02-15T15:51:35.249Z,13.00
2019-02-15T15:54:05.383Z,12.90
2019-02-15T15:56:37.146Z,12.90
2019-02-15T15:59:09.519Z,12.80
2019-02-15T16:01:37.841Z,12.80
2019-02-15T16:04:06.998Z,12.70
2019-02-15T16:06:37.467Z,12.70
2019-02-15T16:09:06.887Z,12.60
2019-02-15T16:11:41.849Z,12.50
2019-02-15T16:14:15.091Z,12.40
2019-02-15T16:17:06.664Z,12.40
2019-02-15T16:19:48.827Z,12.30
2019-02-15T16:22:12.125Z,12.20
2019-02-15T16:24:40.758Z,12.10
2019-02-15T16:27:17.972Z,12.00
2019-02-15T16:29:44.081Z,11.90
2019-02-15T16:32:13.596Z,11.90
2019-02-15T16:34:49.555Z,11.90
2019-02-15T16:37:21.213Z,11.80
2019-02-15T16:40:05.500Z,11.70
2019-02-15T16:42:59.071Z,11.60
2019-02-15T16:45:35.182Z,11.50
2019-02-15T16:48:03.714Z,11.40
2019-02-15T16:50:57.652Z,11.30
2019-02-15T16:53:48.232Z,11.20
2019-02-15T16:56:43.960Z,11.10
2019-02-15T16:59:14.064Z,11.00
2019-02-15T17:02:23.087Z,11.00
2019-02-15T17:04:51.540Z,10.90
2019-02-15T17:07:30.124Z,10.80
2019-02-15T17:09:58.629Z,10.70
2019-02-15T17:12:26.913Z,10.60
2019-02-15T17:14:56.913Z,10.50
2019-02-15T17:17:27.259Z,10.50
2019-02-15T17:19:58.874Z,10.50
2019-02-15T17:22:46.538Z,10.40
2019-02-15T17:25:18.793Z,10.30
2019-02-15T17:27:47.386Z,10.20
2019-02-15T17:30:18.585Z,10.10
2019-02-15T17:32:48.836Z,10.10
2019-02-15T17:35:19.771Z,10.00
2019-02-15T17:37:48.667Z,9.90
2019-02-15T17:40:36.794Z,9.80
2019-02-15T17:46:24.144Z,9.70
2019-02-15T17:49:30.715Z,9.60
2019-02-15T17:52:06.978Z,9.50
2019-02-15T17:54:44.753Z,9.40
2019-02-15T17:57:27.630Z,9.40
2019-02-15T17:59:58.858Z,9.30
2019-02-15T18:06:08.832Z,9.20
2019-02-15T18:08:48.056Z,9.10
2019-02-15T18:11:25.814Z,9.00
2019-02-15T18:14:29.388Z,9.00
2019-02-15T18:20:36.744Z,8.80
2019-02-15T18:23:09.196Z,8.70
2019-02-15T18:28:49.127Z,8.60
2019-02-15T18:31:26.017Z,8.50
2019-02-15T18:33:54.722Z,8.40
2019-02-15T18:36:30.262Z,8.40
2019-02-15T18:39:23.770Z,8.40
2019-02-15T18:41:52.556Z,8.30
2019-02-15T18:44:24.362Z,8.30
2019-02-15T18:46:56.477Z,8.20
2019-02-15T18:50:06.641Z,8.20
2019-02-15T18:52:35.722Z,8.20
2019-02-15T18:57:56.375Z,8.20
2019-02-15T19:03:15.060Z,8.20
2019-02-15T19:06:06.997Z,8.10
2019-02-15T19:08:45.100Z,8.00
2019-02-15T19:11:16.925Z,7.90
2019-02-15T19:13:49.389Z,7.80
2019-02-15T19:16:22.537Z,7.80
2019-02-15T19:18:53.062Z,7.70
2019-02-15T19:21:22.984Z,7.60
2019-02-15T19:23:56.236Z,7.60
2019-02-15T19:26:53.522Z,7.50
2019-02-15T19:29:23.745Z,7.50
2019-02-15T19:34:43.856Z,7.40
2019-02-15T19:37:12.844Z,7.30
2019-02-15T19:39:48.240Z,7.30
2019-02-15T19:42:36.395Z,7.20
2019-02-15T19:45:22.143Z,7.20
2019-02-15T19:47:54.492Z,7.10
2019-02-15T19:50:29.377Z,7.10
2019-02-15T19:53:04.454Z,7.00
2019-02-15T19:55:41.389Z,6.90
2019-02-15T19:58:12.679Z,7.00
2019-02-15T20:04:28.655Z,6.80
2019-02-15T20:07:09.978Z,6.70
2019-02-15T20:10:05.915Z,6.60
2019-02-15T20:12:35.510Z,6.50
2019-02-15T20:15:47.619Z,6.50
2019-02-15T20:18:41.344Z,6.40
2019-02-15T20:21:17.467Z,6.40
2019-02-15T20:23:51.252Z,6.30
2019-02-15T20:26:24.310Z,6.20
2019-02-15T20:29:36.332Z,6.20
2019-02-15T20:32:08.900Z,6.10
2019-02-15T20:35:07.921Z,6.00
2019-02-15T20:37:48.175Z,6.00
2019-02-15T20:40:47.552Z,5.90
2019-02-15T20:43:33.863Z,5.80
2019-02-15T20:52:00.487Z,5.60
2019-02-15T20:54:53.397Z,5.60
2019-02-15T20:57:32.651Z,5.50
2019-02-15T21:00:23.728Z,5.50
2019-02-15T21:02:58.797Z,5.40
2019-02-15T21:08:54.314Z,5.30
2019-02-15T21:12:04.801Z,5.30
2019-02-15T21:14:47.002Z,5.20
2019-02-15T21:17:21.496Z,5.20
2019-02-15T21:19:54.635Z,5.20
2019-02-15T21:25:48.103Z,5.10
2019-02-15T21:28:36.759Z,5.10
2019-02-15T21:31:44.896Z,5.00
2019-02-15T21:34:41.134Z,5.00
2019-02-15T21:37:28.207Z,4.90
2019-02-15T21:40:18.876Z,4.90
2019-02-15T21:42:56.081Z,4.90
2019-02-15T21:45:30.613Z,4.80
2019-02-15T21:48:08.945Z,4.80
2019-02-15T21:50:59.618Z,4.80
2019-02-15T21:53:30.200Z,4.80
2019-02-15T21:55:58.838Z,4.80
2019-02-15T21:58:30.307Z,4.80
2019-02-15T22:01:09.314Z,4.80
2019-02-15T22:04:03.405Z,4.70
2019-02-15T22:06:51.140Z,4.70
2019-02-15T22:09:42.503Z,4.70
2019-02-15T22:15:04.810Z,4.60
2019-02-15T22:17:37.906Z,4.60
2019-02-15T22:20:26.393Z,4.60
2019-02-15T22:22:59.516Z,4.60
2019-02-15T22:25:34.625Z,4.50
2019-02-15T22:28:25.792Z,4.50
2019-02-15T22:31:01.386Z,4.50
2019-02-15T22:33:57.184Z,4.40
2019-02-15T22:36:25.898Z,4.40
2019-02-15T22:38:54.219Z,4.30
2019-02-15T22:41:28.056Z,4.30
2019-02-15T22:44:00.455Z,4.30
2019-02-15T22:46:31.429Z,4.30
2019-02-15T22:49:02.992Z,4.20
2019-02-15T22:51:41.180Z,4.20
2019-02-15T22:54:41.083Z,4.20
2019-02-15T22:57:19.437Z,4.20
2019-02-15T23:00:15.549Z,4.10
2019-02-15T23:02:53.755Z,4.10
2019-02-15T23:05:27.457Z,4.10
2019-02-15T23:08:00.734Z,4.00
2019-02-15T23:10:38.282Z,4.00
2019-02-15T23:13:27.839Z,4.00
2019-02-15T23:16:18.801Z,3.90
2019-02-15T23:21:37.407Z,3.90
2019-02-15T23:24:14.322Z,3.80
2019-02-15T23:27:07.035Z,3.80
2019-02-15T23:29:35.327Z,3.80
2019-02-15T23:32:07.761Z,3.70
2019-02-15T23:34:39.622Z,3.70
2019-02-15T23:37:10.358Z,3.70
2019-02-15T23:39:39.057Z,3.60
2019-02-15T23:42:10.311Z,3.60
2019-02-15T23:44:41.648Z,3.60
2019-02-15T23:47:14.369Z,3.50
2019-02-15T23:49:43.723Z,3.50
2019-02-15T23:52:17.811Z,3.50
2019-02-15T23:55:05.786Z,3.50
2019-02-15T23:57:40.912Z,3.40
