createdAt,value
2022-10-06T00:01:19.083Z,3.17
2022-10-06T00:11:22.470Z,3.03
2022-10-06T00:21:24.941Z,2.60
2022-10-06T00:31:27.096Z,2.35
2022-10-06T00:41:29.293Z,2.83
2022-10-06T00:51:32.542Z,4.55
2022-10-06T01:01:35.776Z,2.75
2022-10-06T01:11:39.096Z,19.60
2022-10-06T01:21:48.834Z,7.03
2022-10-06T01:31:50.955Z,3.42
2022-10-06T01:41:53.500Z,3.13
2022-10-06T01:51:55.599Z,4.07
2022-10-06T02:01:57.709Z,3.05
2022-10-06T02:11:59.846Z,1.95
2022-10-06T02:22:02.537Z,3.58
2022-10-06T02:32:05.308Z,5.65
2022-10-06T02:42:07.525Z,6.28
2022-10-06T02:52:09.595Z,8.68
2022-10-06T03:02:11.811Z,7.22
2022-10-06T03:12:13.993Z,6.18
2022-10-06T03:22:16.149Z,6.30
2022-10-06T03:32:18.249Z,4.07
2022-10-06T03:42:20.361Z,2.15
2022-10-06T03:52:25.877Z,3.08
2022-10-06T04:02:28.367Z,6.53
2022-10-06T04:12:30.486Z,8.27
2022-10-06T04:22:32.562Z,8.25
2022-10-06T04:32:34.691Z,7.32
2022-10-06T04:42:37.269Z,4.82
2022-10-06T04:52:39.356Z,4.18
2022-10-06T05:02:41.765Z,3.85
2022-10-06T05:12:43.914Z,2.45
2022-10-06T05:22:45.993Z,5.72
2022-10-06T05:32:50.549Z,2.97
2022-10-06T05:42:55.491Z,4.30
2022-10-06T05:52:57.637Z,6.65
2022-10-06T06:02:59.831Z,4.68
2022-10-06T06:13:01.899Z,5.55
2022-10-06T06:23:04.007Z,6.32
2022-10-06T06:33:06.070Z,4.28
2022-10-06T06:43:08.164Z,7.80
2022-10-06T06:53:15.486Z,3.60
2022-10-06T07:13:42.718Z,2.88
2022-10-06T07:24:05.107Z,3.50
2022-10-06T07:34:08.290Z,1.88
2022-10-06T07:44:10.420Z,6.60
2022-10-06T07:54:12.560Z,6.05
2022-10-06T08:04:14.806Z,1.33
2022-10-06T08:14:16.974Z,3.20
2022-10-06T08:24:19.889Z,2.50
2022-10-06T08:34:21.962Z,2.92
2022-10-06T08:44:43.016Z,4.93
2022-10-06T08:55:09.360Z,3.42
2022-10-06T09:05:25.406Z,8.27
2022-10-06T09:15:38.297Z,3.63
2022-10-06T09:25:41.198Z,2.80
2022-10-06T09:36:06.446Z,2.72
2022-10-06T09:46:29.407Z,1.23
2022-10-06T09:56:32.679Z,1.90
2022-10-06T10:06:35.298Z,3.72
2022-10-06T10:16:37.656Z,3.30
2022-10-06T10:27:06.004Z,2.35
2022-10-06T10:37:18.786Z,2.77
2022-10-06T10:47:28.257Z,2.67
2022-10-06T10:57:37.513Z,2.08
2022-10-06T11:07:50.508Z,2.50
2022-10-06T11:18:01.243Z,3.80
2022-10-06T11:28:14.787Z,1.92
2022-10-06T11:38:30.384Z,2.25
2022-10-06T11:48:33.293Z,3.28
2022-10-06T11:59:08.769Z,2.53
2022-10-06T12:09:31.180Z,3.45
2022-10-06T12:19:59.653Z,3.60
2022-10-06T12:30:06.360Z,1.88
2022-10-06T12:40:47.175Z,2.15
2022-10-06T12:50:55.036Z,1.80
2022-10-06T13:01:02.878Z,3.53
2022-10-06T13:11:28.356Z,3.08
2022-10-06T13:21:30.728Z,1.48
2022-10-06T13:31:35.573Z,3.03
2022-10-06T13:41:47.512Z,2.17
2022-10-06T13:51:54.612Z,1.42
2022-10-06T14:01:58.901Z,2.15
2022-10-06T14:12:08.006Z,5.05
2022-10-06T14:22:34.531Z,4.53
2022-10-06T14:32:38.850Z,1.83
2022-10-06T14:42:40.990Z,4.38
2022-10-06T14:52:43.144Z,3.55
2022-10-06T15:02:45.358Z,4.10
2022-10-06T15:12:47.678Z,4.00
2022-10-06T15:22:49.786Z,3.58
2022-10-06T15:32:51.940Z,2.95
2022-10-06T15:42:54.016Z,0.98
2022-10-06T15:52:56.196Z,3.47
2022-10-06T16:02:58.456Z,4.15
2022-10-06T16:13:00.651Z,6.72
2022-10-06T16:23:02.735Z,10.15
2022-10-06T16:33:04.852Z,4.65
2022-10-06T16:43:06.994Z,2.72
2022-10-06T16:53:12.376Z,10.45
2022-10-06T17:03:16.817Z,12.97
2022-10-06T17:13:19.017Z,15.25
2022-10-06T17:23:21.152Z,20.10
2022-10-06T17:33:23.309Z,18.13
2022-10-06T17:43:25.428Z,16.67
2022-10-06T17:53:27.846Z,5.78
2022-10-06T18:03:30.288Z,2.17
2022-10-06T18:13:32.400Z,3.63
2022-10-06T18:23:36.350Z,10.88
2022-10-06T18:36:10.469Z,21.67
2022-10-06T18:44:00.720Z,14.05
2022-10-06T18:54:08.650Z,15.82
2022-10-06T19:04:15.268Z,8.37
2022-10-06T19:14:43.010Z,8.18
2022-10-06T19:24:46.214Z,8.82
2022-10-06T19:34:48.735Z,7.90
2022-10-06T19:44:50.880Z,9.65
2022-10-06T19:54:53.067Z,9.15
2022-10-06T20:04:55.290Z,8.95
2022-10-06T20:14:57.693Z,7.25
2022-10-06T20:25:02.077Z,5.45
2022-10-06T20:40:30.564Z,4.72
2022-10-06T20:50:32.705Z,5.95
2022-10-06T21:00:35.000Z,9.98
2022-10-06T21:10:37.163Z,3.78
2022-10-06T21:20:43.114Z,9.30
2022-10-06T21:30:47.342Z,9.30
2022-10-06T21:40:49.557Z,5.82
2022-10-06T21:50:53.627Z,5.32
2022-10-06T22:00:58.164Z,4.22
2022-10-06T22:11:11.707Z,4.72
2022-10-06T22:21:19.477Z,2.28
2022-10-06T22:31:26.070Z,2.70
2022-10-06T22:41:29.053Z,2.05
2022-10-06T22:51:31.480Z,3.05
2022-10-06T23:01:33.649Z,2.30
2022-10-06T23:11:35.844Z,2.53
2022-10-06T23:21:40.485Z,1.23
2022-10-06T23:31:42.699Z,0.95
2022-10-06T23:41:44.936Z,3.83
2022-10-06T23:51:47.126Z,2.22
