createdAt,value
2023-01-17T00:02:08.968Z,14.77
2023-01-17T00:04:54.723Z,11.07
2023-01-17T00:07:42.165Z,10.87
2023-01-17T00:10:14.471Z,8.40
2023-01-17T00:12:52.147Z,6.83
2023-01-17T00:15:20.282Z,11.60
2023-01-17T00:17:49.389Z,7.37
2023-01-17T00:20:42.639Z,6.10
2023-01-17T00:23:35.178Z,8.23
2023-01-17T00:26:05.890Z,3.87
2023-01-17T00:28:38.164Z,5.30
2023-01-17T00:31:06.939Z,4.20
2023-01-17T00:33:34.334Z,5.40
2023-01-17T00:36:02.106Z,5.13
2023-01-17T00:38:32.020Z,4.80
2023-01-17T00:41:07.331Z,5.67
2023-01-17T00:43:53.623Z,5.60
2023-01-17T00:46:40.220Z,5.23
2023-01-17T00:49:26.414Z,7.20
2023-01-17T00:52:12.222Z,6.37
2023-01-17T00:54:58.372Z,5.73
2023-01-17T00:57:44.175Z,6.60
2023-01-17T01:00:30.832Z,6.50
2023-01-17T01:03:16.451Z,6.13
2023-01-17T01:06:02.395Z,7.07
2023-01-17T01:08:49.295Z,6.73
2023-01-17T01:11:40.097Z,8.90
2023-01-17T01:14:28.806Z,11.00
2023-01-17T01:17:14.958Z,22.33
2023-01-17T01:20:00.527Z,13.87
2023-01-17T01:22:46.368Z,13.10
2023-01-17T01:25:32.040Z,14.40
2023-01-17T01:28:30.749Z,15.47
2023-01-17T01:31:19.706Z,14.17
2023-01-17T01:33:47.149Z,22.97
2023-01-17T01:36:14.801Z,14.53
2023-01-17T01:38:42.046Z,13.50
2023-01-17T01:41:09.478Z,9.27
2023-01-17T01:43:43.638Z,11.47
2023-01-17T01:46:14.851Z,14.97
2023-01-17T01:48:42.155Z,18.13
2023-01-17T01:51:13.841Z,9.23
2023-01-17T01:53:45.755Z,6.60
2023-01-17T01:56:15.839Z,11.03
2023-01-17T01:58:47.119Z,12.37
2023-01-17T02:01:15.689Z,32.60
2023-01-17T02:03:43.427Z,5.60
2023-01-17T02:06:43.123Z,10.03
2023-01-17T02:09:12.999Z,17.73
2023-01-17T02:11:41.540Z,7.03
2023-01-17T02:14:15.040Z,5.40
2023-01-17T02:17:03.462Z,7.90
2023-01-17T02:19:49.644Z,4.93
2023-01-17T02:23:00.044Z,4.93
2023-01-17T02:25:54.499Z,8.20
2023-01-17T02:28:50.117Z,5.03
2023-01-17T02:31:39.807Z,6.37
2023-01-17T02:34:41.597Z,8.23
2023-01-17T02:37:19.056Z,15.87
2023-01-17T02:40:28.958Z,12.60
2023-01-17T02:43:03.093Z,7.23
2023-01-17T02:45:30.388Z,5.43
2023-01-17T02:47:57.995Z,5.33
2023-01-17T02:50:33.391Z,5.33
2023-01-17T02:53:06.624Z,5.07
2023-01-17T02:56:00.877Z,5.43
2023-01-17T02:58:46.834Z,8.80
2023-01-17T03:01:35.667Z,12.10
2023-01-17T03:04:18.323Z,10.07
2023-01-17T03:06:54.108Z,7.20
2023-01-17T03:09:22.541Z,11.53
2023-01-17T03:11:50.006Z,5.87
2023-01-17T03:14:17.217Z,6.10
2023-01-17T03:16:45.638Z,5.50
2023-01-17T03:19:15.059Z,5.57
2023-01-17T03:21:42.807Z,8.73
2023-01-17T03:24:10.067Z,6.73
2023-01-17T03:26:37.368Z,5.03
2023-01-17T03:29:04.617Z,4.77
2023-01-17T03:31:32.737Z,4.23
2023-01-17T03:33:59.977Z,4.73
2023-01-17T03:36:27.267Z,4.50
2023-01-17T03:38:54.567Z,4.20
2023-01-17T03:41:21.828Z,5.40
2023-01-17T03:43:49.625Z,5.23
2023-01-17T03:46:25.226Z,6.00
2023-01-17T03:48:53.075Z,5.07
2023-01-17T03:51:21.053Z,5.97
2023-01-17T03:53:48.608Z,5.67
2023-01-17T03:56:16.244Z,11.60
2023-01-17T03:58:44.057Z,4.63
2023-01-17T04:01:12.158Z,5.57
2023-01-17T04:03:39.718Z,4.27
2023-01-17T04:06:07.263Z,5.10
2023-01-17T04:08:34.471Z,4.67
2023-01-17T04:11:02.073Z,4.40
2023-01-17T04:13:29.500Z,5.50
2023-01-17T04:15:56.939Z,4.97
2023-01-17T04:18:25.250Z,5.23
2023-01-17T04:20:52.656Z,4.43
2023-01-17T04:23:20.131Z,5.03
2023-01-17T04:25:47.491Z,4.67
2023-01-17T04:28:15.051Z,5.13
2023-01-17T04:30:42.310Z,5.27
2023-01-17T04:33:09.806Z,6.03
2023-01-17T04:35:37.132Z,5.17
2023-01-17T04:38:04.692Z,6.23
2023-01-17T04:40:32.075Z,5.87
2023-01-17T04:42:59.923Z,6.20
2023-01-17T04:45:27.780Z,12.50
2023-01-17T04:47:54.995Z,5.07
2023-01-17T04:50:22.332Z,5.27
2023-01-17T04:52:49.723Z,6.33
2023-01-17T04:55:17.088Z,5.20
2023-01-17T04:57:44.364Z,5.50
2023-01-17T05:00:12.133Z,6.27
2023-01-17T05:02:39.563Z,7.50
2023-01-17T05:05:07.520Z,6.60
2023-01-17T05:07:35.823Z,6.47
2023-01-17T05:10:04.769Z,5.67
2023-01-17T05:12:32.088Z,5.97
2023-01-17T05:14:59.735Z,6.63
2023-01-17T05:17:27.272Z,6.27
2023-01-17T05:19:54.564Z,6.03
2023-01-17T05:22:21.865Z,5.87
2023-01-17T05:24:49.113Z,6.30
2023-01-17T05:27:16.916Z,5.80
2023-01-17T05:29:44.874Z,6.80
2023-01-17T05:32:12.412Z,5.80
2023-01-17T05:34:39.716Z,7.03
2023-01-17T05:37:06.995Z,5.93
2023-01-17T05:39:34.208Z,8.37
2023-01-17T05:42:01.895Z,5.87
2023-01-17T05:44:29.153Z,7.67
2023-01-17T05:46:56.889Z,6.77
2023-01-17T05:49:24.467Z,6.77
2023-01-17T05:51:54.677Z,7.63
2023-01-17T05:54:22.173Z,9.27
2023-01-17T05:56:49.650Z,10.97
2023-01-17T05:59:20.530Z,7.10
2023-01-17T06:01:54.565Z,7.10
2023-01-17T06:04:22.056Z,7.37
2023-01-17T06:06:49.426Z,6.90
2023-01-17T06:09:17.061Z,7.63
2023-01-17T06:11:44.344Z,8.17
2023-01-17T06:14:11.674Z,6.97
2023-01-17T06:16:39.004Z,9.43
2023-01-17T06:19:06.245Z,6.70
2023-01-17T06:21:33.643Z,11.70
2023-01-17T06:24:03.308Z,8.80
2023-01-17T06:26:31.405Z,8.03
2023-01-17T06:28:58.639Z,16.97
2023-01-17T06:31:26.068Z,8.00
2023-01-17T06:33:53.805Z,13.30
2023-01-17T06:36:21.121Z,15.97
2023-01-17T06:38:51.631Z,10.27
2023-01-17T06:41:18.862Z,8.47
2023-01-17T06:43:46.101Z,15.80
2023-01-17T06:46:13.554Z,7.50
2023-01-17T06:48:43.809Z,10.93
2023-01-17T06:51:11.289Z,11.80
2023-01-17T06:53:39.047Z,13.50
2023-01-17T06:56:06.946Z,10.23
2023-01-17T06:58:34.481Z,10.70
2023-01-17T07:01:12.954Z,9.10
2023-01-17T07:03:40.690Z,8.77
2023-01-17T07:06:09.803Z,11.00
2023-01-17T07:08:37.574Z,11.17
2023-01-17T07:11:08.247Z,11.67
2023-01-17T07:13:36.897Z,10.60
2023-01-17T07:16:06.522Z,11.13
2023-01-17T07:18:34.846Z,11.13
2023-01-17T07:21:02.254Z,12.00
2023-01-17T07:23:29.572Z,9.13
2023-01-17T07:25:59.315Z,15.97
2023-01-17T07:28:28.601Z,11.63
2023-01-17T07:30:56.002Z,12.33
2023-01-17T07:33:23.415Z,12.10
2023-01-17T07:35:50.712Z,11.60
2023-01-17T07:38:19.810Z,11.10
2023-01-17T07:40:47.300Z,11.30
2023-01-17T07:43:14.599Z,13.53
2023-01-17T07:45:43.964Z,12.47
2023-01-17T07:48:12.405Z,12.60
2023-01-17T07:50:40.140Z,11.50
2023-01-17T07:53:07.475Z,10.47
2023-01-17T07:55:34.757Z,10.23
2023-01-17T07:58:03.158Z,8.90
2023-01-17T08:00:31.035Z,10.70
2023-01-17T08:02:59.182Z,15.73
2023-01-17T08:05:26.654Z,27.97
2023-01-17T08:07:54.842Z,18.47
2023-01-17T08:10:23.377Z,14.20
2023-01-17T08:12:51.131Z,14.73
2023-01-17T08:15:18.971Z,17.30
2023-01-17T08:17:53.436Z,9.77
2023-01-17T08:20:21.893Z,13.90
2023-01-17T08:22:49.354Z,11.40
2023-01-17T08:25:17.081Z,12.33
2023-01-17T08:27:44.726Z,16.87
2023-01-17T08:30:12.728Z,10.87
2023-01-17T08:32:41.069Z,12.40
2023-01-17T08:35:09.393Z,12.13
2023-01-17T08:37:38.360Z,17.93
2023-01-17T08:40:07.246Z,33.13
2023-01-17T08:42:39.704Z,29.17
2023-01-17T08:45:09.045Z,45.23
2023-01-17T08:47:37.289Z,48.60
2023-01-17T08:50:07.198Z,42.90
2023-01-17T08:52:34.727Z,30.10
2023-01-17T08:55:02.616Z,46.53
2023-01-17T08:57:31.258Z,67.27
2023-01-17T08:59:59.358Z,46.87
2023-01-17T09:02:26.779Z,30.53
2023-01-17T09:04:54.111Z,21.03
2023-01-17T09:07:21.677Z,19.47
2023-01-17T09:09:49.238Z,18.50
2023-01-17T09:12:17.028Z,19.37
2023-01-17T09:14:45.072Z,22.90
2023-01-17T09:17:14.442Z,32.07
2023-01-17T09:19:48.339Z,43.93
2023-01-17T09:22:16.268Z,39.07
2023-01-17T09:24:43.600Z,23.27
2023-01-17T09:27:11.012Z,12.43
2023-01-17T09:29:38.251Z,14.90
2023-01-17T09:32:05.881Z,8.40
2023-01-17T09:34:33.181Z,9.83
2023-01-17T09:37:00.387Z,7.83
2023-01-17T09:39:27.839Z,10.70
2023-01-17T09:42:07.945Z,8.70
2023-01-17T09:44:44.367Z,13.33
2023-01-17T09:47:41.976Z,17.23
2023-01-17T09:50:12.336Z,8.27
2023-01-17T09:52:39.926Z,8.13
2023-01-17T09:55:08.218Z,7.43
2023-01-17T09:57:41.397Z,7.43
2023-01-17T10:00:15.692Z,4.97
2023-01-17T10:03:14.258Z,6.53
2023-01-17T10:05:42.167Z,6.00
2023-01-17T10:08:50.263Z,26.37
2023-01-17T10:11:58.950Z,7.00
2023-01-17T10:14:35.311Z,8.00
2023-01-17T10:17:23.931Z,9.57
2023-01-17T10:20:09.713Z,5.53
2023-01-17T10:23:05.749Z,5.03
2023-01-17T10:25:56.492Z,4.13
2023-01-17T10:28:26.394Z,3.10
2023-01-17T10:31:07.757Z,3.17
2023-01-17T10:33:44.515Z,5.13
2023-01-17T10:36:18.854Z,2.83
2023-01-17T10:38:50.163Z,3.03
2023-01-17T10:41:36.112Z,3.17
2023-01-17T10:44:21.424Z,3.07
2023-01-17T10:47:02.574Z,3.10
2023-01-17T10:49:30.093Z,15.03
2023-01-17T10:52:16.933Z,3.33
2023-01-17T10:55:05.283Z,0.87
2023-01-17T10:57:51.623Z,3.43
2023-01-17T11:00:44.370Z,7.67
2023-01-17T11:03:14.197Z,8.20
2023-01-17T11:05:43.476Z,1.33
2023-01-17T11:08:13.835Z,9.97
2023-01-17T11:10:54.388Z,3.13
2023-01-17T11:13:32.418Z,1.70
2023-01-17T11:16:02.573Z,3.00
2023-01-17T11:18:35.781Z,1.37
2023-01-17T11:21:15.841Z,2.53
2023-01-17T11:23:50.041Z,2.07
2023-01-17T11:26:33.100Z,2.77
2023-01-17T11:29:28.699Z,3.93
2023-01-17T11:31:56.581Z,2.20
2023-01-17T11:34:26.677Z,2.87
2023-01-17T11:37:29.637Z,4.30
2023-01-17T11:40:19.328Z,2.30
2023-01-17T11:42:46.701Z,2.20
2023-01-17T11:45:29.829Z,2.20
2023-01-17T11:48:11.399Z,3.77
2023-01-17T11:50:56.857Z,2.70
2023-01-17T11:53:33.671Z,1.87
2023-01-17T11:56:11.581Z,2.83
2023-01-17T11:58:42.720Z,4.80
2023-01-17T12:01:21.876Z,3.23
2023-01-17T12:04:00.937Z,3.73
2023-01-17T12:06:56.079Z,4.27
2023-01-17T12:09:39.842Z,3.50
2023-01-17T12:12:37.661Z,2.40
2023-01-17T12:15:19.016Z,3.47
2023-01-17T12:18:24.871Z,2.50
2023-01-17T12:21:16.812Z,2.87
2023-01-17T12:23:59.473Z,1.90
2023-01-17T12:26:37.323Z,2.47
2023-01-17T12:29:39.283Z,7.60
2023-01-17T12:32:25.102Z,3.83
2023-01-17T12:35:08.459Z,2.00
2023-01-17T12:37:57.356Z,2.90
2023-01-17T12:40:45.391Z,2.70
2023-01-17T12:43:22.506Z,9.10
2023-01-17T12:45:52.071Z,3.10
2023-01-17T12:48:22.048Z,5.33
2023-01-17T12:51:00.542Z,4.60
2023-01-17T12:53:41.531Z,5.03
2023-01-17T12:56:17.023Z,2.90
2023-01-17T12:58:50.717Z,3.30
2023-01-17T13:01:32.175Z,2.33
2023-01-17T13:04:34.733Z,3.47
2023-01-17T13:07:27.281Z,3.90
2023-01-17T13:10:22.873Z,5.83
2023-01-17T13:12:52.131Z,3.80
2023-01-17T13:15:27.471Z,2.90
2023-01-17T13:18:11.145Z,2.90
2023-01-17T13:21:14.084Z,2.87
2023-01-17T13:23:44.903Z,2.20
2023-01-17T13:26:27.672Z,3.23
2023-01-17T13:29:17.990Z,3.80
2023-01-17T13:31:48.477Z,2.53
2023-01-17T13:34:25.420Z,3.17
2023-01-17T13:37:05.289Z,4.00
2023-01-17T13:40:01.874Z,4.63
2023-01-17T13:42:48.328Z,7.60
2023-01-17T13:45:36.014Z,2.70
2023-01-17T13:48:18.986Z,3.50
2023-01-17T13:50:55.863Z,4.63
2023-01-17T13:53:35.197Z,9.47
2023-01-17T13:56:06.641Z,13.03
2023-01-17T13:58:54.795Z,12.03
2023-01-17T14:01:25.229Z,56.60
2023-01-17T14:03:52.569Z,4.23
2023-01-17T14:06:37.839Z,1.83
2023-01-17T14:09:40.035Z,2.67
2023-01-17T14:12:14.621Z,6.30
2023-01-17T14:14:42.052Z,25.13
2023-01-17T14:17:37.955Z,2.97
2023-01-17T14:20:05.257Z,5.80
2023-01-17T14:22:38.636Z,17.57
2023-01-17T14:25:18.419Z,26.00
2023-01-17T14:27:53.795Z,28.17
2023-01-17T14:30:29.692Z,36.77
2023-01-17T14:33:01.222Z,36.20
2023-01-17T14:35:37.045Z,127.63
2023-01-17T14:38:21.353Z,104.30
2023-01-17T14:40:54.148Z,45.13
2023-01-17T14:43:23.969Z,5.40
2023-01-17T14:46:02.478Z,20.20
2023-01-17T14:48:30.568Z,33.67
2023-01-17T14:51:00.484Z,29.53
2023-01-17T14:53:32.809Z,28.90
2023-01-17T14:56:04.289Z,23.03
2023-01-17T14:58:34.480Z,24.33
2023-01-17T15:01:13.722Z,22.40
2023-01-17T15:03:46.428Z,11.37
2023-01-17T15:06:19.488Z,13.50
2023-01-17T15:08:48.174Z,63.93
2023-01-17T15:11:27.708Z,112.43
2023-01-17T15:13:59.379Z,109.70
2023-01-17T15:16:38.442Z,84.23
2023-01-17T15:19:15.387Z,51.00
2023-01-17T15:21:44.301Z,47.03
2023-01-17T15:24:27.611Z,49.43
2023-01-17T15:26:55.117Z,73.97
2023-01-17T15:29:25.525Z,107.83
2023-01-17T15:31:58.693Z,147.13
2023-01-17T15:34:44.062Z,166.70
2023-01-17T15:37:32.162Z,202.27
2023-01-17T15:40:17.054Z,153.57
2023-01-17T15:42:50.082Z,143.83
2023-01-17T15:45:22.740Z,113.73
2023-01-17T15:47:50.592Z,97.43
2023-01-17T15:50:20.747Z,88.40
2023-01-17T15:52:53.366Z,92.03
2023-01-17T15:55:31.262Z,109.87
2023-01-17T15:57:58.938Z,32.33
2023-01-17T16:00:37.989Z,30.53
2023-01-17T16:03:35.320Z,26.97
2023-01-17T16:06:04.762Z,30.47
2023-01-17T16:08:38.908Z,31.50
2023-01-17T16:11:08.998Z,34.40
2023-01-17T16:13:39.585Z,33.03
2023-01-17T16:16:24.587Z,35.13
2023-01-17T16:18:59.210Z,59.70
2023-01-17T16:21:30.847Z,45.07
2023-01-17T16:23:58.838Z,51.83
2023-01-17T16:26:26.170Z,43.53
2023-01-17T16:28:53.602Z,33.80
2023-01-17T16:31:21.263Z,35.13
2023-01-17T16:33:50.877Z,31.77
2023-01-17T16:36:18.667Z,40.77
2023-01-17T16:38:49.186Z,50.20
2023-01-17T16:41:17.018Z,49.37
2023-01-17T16:43:44.893Z,47.17
2023-01-17T16:46:12.902Z,56.90
2023-01-17T16:48:40.686Z,257.80
2023-01-17T16:51:08.851Z,432.33
2023-01-17T16:53:37.604Z,468.93
2023-01-17T16:56:12.526Z,511.97
2023-01-17T16:58:41.231Z,386.13
2023-01-17T17:01:17.356Z,320.17
2023-01-17T17:03:45.305Z,245.17
2023-01-17T17:06:14.134Z,255.00
2023-01-17T17:08:41.588Z,231.57
2023-01-17T17:11:13.320Z,210.80
2023-01-17T17:13:42.782Z,165.67
2023-01-17T17:16:26.937Z,113.00
2023-01-17T17:19:03.292Z,106.20
2023-01-17T17:21:32.257Z,168.30
2023-01-17T17:24:01.150Z,285.00
2023-01-17T17:26:34.387Z,275.90
2023-01-17T17:29:05.743Z,242.03
2023-01-17T17:31:33.443Z,175.27
2023-01-17T17:34:02.484Z,126.37
2023-01-17T17:36:30.656Z,171.63
2023-01-17T17:38:58.698Z,203.63
2023-01-17T17:41:31.557Z,217.40
2023-01-17T17:44:01.467Z,178.20
2023-01-17T17:46:29.839Z,137.67
2023-01-17T17:48:58.337Z,119.90
2023-01-17T17:51:33.791Z,89.17
2023-01-17T17:54:04.480Z,79.33
2023-01-17T17:56:33.248Z,78.03
2023-01-17T17:59:02.044Z,145.97
2023-01-17T18:01:30.364Z,221.07
2023-01-17T18:04:01.754Z,214.50
2023-01-17T18:06:29.795Z,227.87
2023-01-17T18:08:57.143Z,255.43
2023-01-17T18:11:26.921Z,204.67
2023-01-17T18:13:56.318Z,207.67
2023-01-17T18:16:28.671Z,202.17
2023-01-17T18:18:57.914Z,185.93
2023-01-17T18:21:28.843Z,184.90
2023-01-17T18:24:02.014Z,174.67
2023-01-17T18:26:34.966Z,182.77
2023-01-17T18:29:03.601Z,175.07
2023-01-17T18:31:31.532Z,167.03
2023-01-17T18:34:01.280Z,193.80
2023-01-17T18:36:29.097Z,203.57
2023-01-17T18:38:57.058Z,265.77
2023-01-17T18:41:31.744Z,272.90
2023-01-17T18:43:59.799Z,279.00
2023-01-17T18:46:27.503Z,258.53
2023-01-17T18:48:58.529Z,297.23
2023-01-17T18:51:28.475Z,316.43
2023-01-17T18:53:55.913Z,303.83
2023-01-17T18:56:23.715Z,254.70
2023-01-17T18:58:51.662Z,265.87
2023-01-17T19:01:25.317Z,248.80
2023-01-17T19:03:55.908Z,291.73
2023-01-17T19:06:29.012Z,285.30
2023-01-17T19:08:57.545Z,260.50
2023-01-17T19:11:25.187Z,222.07
2023-01-17T19:13:53.807Z,168.77
2023-01-17T19:16:30.181Z,142.33
2023-01-17T19:19:01.909Z,112.53
2023-01-17T19:21:29.857Z,84.13
2023-01-17T19:23:59.687Z,102.17
2023-01-17T19:26:28.087Z,170.40
2023-01-17T19:28:57.849Z,168.87
2023-01-17T19:31:27.829Z,149.03
2023-01-17T19:33:57.724Z,191.30
2023-01-17T19:36:32.555Z,198.23
2023-01-17T19:39:05.307Z,216.57
2023-01-17T19:41:36.345Z,294.13
2023-01-17T19:44:07.343Z,315.60
2023-01-17T19:46:35.542Z,332.63
2023-01-17T19:49:04.749Z,322.27
2023-01-17T19:51:32.215Z,315.63
2023-01-17T19:54:01.626Z,307.27
2023-01-17T19:56:29.942Z,311.17
2023-01-17T19:59:01.859Z,291.53
2023-01-17T20:01:31.722Z,282.50
2023-01-17T20:04:00.536Z,265.10
2023-01-17T20:06:31.787Z,171.17
2023-01-17T20:08:59.749Z,147.00
2023-01-17T20:11:28.594Z,128.63
2023-01-17T20:14:00.617Z,107.93
2023-01-17T20:16:30.722Z,115.90
2023-01-17T20:19:03.063Z,104.80
2023-01-17T20:21:31.638Z,99.37
2023-01-17T20:24:00.210Z,95.87
2023-01-17T20:26:36.276Z,95.50
2023-01-17T20:29:11.090Z,87.07
2023-01-17T20:31:39.698Z,85.03
2023-01-17T20:34:08.759Z,72.00
2023-01-17T20:36:37.201Z,71.53
2023-01-17T20:39:07.203Z,69.50
2023-01-17T20:41:46.445Z,69.33
2023-01-17T20:44:15.945Z,70.70
2023-01-17T20:46:43.541Z,65.80
2023-01-17T20:49:17.330Z,61.20
2023-01-17T20:51:45.912Z,57.37
2023-01-17T20:54:16.617Z,51.93
2023-01-17T20:56:44.605Z,40.53
2023-01-17T20:59:20.725Z,35.50
2023-01-17T21:01:48.851Z,31.17
2023-01-17T21:04:17.060Z,32.57
2023-01-17T21:06:44.777Z,38.17
2023-01-17T21:09:15.521Z,40.80
2023-01-17T21:11:43.317Z,54.60
2023-01-17T21:14:10.699Z,117.33
2023-01-17T21:16:38.147Z,108.20
2023-01-17T21:19:06.083Z,70.90
2023-01-17T21:21:33.464Z,60.77
2023-01-17T21:24:00.838Z,34.30
2023-01-17T21:26:28.995Z,30.13
2023-01-17T21:28:56.365Z,26.70
2023-01-17T21:31:29.565Z,36.07
2023-01-17T21:33:59.375Z,61.43
2023-01-17T21:36:29.371Z,75.70
2023-01-17T21:38:58.974Z,78.03
2023-01-17T21:41:30.118Z,71.27
2023-01-17T21:44:00.309Z,73.70
2023-01-17T21:46:28.938Z,71.47
2023-01-17T21:48:57.952Z,63.43
2023-01-17T21:51:45.630Z,53.03
2023-01-17T21:54:13.041Z,53.17
2023-01-17T21:56:59.058Z,60.80
2023-01-17T21:59:26.561Z,55.67
2023-01-17T22:01:54.027Z,62.93
2023-01-17T22:04:21.454Z,63.23
2023-01-17T22:06:48.722Z,117.07
2023-01-17T22:09:16.207Z,95.00
2023-01-17T22:11:43.502Z,150.40
2023-01-17T22:14:10.837Z,155.87
2023-01-17T22:16:38.663Z,108.53
2023-01-17T22:19:06.131Z,88.10
2023-01-17T22:21:33.339Z,80.57
2023-01-17T22:24:00.688Z,78.97
2023-01-17T22:26:30.836Z,89.93
2023-01-17T22:29:02.744Z,90.70
2023-01-17T22:31:31.124Z,91.13
2023-01-17T22:34:02.317Z,94.40
2023-01-17T22:36:32.234Z,108.17
2023-01-17T22:38:59.895Z,106.07
2023-01-17T22:41:30.038Z,93.40
2023-01-17T22:43:59.073Z,92.07
2023-01-17T22:46:28.644Z,79.97
2023-01-17T22:48:56.638Z,104.57
2023-01-17T22:51:25.255Z,92.60
2023-01-17T22:53:55.070Z,78.10
2023-01-17T22:56:28.234Z,85.67
2023-01-17T22:58:56.263Z,78.27
2023-01-17T23:01:26.152Z,76.80
2023-01-17T23:03:59.224Z,79.60
2023-01-17T23:06:33.571Z,75.07
2023-01-17T23:09:03.384Z,65.53
2023-01-17T23:11:44.598Z,61.10
2023-01-17T23:14:16.314Z,48.17
2023-01-17T23:17:08.674Z,49.50
2023-01-17T23:19:41.314Z,52.50
2023-01-17T23:22:20.924Z,39.70
2023-01-17T23:24:57.973Z,37.40
2023-01-17T23:28:06.884Z,39.40
2023-01-17T23:30:41.741Z,46.47
2023-01-17T23:33:14.261Z,52.50
2023-01-17T23:35:43.717Z,49.43
2023-01-17T23:38:31.214Z,44.17
2023-01-17T23:41:27.790Z,41.57
2023-01-17T23:43:59.214Z,42.50
2023-01-17T23:46:27.382Z,45.10
2023-01-17T23:48:55.402Z,54.40
2023-01-17T23:51:23.179Z,113.90
2023-01-17T23:53:53.652Z,129.10
2023-01-17T23:56:23.580Z,157.70
2023-01-17T23:58:51.163Z,171.33
