createdAt,value
2023-05-15T00:01:59.417Z,25.30
2023-05-15T00:04:26.464Z,25.30
2023-05-15T00:06:53.008Z,26.47
2023-05-15T00:09:19.447Z,24.80
2023-05-15T00:11:46.291Z,25.67
2023-05-15T00:14:12.763Z,26.30
2023-05-15T00:16:39.767Z,24.33
2023-05-15T00:19:06.529Z,25.57
2023-05-15T00:21:33.417Z,24.87
2023-05-15T00:23:59.915Z,24.47
2023-05-15T00:26:26.779Z,25.33
2023-05-15T00:28:53.587Z,24.77
2023-05-15T00:31:20.629Z,25.33
2023-05-15T00:33:47.462Z,24.27
2023-05-15T00:36:13.928Z,25.97
2023-05-15T00:38:40.921Z,25.90
2023-05-15T00:41:09.671Z,26.93
2023-05-15T00:43:38.739Z,26.23
2023-05-15T00:46:07.261Z,26.53
2023-05-15T00:48:34.410Z,25.53
2023-05-15T00:51:01.441Z,26.70
2023-05-15T00:53:28.088Z,25.87
2023-05-15T00:55:59.128Z,28.47
2023-05-15T00:58:27.641Z,27.57
2023-05-15T01:00:54.542Z,27.53
2023-05-15T01:03:21.117Z,27.53
2023-05-15T01:05:48.063Z,25.83
2023-05-15T01:08:23.245Z,26.00
2023-05-15T01:10:51.755Z,26.30
2023-05-15T01:13:20.889Z,28.13
2023-05-15T01:15:48.894Z,27.30
2023-05-15T01:18:15.884Z,26.50
2023-05-15T01:20:45.594Z,27.73
2023-05-15T01:23:57.900Z,26.80
2023-05-15T01:26:47.845Z,27.17
2023-05-15T01:29:20.486Z,27.80
2023-05-15T01:31:55.147Z,27.27
2023-05-15T01:34:27.865Z,27.00
2023-05-15T01:37:00.467Z,27.17
2023-05-15T01:39:28.986Z,27.33
2023-05-15T01:42:09.941Z,27.37
2023-05-15T01:44:52.637Z,24.83
2023-05-15T01:47:25.224Z,27.07
2023-05-15T01:49:54.351Z,28.37
2023-05-15T01:52:29.516Z,29.63
2023-05-15T01:54:56.569Z,27.63
2023-05-15T01:57:24.733Z,29.77
2023-05-15T01:59:51.616Z,28.13
2023-05-15T02:02:19.880Z,26.30
2023-05-15T02:04:47.288Z,26.93
2023-05-15T02:07:14.985Z,28.57
2023-05-15T02:09:42.270Z,27.43
2023-05-15T02:12:10.805Z,27.17
2023-05-15T02:14:40.499Z,30.73
2023-05-15T02:17:07.815Z,26.67
2023-05-15T02:19:34.999Z,27.67
2023-05-15T02:22:01.463Z,28.50
2023-05-15T02:24:28.112Z,29.67
2023-05-15T02:27:24.694Z,28.73
2023-05-15T02:30:06.561Z,27.83
2023-05-15T02:32:50.432Z,28.37
2023-05-15T02:35:35.191Z,28.57
2023-05-15T02:38:08.905Z,26.80
2023-05-15T02:40:38.019Z,27.10
2023-05-15T02:43:05.313Z,27.00
2023-05-15T02:45:33.948Z,27.43
2023-05-15T02:48:02.198Z,27.33
2023-05-15T02:50:29.368Z,25.77
2023-05-15T02:53:06.256Z,29.23
2023-05-15T02:55:34.473Z,28.07
2023-05-15T02:58:02.014Z,28.20
2023-05-15T03:00:29.136Z,27.27
2023-05-15T03:02:55.860Z,27.00
2023-05-15T03:05:23.153Z,25.70
2023-05-15T03:07:49.889Z,27.13
2023-05-15T03:10:16.697Z,27.13
2023-05-15T03:12:43.146Z,27.97
2023-05-15T03:15:09.750Z,25.90
2023-05-15T03:17:36.497Z,27.00
2023-05-15T03:20:03.154Z,26.53
2023-05-15T03:22:29.972Z,26.23
2023-05-15T03:24:56.439Z,25.73
2023-05-15T03:27:23.142Z,25.27
2023-05-15T03:29:49.583Z,26.33
2023-05-15T03:32:16.360Z,27.03
2023-05-15T03:34:43.116Z,26.80
2023-05-15T03:37:09.588Z,25.63
2023-05-15T03:39:36.240Z,24.93
2023-05-15T03:42:03.080Z,26.17
2023-05-15T03:44:29.878Z,26.17
2023-05-15T03:46:56.446Z,27.47
2023-05-15T03:49:23.322Z,26.47
2023-05-15T03:51:49.791Z,26.43
2023-05-15T03:54:16.647Z,25.70
2023-05-15T03:56:44.058Z,26.53
2023-05-15T03:59:10.880Z,25.80
2023-05-15T04:01:47.285Z,27.80
2023-05-15T04:04:17.916Z,25.37
2023-05-15T04:06:44.378Z,26.17
2023-05-15T04:09:11.619Z,26.10
2023-05-15T04:11:38.114Z,26.13
2023-05-15T04:14:04.931Z,26.00
2023-05-15T04:16:31.414Z,24.67
2023-05-15T04:18:57.990Z,24.63
2023-05-15T04:21:24.826Z,25.17
2023-05-15T04:23:51.283Z,25.37
2023-05-15T04:26:18.113Z,23.97
2023-05-15T04:28:52.269Z,24.23
2023-05-15T04:31:29.764Z,22.83
2023-05-15T04:33:56.614Z,24.57
2023-05-15T04:36:23.107Z,22.67
2023-05-15T04:38:49.746Z,24.03
2023-05-15T04:41:16.200Z,22.87
2023-05-15T04:43:42.990Z,24.53
2023-05-15T04:46:09.521Z,23.70
2023-05-15T04:48:36.374Z,24.77
2023-05-15T04:51:02.822Z,24.17
2023-05-15T04:53:29.282Z,24.80
2023-05-15T04:55:55.731Z,22.80
2023-05-15T04:58:22.422Z,23.00
2023-05-15T05:00:49.167Z,24.13
2023-05-15T05:03:15.698Z,23.63
2023-05-15T05:05:42.194Z,21.43
2023-05-15T05:08:08.637Z,20.37
2023-05-15T05:10:35.524Z,18.20
2023-05-15T05:13:02.050Z,17.80
2023-05-15T05:15:28.924Z,16.20
2023-05-15T05:17:55.414Z,17.63
2023-05-15T05:20:22.318Z,15.97
2023-05-15T05:22:49.254Z,15.33
2023-05-15T05:25:16.115Z,15.40
2023-05-15T05:27:43.188Z,15.47
2023-05-15T05:30:10.120Z,14.80
2023-05-15T05:32:36.660Z,14.67
2023-05-15T05:35:03.287Z,13.37
2023-05-15T05:37:29.921Z,14.00
2023-05-15T05:39:56.391Z,14.07
2023-05-15T05:42:23.226Z,13.87
2023-05-15T05:44:50.051Z,14.17
2023-05-15T05:47:17.125Z,12.77
2023-05-15T05:49:44.042Z,13.33
2023-05-15T05:52:10.522Z,14.30
2023-05-15T05:54:37.376Z,14.53
2023-05-15T05:57:04.095Z,15.57
2023-05-15T05:59:30.818Z,15.20
2023-05-15T06:01:57.878Z,15.87
2023-05-15T06:04:24.468Z,15.40
2023-05-15T06:06:51.320Z,16.30
2023-05-15T06:09:17.779Z,17.10
2023-05-15T06:11:44.614Z,16.83
2023-05-15T06:14:11.285Z,17.80
2023-05-15T06:16:38.179Z,17.67
2023-05-15T06:19:04.747Z,20.67
2023-05-15T06:21:31.628Z,19.60
2023-05-15T06:23:58.876Z,19.13
2023-05-15T06:26:25.378Z,21.17
2023-05-15T06:28:52.179Z,20.77
2023-05-15T06:31:18.716Z,22.53
2023-05-15T06:33:45.551Z,22.13
2023-05-15T06:36:12.071Z,22.10
2023-05-15T06:38:38.838Z,22.67
2023-05-15T06:41:05.306Z,23.03
2023-05-15T06:43:32.132Z,22.27
2023-05-15T06:45:59.023Z,21.83
2023-05-15T06:48:25.914Z,22.47
2023-05-15T06:50:52.514Z,22.50
2023-05-15T06:53:19.378Z,22.17
2023-05-15T06:55:45.835Z,23.27
2023-05-15T06:58:12.365Z,21.73
2023-05-15T07:00:39.300Z,19.33
2023-05-15T07:03:06.046Z,19.37
2023-05-15T07:05:32.517Z,18.47
2023-05-15T07:07:59.320Z,17.63
2023-05-15T07:10:26.062Z,16.70
2023-05-15T07:12:53.234Z,17.57
2023-05-15T07:15:19.849Z,18.80
2023-05-15T07:17:46.830Z,18.53
2023-05-15T07:20:13.373Z,18.27
2023-05-15T07:22:51.871Z,17.33
2023-05-15T07:25:22.879Z,16.77
2023-05-15T07:27:49.949Z,16.70
2023-05-15T07:30:16.486Z,16.20
2023-05-15T07:32:43.360Z,17.73
2023-05-15T07:35:10.382Z,17.30
2023-05-15T07:37:37.248Z,17.17
2023-05-15T07:40:04.847Z,16.20
2023-05-15T07:42:31.346Z,15.50
2023-05-15T07:44:58.141Z,14.53
2023-05-15T07:47:24.673Z,14.10
2023-05-15T07:49:51.586Z,12.67
2023-05-15T07:52:18.555Z,13.60
2023-05-15T07:54:45.338Z,12.57
2023-05-15T07:57:11.769Z,12.80
2023-05-15T07:59:38.244Z,14.27
2023-05-15T08:02:05.259Z,13.13
2023-05-15T08:04:31.769Z,13.27
2023-05-15T08:06:58.571Z,14.20
2023-05-15T08:09:25.011Z,12.80
2023-05-15T08:11:51.827Z,13.33
2023-05-15T08:14:18.344Z,14.20
2023-05-15T08:16:44.836Z,12.93
2023-05-15T08:19:11.799Z,13.10
2023-05-15T08:21:38.273Z,13.90
2023-05-15T08:24:05.442Z,13.87
2023-05-15T08:26:31.901Z,13.37
2023-05-15T08:28:58.768Z,13.43
2023-05-15T08:31:25.502Z,13.33
2023-05-15T08:33:51.989Z,13.53
2023-05-15T08:36:18.817Z,12.77
2023-05-15T08:38:45.283Z,12.10
2023-05-15T08:41:38.836Z,13.87
2023-05-15T08:44:09.119Z,12.70
2023-05-15T08:46:36.032Z,13.33
2023-05-15T08:49:11.367Z,12.73
2023-05-15T08:51:39.514Z,13.40
2023-05-15T08:54:06.349Z,14.20
2023-05-15T08:56:33.198Z,14.13
2023-05-15T08:58:59.881Z,14.47
2023-05-15T09:01:28.351Z,13.80
2023-05-15T09:03:54.882Z,13.63
2023-05-15T09:06:23.045Z,13.27
2023-05-15T09:08:51.410Z,12.63
2023-05-15T09:11:18.431Z,11.77
2023-05-15T09:13:45.017Z,11.60
2023-05-15T09:16:11.900Z,11.30
2023-05-15T09:18:40.150Z,9.73
2023-05-15T09:21:27.175Z,10.27
2023-05-15T09:23:55.957Z,11.47
2023-05-15T09:26:23.344Z,11.30
2023-05-15T09:28:50.186Z,10.70
2023-05-15T09:31:19.605Z,11.00
2023-05-15T09:33:46.839Z,10.90
2023-05-15T09:36:21.588Z,12.33
2023-05-15T09:38:48.517Z,10.17
2023-05-15T09:41:15.007Z,10.27
2023-05-15T09:43:42.004Z,11.27
2023-05-15T09:46:08.655Z,10.17
2023-05-15T09:48:36.190Z,9.53
2023-05-15T09:51:02.899Z,9.80
2023-05-15T09:53:29.657Z,9.90
2023-05-15T09:55:56.390Z,10.13
2023-05-15T09:58:23.253Z,10.97
2023-05-15T10:00:49.901Z,10.40
2023-05-15T10:03:19.070Z,9.70
2023-05-15T10:05:45.722Z,9.57
2023-05-15T10:08:12.485Z,9.97
2023-05-15T10:10:39.369Z,11.23
2023-05-15T10:13:08.065Z,10.83
2023-05-15T10:15:35.553Z,10.43
2023-05-15T10:18:04.275Z,10.50
2023-05-15T10:20:33.005Z,10.83
2023-05-15T10:23:02.493Z,10.17
2023-05-15T10:25:44.808Z,11.10
2023-05-15T10:28:12.740Z,9.50
2023-05-15T10:30:39.262Z,11.57
2023-05-15T10:33:08.052Z,10.00
2023-05-15T10:35:35.209Z,11.23
2023-05-15T10:38:05.462Z,9.03
2023-05-15T10:40:36.181Z,10.00
2023-05-15T10:43:04.713Z,9.50
2023-05-15T10:45:32.013Z,9.03
2023-05-15T10:47:59.628Z,10.00
2023-05-15T10:50:27.236Z,11.90
2023-05-15T10:52:55.980Z,13.33
2023-05-15T10:55:23.337Z,11.93
2023-05-15T10:57:50.234Z,13.23
2023-05-15T11:00:23.197Z,13.90
2023-05-15T11:02:51.129Z,13.93
2023-05-15T11:05:18.004Z,13.63
2023-05-15T11:07:44.554Z,14.23
2023-05-15T11:10:37.973Z,13.43
2023-05-15T11:13:04.494Z,13.00
2023-05-15T11:15:45.050Z,12.30
2023-05-15T11:18:11.896Z,12.47
2023-05-15T11:21:02.640Z,14.20
2023-05-15T11:23:37.229Z,13.67
2023-05-15T11:26:06.020Z,13.30
2023-05-15T11:28:41.881Z,13.30
2023-05-15T11:31:08.808Z,13.67
2023-05-15T11:33:38.541Z,12.80
2023-05-15T11:36:05.716Z,11.77
2023-05-15T11:38:38.074Z,12.97
2023-05-15T11:41:20.305Z,12.53
2023-05-15T11:43:48.535Z,13.17
2023-05-15T11:46:15.242Z,13.60
2023-05-15T11:48:47.818Z,13.67
2023-05-15T11:51:25.130Z,15.47
2023-05-15T11:53:53.913Z,17.30
2023-05-15T11:56:25.431Z,18.07
2023-05-15T11:58:56.234Z,16.27
2023-05-15T12:01:22.888Z,15.73
2023-05-15T12:03:52.013Z,20.40
2023-05-15T12:06:19.193Z,20.97
2023-05-15T12:08:51.167Z,19.97
2023-05-15T12:11:22.048Z,21.03
2023-05-15T12:13:52.248Z,20.63
2023-05-15T12:16:22.833Z,18.30
2023-05-15T12:18:49.901Z,20.60
2023-05-15T12:21:17.143Z,20.50
2023-05-15T12:24:06.310Z,19.13
2023-05-15T12:26:33.360Z,18.10
2023-05-15T12:28:59.936Z,18.73
2023-05-15T12:31:26.485Z,17.47
2023-05-15T12:33:53.047Z,18.17
2023-05-15T12:36:21.086Z,18.27
2023-05-15T12:38:48.744Z,19.27
2023-05-15T12:41:15.786Z,19.87
2023-05-15T12:43:42.564Z,19.50
2023-05-15T12:46:09.914Z,18.27
2023-05-15T12:48:36.617Z,18.67
2023-05-15T12:51:07.741Z,19.17
2023-05-15T12:53:34.880Z,19.50
2023-05-15T12:56:02.176Z,20.07
2023-05-15T12:58:28.745Z,20.83
2023-05-15T13:00:56.169Z,20.67
2023-05-15T13:03:24.130Z,19.97
2023-05-15T13:05:52.253Z,20.20
2023-05-15T13:08:19.517Z,19.83
2023-05-15T13:10:47.282Z,20.67
2023-05-15T13:13:14.423Z,20.40
2023-05-15T13:15:44.135Z,18.50
2023-05-15T13:18:16.456Z,16.07
2023-05-15T13:20:50.531Z,17.73
2023-05-15T13:23:21.862Z,18.20
2023-05-15T13:25:48.302Z,18.77
2023-05-15T13:28:15.055Z,20.33
2023-05-15T13:30:43.080Z,18.97
2023-05-15T13:33:11.252Z,16.93
2023-05-15T13:35:39.040Z,17.77
2023-05-15T13:38:05.598Z,16.40
2023-05-15T13:40:32.306Z,15.57
2023-05-15T13:42:58.839Z,17.57
2023-05-15T13:45:25.496Z,16.87
2023-05-15T13:47:51.976Z,15.53
2023-05-15T13:50:18.838Z,15.77
2023-05-15T13:52:46.599Z,15.23
2023-05-15T13:55:13.094Z,17.17
2023-05-15T13:57:41.173Z,16.17
2023-05-15T14:00:09.847Z,20.40
2023-05-15T14:02:36.347Z,20.93
2023-05-15T14:05:02.980Z,17.63
2023-05-15T14:07:29.431Z,19.87
2023-05-15T14:09:55.906Z,19.40
2023-05-15T14:12:22.420Z,20.93
2023-05-15T14:14:49.348Z,21.97
2023-05-15T14:17:16.059Z,20.47
2023-05-15T14:19:42.786Z,21.33
2023-05-15T14:22:09.485Z,21.23
2023-05-15T14:24:35.958Z,21.10
2023-05-15T14:27:02.428Z,21.83
2023-05-15T14:29:29.099Z,21.97
2023-05-15T14:31:55.654Z,21.33
2023-05-15T14:34:22.182Z,21.23
2023-05-15T14:36:49.333Z,20.57
2023-05-15T14:39:16.409Z,21.07
2023-05-15T14:41:44.343Z,22.60
2023-05-15T14:44:10.930Z,24.37
2023-05-15T14:46:38.059Z,24.03
2023-05-15T14:49:05.423Z,23.10
2023-05-15T14:51:32.500Z,24.53
2023-05-15T14:53:58.974Z,20.87
2023-05-15T14:56:25.419Z,21.57
2023-05-15T14:58:52.262Z,23.33
2023-05-15T15:01:18.982Z,22.23
2023-05-15T15:03:46.161Z,24.37
2023-05-15T15:06:12.770Z,24.37
2023-05-15T15:08:39.564Z,21.67
2023-05-15T15:11:06.018Z,22.33
2023-05-15T15:13:32.697Z,23.70
2023-05-15T15:15:59.229Z,23.27
2023-05-15T15:18:25.766Z,24.23
2023-05-15T15:20:52.612Z,23.37
2023-05-15T15:23:19.079Z,23.07
2023-05-15T15:25:45.544Z,21.13
2023-05-15T15:28:12.561Z,22.97
2023-05-15T15:30:39.089Z,22.37
2023-05-15T15:33:05.648Z,23.00
2023-05-15T15:35:33.458Z,21.27
2023-05-15T15:37:59.927Z,19.73
2023-05-15T15:40:26.628Z,21.83
2023-05-15T15:42:53.489Z,22.27
2023-05-15T15:45:20.007Z,22.27
2023-05-15T15:47:46.765Z,22.57
2023-05-15T15:50:13.270Z,22.70
2023-05-15T15:52:39.843Z,20.97
2023-05-15T15:55:06.968Z,21.23
2023-05-15T15:57:33.452Z,22.27
2023-05-15T15:59:59.923Z,21.80
2023-05-15T16:02:26.844Z,20.90
2023-05-15T16:04:53.411Z,18.30
2023-05-15T16:07:20.278Z,19.67
2023-05-15T16:09:51.466Z,19.33
2023-05-15T16:12:27.042Z,18.37
2023-05-15T16:14:54.396Z,18.33
2023-05-15T16:17:20.845Z,18.03
2023-05-15T16:19:47.672Z,17.80
2023-05-15T16:22:14.137Z,18.97
2023-05-15T16:24:41.065Z,19.13
2023-05-15T16:27:08.618Z,18.27
2023-05-15T16:29:35.070Z,17.40
2023-05-15T16:32:01.623Z,17.27
2023-05-15T16:34:28.481Z,17.73
2023-05-15T16:36:54.923Z,17.63
2023-05-15T16:39:21.382Z,20.27
2023-05-15T16:41:47.838Z,18.93
2023-05-15T16:44:14.686Z,12.97
2023-05-15T16:46:41.226Z,12.63
2023-05-15T16:49:07.734Z,13.63
2023-05-15T16:51:34.367Z,14.77
2023-05-15T16:54:01.194Z,15.50
2023-05-15T16:56:27.655Z,16.67
2023-05-15T16:58:54.527Z,17.10
2023-05-15T17:01:21.158Z,17.83
2023-05-15T17:03:47.844Z,17.87
2023-05-15T17:06:14.905Z,16.50
2023-05-15T17:08:41.350Z,17.20
2023-05-15T17:11:07.814Z,17.57
2023-05-15T17:13:34.275Z,17.47
2023-05-15T17:16:01.230Z,17.03
2023-05-15T17:18:28.025Z,18.13
2023-05-15T17:20:54.833Z,17.20
2023-05-15T17:23:23.015Z,17.40
2023-05-15T17:25:49.681Z,16.13
2023-05-15T17:28:16.138Z,16.53
2023-05-15T17:30:42.701Z,15.80
2023-05-15T17:33:09.262Z,14.77
2023-05-15T17:35:35.768Z,14.60
2023-05-15T17:38:02.288Z,15.00
2023-05-15T17:40:28.802Z,15.03
2023-05-15T17:42:55.258Z,13.03
2023-05-15T17:45:21.723Z,13.47
2023-05-15T17:47:48.616Z,13.30
2023-05-15T17:50:15.580Z,13.03
2023-05-15T17:52:42.469Z,12.07
2023-05-15T17:55:09.211Z,12.43
2023-05-15T17:57:35.696Z,12.87
2023-05-15T18:00:02.286Z,12.83
2023-05-15T18:02:28.787Z,13.57
2023-05-15T18:04:56.344Z,12.63
2023-05-15T18:07:22.817Z,13.30
2023-05-15T18:09:49.441Z,12.80
2023-05-15T18:12:15.901Z,13.63
2023-05-15T18:14:42.392Z,13.50
2023-05-15T18:17:08.848Z,13.07
2023-05-15T18:19:35.300Z,13.03
2023-05-15T18:22:02.090Z,13.03
2023-05-15T18:24:28.708Z,12.37
2023-05-15T18:26:55.194Z,11.93
2023-05-15T18:29:23.141Z,12.17
2023-05-15T18:31:49.977Z,11.80
2023-05-15T18:34:16.448Z,10.80
2023-05-15T18:36:43.304Z,11.13
2023-05-15T18:39:09.746Z,10.50
2023-05-15T18:41:36.213Z,11.33
2023-05-15T18:44:02.687Z,11.23
2023-05-15T18:46:29.175Z,10.10
2023-05-15T18:48:55.818Z,10.47
2023-05-15T18:51:23.471Z,10.43
2023-05-15T18:53:49.916Z,11.83
2023-05-15T18:56:16.449Z,9.80
2023-05-15T18:58:42.929Z,9.40
2023-05-15T19:01:09.389Z,9.00
2023-05-15T19:03:36.291Z,8.93
2023-05-15T19:06:02.819Z,8.80
2023-05-15T19:08:29.286Z,8.73
2023-05-15T19:10:55.719Z,9.30
2023-05-15T19:13:22.323Z,9.20
2023-05-15T19:15:52.133Z,8.47
2023-05-15T19:18:18.732Z,8.30
2023-05-15T19:20:48.098Z,8.13
2023-05-15T19:23:14.531Z,8.73
2023-05-15T19:25:41.371Z,9.03
2023-05-15T19:28:07.829Z,8.57
2023-05-15T19:30:34.445Z,8.53
2023-05-15T19:33:00.929Z,8.07
2023-05-15T19:35:27.551Z,8.93
2023-05-15T19:37:54.358Z,8.17
2023-05-15T19:40:20.815Z,7.47
2023-05-15T19:42:47.634Z,8.40
2023-05-15T19:45:14.226Z,8.77
2023-05-15T19:47:40.692Z,8.20
2023-05-15T19:50:08.102Z,7.90
2023-05-15T19:52:34.655Z,7.87
2023-05-15T19:55:01.673Z,7.63
2023-05-15T19:57:28.455Z,7.57
2023-05-15T19:59:54.882Z,7.50
2023-05-15T20:02:21.895Z,7.07
2023-05-15T20:04:48.387Z,7.23
2023-05-15T20:07:14.835Z,7.13
2023-05-15T20:09:41.623Z,6.70
2023-05-15T20:12:08.110Z,6.70
2023-05-15T20:14:34.578Z,7.73
2023-05-15T20:17:01.032Z,7.03
2023-05-15T20:19:28.093Z,7.67
2023-05-15T20:21:54.960Z,6.67
2023-05-15T20:24:21.432Z,7.00
2023-05-15T20:26:48.194Z,6.30
2023-05-15T20:29:14.715Z,6.70
2023-05-15T20:31:41.177Z,6.83
2023-05-15T20:34:07.933Z,6.60
2023-05-15T20:36:34.708Z,7.30
2023-05-15T20:39:01.584Z,7.40
2023-05-15T20:41:28.094Z,6.93
2023-05-15T20:43:54.526Z,6.83
2023-05-15T20:46:21.359Z,7.10
2023-05-15T20:48:47.858Z,7.30
2023-05-15T20:51:14.309Z,5.37
2023-05-15T20:53:40.744Z,6.27
2023-05-15T20:56:07.215Z,6.10
2023-05-15T20:58:34.698Z,5.80
2023-05-15T21:01:01.346Z,5.73
2023-05-15T21:03:29.582Z,5.60
2023-05-15T21:05:57.551Z,5.33
2023-05-15T21:08:24.681Z,4.80
2023-05-15T21:10:51.193Z,4.73
2023-05-15T21:13:17.680Z,5.50
2023-05-15T21:15:45.093Z,5.47
2023-05-15T21:18:11.649Z,6.03
2023-05-15T21:20:39.969Z,6.07
2023-05-15T21:23:06.413Z,6.90
2023-05-15T21:25:33.405Z,6.80
2023-05-15T21:27:59.866Z,6.07
2023-05-15T21:30:27.391Z,6.03
2023-05-15T21:32:54.014Z,6.07
2023-05-15T21:35:20.870Z,6.03
2023-05-15T21:37:47.327Z,5.93
2023-05-15T21:40:14.630Z,6.40
2023-05-15T21:42:41.087Z,6.17
2023-05-15T21:45:08.162Z,7.00
2023-05-15T21:47:34.664Z,8.47
2023-05-15T21:50:01.541Z,7.77
2023-05-15T21:52:28.344Z,7.27
2023-05-15T21:54:54.794Z,8.20
2023-05-15T21:57:21.598Z,8.53
2023-05-15T21:59:48.042Z,9.20
2023-05-15T22:02:15.142Z,10.07
2023-05-15T22:04:41.628Z,10.57
2023-05-15T22:07:08.405Z,11.17
2023-05-15T22:09:35.239Z,11.73
2023-05-15T22:12:02.094Z,11.80
2023-05-15T22:14:28.656Z,13.17
2023-05-15T22:16:55.154Z,13.87
2023-05-15T22:21:55.316Z,15.60
2023-05-15T22:24:21.996Z,18.07
2023-05-15T22:26:48.510Z,11.63
2023-05-15T22:29:14.974Z,8.97
2023-05-15T22:31:41.714Z,8.33
2023-05-15T22:34:08.920Z,8.90
2023-05-15T22:36:35.373Z,8.10
2023-05-15T22:39:02.530Z,8.27
2023-05-15T22:41:29.328Z,6.83
2023-05-15T22:43:55.870Z,7.77
2023-05-15T22:46:22.814Z,7.73
2023-05-15T22:48:49.332Z,7.40
2023-05-15T22:51:16.047Z,7.97
2023-05-15T22:53:43.025Z,9.33
2023-05-15T22:56:09.486Z,8.43
2023-05-15T22:58:36.437Z,7.50
2023-05-15T23:01:02.908Z,7.47
2023-05-15T23:03:29.794Z,6.73
2023-05-15T23:05:56.638Z,5.70
2023-05-15T23:08:23.498Z,4.60
2023-05-15T23:10:50.309Z,5.10
2023-05-15T23:13:16.766Z,4.33
2023-05-15T23:15:43.639Z,4.53
2023-05-15T23:18:10.169Z,3.67
2023-05-15T23:20:37.015Z,3.47
2023-05-15T23:23:03.527Z,3.03
2023-05-15T23:25:30.869Z,3.17
2023-05-15T23:27:57.650Z,3.10
2023-05-15T23:30:24.647Z,2.73
2023-05-15T23:32:51.601Z,3.50
2023-05-15T23:35:18.583Z,3.50
2023-05-15T23:37:45.363Z,3.03
2023-05-15T23:40:12.770Z,3.57
2023-05-15T23:42:39.672Z,4.07
2023-05-15T23:45:07.268Z,3.10
2023-05-15T23:47:34.124Z,3.70
2023-05-15T23:50:00.633Z,3.63
2023-05-15T23:52:27.466Z,3.90
2023-05-15T23:54:53.903Z,3.90
2023-05-15T23:57:20.739Z,3.80
2023-05-15T23:59:47.189Z,3.93
