createdAt,value
2023-05-07T00:01:37.069Z,0.10
2023-05-07T00:04:04.560Z,0.10
2023-05-07T00:06:31.602Z,0.10
2023-05-07T00:09:00.222Z,0.10
2023-05-07T00:11:27.925Z,0.10
2023-05-07T00:13:55.166Z,0.10
2023-05-07T00:16:22.157Z,0.10
2023-05-07T00:18:49.189Z,0.10
2023-05-07T00:21:16.434Z,0.10
2023-05-07T00:23:43.325Z,0.10
2023-05-07T00:26:10.306Z,0.10
2023-05-07T00:28:37.236Z,0.10
2023-05-07T00:31:04.064Z,0.17
2023-05-07T00:33:31.005Z,0.10
2023-05-07T00:35:57.932Z,0.17
2023-05-07T00:38:24.780Z,0.10
2023-05-07T00:40:52.646Z,0.13
2023-05-07T00:43:19.553Z,0.10
2023-05-07T00:45:46.590Z,0.10
2023-05-07T00:48:15.308Z,0.10
2023-05-07T00:50:42.628Z,0.10
2023-05-07T00:53:10.069Z,0.20
2023-05-07T00:55:37.932Z,0.10
2023-05-07T00:58:04.817Z,0.10
2023-05-07T01:00:32.107Z,0.10
2023-05-07T01:02:59.506Z,0.10
2023-05-07T01:05:28.942Z,0.20
2023-05-07T01:07:57.455Z,0.10
2023-05-07T01:10:25.281Z,0.10
2023-05-07T01:12:52.836Z,0.10
2023-05-07T01:15:20.044Z,0.10
2023-05-07T01:17:47.096Z,0.10
2023-05-07T01:20:15.129Z,0.10
2023-05-07T01:22:44.096Z,0.13
2023-05-07T01:25:11.155Z,0.10
2023-05-07T01:27:38.218Z,0.10
2023-05-07T01:30:06.237Z,0.20
2023-05-07T01:32:44.989Z,0.10
2023-05-07T01:35:14.844Z,0.10
2023-05-07T01:37:42.509Z,0.20
2023-05-07T01:40:10.583Z,0.10
2023-05-07T01:42:37.855Z,0.10
2023-05-07T01:45:05.574Z,0.10
2023-05-07T01:47:33.020Z,0.10
2023-05-07T01:50:00.327Z,0.10
2023-05-07T01:52:28.876Z,0.10
2023-05-07T01:58:55.639Z,0.10
2023-05-07T02:01:22.614Z,0.10
2023-05-07T02:03:50.157Z,0.10
2023-05-07T02:06:17.207Z,0.10
2023-05-07T02:08:44.294Z,0.10
2023-05-07T02:11:11.146Z,0.10
2023-05-07T02:13:37.982Z,0.10
2023-05-07T02:16:05.387Z,0.10
2023-05-07T02:18:32.904Z,0.20
2023-05-07T02:20:59.808Z,0.20
2023-05-07T02:23:26.676Z,0.20
2023-05-07T02:25:53.553Z,0.10
2023-05-07T02:28:20.406Z,0.20
2023-05-07T02:30:47.334Z,0.20
2023-05-07T02:33:15.108Z,0.20
2023-05-07T02:35:42.235Z,0.20
2023-05-07T02:38:11.621Z,0.10
2023-05-07T02:40:41.450Z,0.20
2023-05-07T02:43:08.416Z,0.20
2023-05-07T02:45:35.325Z,0.20
2023-05-07T02:48:02.187Z,0.20
2023-05-07T02:50:29.062Z,0.20
2023-05-07T02:52:56.278Z,0.20
2023-05-07T02:55:23.125Z,0.13
2023-05-07T02:57:49.979Z,0.20
2023-05-07T03:00:19.461Z,0.20
2023-05-07T03:02:46.773Z,0.20
2023-05-07T03:05:14.428Z,0.20
2023-05-07T03:07:45.142Z,0.20
2023-05-07T03:10:12.395Z,0.20
2023-05-07T03:12:39.534Z,0.20
2023-05-07T03:15:07.397Z,0.20
2023-05-07T03:17:34.351Z,0.10
2023-05-07T03:20:01.197Z,0.20
2023-05-07T03:22:28.094Z,0.20
2023-05-07T03:24:54.968Z,0.20
2023-05-07T03:27:21.795Z,0.20
2023-05-07T03:29:48.865Z,0.20
2023-05-07T03:32:15.733Z,0.20
2023-05-07T03:34:42.669Z,0.20
2023-05-07T03:37:09.551Z,0.23
2023-05-07T03:39:36.380Z,0.20
2023-05-07T03:42:03.953Z,0.20
2023-05-07T03:44:30.846Z,0.20
2023-05-07T03:46:57.693Z,0.20
2023-05-07T03:49:24.578Z,0.20
2023-05-07T03:51:51.474Z,0.20
2023-05-07T03:54:18.434Z,0.20
2023-05-07T03:56:45.445Z,0.30
2023-05-07T03:59:13.090Z,0.20
2023-05-07T04:01:40.205Z,0.20
2023-05-07T04:04:07.347Z,0.20
2023-05-07T04:06:34.437Z,0.20
2023-05-07T04:09:01.334Z,0.20
2023-05-07T04:11:28.435Z,0.20
2023-05-07T04:13:55.295Z,0.20
2023-05-07T04:16:22.221Z,0.20
2023-05-07T04:18:49.105Z,0.20
2023-05-07T04:21:17.599Z,0.20
2023-05-07T04:23:44.489Z,0.20
2023-05-07T04:26:11.420Z,0.20
2023-05-07T04:28:41.582Z,0.20
2023-05-07T04:31:08.719Z,0.20
2023-05-07T04:33:36.060Z,0.20
2023-05-07T04:36:04.813Z,0.20
2023-05-07T04:38:35.268Z,0.20
2023-05-07T04:41:08.013Z,0.20
2023-05-07T04:43:34.846Z,0.20
2023-05-07T04:46:01.959Z,0.20
2023-05-07T04:48:30.027Z,0.20
2023-05-07T04:50:57.087Z,0.20
2023-05-07T04:53:24.096Z,0.20
2023-05-07T04:55:56.891Z,0.23
2023-05-07T04:58:24.697Z,0.20
2023-05-07T05:00:51.585Z,0.20
2023-05-07T05:03:18.567Z,0.20
2023-05-07T05:05:45.827Z,0.20
2023-05-07T05:08:12.783Z,0.20
2023-05-07T05:10:39.781Z,0.20
2023-05-07T05:13:06.731Z,0.20
2023-05-07T05:15:34.130Z,0.20
2023-05-07T05:18:01.060Z,0.20
2023-05-07T05:20:28.013Z,0.20
2023-05-07T05:22:55.005Z,0.20
2023-05-07T05:25:21.844Z,0.20
2023-05-07T05:27:48.746Z,0.30
2023-05-07T05:30:15.622Z,0.20
2023-05-07T05:32:42.544Z,0.27
2023-05-07T05:35:09.713Z,0.20
2023-05-07T05:37:36.652Z,0.20
2023-05-07T05:40:03.603Z,0.20
2023-05-07T05:42:30.428Z,0.13
2023-05-07T05:44:57.279Z,0.20
2023-05-07T05:47:24.458Z,0.20
2023-05-07T05:49:51.395Z,0.20
2023-05-07T05:52:18.622Z,0.20
2023-05-07T05:54:45.529Z,0.20
2023-05-07T05:57:12.535Z,0.20
2023-05-07T05:59:39.740Z,0.20
2023-05-07T06:02:07.342Z,0.20
2023-05-07T06:04:34.255Z,0.20
2023-05-07T06:07:01.257Z,0.20
2023-05-07T06:09:28.096Z,0.20
2023-05-07T06:11:54.958Z,0.20
2023-05-07T06:14:21.838Z,0.20
2023-05-07T06:16:48.795Z,0.30
2023-05-07T06:19:16.194Z,0.20
2023-05-07T06:21:43.078Z,0.20
2023-05-07T06:24:10.166Z,0.20
2023-05-07T06:26:37.075Z,0.20
2023-05-07T06:29:04.387Z,0.20
2023-05-07T06:31:34.639Z,0.20
2023-05-07T06:34:03.235Z,0.30
2023-05-07T06:36:30.480Z,0.30
2023-05-07T06:38:57.453Z,0.20
2023-05-07T06:41:24.444Z,0.20
2023-05-07T06:43:51.342Z,0.20
2023-05-07T06:46:18.538Z,0.20
2023-05-07T06:48:45.497Z,0.30
2023-05-07T06:51:12.309Z,0.30
2023-05-07T06:53:39.240Z,0.20
2023-05-07T06:56:06.397Z,0.20
2023-05-07T06:58:33.513Z,0.30
2023-05-07T07:01:00.585Z,0.20
2023-05-07T07:03:27.486Z,0.20
2023-05-07T07:05:55.082Z,0.20
2023-05-07T07:08:22.958Z,0.20
2023-05-07T07:10:50.375Z,0.20
2023-05-07T07:13:17.397Z,0.30
2023-05-07T07:15:44.873Z,0.20
2023-05-07T07:18:12.130Z,0.20
2023-05-07T07:20:39.154Z,0.30
2023-05-07T07:23:06.250Z,0.20
2023-05-07T07:25:33.358Z,0.30
2023-05-07T07:28:00.301Z,0.20
2023-05-07T07:30:27.325Z,0.30
2023-05-07T07:32:54.659Z,0.30
2023-05-07T07:35:21.688Z,0.20
2023-05-07T07:37:51.262Z,0.27
2023-05-07T07:40:18.299Z,0.30
2023-05-07T07:42:45.422Z,0.30
2023-05-07T07:45:12.987Z,0.30
2023-05-07T07:47:41.367Z,0.20
2023-05-07T07:50:09.205Z,0.20
2023-05-07T07:52:36.405Z,0.30
2023-05-07T07:55:04.437Z,0.30
2023-05-07T07:57:31.492Z,0.30
2023-05-07T07:59:58.384Z,0.23
2023-05-07T08:02:25.515Z,0.20
2023-05-07T08:04:52.416Z,0.30
2023-05-07T08:07:21.583Z,0.30
2023-05-07T08:09:48.581Z,0.30
2023-05-07T08:12:15.728Z,0.20
2023-05-07T08:14:42.755Z,0.20
2023-05-07T08:17:11.296Z,0.30
2023-05-07T08:19:38.241Z,0.30
2023-05-07T08:22:06.617Z,0.30
2023-05-07T08:24:33.664Z,0.30
2023-05-07T08:27:00.563Z,0.20
2023-05-07T08:29:27.419Z,0.30
2023-05-07T08:31:54.348Z,0.20
2023-05-07T08:34:22.275Z,0.30
2023-05-07T08:36:49.717Z,0.20
2023-05-07T08:39:17.693Z,0.30
2023-05-07T08:41:52.214Z,0.20
2023-05-07T08:44:23.489Z,0.20
2023-05-07T08:46:52.770Z,0.20
2023-05-07T08:49:19.752Z,0.30
2023-05-07T08:51:47.388Z,0.30
2023-05-07T08:54:17.753Z,0.20
2023-05-07T08:56:44.764Z,0.30
2023-05-07T08:59:11.993Z,0.30
2023-05-07T09:01:40.036Z,0.30
2023-05-07T09:04:08.162Z,0.30
2023-05-07T09:06:36.127Z,0.30
2023-05-07T09:09:06.348Z,0.20
2023-05-07T09:11:33.334Z,0.30
2023-05-07T09:14:03.781Z,0.30
2023-05-07T09:16:32.056Z,0.30
2023-05-07T09:19:01.607Z,0.20
2023-05-07T09:21:28.561Z,0.30
2023-05-07T09:23:57.018Z,0.30
2023-05-07T09:26:25.445Z,0.30
2023-05-07T09:28:52.977Z,0.23
2023-05-07T09:31:21.537Z,0.30
2023-05-07T09:33:49.091Z,0.30
2023-05-07T09:36:17.145Z,0.20
2023-05-07T09:38:44.518Z,0.30
2023-05-07T09:41:13.609Z,0.33
2023-05-07T09:43:42.073Z,0.30
2023-05-07T09:46:16.332Z,0.30
2023-05-07T09:48:45.589Z,0.30
2023-05-07T09:51:22.260Z,0.20
2023-05-07T09:53:51.777Z,0.30
2023-05-07T09:56:19.597Z,0.30
2023-05-07T09:58:47.755Z,0.30
2023-05-07T10:01:15.003Z,0.30
2023-05-07T10:03:44.578Z,0.30
2023-05-07T10:06:12.985Z,0.30
2023-05-07T10:08:41.147Z,0.30
2023-05-07T10:11:08.141Z,0.20
2023-05-07T10:13:38.908Z,0.30
2023-05-07T10:16:06.481Z,0.30
2023-05-07T10:18:34.606Z,0.30
2023-05-07T10:21:24.192Z,0.33
2023-05-07T10:23:58.789Z,0.30
2023-05-07T10:26:28.400Z,0.30
2023-05-07T10:29:05.001Z,0.40
2023-05-07T10:31:50.973Z,0.30
2023-05-07T10:34:22.634Z,0.30
2023-05-07T10:36:51.389Z,0.30
2023-05-07T10:39:20.621Z,0.30
2023-05-07T10:41:47.527Z,0.33
2023-05-07T10:44:27.909Z,0.30
2023-05-07T10:47:12.286Z,0.30
2023-05-07T10:49:45.006Z,0.33
2023-05-07T10:52:25.121Z,0.27
2023-05-07T10:55:18.593Z,0.30
2023-05-07T10:57:45.695Z,0.40
2023-05-07T11:00:37.941Z,0.37
2023-05-07T11:03:07.811Z,0.30
2023-05-07T11:05:37.520Z,0.40
2023-05-07T11:08:06.554Z,0.37
2023-05-07T11:10:56.394Z,0.30
2023-05-07T11:13:43.314Z,0.30
2023-05-07T11:16:23.930Z,0.40
2023-05-07T11:18:52.856Z,0.37
2023-05-07T11:21:36.632Z,0.30
2023-05-07T11:24:05.168Z,0.30
2023-05-07T11:26:43.191Z,0.40
2023-05-07T11:29:20.820Z,0.30
2023-05-07T11:31:53.753Z,0.30
2023-05-07T11:34:25.632Z,0.30
2023-05-07T11:36:53.105Z,0.30
2023-05-07T11:39:32.674Z,0.40
2023-05-07T11:42:00.863Z,0.30
2023-05-07T11:44:42.384Z,0.40
2023-05-07T11:47:09.326Z,0.30
2023-05-07T11:49:36.784Z,0.30
2023-05-07T11:52:06.493Z,0.30
2023-05-07T11:54:38.354Z,0.30
2023-05-07T11:57:05.508Z,0.40
2023-05-07T11:59:41.077Z,0.30
2023-05-07T12:02:09.324Z,0.30
2023-05-07T12:04:36.327Z,0.30
2023-05-07T12:07:03.296Z,0.30
2023-05-07T12:09:30.745Z,0.30
2023-05-07T12:11:57.560Z,0.40
2023-05-07T12:14:30.012Z,0.40
2023-05-07T12:16:57.215Z,0.40
2023-05-07T12:19:24.338Z,0.40
2023-05-07T12:21:52.185Z,0.40
2023-05-07T12:24:21.793Z,0.40
2023-05-07T12:26:49.677Z,0.30
2023-05-07T12:29:16.607Z,0.40
2023-05-07T12:31:44.369Z,0.30
2023-05-07T12:34:14.472Z,0.30
2023-05-07T12:36:41.986Z,0.30
2023-05-07T12:39:09.780Z,0.30
2023-05-07T12:41:56.627Z,0.30
2023-05-07T12:44:25.008Z,0.30
2023-05-07T12:46:53.181Z,0.30
2023-05-07T12:49:20.541Z,0.30
2023-05-07T12:51:51.097Z,0.40
2023-05-07T12:54:39.035Z,0.40
2023-05-07T12:57:07.817Z,0.30
2023-05-07T12:59:39.588Z,0.30
2023-05-07T13:02:07.371Z,0.40
2023-05-07T13:04:34.986Z,0.40
2023-05-07T13:07:02.359Z,0.30
2023-05-07T13:09:32.624Z,0.40
2023-05-07T13:12:02.714Z,0.40
2023-05-07T13:14:29.905Z,0.30
2023-05-07T13:16:56.807Z,0.30
2023-05-07T13:19:23.791Z,0.40
2023-05-07T13:21:50.969Z,0.40
2023-05-07T13:24:17.992Z,0.40
2023-05-07T13:26:45.952Z,0.40
2023-05-07T13:29:13.139Z,0.40
2023-05-07T13:31:43.967Z,0.30
2023-05-07T13:34:11.557Z,0.30
2023-05-07T13:36:40.947Z,0.30
2023-05-07T13:39:08.204Z,0.40
2023-05-07T13:41:35.115Z,0.40
2023-05-07T13:44:02.022Z,0.40
2023-05-07T13:46:29.050Z,0.40
2023-05-07T13:48:56.130Z,0.30
2023-05-07T13:51:23.190Z,0.40
2023-05-07T13:53:50.147Z,0.40
2023-05-07T13:56:17.075Z,0.30
2023-05-07T13:58:56.151Z,0.30
2023-05-07T14:01:26.263Z,0.30
2023-05-07T14:03:53.233Z,0.30
2023-05-07T14:06:20.683Z,0.40
2023-05-07T14:08:47.552Z,0.30
2023-05-07T14:11:14.490Z,0.40
2023-05-07T14:13:41.492Z,0.40
2023-05-07T14:16:08.497Z,0.30
2023-05-07T14:18:36.471Z,0.40
2023-05-07T14:21:03.694Z,0.30
2023-05-07T14:23:30.794Z,0.40
2023-05-07T14:25:58.243Z,0.20
2023-05-07T14:28:25.435Z,0.30
2023-05-07T14:30:52.324Z,0.40
2023-05-07T14:33:19.365Z,0.40
2023-05-07T14:35:49.705Z,0.40
2023-05-07T14:38:16.764Z,0.40
2023-05-07T14:40:43.838Z,0.30
2023-05-07T14:43:10.802Z,0.40
2023-05-07T14:45:37.685Z,0.30
2023-05-07T14:48:05.283Z,0.30
2023-05-07T14:50:32.309Z,0.20
2023-05-07T14:52:59.209Z,0.30
2023-05-07T14:55:26.297Z,0.40
2023-05-07T14:57:53.178Z,0.40
2023-05-07T15:00:20.359Z,0.40
2023-05-07T15:02:47.439Z,0.40
2023-05-07T15:05:15.684Z,0.40
2023-05-07T15:07:42.737Z,0.40
2023-05-07T15:10:09.943Z,0.30
2023-05-07T15:12:37.349Z,0.20
2023-05-07T15:15:04.846Z,0.30
2023-05-07T15:17:31.852Z,0.40
2023-05-07T15:19:58.837Z,0.30
2023-05-07T15:22:25.789Z,0.40
2023-05-07T15:24:52.944Z,0.40
2023-05-07T15:27:19.800Z,0.30
2023-05-07T15:29:46.662Z,0.30
2023-05-07T15:32:14.364Z,0.30
2023-05-07T15:34:42.241Z,0.30
2023-05-07T15:37:09.126Z,0.30
2023-05-07T15:39:36.215Z,0.30
2023-05-07T15:42:03.630Z,0.30
2023-05-07T15:44:34.846Z,0.30
2023-05-07T15:47:02.931Z,0.30
2023-05-07T15:49:29.851Z,0.40
2023-05-07T15:51:58.001Z,0.30
2023-05-07T15:54:25.378Z,0.40
2023-05-07T15:56:52.266Z,0.40
2023-05-07T15:59:19.160Z,0.40
2023-05-07T16:01:46.266Z,0.30
2023-05-07T16:04:13.126Z,0.40
2023-05-07T16:06:40.133Z,0.30
2023-05-07T16:09:09.378Z,0.30
2023-05-07T16:11:36.452Z,0.40
2023-05-07T16:14:03.395Z,0.30
2023-05-07T16:16:34.184Z,0.30
2023-05-07T16:19:01.455Z,0.40
2023-05-07T16:21:28.516Z,0.40
2023-05-07T16:23:55.403Z,0.30
2023-05-07T16:26:22.313Z,0.40
2023-05-07T16:28:49.523Z,0.40
2023-05-07T16:31:16.659Z,0.30
2023-05-07T16:33:43.586Z,0.30
2023-05-07T16:36:10.570Z,0.30
2023-05-07T16:38:38.614Z,0.30
2023-05-07T16:41:08.261Z,0.30
2023-05-07T16:43:35.117Z,0.40
2023-05-07T16:46:02.452Z,0.20
2023-05-07T16:48:29.574Z,0.30
2023-05-07T16:50:57.988Z,0.30
2023-05-07T16:53:24.929Z,0.30
2023-05-07T16:55:56.323Z,0.30
2023-05-07T16:58:23.395Z,0.23
2023-05-07T17:00:51.346Z,0.20
2023-05-07T17:03:19.596Z,0.30
2023-05-07T17:05:47.009Z,0.37
2023-05-07T17:08:14.590Z,0.30
2023-05-07T17:10:42.150Z,0.30
2023-05-07T17:13:09.195Z,0.30
2023-05-07T17:15:36.170Z,0.30
2023-05-07T17:18:03.164Z,0.40
2023-05-07T17:20:30.234Z,0.30
2023-05-07T17:22:57.060Z,0.30
2023-05-07T17:25:24.559Z,0.30
2023-05-07T17:27:51.474Z,0.20
2023-05-07T17:30:18.709Z,0.30
2023-05-07T17:32:45.656Z,0.20
2023-05-07T17:35:12.786Z,0.40
2023-05-07T17:37:40.081Z,0.30
2023-05-07T17:40:07.663Z,0.30
2023-05-07T17:42:34.552Z,0.30
2023-05-07T17:45:01.556Z,0.20
2023-05-07T17:47:28.649Z,0.30
2023-05-07T17:49:55.713Z,0.40
2023-05-07T17:52:22.596Z,0.30
2023-05-07T17:54:49.889Z,0.30
2023-05-07T17:57:16.759Z,0.30
2023-05-07T17:59:43.672Z,0.30
2023-05-07T18:02:10.567Z,0.30
2023-05-07T18:04:37.422Z,0.20
2023-05-07T18:07:04.298Z,0.30
2023-05-07T18:09:31.216Z,0.30
2023-05-07T18:11:58.088Z,0.27
2023-05-07T18:14:26.195Z,0.30
2023-05-07T18:16:54.404Z,0.23
2023-05-07T18:19:21.469Z,0.30
2023-05-07T18:21:49.036Z,0.30
2023-05-07T18:24:16.108Z,0.30
2023-05-07T18:26:42.988Z,0.30
2023-05-07T18:29:09.968Z,0.20
2023-05-07T18:31:38.100Z,0.30
2023-05-07T18:34:06.306Z,0.30
2023-05-07T18:36:33.285Z,0.30
2023-05-07T18:39:01.303Z,0.30
2023-05-07T18:41:28.299Z,0.30
2023-05-07T18:43:55.739Z,0.30
2023-05-07T18:46:22.861Z,0.30
2023-05-07T18:48:49.791Z,0.30
2023-05-07T18:51:16.710Z,0.30
2023-05-07T18:53:43.587Z,0.30
2023-05-07T18:56:10.708Z,0.20
2023-05-07T18:58:38.206Z,0.20
2023-05-07T19:01:08.593Z,0.30
2023-05-07T19:03:35.896Z,0.30
2023-05-07T19:06:03.421Z,0.30
2023-05-07T19:08:30.366Z,0.30
2023-05-07T19:10:57.876Z,0.20
2023-05-07T19:13:27.354Z,0.30
2023-05-07T19:15:54.971Z,0.27
2023-05-07T19:18:22.330Z,0.30
2023-05-07T19:20:51.036Z,0.30
2023-05-07T19:23:20.709Z,0.30
2023-05-07T19:25:48.147Z,0.20
2023-05-07T19:28:15.010Z,0.30
2023-05-07T19:30:41.891Z,0.30
2023-05-07T19:33:09.084Z,0.20
2023-05-07T19:35:36.038Z,0.30
2023-05-07T19:38:03.737Z,0.30
2023-05-07T19:40:30.678Z,0.30
2023-05-07T19:42:57.492Z,0.27
2023-05-07T19:45:24.396Z,0.20
2023-05-07T19:47:51.490Z,0.20
2023-05-07T19:50:18.515Z,0.30
2023-05-07T19:52:45.550Z,0.20
2023-05-07T19:55:12.965Z,0.20
2023-05-07T19:57:40.097Z,0.30
2023-05-07T20:00:07.886Z,0.27
2023-05-07T20:02:34.891Z,0.20
2023-05-07T20:05:01.829Z,0.30
2023-05-07T20:07:28.815Z,0.30
2023-05-07T20:09:55.783Z,0.27
2023-05-07T20:12:23.049Z,0.30
2023-05-07T20:14:49.917Z,0.27
2023-05-07T20:17:17.224Z,0.30
2023-05-07T20:19:44.069Z,0.30
2023-05-07T20:22:11.069Z,0.30
2023-05-07T20:24:41.713Z,0.20
2023-05-07T20:27:09.206Z,0.30
2023-05-07T20:29:36.107Z,0.30
2023-05-07T20:32:03.539Z,0.20
2023-05-07T20:34:30.518Z,0.20
2023-05-07T20:36:57.325Z,0.30
2023-05-07T20:39:24.392Z,0.20
2023-05-07T20:41:51.556Z,0.30
2023-05-07T20:44:19.040Z,0.20
2023-05-07T20:46:45.989Z,0.30
2023-05-07T20:49:13.199Z,0.30
2023-05-07T20:51:40.094Z,0.30
2023-05-07T20:54:08.865Z,0.30
2023-05-07T20:56:35.775Z,0.20
2023-05-07T20:59:02.716Z,0.30
2023-05-07T21:01:29.802Z,0.30
2023-05-07T21:03:56.892Z,0.30
2023-05-07T21:06:23.866Z,0.30
2023-05-07T21:08:50.746Z,0.20
2023-05-07T21:11:18.200Z,0.30
2023-05-07T21:13:45.452Z,0.30
2023-05-07T21:16:12.380Z,0.20
2023-05-07T21:18:40.017Z,0.20
2023-05-07T21:21:10.813Z,0.30
2023-05-07T21:23:37.747Z,0.30
2023-05-07T21:26:04.696Z,0.30
2023-05-07T21:28:31.592Z,0.20
2023-05-07T21:30:58.491Z,0.20
2023-05-07T21:33:25.504Z,0.20
2023-05-07T21:35:52.348Z,0.20
2023-05-07T21:38:19.207Z,0.20
2023-05-07T21:40:46.231Z,0.20
2023-05-07T21:43:13.079Z,0.20
2023-05-07T21:45:41.121Z,0.30
2023-05-07T21:48:08.356Z,0.20
2023-05-07T21:50:35.867Z,0.30
2023-05-07T21:53:02.842Z,0.30
2023-05-07T21:55:29.819Z,0.30
2023-05-07T21:58:04.662Z,0.30
2023-05-07T22:00:32.983Z,0.30
2023-05-07T22:03:00.293Z,0.20
2023-05-07T22:05:27.395Z,0.20
2023-05-07T22:07:54.235Z,0.30
2023-05-07T22:10:22.948Z,0.20
2023-05-07T22:12:50.290Z,0.30
2023-05-07T22:15:17.645Z,0.20
2023-05-07T22:17:44.755Z,0.20
2023-05-07T22:20:12.433Z,0.20
2023-05-07T22:22:53.417Z,0.20
2023-05-07T22:25:22.047Z,0.30
2023-05-07T22:27:49.646Z,0.20
2023-05-07T22:30:17.309Z,0.20
2023-05-07T22:32:45.069Z,0.30
2023-05-07T22:35:12.393Z,0.30
2023-05-07T22:37:39.361Z,0.20
2023-05-07T22:40:06.984Z,0.30
2023-05-07T22:42:34.001Z,0.20
2023-05-07T22:45:00.908Z,0.30
2023-05-07T22:47:33.430Z,0.20
2023-05-07T22:50:00.998Z,0.20
2023-05-07T22:52:27.896Z,0.20
2023-05-07T22:54:54.720Z,0.30
2023-05-07T22:57:21.785Z,0.30
2023-05-07T22:59:48.619Z,0.27
2023-05-07T23:02:16.718Z,0.20
2023-05-07T23:04:43.611Z,0.30
2023-05-07T23:07:10.823Z,0.30
2023-05-07T23:09:37.752Z,0.20
2023-05-07T23:12:05.490Z,0.30
2023-05-07T23:14:32.407Z,0.20
2023-05-07T23:16:59.420Z,0.20
2023-05-07T23:19:26.552Z,0.30
2023-05-07T23:21:53.425Z,0.20
2023-05-07T23:24:20.320Z,0.30
2023-05-07T23:26:47.129Z,0.20
2023-05-07T23:29:14.015Z,0.30
2023-05-07T23:31:40.910Z,0.20
2023-05-07T23:34:07.933Z,0.20
2023-05-07T23:36:34.806Z,0.30
2023-05-07T23:39:01.700Z,0.20
2023-05-07T23:41:28.565Z,0.20
2023-05-07T23:43:55.408Z,0.20
2023-05-07T23:46:22.412Z,0.30
2023-05-07T23:48:50.094Z,0.30
2023-05-07T23:51:16.919Z,0.30
2023-05-07T23:53:43.733Z,0.20
2023-05-07T23:56:11.309Z,0.23
2023-05-07T23:58:38.128Z,0.23
