createdAt,value
2023-01-22T00:01:14.752Z,87.76
2023-01-22T00:03:45.531Z,87.92
2023-01-22T00:06:15.247Z,87.91
2023-01-22T00:08:43.289Z,87.70
2023-01-22T00:11:12.243Z,87.76
2023-01-22T00:13:40.095Z,87.81
2023-01-22T00:16:11.270Z,87.77
2023-01-22T00:18:39.210Z,87.61
2023-01-22T00:21:07.845Z,87.67
2023-01-22T00:23:35.702Z,88.03
2023-01-22T00:26:04.168Z,87.80
2023-01-22T00:28:32.532Z,87.94
2023-01-22T00:31:01.401Z,88.00
2023-01-22T00:33:30.981Z,87.58
2023-01-22T00:36:04.273Z,87.53
2023-01-22T00:38:32.278Z,88.12
2023-01-22T00:41:02.255Z,87.94
2023-01-22T00:43:30.732Z,87.96
2023-01-22T00:45:58.724Z,88.04
2023-01-22T00:48:28.315Z,87.88
2023-01-22T00:50:58.012Z,88.12
2023-01-22T00:53:25.985Z,88.04
2023-01-22T00:55:55.557Z,87.82
2023-01-22T00:58:23.694Z,88.06
2023-01-22T01:00:52.438Z,88.07
2023-01-22T01:03:31.595Z,88.58
2023-01-22T01:06:03.323Z,87.78
2023-01-22T01:08:33.096Z,87.93
2023-01-22T01:11:02.694Z,87.88
2023-01-22T01:13:33.087Z,87.92
2023-01-22T01:16:02.842Z,88.04
2023-01-22T01:18:31.982Z,87.83
2023-01-22T01:21:02.124Z,87.96
2023-01-22T01:23:30.262Z,88.02
2023-01-22T01:25:58.614Z,88.27
2023-01-22T01:28:28.790Z,88.04
2023-01-22T01:30:57.032Z,88.25
2023-01-22T01:33:25.045Z,88.16
2023-01-22T01:36:01.839Z,88.11
2023-01-22T01:38:31.330Z,88.29
2023-01-22T01:41:00.478Z,87.82
2023-01-22T01:43:32.683Z,88.08
2023-01-22T01:46:03.820Z,87.91
2023-01-22T01:48:36.115Z,88.23
2023-01-22T01:51:08.934Z,88.34
2023-01-22T01:54:03.602Z,88.19
2023-01-22T01:56:36.192Z,88.20
2023-01-22T01:59:05.343Z,88.18
2023-01-22T02:01:34.313Z,88.37
2023-01-22T02:04:02.605Z,88.26
2023-01-22T02:06:31.845Z,88.15
2023-01-22T02:09:01.074Z,88.24
2023-01-22T02:11:30.445Z,88.17
2023-01-22T02:14:02.643Z,88.03
2023-01-22T02:16:30.992Z,88.21
2023-01-22T02:18:59.020Z,88.25
2023-01-22T02:21:36.584Z,88.34
2023-01-22T02:24:06.146Z,88.41
2023-01-22T02:26:34.328Z,88.38
2023-01-22T02:29:02.782Z,88.30
2023-01-22T02:31:32.151Z,88.15
2023-01-22T02:34:01.913Z,88.36
2023-01-22T02:36:32.349Z,88.33
2023-01-22T02:39:01.682Z,88.82
2023-01-22T02:41:29.582Z,88.31
2023-01-22T02:43:57.557Z,88.54
2023-01-22T02:46:26.344Z,88.48
2023-01-22T02:48:54.406Z,88.07
2023-01-22T02:51:23.129Z,88.48
2023-01-22T02:53:51.154Z,88.48
2023-01-22T02:56:21.781Z,88.25
2023-01-22T02:58:49.848Z,88.29
2023-01-22T03:01:21.359Z,88.66
2023-01-22T03:03:52.782Z,88.52
2023-01-22T03:06:23.121Z,88.21
2023-01-22T03:08:55.283Z,88.52
2023-01-22T03:11:25.961Z,88.59
2023-01-22T03:14:13.251Z,88.25
2023-01-22T03:16:59.427Z,88.54
2023-01-22T03:19:44.669Z,88.61
2023-01-22T03:22:19.421Z,88.78
2023-01-22T03:24:50.452Z,88.75
2023-01-22T03:27:21.551Z,88.30
2023-01-22T03:30:15.006Z,88.63
2023-01-22T03:32:43.394Z,88.73
2023-01-22T03:35:11.356Z,88.55
2023-01-22T03:37:56.627Z,88.62
2023-01-22T03:40:24.588Z,88.55
2023-01-22T03:42:54.483Z,88.73
2023-01-22T03:45:22.607Z,88.54
2023-01-22T03:47:51.269Z,88.69
2023-01-22T03:50:28.447Z,88.90
2023-01-22T03:52:57.740Z,88.63
2023-01-22T03:55:26.513Z,88.83
2023-01-22T03:57:56.950Z,89.00
2023-01-22T04:00:25.555Z,88.71
2023-01-22T04:02:54.792Z,88.52
2023-01-22T04:05:27.734Z,88.73
2023-01-22T04:07:55.839Z,88.78
2023-01-22T04:10:27.701Z,89.07
2023-01-22T04:12:57.017Z,88.69
2023-01-22T04:15:24.944Z,88.69
2023-01-22T04:17:54.973Z,88.76
2023-01-22T04:20:41.693Z,89.10
2023-01-22T04:23:19.642Z,88.65
2023-01-22T04:25:47.696Z,88.87
2023-01-22T04:28:17.970Z,88.64
2023-01-22T04:30:54.104Z,88.68
2023-01-22T04:33:33.870Z,88.79
2023-01-22T04:38:59.069Z,88.72
2023-01-22T04:41:27.029Z,88.79
2023-01-22T04:43:56.311Z,88.84
2023-01-22T04:46:26.470Z,88.96
2023-01-22T04:48:54.433Z,88.85
2023-01-22T04:51:22.494Z,88.93
2023-01-22T04:53:50.542Z,88.99
2023-01-22T04:56:19.012Z,88.82
2023-01-22T04:58:47.346Z,88.99
2023-01-22T05:01:17.717Z,88.88
2023-01-22T05:03:46.593Z,88.69
2023-01-22T05:06:14.540Z,89.47
2023-01-22T05:08:42.362Z,89.04
2023-01-22T05:11:11.683Z,89.09
2023-01-22T05:13:54.306Z,88.98
2023-01-22T05:16:23.665Z,88.82
2023-01-22T05:18:51.599Z,88.98
2023-01-22T05:21:19.927Z,89.14
2023-01-22T05:23:48.561Z,88.86
2023-01-22T05:26:17.841Z,89.11
2023-01-22T05:29:05.972Z,89.05
2023-01-22T05:31:53.873Z,89.27
2023-01-22T05:34:35.892Z,88.93
2023-01-22T05:37:04.940Z,89.05
2023-01-22T05:39:34.065Z,89.06
2023-01-22T05:42:05.063Z,89.27
2023-01-22T05:44:33.817Z,89.10
2023-01-22T05:47:04.185Z,88.97
2023-01-22T05:49:59.306Z,89.06
2023-01-22T05:52:27.214Z,89.04
2023-01-22T05:54:55.053Z,89.21
2023-01-22T05:57:23.748Z,89.12
2023-01-22T05:59:51.689Z,89.14
2023-01-22T06:02:21.037Z,89.03
2023-01-22T06:04:49.473Z,89.18
2023-01-22T06:07:25.041Z,89.18
2023-01-22T06:09:53.459Z,89.24
2023-01-22T06:12:21.437Z,89.30
2023-01-22T06:14:49.311Z,89.07
2023-01-22T06:17:17.315Z,89.27
2023-01-22T06:19:57.855Z,89.15
2023-01-22T06:22:25.865Z,89.23
2023-01-22T06:25:00.325Z,89.36
2023-01-22T06:27:47.246Z,89.14
2023-01-22T06:30:15.428Z,89.24
2023-01-22T06:32:43.398Z,89.18
2023-01-22T06:35:14.439Z,89.41
2023-01-22T06:37:42.392Z,89.43
2023-01-22T06:40:11.654Z,89.40
2023-01-22T06:42:45.895Z,89.36
2023-01-22T06:45:13.960Z,89.21
2023-01-22T06:47:47.265Z,89.42
2023-01-22T06:50:18.075Z,89.39
2023-01-22T06:52:46.493Z,89.77
2023-01-22T06:55:14.918Z,89.39
2023-01-22T06:57:43.016Z,89.24
2023-01-22T07:00:12.070Z,89.18
2023-01-22T07:02:41.101Z,89.47
2023-01-22T07:05:09.643Z,89.32
2023-01-22T07:07:38.907Z,89.38
2023-01-22T07:10:07.138Z,89.40
2023-01-22T07:12:35.142Z,89.57
2023-01-22T07:15:03.637Z,89.54
2023-01-22T07:17:31.461Z,89.11
2023-01-22T07:19:59.442Z,89.38
2023-01-22T07:22:27.259Z,89.30
2023-01-22T07:24:56.467Z,89.30
2023-01-22T07:27:24.350Z,89.52
2023-01-22T07:29:52.289Z,89.46
2023-01-22T07:32:20.034Z,89.30
2023-01-22T07:34:47.953Z,89.56
2023-01-22T07:37:15.785Z,89.40
2023-01-22T07:39:43.672Z,89.41
2023-01-22T07:42:13.154Z,89.31
2023-01-22T07:44:42.567Z,89.62
2023-01-22T07:47:10.892Z,89.53
2023-01-22T07:49:38.777Z,89.43
2023-01-22T07:52:06.687Z,89.32
2023-01-22T07:54:36.382Z,89.47
2023-01-22T07:57:04.688Z,89.41
2023-01-22T07:59:33.887Z,89.67
2023-01-22T08:02:03.604Z,89.73
2023-01-22T08:04:31.779Z,89.59
2023-01-22T08:06:59.575Z,89.65
2023-01-22T08:09:27.484Z,89.65
2023-01-22T08:11:55.367Z,89.77
2023-01-22T08:14:23.659Z,89.48
2023-01-22T08:16:52.880Z,89.77
2023-01-22T08:19:20.800Z,89.53
2023-01-22T08:21:48.651Z,89.63
2023-01-22T08:24:16.625Z,89.58
2023-01-22T08:26:45.379Z,89.79
2023-01-22T08:29:13.275Z,89.45
2023-01-22T08:31:41.236Z,89.65
2023-01-22T08:34:10.591Z,89.49
2023-01-22T08:36:38.606Z,89.56
2023-01-22T08:39:06.680Z,89.64
2023-01-22T08:41:34.604Z,89.63
2023-01-22T08:44:02.504Z,90.10
2023-01-22T08:46:30.340Z,89.53
2023-01-22T08:48:58.260Z,89.52
2023-01-22T08:51:27.549Z,90.04
2023-01-22T08:53:55.430Z,89.77
2023-01-22T08:56:23.338Z,89.55
2023-01-22T08:58:51.452Z,89.82
2023-01-22T09:01:20.748Z,89.89
2023-01-22T09:03:49.358Z,89.83
2023-01-22T09:06:17.230Z,89.85
2023-01-22T09:08:46.482Z,89.48
2023-01-22T09:11:14.301Z,89.80
2023-01-22T09:13:42.212Z,89.88
2023-01-22T09:16:10.938Z,89.65
2023-01-22T09:18:39.260Z,90.02
2023-01-22T09:21:08.121Z,89.85
2023-01-22T09:23:36.023Z,90.03
2023-01-22T09:26:05.945Z,89.73
2023-01-22T09:28:36.060Z,89.66
2023-01-22T09:31:04.252Z,90.01
2023-01-22T09:33:32.143Z,89.61
2023-01-22T09:36:08.868Z,90.04
2023-01-22T09:38:36.833Z,89.74
2023-01-22T09:41:15.748Z,89.84
2023-01-22T09:43:50.139Z,89.61
2023-01-22T09:46:22.162Z,89.83
2023-01-22T09:48:54.925Z,89.58
2023-01-22T09:51:23.429Z,89.97
2023-01-22T09:53:56.357Z,89.79
2023-01-22T09:56:31.119Z,89.55
2023-01-22T09:59:00.988Z,89.59
2023-01-22T10:01:29.765Z,89.70
2023-01-22T10:04:03.256Z,90.09
2023-01-22T10:06:31.476Z,89.58
2023-01-22T10:09:10.443Z,89.68
2023-01-22T10:11:40.115Z,90.40
2023-01-22T10:14:10.545Z,89.99
2023-01-22T10:16:38.787Z,90.05
2023-01-22T10:19:14.748Z,90.06
2023-01-22T10:21:45.387Z,90.12
2023-01-22T10:24:13.744Z,89.75
2023-01-22T10:26:52.559Z,90.17
2023-01-22T10:29:25.812Z,90.09
2023-01-22T10:31:56.687Z,89.95
2023-01-22T10:34:30.371Z,90.31
2023-01-22T10:37:02.152Z,90.10
2023-01-22T10:39:41.457Z,89.76
2023-01-22T10:42:17.500Z,89.78
2023-01-22T10:44:45.842Z,89.97
2023-01-22T10:47:20.866Z,90.23
2023-01-22T10:50:16.082Z,90.15
2023-01-22T10:52:49.617Z,90.23
2023-01-22T10:55:23.938Z,89.88
2023-01-22T10:58:02.769Z,89.63
2023-01-22T11:00:46.627Z,89.94
2023-01-22T11:03:23.000Z,89.92
2023-01-22T11:05:55.408Z,90.05
2023-01-22T11:08:27.260Z,89.62
2023-01-22T11:10:59.319Z,90.29
2023-01-22T11:13:35.408Z,89.65
2023-01-22T11:16:09.568Z,89.87
2023-01-22T11:18:39.571Z,90.31
2023-01-22T11:21:15.716Z,90.18
2023-01-22T11:23:50.524Z,90.29
2023-01-22T11:26:27.191Z,89.91
2023-01-22T11:29:38.924Z,89.90
2023-01-22T11:32:31.610Z,90.24
2023-01-22T11:35:08.529Z,90.27
2023-01-22T11:37:54.014Z,89.82
2023-01-22T11:40:28.714Z,90.09
2023-01-22T11:43:16.703Z,90.08
2023-01-22T11:45:55.289Z,90.49
2023-01-22T11:48:40.791Z,89.76
2023-01-22T11:51:23.518Z,89.91
2023-01-22T11:54:01.185Z,89.84
2023-01-22T11:56:52.225Z,89.84
2023-01-22T11:59:32.480Z,90.06
2023-01-22T12:02:25.244Z,90.20
2023-01-22T12:05:09.234Z,89.69
2023-01-22T12:07:52.584Z,90.52
2023-01-22T12:10:36.276Z,90.16
2023-01-22T12:13:10.229Z,89.93
2023-01-22T12:15:46.640Z,89.97
2023-01-22T12:18:45.089Z,90.48
2023-01-22T12:21:20.691Z,90.64
2023-01-22T12:23:52.087Z,90.15
2023-01-22T12:26:24.744Z,90.45
2023-01-22T12:29:01.272Z,90.57
2023-01-22T12:31:34.672Z,89.94
2023-01-22T12:34:11.558Z,90.25
2023-01-22T12:36:40.781Z,90.35
2023-01-22T12:39:27.246Z,89.95
2023-01-22T12:42:08.970Z,89.99
2023-01-22T12:44:51.671Z,89.97
2023-01-22T12:47:25.864Z,90.22
2023-01-22T12:49:55.181Z,90.28
2023-01-22T12:52:33.015Z,90.43
2023-01-22T12:55:02.479Z,90.08
2023-01-22T12:57:39.722Z,90.01
2023-01-22T13:00:15.556Z,90.34
2023-01-22T13:02:43.718Z,90.11
2023-01-22T13:05:20.718Z,90.47
2023-01-22T13:07:52.160Z,90.43
2023-01-22T13:10:26.632Z,90.03
2023-01-22T13:12:57.575Z,90.13
2023-01-22T13:15:28.656Z,90.37
2023-01-22T13:18:06.872Z,90.28
2023-01-22T13:20:47.956Z,89.84
2023-01-22T13:23:16.944Z,90.42
2023-01-22T13:25:45.278Z,90.33
2023-01-22T13:28:18.838Z,90.48
2023-01-22T13:30:57.395Z,90.63
2023-01-22T13:33:25.893Z,90.16
2023-01-22T13:35:55.828Z,90.19
2023-01-22T13:38:26.609Z,90.30
2023-01-22T13:41:01.566Z,90.10
2023-01-22T13:43:30.697Z,90.18
2023-01-22T13:46:01.218Z,90.13
2023-01-22T13:48:30.749Z,90.29
2023-01-22T13:51:17.119Z,90.04
2023-01-22T13:53:50.518Z,90.13
2023-01-22T13:56:21.560Z,90.22
2023-01-22T13:58:50.540Z,90.20
2023-01-22T14:01:29.279Z,90.47
2023-01-22T14:04:02.400Z,90.64
2023-01-22T14:06:43.255Z,90.61
2023-01-22T14:09:11.965Z,90.25
2023-01-22T14:11:41.109Z,90.29
2023-01-22T14:14:17.922Z,90.57
2023-01-22T14:16:47.081Z,90.13
2023-01-22T14:19:15.822Z,90.60
2023-01-22T14:21:45.346Z,90.54
2023-01-22T14:24:13.362Z,90.77
2023-01-22T14:26:41.785Z,90.18
2023-01-22T14:29:09.920Z,90.21
2023-01-22T14:31:38.819Z,90.76
2023-01-22T14:34:07.472Z,90.78
2023-01-22T14:36:36.392Z,90.25
2023-01-22T14:39:07.366Z,90.55
2023-01-22T14:41:36.115Z,90.59
2023-01-22T14:44:05.056Z,90.27
2023-01-22T14:46:33.702Z,90.20
2023-01-22T14:49:01.966Z,90.21
2023-01-22T14:51:30.368Z,90.13
2023-01-22T14:54:06.599Z,90.28
2023-01-22T14:56:35.122Z,90.72
2023-01-22T14:59:04.673Z,90.39
2023-01-22T15:01:33.086Z,90.46
2023-01-22T15:04:01.448Z,90.93
2023-01-22T15:06:30.080Z,90.20
2023-01-22T15:08:58.601Z,90.17
2023-01-22T15:11:28.742Z,90.21
2023-01-22T15:13:56.869Z,90.33
2023-01-22T15:19:18.518Z,90.21
2023-01-22T15:21:46.749Z,90.27
2023-01-22T15:24:16.930Z,90.72
2023-01-22T15:26:47.120Z,90.37
2023-01-22T15:29:16.552Z,90.83
2023-01-22T15:31:45.619Z,90.23
2023-01-22T15:34:14.327Z,90.60
2023-01-22T15:36:42.889Z,90.63
2023-01-22T15:39:11.239Z,90.27
2023-01-22T15:41:40.065Z,90.42
2023-01-22T15:44:12.901Z,90.61
2023-01-22T15:46:43.448Z,90.62
2023-01-22T15:49:12.443Z,90.58
2023-01-22T15:51:42.132Z,90.53
2023-01-22T15:54:15.407Z,90.80
2023-01-22T15:56:44.227Z,90.36
2023-01-22T15:59:13.895Z,90.32
2023-01-22T16:01:42.717Z,90.37
2023-01-22T16:04:11.081Z,90.36
2023-01-22T16:06:39.108Z,90.75
2023-01-22T16:09:08.699Z,90.44
2023-01-22T16:11:37.540Z,90.51
2023-01-22T16:14:05.596Z,90.28
2023-01-22T16:16:37.783Z,90.38
2023-01-22T16:19:08.552Z,90.72
2023-01-22T16:21:36.867Z,90.20
2023-01-22T16:24:05.176Z,90.50
2023-01-22T16:26:35.154Z,90.44
2023-01-22T16:29:05.948Z,90.51
2023-01-22T16:31:37.169Z,90.76
2023-01-22T16:34:11.014Z,90.53
2023-01-22T16:36:39.331Z,90.17
2023-01-22T16:39:07.405Z,90.28
2023-01-22T16:41:37.005Z,90.42
2023-01-22T16:44:08.812Z,90.79
2023-01-22T16:46:40.037Z,90.90
2023-01-22T16:49:11.176Z,90.67
2023-01-22T16:51:41.358Z,90.75
2023-01-22T16:54:09.413Z,90.78
2023-01-22T16:56:37.352Z,90.78
2023-01-22T16:59:05.430Z,90.80
2023-01-22T17:01:33.386Z,90.62
2023-01-22T17:04:03.162Z,90.50
2023-01-22T17:06:34.134Z,90.64
2023-01-22T17:09:02.104Z,90.53
2023-01-22T17:11:30.176Z,90.45
2023-01-22T17:13:59.630Z,90.66
2023-01-22T17:16:27.723Z,90.65
2023-01-22T17:18:56.200Z,90.79
2023-01-22T17:21:26.002Z,90.81
2023-01-22T17:23:53.952Z,90.69
2023-01-22T17:26:21.948Z,90.45
2023-01-22T17:28:49.811Z,90.71
2023-01-22T17:31:21.931Z,90.35
2023-01-22T17:33:50.536Z,90.56
2023-01-22T17:36:20.228Z,90.57
2023-01-22T17:39:17.082Z,90.68
2023-01-22T17:41:45.650Z,90.43
2023-01-22T17:44:13.971Z,90.52
2023-01-22T17:46:42.544Z,91.01
2023-01-22T17:49:11.348Z,90.93
2023-01-22T17:51:39.744Z,90.53
2023-01-22T17:54:07.945Z,90.48
2023-01-22T17:56:40.149Z,90.66
2023-01-22T17:59:08.551Z,90.68
2023-01-22T18:01:38.897Z,90.73
2023-01-22T18:04:08.896Z,90.79
2023-01-22T18:06:38.111Z,90.84
2023-01-22T18:09:07.078Z,90.93
2023-01-22T18:11:37.778Z,90.88
2023-01-22T18:14:08.330Z,90.66
2023-01-22T18:16:38.463Z,90.89
2023-01-22T18:19:07.397Z,90.58
2023-01-22T18:21:36.386Z,90.76
2023-01-22T18:24:06.489Z,91.16
2023-01-22T18:26:35.612Z,90.89
2023-01-22T18:29:05.420Z,91.01
2023-01-22T18:31:34.099Z,90.65
2023-01-22T18:34:05.227Z,90.66
2023-01-22T18:36:36.230Z,90.87
2023-01-22T18:39:06.965Z,90.94
2023-01-22T18:41:35.558Z,90.54
2023-01-22T18:44:05.122Z,91.03
2023-01-22T18:46:36.733Z,90.92
2023-01-22T18:49:07.157Z,90.87
2023-01-22T18:51:35.949Z,90.85
2023-01-22T18:54:05.979Z,90.81
2023-01-22T18:56:34.127Z,90.51
2023-01-22T18:59:02.300Z,90.98
2023-01-22T19:01:34.687Z,90.79
2023-01-22T19:04:05.104Z,90.47
2023-01-22T19:06:36.921Z,90.88
2023-01-22T19:09:07.297Z,90.92
2023-01-22T19:14:29.685Z,90.31
2023-01-22T19:16:59.028Z,90.80
2023-01-22T19:19:27.253Z,90.84
2023-01-22T19:21:57.993Z,91.15
2023-01-22T19:24:28.359Z,90.63
2023-01-22T19:26:57.394Z,90.92
2023-01-22T19:29:26.356Z,90.88
2023-01-22T19:31:56.275Z,91.27
2023-01-22T19:34:28.536Z,91.02
2023-01-22T19:37:01.107Z,90.85
2023-01-22T19:39:29.091Z,90.73
2023-01-22T19:41:58.122Z,90.66
2023-01-22T19:44:26.112Z,90.70
2023-01-22T19:46:54.281Z,90.75
2023-01-22T19:49:22.179Z,90.79
2023-01-22T19:51:51.733Z,90.87
2023-01-22T19:54:19.669Z,90.80
2023-01-22T19:56:47.562Z,91.02
2023-01-22T19:59:17.453Z,90.93
2023-01-22T20:01:47.365Z,91.04
2023-01-22T20:04:20.710Z,90.95
2023-01-22T20:06:50.917Z,90.97
2023-01-22T20:09:21.792Z,91.07
2023-01-22T20:11:53.393Z,90.89
2023-01-22T20:14:21.914Z,91.12
2023-01-22T20:16:50.094Z,90.77
2023-01-22T20:19:18.232Z,91.19
2023-01-22T20:21:46.207Z,91.03
2023-01-22T20:24:14.069Z,90.90
2023-01-22T20:26:43.443Z,91.05
2023-01-22T20:29:12.650Z,91.03
2023-01-22T20:31:40.796Z,90.79
2023-01-22T20:34:09.080Z,90.94
2023-01-22T20:36:36.882Z,90.90
2023-01-22T20:39:05.099Z,91.16
2023-01-22T20:41:34.384Z,90.95
2023-01-22T20:44:03.658Z,91.18
2023-01-22T20:46:31.725Z,90.75
2023-01-22T20:48:59.563Z,90.95
2023-01-22T20:51:32.448Z,91.05
2023-01-22T20:54:00.486Z,91.25
2023-01-22T20:56:32.648Z,91.13
2023-01-22T20:59:04.867Z,90.83
2023-01-22T21:01:33.835Z,90.99
2023-01-22T21:04:02.737Z,91.19
2023-01-22T21:06:32.245Z,91.06
2023-01-22T21:09:02.238Z,91.05
2023-01-22T21:11:32.387Z,90.88
2023-01-22T21:14:02.165Z,91.18
2023-01-22T21:16:34.191Z,91.29
2023-01-22T21:19:04.565Z,91.30
2023-01-22T21:21:33.571Z,90.87
2023-01-22T21:24:02.449Z,90.98
2023-01-22T21:26:32.257Z,91.17
2023-01-22T21:29:02.228Z,90.90
2023-01-22T21:31:32.317Z,91.36
2023-01-22T21:34:03.349Z,91.14
2023-01-22T21:36:32.031Z,91.24
2023-01-22T21:39:00.208Z,91.34
2023-01-22T21:41:28.801Z,91.03
2023-01-22T21:44:14.482Z,90.98
2023-01-22T21:46:46.269Z,90.97
2023-01-22T21:49:19.853Z,91.33
2023-01-22T21:51:50.165Z,91.33
2023-01-22T21:54:19.725Z,91.28
2023-01-22T21:56:48.066Z,91.21
2023-01-22T21:59:16.180Z,90.96
2023-01-22T22:01:46.774Z,91.29
2023-01-22T22:04:15.182Z,91.18
2023-01-22T22:06:43.541Z,91.56
2023-01-22T22:09:15.391Z,91.14
2023-01-22T22:11:43.830Z,90.89
2023-01-22T22:14:12.558Z,91.32
2023-01-22T22:19:33.989Z,91.16
2023-01-22T22:22:01.989Z,91.18
2023-01-22T22:24:29.880Z,91.50
2023-01-22T22:26:57.767Z,91.06
2023-01-22T22:29:25.667Z,91.34
2023-01-22T22:31:53.556Z,91.42
2023-01-22T22:34:21.380Z,91.05
2023-01-22T22:36:50.578Z,91.12
2023-01-22T22:39:18.462Z,91.46
2023-01-22T22:41:46.289Z,91.31
2023-01-22T22:44:15.042Z,91.25
2023-01-22T22:46:42.883Z,91.32
2023-01-22T22:49:13.191Z,91.35
2023-01-22T22:51:43.321Z,91.41
2023-01-22T22:54:16.935Z,91.38
2023-01-22T22:56:45.690Z,91.20
2023-01-22T22:59:13.998Z,91.09
2023-01-22T23:01:42.046Z,91.36
2023-01-22T23:06:37.608Z,91.56
2023-01-22T23:09:16.198Z,91.21
2023-01-22T23:11:44.537Z,91.46
2023-01-22T23:14:13.378Z,91.28
2023-01-22T23:16:43.445Z,91.37
2023-01-22T23:19:15.067Z,91.67
2023-01-22T23:21:44.576Z,91.44
2023-01-22T23:24:14.219Z,91.09
2023-01-22T23:26:43.780Z,91.45
2023-01-22T23:29:13.769Z,91.33
2023-01-22T23:31:42.567Z,91.41
2023-01-22T23:34:13.872Z,91.34
2023-01-22T23:39:38.130Z,91.37
2023-01-22T23:42:06.101Z,91.29
2023-01-22T23:44:33.891Z,91.43
2023-01-22T23:47:01.737Z,91.65
2023-01-22T23:49:29.537Z,91.45
2023-01-22T23:51:57.295Z,91.35
2023-01-22T23:54:25.124Z,91.58
2023-01-22T23:56:54.226Z,91.20
2023-01-22T23:59:23.476Z,91.39
